createdAt,value
2018-05-08T00:00:30.574Z,40.12
2018-05-08T00:01:02.703Z,39.84
2018-05-08T00:01:34.723Z,40.12
2018-05-08T00:02:06.738Z,40.12
2018-05-08T00:02:38.749Z,40.03
2018-05-08T00:03:10.749Z,40.15
2018-05-08T00:03:42.821Z,40.12
2018-05-08T00:04:14.887Z,40.12
2018-05-08T00:04:47.043Z,40.12
2018-05-08T00:05:19.073Z,40.03
2018-05-08T00:05:51.086Z,40.22
2018-05-08T00:06:23.138Z,40.12
2018-05-08T00:06:55.164Z,40.12
2018-05-08T00:07:27.217Z,40.12
2018-05-08T00:07:59.386Z,40.22
2018-05-08T00:08:31.423Z,40.03
2018-05-08T00:09:03.493Z,40.12
2018-05-08T00:09:35.456Z,40.12
2018-05-08T00:10:07.565Z,40.22
2018-05-08T00:10:39.567Z,40.03
2018-05-08T00:11:11.641Z,40.42
2018-05-08T00:11:43.680Z,40.03
2018-05-08T00:12:15.700Z,40.22
2018-05-08T00:12:47.801Z,40.22
2018-05-08T00:13:19.845Z,40.32
2018-05-08T00:13:51.914Z,40.22
2018-05-08T00:14:24.032Z,39.84
2018-05-08T00:14:56.065Z,40.03
2018-05-08T00:15:28.088Z,40.32
2018-05-08T00:16:00.116Z,40.22
2018-05-08T00:16:32.133Z,39.94
2018-05-08T00:17:04.151Z,40.22
2018-05-08T00:17:36.182Z,39.94
2018-05-08T00:18:08.294Z,39.84
2018-05-08T00:18:40.337Z,39.94
2018-05-08T00:19:12.323Z,39.94
2018-05-08T00:19:44.357Z,40.22
2018-05-08T00:20:16.358Z,39.94
2018-05-08T00:20:48.375Z,40.03
2018-05-08T00:21:20.386Z,39.94
2018-05-08T00:21:52.394Z,39.94
2018-05-08T00:22:24.458Z,39.94
2018-05-08T00:22:56.541Z,40.22
2018-05-08T00:23:28.743Z,39.94
2018-05-08T00:24:00.804Z,39.94
2018-05-08T00:24:32.862Z,40.22
2018-05-08T00:25:04.908Z,40.03
2018-05-08T00:25:36.946Z,40.22
2018-05-08T00:26:08.976Z,39.94
2018-05-08T00:26:41.032Z,39.94
2018-05-08T00:27:13.077Z,40.03
2018-05-08T00:27:45.069Z,39.84
2018-05-08T00:28:17.134Z,40.32
2018-05-08T00:28:49.121Z,40.22
2018-05-08T00:29:21.153Z,39.94
2018-05-08T00:29:53.197Z,39.84
2018-05-08T00:30:25.230Z,39.94
2018-05-08T00:30:57.232Z,39.84
2018-05-08T00:31:29.269Z,39.91
2018-05-08T00:32:01.324Z,39.94
2018-05-08T00:32:33.324Z,39.94
2018-05-08T00:33:05.349Z,39.84
2018-05-08T00:33:37.383Z,39.82
2018-05-08T00:34:09.445Z,39.91
2018-05-08T00:34:41.591Z,40.42
2018-05-08T00:35:13.632Z,39.94
2018-05-08T00:35:45.649Z,39.94
2018-05-08T00:36:17.714Z,39.84
2018-05-08T00:36:49.776Z,39.82
2018-05-08T00:37:21.835Z,39.84
2018-05-08T00:37:53.847Z,40.01
2018-05-08T00:38:25.916Z,40.11
2018-05-08T00:38:57.974Z,39.84
2018-05-08T00:39:29.991Z,40.32
2018-05-08T00:40:02.063Z,39.94
2018-05-08T00:40:34.195Z,40.2
2018-05-08T00:41:06.206Z,39.82
2018-05-08T00:41:38.272Z,39.82
2018-05-08T00:42:10.288Z,40.2
2018-05-08T00:42:42.446Z,39.82
2018-05-08T00:43:14.493Z,39.82
2018-05-08T00:43:46.519Z,39.82
2018-05-08T00:44:18.569Z,39.82
2018-05-08T00:44:51.422Z,39.72
2018-05-08T00:45:23.444Z,40.11
2018-05-08T00:45:55.509Z,40.2
2018-05-08T00:46:27.508Z,40.3
2018-05-08T00:46:59.524Z,39.82
2018-05-08T00:47:31.639Z,40.3
2018-05-08T00:48:03.632Z,40.2
2018-05-08T00:48:35.667Z,39.82
2018-05-08T00:49:08.578Z,40.11
2018-05-08T00:49:40.605Z,40.2
2018-05-08T00:50:12.649Z,40.11
2018-05-08T00:50:44.711Z,40.11
2018-05-08T00:51:16.694Z,40.01
2018-05-08T00:51:48.737Z,39.82
2018-05-08T00:52:20.775Z,39.82
2018-05-08T00:52:52.785Z,40.11
2018-05-08T00:53:24.809Z,40.3
2018-05-08T00:53:56.823Z,40.2
2018-05-08T00:54:28.880Z,40.11
2018-05-08T00:55:00.957Z,40.3
2018-05-08T00:55:33.091Z,40.01
2018-05-08T00:56:05.121Z,40.01
2018-05-08T00:56:37.158Z,40.39
2018-05-08T00:57:09.191Z,40.2
2018-05-08T00:57:41.331Z,40.01
2018-05-08T00:58:14.159Z,40.2
2018-05-08T00:58:46.199Z,40.2
2018-05-08T00:59:18.244Z,40.3
2018-05-08T00:59:50.330Z,40.2
2018-05-08T01:00:22.343Z,40.2
2018-05-08T01:00:54.389Z,40.2
2018-05-08T01:01:26.410Z,40.39
2018-05-08T01:01:58.437Z,40.3
2018-05-08T01:02:30.483Z,40.2
2018-05-08T01:03:02.541Z,40.2
2018-05-08T01:03:34.572Z,40.2
2018-05-08T01:04:06.538Z,40.11
2018-05-08T01:04:39.451Z,40.11
2018-05-08T01:05:11.489Z,40.2
2018-05-08T01:05:43.535Z,40.11
2018-05-08T01:06:15.671Z,40.2
2018-05-08T01:06:47.821Z,40.11
2018-05-08T01:07:19.849Z,40.2
2018-05-08T01:07:51.868Z,40.01
2018-05-08T01:08:24.023Z,40.3
2018-05-08T01:08:56.174Z,40.11
2018-05-08T01:09:28.180Z,40.01
2018-05-08T01:10:00.182Z,40.01
2018-05-08T01:10:32.222Z,40.11
2018-05-08T01:11:04.269Z,40.2
2018-05-08T01:11:36.397Z,40.11
2018-05-08T01:12:08.397Z,40.01
2018-05-08T01:12:40.447Z,40.11
2018-05-08T01:13:12.481Z,40.11
2018-05-08T01:13:44.494Z,40.11
2018-05-08T01:14:16.552Z,40.11
2018-05-08T01:14:48.592Z,40.11
2018-05-08T01:15:20.635Z,40.11
2018-05-08T01:15:52.657Z,40.11
2018-05-08T01:16:24.682Z,40.09
2018-05-08T01:16:56.720Z,40.01
2018-05-08T01:17:28.864Z,40.01
2018-05-08T01:18:00.934Z,40.2
2018-05-08T01:18:32.974Z,40.11
2018-05-08T01:19:05.027Z,40.09
2018-05-08T01:19:37.013Z,40.2
2018-05-08T01:20:09.063Z,40.11
2018-05-08T01:20:41.069Z,39.99
2018-05-08T01:21:13.111Z,39.99
2018-05-08T01:21:45.345Z,40.28
2018-05-08T01:22:17.404Z,40.09
2018-05-08T01:22:49.450Z,39.99
2018-05-08T01:23:21.496Z,39.99
2018-05-08T01:23:53.566Z,39.99
2018-05-08T01:24:25.649Z,40.19
2018-05-08T01:24:57.789Z,39.99
2018-05-08T01:25:29.844Z,40.09
2018-05-08T01:26:01.891Z,39.99
2018-05-08T01:26:33.935Z,40.19
2018-05-08T01:27:06.008Z,40.09
2018-05-08T01:27:38.084Z,40.09
2018-05-08T01:28:10.867Z,40.19
2018-05-08T01:28:42.900Z,40.09
2018-05-08T01:29:14.944Z,40.19
2018-05-08T01:29:46.979Z,40.09
2018-05-08T01:30:18.996Z,40.09
2018-05-08T01:30:51.044Z,40.19
2018-05-08T01:31:23.042Z,40.19
2018-05-08T01:31:55.022Z,40.09
2018-05-08T01:32:27.086Z,40.09
2018-05-08T01:32:59.147Z,40.09
2018-05-08T01:33:31.190Z,40.19
2018-05-08T01:34:03.208Z,40.19
2018-05-08T01:34:35.272Z,40.19
2018-05-08T01:35:07.436Z,39.89
2018-05-08T01:35:39.475Z,40.28
2018-05-08T01:36:11.524Z,40.19
2018-05-08T01:36:43.572Z,39.89
2018-05-08T01:37:15.592Z,40.09
2018-05-08T01:37:47.587Z,40.19
2018-05-08T01:38:19.598Z,40.28
2018-05-08T01:38:51.697Z,39.89
2018-05-08T01:39:23.820Z,40.19
2018-05-08T01:39:55.860Z,40.19
2018-05-08T01:40:27.885Z,40.28
2018-05-08T01:40:59.889Z,39.79
2018-05-08T01:41:32.613Z,40.37
2018-05-08T01:42:04.618Z,39.99
2018-05-08T01:42:36.673Z,39.89
2018-05-08T01:43:08.815Z,39.99
2018-05-08T01:43:40.866Z,39.79
2018-05-08T01:44:12.896Z,39.99
2018-05-08T01:44:44.928Z,39.79
2018-05-08T01:45:16.945Z,39.89
2018-05-08T01:45:48.960Z,39.89
2018-05-08T01:46:20.951Z,39.89
2018-05-08T01:46:52.979Z,39.99
2018-05-08T01:47:25.040Z,40.09
2018-05-08T01:47:57.067Z,39.99
2018-05-08T01:48:29.110Z,39.89
2018-05-08T01:49:01.158Z,40.28
2018-05-08T01:49:33.209Z,40.47
2018-05-08T01:50:05.232Z,40.37
2018-05-08T01:50:37.248Z,39.79
2018-05-08T01:51:09.279Z,40.47
2018-05-08T01:51:41.307Z,40.37
2018-05-08T01:52:13.348Z,40.37
2018-05-08T01:52:45.380Z,40.37
2018-05-08T01:53:17.425Z,40.57
2018-05-08T01:53:49.454Z,40.47
2018-05-08T01:54:21.452Z,40.37
2018-05-08T01:54:53.465Z,40.19
2018-05-08T01:55:25.576Z,40.47
2018-05-08T01:55:57.539Z,40.47
2018-05-08T01:56:29.580Z,40.47
2018-05-08T01:57:01.619Z,40.37
2018-05-08T01:57:33.681Z,40.37
2018-05-08T01:58:05.681Z,40.47
2018-05-08T01:58:37.707Z,40.57
2018-05-08T01:59:09.739Z,40.37
2018-05-08T01:59:41.753Z,40.57
2018-05-08T02:00:13.800Z,40.28
2018-05-08T02:00:45.818Z,40.37
2018-05-08T02:01:17.844Z,40.37
2018-05-08T02:01:49.862Z,40.57
2018-05-08T02:02:21.907Z,40.28
2018-05-08T02:02:53.963Z,40.16
2018-05-08T02:03:25.994Z,40.28
2018-05-08T02:03:58.003Z,40.26
2018-05-08T02:04:30.018Z,40.16
2018-05-08T02:05:02.039Z,40.28
2018-05-08T02:05:34.119Z,40.47
2018-05-08T02:06:06.214Z,40.47
2018-05-08T02:06:38.256Z,40.28
2018-05-08T02:07:10.279Z,40.16
2018-05-08T02:07:42.292Z,40.28
2018-05-08T02:08:14.284Z,40.57
2018-05-08T02:08:46.348Z,40.07
2018-05-08T02:09:18.487Z,40.26
2018-05-08T02:09:50.556Z,40.19
2018-05-08T02:10:22.575Z,40.16
2018-05-08T02:10:54.629Z,40.26
2018-05-08T02:11:26.645Z,40.16
2018-05-08T02:11:58.782Z,40.16
2018-05-08T02:12:30.833Z,40.45
2018-05-08T02:13:02.821Z,40.16
2018-05-08T02:13:34.825Z,40.16
2018-05-08T02:14:06.874Z,40.26
2018-05-08T02:14:38.945Z,40.28
2018-05-08T02:15:10.992Z,40.16
2018-05-08T02:15:43.119Z,40.16
2018-05-08T02:16:15.130Z,40.16
2018-05-08T02:16:47.157Z,40.26
2018-05-08T02:17:19.231Z,40.16
2018-05-08T02:17:51.228Z,40.16
2018-05-08T02:18:23.284Z,40.16
2018-05-08T02:18:55.277Z,40.16
2018-05-08T02:19:27.324Z,40.16
2018-05-08T02:19:59.343Z,40.16
2018-05-08T02:20:31.384Z,40.16
2018-05-08T02:21:03.434Z,40.16
2018-05-08T02:21:35.467Z,40.16
2018-05-08T02:22:07.492Z,40.16
2018-05-08T02:22:39.519Z,40.16
2018-05-08T02:23:11.562Z,40.36
2018-05-08T02:23:43.591Z,40.16
2018-05-08T02:24:15.701Z,40.36
2018-05-08T02:24:47.729Z,40.26
2018-05-08T02:25:19.768Z,40.26
2018-05-08T02:25:51.799Z,40.36
2018-05-08T02:26:23.930Z,40.26
2018-05-08T02:26:56.111Z,40.26
2018-05-08T02:27:28.151Z,40.26
2018-05-08T02:28:00.191Z,40.26
2018-05-08T02:28:36.099Z,40.36
2018-05-08T02:29:08.148Z,40.36
2018-05-08T02:29:40.174Z,40.26
2018-05-08T02:30:12.201Z,40.36
2018-05-08T02:30:44.201Z,40.36
2018-05-08T02:31:16.239Z,40.36
2018-05-08T02:31:48.309Z,40.45
2018-05-08T02:32:20.397Z,40.07
2018-05-08T02:32:52.413Z,40.36
2018-05-08T02:33:24.434Z,40.45
2018-05-08T02:33:56.537Z,40.45
2018-05-08T02:34:28.566Z,40.45
2018-05-08T02:35:00.571Z,40.16
2018-05-08T02:35:32.622Z,40.16
2018-05-08T02:36:04.689Z,40.45
2018-05-08T02:36:36.706Z,40.45
2018-05-08T02:37:08.754Z,40.36
2018-05-08T02:37:40.754Z,40.26
2018-05-08T02:38:12.779Z,40.55
2018-05-08T02:38:44.819Z,40.55
2018-05-08T02:39:16.841Z,40.36
2018-05-08T02:39:48.837Z,40.36
2018-05-08T02:40:20.883Z,40.36
2018-05-08T02:40:52.917Z,40.55
2018-05-08T02:41:24.903Z,40.36
2018-05-08T02:41:56.949Z,40.64
2018-05-08T02:42:28.972Z,40.45
2018-05-08T02:43:01.008Z,40.36
2018-05-08T02:43:33.042Z,40.36
2018-05-08T02:44:05.111Z,40.36
2018-05-08T02:44:37.125Z,40.36
2018-05-08T02:45:09.160Z,40.55
2018-05-08T02:45:41.190Z,40.45
2018-05-08T02:46:13.194Z,40.74
2018-05-08T02:46:45.206Z,40.45
2018-05-08T02:47:17.357Z,40.45
2018-05-08T02:47:49.377Z,40.64
2018-05-08T02:48:21.440Z,40.55
2018-05-08T02:48:53.478Z,40.64
2018-05-08T02:49:25.504Z,40.64
2018-05-08T02:49:57.542Z,40.36
2018-05-08T02:50:29.610Z,40.84
2018-05-08T02:51:01.653Z,40.84
2018-05-08T02:51:33.748Z,40.64
2018-05-08T02:52:05.943Z,40.64
2018-05-08T02:52:38.098Z,40.64
2018-05-08T02:53:10.181Z,40.64
2018-05-08T02:53:42.243Z,40.45
2018-05-08T02:54:14.277Z,40.55
2018-05-08T02:54:46.408Z,40.74
2018-05-08T02:55:18.467Z,40.64
2018-05-08T02:55:50.528Z,40.64
2018-05-08T02:56:22.556Z,40.74
2018-05-08T02:56:55.338Z,40.45
2018-05-08T02:57:27.381Z,40.55
2018-05-08T02:58:00.211Z,40.55
2018-05-08T02:58:32.213Z,40.74
2018-05-08T02:59:04.273Z,40.55
2018-05-08T02:59:36.280Z,40.64
2018-05-08T03:00:08.353Z,40.81
2018-05-08T03:00:40.376Z,40.55
2018-05-08T03:01:12.392Z,40.64
2018-05-08T03:01:44.432Z,40.63
2018-05-08T03:02:16.455Z,40.74
2018-05-08T03:02:48.493Z,40.64
2018-05-08T03:03:20.536Z,40.63
2018-05-08T03:03:52.570Z,40.81
2018-05-08T03:04:24.681Z,40.63
2018-05-08T03:04:56.721Z,40.55
2018-05-08T03:05:28.764Z,40.91
2018-05-08T03:06:00.933Z,40.74
2018-05-08T03:06:33.048Z,40.63
2018-05-08T03:07:05.075Z,40.72
2018-05-08T03:07:37.132Z,40.55
2018-05-08T03:08:09.174Z,40.72
2018-05-08T03:08:41.247Z,40.72
2018-05-08T03:09:13.296Z,40.72
2018-05-08T03:09:45.342Z,40.81
2018-05-08T03:10:17.351Z,40.81
2018-05-08T03:10:49.370Z,40.72
2018-05-08T03:11:21.405Z,40.63
2018-05-08T03:11:53.411Z,40.81
2018-05-08T03:12:25.415Z,40.91
2018-05-08T03:12:57.447Z,40.72
2018-05-08T03:13:29.470Z,40.72
2018-05-08T03:14:01.481Z,40.81
2018-05-08T03:14:33.511Z,40.72
2018-05-08T03:15:05.537Z,40.91
2018-05-08T03:15:37.605Z,40.81
2018-05-08T03:16:09.663Z,40.81
2018-05-08T03:16:41.701Z,40.72
2018-05-08T03:17:13.703Z,41.01
2018-05-08T03:17:45.832Z,40.63
2018-05-08T03:18:17.873Z,40.81
2018-05-08T03:18:49.891Z,40.81
2018-05-08T03:19:21.970Z,40.53
2018-05-08T03:19:54.011Z,40.63
2018-05-08T03:20:26.032Z,40.63
2018-05-08T03:20:58.097Z,40.63
2018-05-08T03:21:30.170Z,40.63
2018-05-08T03:22:02.234Z,40.81
2018-05-08T03:22:34.271Z,40.53
2018-05-08T03:23:06.335Z,40.63
2018-05-08T03:23:38.367Z,40.63
2018-05-08T03:24:10.357Z,40.81
2018-05-08T03:24:42.391Z,40.43
2018-05-08T03:25:14.505Z,40.53
2018-05-08T03:25:46.514Z,40.72
2018-05-08T03:26:18.562Z,40.81
2018-05-08T03:26:50.649Z,40.72
2018-05-08T03:27:22.745Z,40.72
2018-05-08T03:27:54.766Z,40.81
2018-05-08T03:28:26.802Z,40.91
2018-05-08T03:28:58.812Z,40.91
2018-05-08T03:29:30.815Z,40.81
2018-05-08T03:30:02.861Z,40.53
2018-05-08T03:30:34.869Z,40.72
2018-05-08T03:31:06.871Z,40.63
2018-05-08T03:31:38.922Z,40.53
2018-05-08T03:32:10.922Z,40.72
2018-05-08T03:32:42.945Z,40.91
2018-05-08T03:33:14.980Z,40.63
2018-05-08T03:33:47.064Z,40.72
2018-05-08T03:34:19.075Z,40.53
2018-05-08T03:34:51.110Z,40.91
2018-05-08T03:35:23.183Z,40.63
2018-05-08T03:35:55.202Z,40.63
2018-05-08T03:36:27.207Z,40.81
2018-05-08T03:36:59.240Z,40.63
2018-05-08T03:37:31.247Z,40.72
2018-05-08T03:38:03.281Z,40.53
2018-05-08T03:38:35.359Z,40.72
2018-05-08T03:39:07.359Z,40.81
2018-05-08T03:39:39.400Z,40.81
2018-05-08T03:40:11.409Z,41.01
2018-05-08T03:40:43.445Z,40.72
2018-05-08T03:41:15.446Z,40.81
2018-05-08T03:41:47.504Z,40.81
2018-05-08T03:42:19.568Z,40.81
2018-05-08T03:42:51.662Z,40.81
2018-05-08T03:43:23.702Z,40.81
2018-05-08T03:43:55.766Z,40.81
2018-05-08T03:44:27.939Z,40.81
2018-05-08T03:44:59.999Z,40.72
2018-05-08T03:45:32.078Z,40.81
2018-05-08T03:46:04.059Z,40.81
2018-05-08T03:46:36.082Z,40.81
2018-05-08T03:47:08.169Z,40.81
2018-05-08T03:47:40.202Z,40.72
2018-05-08T03:48:12.228Z,40.81
2018-05-08T03:48:44.290Z,40.91
2018-05-08T03:49:16.259Z,40.81
2018-05-08T03:49:48.289Z,40.72
2018-05-08T03:50:20.928Z,40.81
2018-05-08T03:50:52.996Z,40.72
2018-05-08T03:51:25.012Z,40.91
2018-05-08T03:51:57.021Z,40.91
2018-05-08T03:52:29.127Z,40.72
2018-05-08T03:53:01.168Z,40.81
2018-05-08T03:53:33.210Z,40.72
2018-05-08T03:54:05.312Z,40.91
2018-05-08T03:54:37.331Z,40.43
2018-05-08T03:55:09.381Z,40.81
2018-05-08T03:55:41.427Z,40.81
2018-05-08T03:56:13.440Z,40.72
2018-05-08T03:56:45.503Z,40.72
2018-05-08T03:57:17.572Z,40.81
2018-05-08T03:57:49.688Z,40.81
2018-05-08T03:58:21.757Z,40.63
2018-05-08T03:58:53.780Z,40.81
2018-05-08T03:59:25.840Z,40.72
2018-05-08T03:59:57.811Z,40.81
2018-05-08T04:00:29.839Z,40.99
2018-05-08T04:01:01.910Z,40.63
2018-05-08T04:01:33.915Z,40.81
2018-05-08T04:02:06.067Z,41.3
2018-05-08T04:02:38.081Z,40.91
2018-05-08T04:03:10.099Z,40.72
2018-05-08T04:03:42.141Z,40.81
2018-05-08T04:04:15.149Z,40.81
2018-05-08T04:04:47.170Z,40.61
2018-05-08T04:05:19.247Z,40.63
2018-05-08T04:05:51.353Z,41.11
2018-05-08T04:06:23.400Z,40.91
2018-05-08T04:06:55.426Z,40.63
2018-05-08T04:07:27.474Z,40.91
2018-05-08T04:07:59.519Z,40.81
2018-05-08T04:08:31.541Z,40.72
2018-05-08T04:09:03.558Z,40.72
2018-05-08T04:09:35.611Z,40.72
2018-05-08T04:10:07.672Z,40.72
2018-05-08T04:10:39.673Z,40.72
2018-05-08T04:11:11.671Z,40.72
2018-05-08T04:11:43.683Z,41.01
2018-05-08T04:12:15.703Z,41.11
2018-05-08T04:12:47.817Z,40.72
2018-05-08T04:13:19.823Z,40.61
2018-05-08T04:13:51.871Z,41.11
2018-05-08T04:14:23.927Z,40.81
2018-05-08T04:14:55.984Z,40.72
2018-05-08T04:15:28.080Z,40.7
2018-05-08T04:16:00.132Z,41.11
2018-05-08T04:16:32.175Z,40.99
2018-05-08T04:17:04.181Z,40.81
2018-05-08T04:17:36.205Z,40.8
2018-05-08T04:18:08.221Z,40.8
2018-05-08T04:18:41.137Z,41.28
2018-05-08T04:19:13.131Z,40.8
2018-05-08T04:19:45.130Z,40.81
2018-05-08T04:20:17.162Z,41.28
2018-05-08T04:20:49.201Z,40.8
2018-05-08T04:21:21.249Z,40.81
2018-05-08T04:21:53.284Z,40.81
2018-05-08T04:22:25.292Z,41.3
2018-05-08T04:22:57.435Z,40.81
2018-05-08T04:23:30.246Z,41.28
2018-05-08T04:24:02.262Z,41.3
2018-05-08T04:24:34.331Z,40.91
2018-05-08T04:25:06.355Z,40.72
2018-05-08T04:25:38.396Z,40.91
2018-05-08T04:26:11.027Z,40.72
2018-05-08T04:26:43.068Z,40.91
2018-05-08T04:27:15.084Z,41.11
2018-05-08T04:27:47.124Z,40.7
2018-05-08T04:28:19.196Z,41.28
2018-05-08T04:28:51.237Z,40.61
2018-05-08T04:29:23.245Z,41.08
2018-05-08T04:29:55.377Z,40.7
2018-05-08T04:30:27.427Z,41.28
2018-05-08T04:30:59.434Z,40.89
2018-05-08T04:31:32.931Z,40.89
2018-05-08T04:32:04.988Z,40.89
2018-05-08T04:32:36.998Z,40.61
2018-05-08T04:33:09.037Z,40.7
2018-05-08T04:33:41.047Z,40.63
2018-05-08T04:34:13.088Z,40.81
2018-05-08T04:34:45.131Z,41.28
2018-05-08T04:35:17.161Z,40.61
2018-05-08T04:35:49.178Z,41.11
2018-05-08T04:36:21.193Z,40.99
2018-05-08T04:36:53.244Z,40.72
2018-05-08T04:37:25.286Z,40.8
2018-05-08T04:37:57.305Z,40.89
2018-05-08T04:38:29.337Z,40.63
2018-05-08T04:39:01.363Z,40.99
2018-05-08T04:39:33.410Z,41.18
2018-05-08T04:40:05.472Z,40.81
2018-05-08T04:40:37.573Z,40.72
2018-05-08T04:41:09.615Z,40.8
2018-05-08T04:41:41.629Z,40.89
2018-05-08T04:42:13.649Z,41.39
2018-05-08T04:42:45.711Z,40.91
2018-05-08T04:43:17.739Z,40.89
2018-05-08T04:43:49.760Z,41.2
2018-05-08T04:44:25.668Z,40.91
2018-05-08T04:44:57.700Z,40.7
2018-05-08T04:45:29.705Z,41.11
2018-05-08T04:46:02.787Z,40.8
2018-05-08T04:46:34.753Z,40.72
2018-05-08T04:47:06.778Z,40.53
2018-05-08T04:47:38.813Z,40.99
2018-05-08T04:48:10.820Z,40.99
2018-05-08T04:48:42.878Z,40.81
2018-05-08T04:49:14.936Z,41.11
2018-05-08T04:49:46.926Z,41.3
2018-05-08T04:50:18.940Z,40.72
2018-05-08T04:50:51.006Z,40.91
2018-05-08T04:51:23.015Z,41.11
2018-05-08T04:51:55.113Z,40.63
2018-05-08T04:52:27.204Z,41.39
2018-05-08T04:52:59.215Z,40.72
2018-05-08T04:53:31.259Z,41.11
2018-05-08T04:54:03.259Z,40.81
2018-05-08T04:54:35.404Z,41.01
2018-05-08T04:55:07.503Z,41.39
2018-05-08T04:55:39.506Z,41.2
2018-05-08T04:56:11.566Z,40.81
2018-05-08T04:56:43.600Z,40.91
2018-05-08T04:57:15.660Z,41.2
2018-05-08T04:57:47.662Z,40.72
2018-05-08T04:58:19.688Z,40.91
2018-05-08T04:58:51.658Z,40.89
2018-05-08T04:59:23.691Z,40.91
2018-05-08T04:59:55.673Z,40.72
2018-05-08T05:00:27.686Z,40.72
2018-05-08T05:00:59.682Z,40.72
2018-05-08T05:01:31.759Z,40.72
2018-05-08T05:02:03.785Z,40.72
2018-05-08T05:02:35.867Z,40.72
2018-05-08T05:03:07.899Z,40.72
2018-05-08T05:03:39.917Z,40.91
2018-05-08T05:04:11.930Z,40.91
2018-05-08T05:04:43.952Z,40.81
2018-05-08T05:05:15.969Z,40.81
2018-05-08T05:05:47.966Z,41.01
2018-05-08T05:06:19.991Z,40.72
2018-05-08T05:06:52.069Z,40.81
2018-05-08T05:07:24.101Z,40.91
2018-05-08T05:07:56.144Z,40.63
2018-05-08T05:08:28.183Z,40.72
2018-05-08T05:09:00.225Z,40.81
2018-05-08T05:09:32.273Z,40.81
2018-05-08T05:10:04.338Z,40.81
2018-05-08T05:10:36.429Z,40.81
2018-05-08T05:11:09.065Z,40.91
2018-05-08T05:11:41.025Z,40.81
2018-05-08T05:12:13.171Z,40.81
2018-05-08T05:12:45.144Z,40.72
2018-05-08T05:13:17.131Z,40.63
2018-05-08T05:13:49.155Z,40.81
2018-05-08T05:14:21.788Z,40.63
2018-05-08T05:14:53.833Z,40.91
2018-05-08T05:15:25.842Z,40.63
2018-05-08T05:15:57.937Z,40.43
2018-05-08T05:16:29.913Z,40.63
2018-05-08T05:17:01.943Z,40.63
2018-05-08T05:17:33.962Z,40.81
2018-05-08T05:18:06.019Z,40.53
2018-05-08T05:18:38.034Z,40.63
2018-05-08T05:19:10.048Z,40.91
2018-05-08T05:19:42.575Z,40.53
2018-05-08T05:20:14.586Z,40.53
2018-05-08T05:20:46.605Z,40.53
2018-05-08T05:21:18.679Z,40.53
2018-05-08T05:21:50.693Z,40.84
2018-05-08T05:22:22.726Z,40.74
2018-05-08T05:22:54.740Z,40.72
2018-05-08T05:23:26.726Z,40.53
2018-05-08T05:23:58.726Z,40.74
2018-05-08T05:24:30.870Z,40.84
2018-05-08T05:25:02.827Z,40.74
2018-05-08T05:25:34.848Z,40.84
2018-05-08T05:26:06.901Z,40.84
2018-05-08T05:26:39.062Z,40.74
2018-05-08T05:27:11.096Z,40.64
2018-05-08T05:27:43.138Z,40.84
2018-05-08T05:28:15.246Z,40.94
2018-05-08T05:28:47.300Z,40.64
2018-05-08T05:29:19.282Z,40.64
2018-05-08T05:29:51.434Z,40.74
2018-05-08T05:30:24.600Z,40.84
2018-05-08T05:30:56.761Z,40.55
2018-05-08T05:31:28.891Z,40.74
2018-05-08T05:32:00.926Z,40.55
2018-05-08T05:32:33.475Z,40.64
2018-05-08T05:33:05.493Z,40.45
2018-05-08T05:33:37.528Z,40.64
2018-05-08T05:34:09.696Z,40.55
2018-05-08T05:34:41.800Z,40.36
2018-05-08T05:35:13.888Z,40.45
2018-05-08T05:35:45.941Z,40.36
2018-05-08T05:36:17.954Z,40.26
2018-05-08T05:36:49.971Z,40.45
2018-05-08T05:37:22.219Z,40.47
2018-05-08T05:37:54.232Z,40.36
2018-05-08T05:38:26.246Z,40.36
2018-05-08T05:38:58.330Z,40.45
2018-05-08T05:39:30.474Z,40.36
2018-05-08T05:40:02.542Z,40.37
2018-05-08T05:40:34.584Z,40.37
2018-05-08T05:41:06.597Z,40.37
2018-05-08T05:41:38.607Z,40.28
2018-05-08T05:42:10.625Z,40.37
2018-05-08T05:42:42.733Z,40.19
2018-05-08T05:43:14.844Z,40.28
2018-05-08T05:43:46.851Z,40.19
2018-05-08T05:44:18.875Z,40.28
2018-05-08T05:44:50.902Z,40.19
2018-05-08T05:45:22.943Z,40.09
2018-05-08T05:45:55.053Z,40.19
2018-05-08T05:46:27.197Z,40.19
2018-05-08T05:46:59.225Z,40.19
2018-05-08T05:47:31.257Z,40.19
2018-05-08T05:48:03.326Z,40.28
2018-05-08T05:48:35.332Z,40.37
2018-05-08T05:49:07.365Z,40.37
2018-05-08T05:49:39.431Z,40.19
2018-05-08T05:50:11.446Z,40.47
2018-05-08T05:50:43.479Z,40.47
2018-05-08T05:51:15.495Z,40.47
2018-05-08T05:51:47.528Z,40.28
2018-05-08T05:52:19.538Z,40.37
2018-05-08T05:52:51.592Z,40.59
2018-05-08T05:53:23.611Z,40.88
2018-05-08T05:53:55.709Z,40.39
2018-05-08T05:54:27.743Z,39.91
2018-05-08T05:54:59.797Z,40.3
2018-05-08T05:55:31.856Z,40.11
2018-05-08T05:56:03.934Z,39.82
2018-05-08T05:56:35.947Z,39.82
2018-05-08T05:57:07.959Z,39.91
2018-05-08T05:57:39.990Z,40.01
2018-05-08T05:58:12.052Z,39.91
2018-05-08T05:58:44.093Z,39.91
2018-05-08T05:59:16.139Z,40.01
2018-05-08T05:59:48.274Z,39.91
2018-05-08T06:00:20.268Z,40.2
2018-05-08T06:00:52.297Z,40.2
2018-05-08T06:01:24.334Z,40.2
2018-05-08T06:01:56.382Z,40.11
2018-05-08T06:02:28.390Z,40.01
2018-05-08T06:03:00.387Z,40.3
2018-05-08T06:03:32.409Z,40.11
2018-05-08T06:04:04.466Z,40.03
2018-05-08T06:04:36.481Z,40.11
2018-05-08T06:05:08.989Z,40.12
2018-05-08T06:05:41.045Z,40.12
2018-05-08T06:06:13.076Z,40.12
2018-05-08T06:06:45.179Z,40.12
2018-05-08T06:07:17.217Z,40.22
2018-05-08T06:07:49.225Z,40.12
2018-05-08T06:08:21.543Z,40.22
2018-05-08T06:08:53.751Z,40.12
2018-05-08T06:09:25.752Z,40.22
2018-05-08T06:09:57.882Z,40.12
2018-05-08T06:10:30.013Z,40.12
2018-05-08T06:11:04.297Z,40.32
2018-05-08T06:11:38.023Z,40.22
2018-05-08T06:12:10.061Z,39.74
2018-05-08T06:12:42.285Z,39.84
2018-05-08T06:13:14.345Z,39.84
2018-05-08T06:13:46.413Z,39.84
2018-05-08T06:14:18.539Z,40.24
2018-05-08T06:14:50.567Z,39.84
2018-05-08T06:15:22.721Z,39.86
2018-05-08T06:15:54.732Z,39.95
2018-05-08T06:16:26.759Z,39.95
2018-05-08T06:16:58.788Z,40.05
2018-05-08T06:17:30.817Z,40.34
2018-05-08T06:18:02.816Z,40.15
2018-05-08T06:18:34.879Z,40.24
2018-05-08T06:19:06.879Z,40.05
2018-05-08T06:19:38.915Z,40.24
2018-05-08T06:20:10.940Z,40.24
2018-05-08T06:20:43.258Z,40.05
2018-05-08T06:21:15.601Z,40.05
2018-05-08T06:21:47.632Z,40.15
2018-05-08T06:22:19.702Z,40.15
2018-05-08T06:22:51.726Z,39.95
2018-05-08T06:23:23.763Z,40.05
2018-05-08T06:23:55.802Z,40.15
2018-05-08T06:24:28.046Z,40.15
2018-05-08T06:25:00.098Z,40.07
2018-05-08T06:25:32.195Z,40.05
2018-05-08T06:26:04.233Z,39.95
2018-05-08T06:26:36.268Z,40.24
2018-05-08T06:27:08.738Z,40.05
2018-05-08T06:27:41.579Z,39.87
2018-05-08T06:28:14.279Z,39.87
2018-05-08T06:28:47.299Z,40.07
2018-05-08T06:29:19.605Z,39.78
2018-05-08T06:29:51.937Z,39.97
2018-05-08T06:30:25.214Z,39.87
2018-05-08T06:30:59.494Z,39.69
2018-05-08T06:31:33.205Z,39.87
2018-05-08T06:32:07.444Z,39.69
2018-05-08T06:32:41.274Z,39.59
2018-05-08T06:33:14.615Z,39.69
2018-05-08T06:33:47.225Z,39.78
2018-05-08T06:34:20.036Z,39.78
2018-05-08T06:34:53.758Z,39.87
2018-05-08T06:35:26.948Z,39.59
2018-05-08T06:35:59.413Z,39.78
2018-05-08T06:36:32.500Z,39.69
2018-05-08T06:37:06.176Z,39.9
2018-05-08T06:37:38.837Z,39.8
2018-05-08T06:38:10.856Z,39.7
2018-05-08T06:38:42.887Z,39.99
2018-05-08T06:39:14.985Z,39.9
2018-05-08T06:39:47.133Z,39.7
2018-05-08T06:40:19.162Z,39.7
2018-05-08T06:40:51.254Z,39.61
2018-05-08T06:41:23.590Z,39.7
2018-05-08T06:41:55.705Z,39.8
2018-05-08T06:42:27.730Z,39.8
2018-05-08T06:42:59.778Z,39.32
2018-05-08T06:43:31.789Z,39.41
2018-05-08T06:44:03.825Z,39.41
2018-05-08T06:44:35.914Z,39.61
2018-05-08T06:45:07.954Z,39.7
2018-05-08T06:45:39.985Z,39.61
2018-05-08T06:46:12.052Z,39.62
2018-05-08T06:46:44.144Z,39.72
2018-05-08T06:47:16.311Z,39.22
2018-05-08T06:47:48.428Z,39.53
2018-05-08T06:48:20.448Z,39.34
2018-05-08T06:48:52.505Z,39.43
2018-05-08T06:49:25.225Z,39.43
2018-05-08T06:49:57.249Z,39.34
2018-05-08T06:50:29.293Z,39.43
2018-05-08T06:51:01.607Z,39.34
2018-05-08T06:51:33.641Z,39.24
2018-05-08T06:52:05.755Z,39.34
2018-05-08T06:52:37.773Z,39.43
2018-05-08T06:53:09.812Z,39.34
2018-05-08T06:53:41.853Z,39.14
2018-05-08T06:54:13.905Z,39.45
2018-05-08T06:54:45.957Z,39.34