createdAt,value
2023-09-25T00:01:22.837Z,1.45
2023-09-25T00:03:50.345Z,1.83
2023-09-25T00:06:17.348Z,1.45
2023-09-25T00:08:44.308Z,1.70
2023-09-25T00:11:11.070Z,1.73
2023-09-25T00:13:38.424Z,1.75
2023-09-25T00:16:05.524Z,1.70
2023-09-25T00:18:32.501Z,1.58
2023-09-25T00:20:59.518Z,1.80
2023-09-25T00:23:26.346Z,1.60
2023-09-25T00:26:02.242Z,1.60
2023-09-25T00:28:30.090Z,1.40
2023-09-25T00:30:56.835Z,1.40
2023-09-25T00:33:23.719Z,1.77
2023-09-25T00:35:50.625Z,1.70
2023-09-25T00:38:17.374Z,1.75
2023-09-25T00:40:44.066Z,1.65
2023-09-25T00:43:14.168Z,1.60
2023-09-25T00:45:43.181Z,1.85
2023-09-25T00:48:18.490Z,1.90
2023-09-25T00:50:45.699Z,1.80
2023-09-25T00:53:12.848Z,1.80
2023-09-25T00:55:40.028Z,1.40
2023-09-25T00:58:09.002Z,1.60
2023-09-25T01:00:37.124Z,1.80
2023-09-25T01:03:04.744Z,1.83
2023-09-25T01:05:33.965Z,1.80
2023-09-25T01:08:01.130Z,1.73
2023-09-25T01:10:28.812Z,1.70
2023-09-25T01:12:56.203Z,1.93
2023-09-25T01:15:23.058Z,1.88
2023-09-25T01:17:49.943Z,1.95
2023-09-25T01:20:18.663Z,1.83
2023-09-25T01:22:52.498Z,1.92
2023-09-25T01:25:20.963Z,2.05
2023-09-25T01:27:48.919Z,1.92
2023-09-25T01:30:17.999Z,2.30
2023-09-25T01:32:46.676Z,2.25
2023-09-25T01:37:43.142Z,1.98
2023-09-25T01:40:18.370Z,1.73
2023-09-25T01:42:46.381Z,1.88
2023-09-25T01:45:15.283Z,2.00
2023-09-25T01:47:43.582Z,1.70
2023-09-25T01:50:12.150Z,2.00
2023-09-25T01:55:08.261Z,1.88
2023-09-25T01:57:38.191Z,1.75
2023-09-25T02:00:11.890Z,1.90
2023-09-25T02:02:38.858Z,2.00
2023-09-25T02:05:06.778Z,2.25
2023-09-25T02:07:34.107Z,1.90
2023-09-25T02:10:01.057Z,2.03
2023-09-25T02:12:28.923Z,2.22
2023-09-25T02:14:59.464Z,1.88
2023-09-25T02:17:28.791Z,2.10
2023-09-25T02:19:56.230Z,2.28
2023-09-25T02:22:22.929Z,2.08
2023-09-25T02:24:49.640Z,1.85
2023-09-25T02:27:16.755Z,1.98
2023-09-25T02:29:43.882Z,2.30
2023-09-25T02:32:11.282Z,1.95
2023-09-25T02:34:39.055Z,1.95
2023-09-25T02:37:07.339Z,1.83
2023-09-25T02:39:34.494Z,2.17
2023-09-25T02:42:01.681Z,2.20
2023-09-25T02:44:28.789Z,2.13
2023-09-25T02:46:55.919Z,1.80
2023-09-25T02:49:23.102Z,2.15
2023-09-25T02:51:50.244Z,2.13
2023-09-25T02:54:17.431Z,1.65
2023-09-25T02:56:44.582Z,1.75
2023-09-25T02:59:12.413Z,2.50
2023-09-25T03:01:39.996Z,2.10
2023-09-25T03:04:07.268Z,1.92
2023-09-25T03:06:34.704Z,1.90
2023-09-25T03:09:01.983Z,2.55
2023-09-25T03:11:29.183Z,2.55
2023-09-25T03:13:56.289Z,2.00
2023-09-25T03:16:23.570Z,1.65
2023-09-25T03:18:51.393Z,1.75
2023-09-25T03:21:19.013Z,1.88
2023-09-25T03:23:47.145Z,1.83
2023-09-25T03:26:15.619Z,2.17
2023-09-25T03:28:42.785Z,2.15
2023-09-25T03:31:09.970Z,1.90
2023-09-25T03:33:37.760Z,1.95
2023-09-25T03:36:05.097Z,1.83
2023-09-25T03:38:32.701Z,2.00
2023-09-25T03:41:00.836Z,1.92
2023-09-25T03:43:27.970Z,1.80
2023-09-25T03:45:55.266Z,1.83
2023-09-25T03:48:22.488Z,2.42
2023-09-25T03:50:50.930Z,1.85
2023-09-25T03:53:18.205Z,2.40
2023-09-25T03:55:45.404Z,2.03
2023-09-25T03:58:12.684Z,2.28
2023-09-25T04:00:40.707Z,2.28
2023-09-25T04:03:07.957Z,2.08
2023-09-25T04:05:35.344Z,1.92
2023-09-25T04:08:02.540Z,1.90
2023-09-25T04:10:30.769Z,2.08
2023-09-25T04:12:57.908Z,2.20
2023-09-25T04:15:26.337Z,1.83
2023-09-25T04:17:58.630Z,1.77
2023-09-25T04:20:26.205Z,2.00
2023-09-25T04:22:59.421Z,2.05
2023-09-25T04:25:28.664Z,2.13
2023-09-25T04:27:57.003Z,1.98
2023-09-25T04:30:24.766Z,1.65
2023-09-25T04:32:56.295Z,1.90
2023-09-25T04:35:24.042Z,2.10
2023-09-25T04:37:51.433Z,2.15
2023-09-25T04:40:24.158Z,2.00
2023-09-25T04:42:52.325Z,2.13
2023-09-25T04:45:20.239Z,2.63
2023-09-25T04:47:48.541Z,1.77
2023-09-25T04:50:16.817Z,2.03
2023-09-25T04:52:45.936Z,2.40
2023-09-25T04:55:14.201Z,2.53
2023-09-25T04:57:45.520Z,2.15
2023-09-25T05:00:26.735Z,2.58
2023-09-25T05:02:54.972Z,1.95
2023-09-25T05:05:22.376Z,2.08
2023-09-25T05:07:50.193Z,1.90
2023-09-25T05:10:18.742Z,2.10
2023-09-25T05:12:46.432Z,2.00
2023-09-25T05:15:14.134Z,2.17
2023-09-25T05:17:42.102Z,2.13
2023-09-25T05:20:13.151Z,2.20
2023-09-25T05:22:41.050Z,2.10
2023-09-25T05:25:08.948Z,2.40
2023-09-25T05:27:36.664Z,2.58
2023-09-25T05:30:10.697Z,2.20
2023-09-25T05:32:38.762Z,2.25
2023-09-25T05:35:06.192Z,2.30
2023-09-25T05:37:36.341Z,2.30
2023-09-25T05:40:04.180Z,2.30
2023-09-25T05:42:31.355Z,1.85
2023-09-25T05:44:58.641Z,2.35
2023-09-25T05:47:26.879Z,2.20
2023-09-25T05:49:54.184Z,2.25
2023-09-25T05:52:21.831Z,1.73
2023-09-25T05:54:50.440Z,2.15
2023-09-25T05:57:17.723Z,2.13
2023-09-25T05:59:45.003Z,2.03
2023-09-25T06:02:12.597Z,2.33
2023-09-25T06:04:39.888Z,2.08
2023-09-25T06:07:07.397Z,2.13
2023-09-25T06:09:34.971Z,2.13
2023-09-25T06:12:02.315Z,2.47
2023-09-25T06:14:29.521Z,2.13
2023-09-25T06:16:58.183Z,2.20
2023-09-25T06:19:28.525Z,2.17
2023-09-25T06:21:56.112Z,2.30
2023-09-25T06:24:23.612Z,2.33
2023-09-25T06:26:51.052Z,1.92
2023-09-25T06:29:18.401Z,1.80
2023-09-25T06:31:59.411Z,2.30
2023-09-25T06:34:27.504Z,1.60
2023-09-25T06:36:55.174Z,2.00
2023-09-25T06:39:22.767Z,2.00
2023-09-25T06:41:50.367Z,1.80
2023-09-25T06:44:17.535Z,2.00
2023-09-25T06:46:45.346Z,2.25
2023-09-25T06:49:12.491Z,1.90
2023-09-25T06:51:39.612Z,2.03
2023-09-25T06:54:06.814Z,1.95
2023-09-25T06:56:33.938Z,1.92
2023-09-25T06:59:03.288Z,1.75
2023-09-25T07:01:31.438Z,2.00
2023-09-25T07:03:59.139Z,1.90
2023-09-25T07:06:26.611Z,1.90
2023-09-25T07:08:53.940Z,2.10
2023-09-25T07:11:21.316Z,2.53
2023-09-25T07:13:49.924Z,1.65
2023-09-25T07:16:17.385Z,2.30
2023-09-25T07:18:47.575Z,2.15
2023-09-25T07:21:16.533Z,1.92
2023-09-25T07:23:43.871Z,2.30
2023-09-25T07:26:11.127Z,2.03
2023-09-25T07:28:38.612Z,1.73
2023-09-25T07:31:07.287Z,1.80
2023-09-25T07:33:35.906Z,1.85
2023-09-25T07:36:06.882Z,1.83
2023-09-25T07:38:34.810Z,2.05
2023-09-25T07:41:02.957Z,2.30
2023-09-25T07:46:01.273Z,2.00
2023-09-25T07:48:28.522Z,2.22
2023-09-25T07:50:59.220Z,2.08
2023-09-25T07:53:29.329Z,1.98
2023-09-25T07:55:58.428Z,1.85
2023-09-25T07:58:25.558Z,2.10
2023-09-25T08:00:56.272Z,2.03
2023-09-25T08:03:24.456Z,2.05
2023-09-25T08:05:54.626Z,1.83
2023-09-25T08:08:21.922Z,2.05
2023-09-25T08:10:49.374Z,1.60
2023-09-25T08:13:19.193Z,1.90
2023-09-25T08:15:46.724Z,1.67
2023-09-25T08:18:15.286Z,1.95
2023-09-25T08:23:09.718Z,1.70
2023-09-25T08:25:36.992Z,1.65
2023-09-25T08:28:04.153Z,1.63
2023-09-25T08:30:40.638Z,2.00
2023-09-25T08:33:08.263Z,1.85
2023-09-25T08:35:35.428Z,1.80
2023-09-25T08:38:02.536Z,2.10
2023-09-25T08:40:32.735Z,1.98
2023-09-25T08:43:13.363Z,1.70
2023-09-25T08:45:46.942Z,1.90
2023-09-25T08:48:15.385Z,1.70
2023-09-25T08:50:42.954Z,1.65
2023-09-25T08:53:10.484Z,1.70
2023-09-25T08:55:37.957Z,1.50
2023-09-25T08:58:09.380Z,1.90
2023-09-25T09:00:36.612Z,1.77
2023-09-25T09:03:04.026Z,1.50
2023-09-25T09:05:31.402Z,1.80
2023-09-25T09:08:06.658Z,1.70
2023-09-25T09:10:34.645Z,1.92
2023-09-25T09:13:03.977Z,1.60
2023-09-25T09:15:32.541Z,1.73
2023-09-25T09:17:59.957Z,1.50
2023-09-25T09:20:37.711Z,1.60
2023-09-25T09:23:07.325Z,1.80
2023-09-25T09:25:35.248Z,2.00
2023-09-25T09:28:03.211Z,2.03
2023-09-25T09:30:30.382Z,2.05
2023-09-25T09:32:58.328Z,1.60
2023-09-25T09:35:28.868Z,2.03
2023-09-25T09:37:57.381Z,1.75
2023-09-25T09:42:55.851Z,1.85
2023-09-25T09:45:23.686Z,1.73
2023-09-25T09:47:52.839Z,1.90
2023-09-25T09:50:22.787Z,1.45
2023-09-25T09:52:50.203Z,1.90
2023-09-25T09:55:17.279Z,1.88
2023-09-25T09:57:44.740Z,1.73
2023-09-25T10:00:12.625Z,1.58
2023-09-25T10:02:40.635Z,1.70
2023-09-25T10:05:08.426Z,1.90
2023-09-25T10:08:06.669Z,1.95
2023-09-25T10:13:01.639Z,1.67
2023-09-25T10:15:28.829Z,2.17
2023-09-25T10:17:58.214Z,2.17
2023-09-25T10:20:29.956Z,1.88
2023-09-25T10:23:00.733Z,1.70
2023-09-25T10:25:29.955Z,2.33
2023-09-25T10:27:57.141Z,1.92
2023-09-25T10:30:24.525Z,1.80
2023-09-25T10:32:52.804Z,1.92
2023-09-25T10:35:45.851Z,2.05
2023-09-25T10:40:48.988Z,1.90
2023-09-25T10:43:19.969Z,1.85
2023-09-25T10:45:47.783Z,2.20
2023-09-25T10:48:15.142Z,1.70
2023-09-25T10:50:44.613Z,1.92
2023-09-25T10:53:12.091Z,1.70
2023-09-25T10:55:39.448Z,1.70
2023-09-25T10:58:07.846Z,1.98
2023-09-25T11:00:37.918Z,1.98
2023-09-25T11:03:05.904Z,1.92
2023-09-25T11:05:34.129Z,1.77
2023-09-25T11:08:01.951Z,1.60
2023-09-25T11:10:33.321Z,2.03
2023-09-25T11:13:01.790Z,2.25
2023-09-25T11:17:59.669Z,1.95
2023-09-25T11:20:34.260Z,2.13
2023-09-25T11:23:20.228Z,2.38
2023-09-25T11:25:49.627Z,2.05
2023-09-25T11:28:23.877Z,2.30
2023-09-25T11:30:52.210Z,2.28
2023-09-25T11:33:21.084Z,2.10
2023-09-25T11:35:50.627Z,1.92
2023-09-25T11:38:20.446Z,1.70
2023-09-25T11:40:47.894Z,1.58
2023-09-25T11:43:15.092Z,1.90
2023-09-25T11:45:42.408Z,2.03
2023-09-25T11:48:10.228Z,1.90
2023-09-25T11:50:37.640Z,1.80
2023-09-25T11:53:04.878Z,1.75
2023-09-25T11:55:32.042Z,1.90
2023-09-25T11:57:59.502Z,1.60
2023-09-25T12:00:29.061Z,1.83
2023-09-25T12:02:57.468Z,1.90
2023-09-25T12:05:25.734Z,1.75
2023-09-25T12:07:53.083Z,2.00
2023-09-25T12:10:20.916Z,1.80
2023-09-25T12:12:48.650Z,2.20
2023-09-25T12:15:16.545Z,2.33
2023-09-25T12:17:47.061Z,1.95
2023-09-25T12:20:16.045Z,1.73
2023-09-25T12:22:46.666Z,1.88
2023-09-25T12:25:17.483Z,1.80
2023-09-25T12:27:45.622Z,1.88
2023-09-25T12:30:17.098Z,1.70
2023-09-25T12:32:45.379Z,1.80
2023-09-25T12:35:16.117Z,1.90
2023-09-25T12:37:53.568Z,2.35
2023-09-25T12:40:20.376Z,1.90
2023-09-25T12:42:55.369Z,1.88
2023-09-25T12:45:23.827Z,1.90
2023-09-25T12:47:52.545Z,1.85
2023-09-25T12:50:19.965Z,2.30
2023-09-25T12:52:47.836Z,1.60
2023-09-25T12:55:15.201Z,1.58
2023-09-25T12:57:42.395Z,1.90
2023-09-25T13:00:10.280Z,1.92
2023-09-25T13:02:37.267Z,2.00
2023-09-25T13:05:06.165Z,1.98
2023-09-25T13:07:33.402Z,2.08
2023-09-25T13:10:00.322Z,2.08
2023-09-25T13:12:27.149Z,2.20
2023-09-25T13:15:01.115Z,1.70
2023-09-25T13:17:29.459Z,1.80
2023-09-25T13:19:56.681Z,2.20
2023-09-25T13:22:35.535Z,2.03
2023-09-25T13:25:03.680Z,2.10
2023-09-25T13:27:31.063Z,2.20
2023-09-25T13:29:58.329Z,1.85
2023-09-25T13:32:25.768Z,2.70
2023-09-25T13:34:53.132Z,2.07
2023-09-25T13:37:20.428Z,2.22
2023-09-25T13:39:47.726Z,2.10
2023-09-25T13:42:14.928Z,2.00
2023-09-25T13:44:43.029Z,1.90
2023-09-25T13:47:12.690Z,2.00
2023-09-25T13:49:45.259Z,2.20
2023-09-25T13:52:13.752Z,1.95
2023-09-25T13:54:40.944Z,2.17
2023-09-25T13:57:08.079Z,2.10
2023-09-25T13:59:36.209Z,2.08
2023-09-25T14:02:03.366Z,1.90
2023-09-25T14:04:32.798Z,1.83
2023-09-25T14:07:00.100Z,2.25
2023-09-25T14:09:27.329Z,2.10
2023-09-25T14:11:54.861Z,2.10
2023-09-25T14:14:22.626Z,1.98
2023-09-25T14:16:49.833Z,2.00
2023-09-25T14:19:17.048Z,1.67
2023-09-25T14:21:44.310Z,2.13
2023-09-25T14:24:11.527Z,2.47
2023-09-25T14:26:38.658Z,1.85
2023-09-25T14:29:05.789Z,2.22
2023-09-25T14:31:33.059Z,2.10
2023-09-25T14:34:00.284Z,2.38
2023-09-25T14:36:27.536Z,2.40
2023-09-25T14:38:54.728Z,2.17
2023-09-25T14:41:21.910Z,2.28
2023-09-25T14:43:49.295Z,2.40
2023-09-25T14:46:16.591Z,1.90
2023-09-25T14:48:47.579Z,2.70
2023-09-25T14:51:15.069Z,2.60
2023-09-25T14:53:42.300Z,2.40
2023-09-25T14:56:10.716Z,2.17
2023-09-25T14:58:40.267Z,2.13
2023-09-25T15:01:08.158Z,2.88
2023-09-25T15:03:35.825Z,2.15
2023-09-25T15:06:03.114Z,2.88
2023-09-25T15:08:30.216Z,2.75
2023-09-25T15:10:58.017Z,2.50
2023-09-25T15:13:25.194Z,2.75
2023-09-25T15:15:52.427Z,3.03
2023-09-25T15:18:19.608Z,3.70
2023-09-25T15:20:46.725Z,2.10
2023-09-25T15:23:13.848Z,2.25
2023-09-25T15:25:41.136Z,2.08
2023-09-25T15:28:08.350Z,2.05
2023-09-25T15:30:36.946Z,2.03
2023-09-25T15:33:04.404Z,2.30
2023-09-25T15:35:31.611Z,2.10
2023-09-25T15:37:58.757Z,1.73
2023-09-25T15:40:25.865Z,2.33
2023-09-25T15:42:53.421Z,2.60
2023-09-25T15:45:20.845Z,2.28
2023-09-25T15:47:48.350Z,2.28
2023-09-25T15:50:15.748Z,2.07
2023-09-25T15:52:43.072Z,2.17
2023-09-25T15:55:10.618Z,2.25
2023-09-25T15:57:37.969Z,2.00
2023-09-25T16:00:07.442Z,1.85
2023-09-25T16:02:34.999Z,2.00
2023-09-25T16:05:03.316Z,2.43
2023-09-25T16:09:57.998Z,1.88
2023-09-25T16:12:25.395Z,2.20
2023-09-25T16:14:52.870Z,2.40
2023-09-25T16:17:20.089Z,4.82
2023-09-25T16:19:48.813Z,4.80
2023-09-25T16:22:16.201Z,3.65
2023-09-25T16:24:43.561Z,5.60
2023-09-25T16:27:10.863Z,2.75
2023-09-25T16:29:38.274Z,3.25
2023-09-25T16:32:05.471Z,2.53
2023-09-25T16:34:32.578Z,2.70
2023-09-25T16:36:59.757Z,2.65
2023-09-25T16:39:30.319Z,2.97
2023-09-25T16:41:59.077Z,2.50
2023-09-25T16:44:27.224Z,2.33
2023-09-25T16:46:55.629Z,2.42
2023-09-25T16:49:22.985Z,2.03
2023-09-25T16:51:49.868Z,1.98
2023-09-25T16:54:16.596Z,2.38
2023-09-25T16:56:43.293Z,2.38
2023-09-25T16:59:10.114Z,2.47
2023-09-25T17:01:36.889Z,2.13
2023-09-25T17:04:03.909Z,2.40
2023-09-25T17:06:30.694Z,2.00
2023-09-25T17:08:57.641Z,1.95
2023-09-25T17:11:27.215Z,2.50
2023-09-25T17:13:54.127Z,2.50
2023-09-25T17:16:20.928Z,2.40
2023-09-25T17:18:48.804Z,1.90
2023-09-25T17:21:16.586Z,2.65
2023-09-25T17:23:43.913Z,2.35
2023-09-25T17:26:11.153Z,2.03
2023-09-25T17:28:38.336Z,2.55
2023-09-25T17:31:10.336Z,2.55
2023-09-25T17:33:38.421Z,2.65
2023-09-25T17:36:05.815Z,3.08
2023-09-25T17:38:34.704Z,2.30
2023-09-25T17:41:02.404Z,2.65
2023-09-25T17:43:30.827Z,2.30
2023-09-25T17:46:02.113Z,2.67
2023-09-25T17:48:31.033Z,2.72
2023-09-25T17:50:58.286Z,2.40
2023-09-25T17:53:25.561Z,2.65
2023-09-25T17:55:53.214Z,2.95
2023-09-25T17:58:29.337Z,2.63
2023-09-25T18:00:58.393Z,2.58
2023-09-25T18:03:25.998Z,2.75
2023-09-25T18:05:53.264Z,2.30
2023-09-25T18:08:20.369Z,2.78
2023-09-25T18:10:47.575Z,2.70
2023-09-25T18:13:17.433Z,2.72
2023-09-25T18:15:45.952Z,2.50
2023-09-25T18:18:13.462Z,2.30
2023-09-25T18:20:41.025Z,2.75
2023-09-25T18:23:08.259Z,2.67
2023-09-25T18:25:37.428Z,2.80
2023-09-25T18:28:05.311Z,2.63
2023-09-25T18:30:32.707Z,2.53
2023-09-25T18:33:04.143Z,2.80
2023-09-25T18:35:31.386Z,2.90
2023-09-25T18:37:58.541Z,2.88
2023-09-25T18:40:25.659Z,2.97
2023-09-25T18:42:53.284Z,3.45
2023-09-25T18:45:20.466Z,2.92
2023-09-25T18:47:47.744Z,2.63
2023-09-25T18:50:14.855Z,3.20
2023-09-25T18:52:42.064Z,2.95
2023-09-25T18:55:09.447Z,3.17
2023-09-25T18:57:36.642Z,3.05
2023-09-25T19:00:04.126Z,2.95
2023-09-25T19:02:31.474Z,3.03
2023-09-25T19:04:59.226Z,3.35
2023-09-25T19:07:26.488Z,2.85
2023-09-25T19:09:53.652Z,2.83
2023-09-25T19:12:20.846Z,3.00
2023-09-25T19:14:48.023Z,3.22
2023-09-25T19:17:15.186Z,3.20
2023-09-25T19:19:42.345Z,2.80
2023-09-25T19:22:09.940Z,3.17
2023-09-25T19:24:37.481Z,3.08
2023-09-25T19:27:05.532Z,3.22
2023-09-25T19:29:33.039Z,5.47
2023-09-25T19:32:00.550Z,6.38
2023-09-25T19:34:27.793Z,3.70
2023-09-25T19:36:55.079Z,6.68
2023-09-25T19:39:22.752Z,6.93
2023-09-25T19:41:49.837Z,5.25
2023-09-25T19:44:17.058Z,4.13
2023-09-25T19:46:44.274Z,5.40
2023-09-25T19:49:11.804Z,5.22
2023-09-25T19:51:40.775Z,4.57
2023-09-25T19:54:08.413Z,5.40
2023-09-25T19:56:35.636Z,4.00
2023-09-25T19:59:03.192Z,3.35
2023-09-25T20:01:30.521Z,3.47
2023-09-25T20:03:58.063Z,3.30
2023-09-25T20:06:25.395Z,3.60
2023-09-25T20:08:52.668Z,2.90
2023-09-25T20:11:19.897Z,3.20
2023-09-25T20:13:47.153Z,4.00
2023-09-25T20:16:13.943Z,4.03
2023-09-25T20:18:40.834Z,2.95
2023-09-25T20:21:08.606Z,4.03
2023-09-25T20:23:35.470Z,3.65
2023-09-25T20:26:07.801Z,3.47
2023-09-25T20:28:34.525Z,3.55
2023-09-25T20:31:01.329Z,3.13
2023-09-25T20:33:28.221Z,3.88
2023-09-25T20:35:56.051Z,3.65
2023-09-25T20:38:24.600Z,3.63
2023-09-25T20:40:52.243Z,3.30
2023-09-25T20:43:19.259Z,3.00
2023-09-25T20:45:46.049Z,3.67
2023-09-25T20:48:12.858Z,4.13
2023-09-25T20:50:39.816Z,3.80
2023-09-25T20:53:06.552Z,3.70
2023-09-25T20:55:33.265Z,3.67
2023-09-25T20:58:01.656Z,3.90
2023-09-25T21:02:56.241Z,3.95
2023-09-25T21:05:23.038Z,4.30
2023-09-25T21:07:51.575Z,3.92
2023-09-25T21:12:46.302Z,3.97
2023-09-25T21:15:13.094Z,4.45
2023-09-25T21:17:39.983Z,4.40
2023-09-25T21:20:11.042Z,3.60
2023-09-25T21:22:39.068Z,3.63
2023-09-25T21:25:07.820Z,3.50
2023-09-25T21:27:34.718Z,3.72
2023-09-25T21:30:01.497Z,3.80
2023-09-25T21:32:28.277Z,4.00
2023-09-25T21:34:55.024Z,3.83
2023-09-25T21:37:21.716Z,3.75
2023-09-25T21:39:48.534Z,3.95
2023-09-25T21:42:15.255Z,3.65
2023-09-25T21:44:42.031Z,3.53
2023-09-25T21:47:08.784Z,3.47
2023-09-25T21:49:35.713Z,3.92
2023-09-25T21:52:05.052Z,3.60
2023-09-25T21:54:31.880Z,3.97
2023-09-25T21:56:58.590Z,3.45
2023-09-25T21:59:25.628Z,3.63
2023-09-25T22:01:52.370Z,3.75
2023-09-25T22:04:19.240Z,4.20
2023-09-25T22:06:46.135Z,3.72
2023-09-25T22:09:14.705Z,3.80
2023-09-25T22:11:41.938Z,3.45
2023-09-25T22:14:08.725Z,3.70
2023-09-25T22:16:35.872Z,3.35
2023-09-25T22:19:03.464Z,3.60
2023-09-25T22:21:31.345Z,3.88
2023-09-25T22:23:58.321Z,3.25
2023-09-25T22:26:25.030Z,3.15
2023-09-25T22:28:51.728Z,3.22
2023-09-25T22:31:20.454Z,3.58
2023-09-25T22:33:50.407Z,3.50
2023-09-25T22:36:17.548Z,3.42
2023-09-25T22:38:47.497Z,3.83
2023-09-25T22:41:15.471Z,4.07
2023-09-25T22:43:44.346Z,3.97
2023-09-25T22:46:11.540Z,4.55
2023-09-25T22:48:38.280Z,4.13
2023-09-25T22:51:05.227Z,4.05
2023-09-25T22:53:31.912Z,4.65
2023-09-25T22:56:02.089Z,3.95
2023-09-25T22:58:29.582Z,4.38
2023-09-25T23:00:56.902Z,4.15
2023-09-25T23:03:24.579Z,3.90
2023-09-25T23:05:51.497Z,4.13
2023-09-25T23:08:18.339Z,3.90
2023-09-25T23:10:45.114Z,4.35
2023-09-25T23:13:11.835Z,4.38
2023-09-25T23:15:38.597Z,4.32
2023-09-25T23:18:05.621Z,4.07
2023-09-25T23:20:32.324Z,4.68
2023-09-25T23:22:59.096Z,4.95
2023-09-25T23:25:27.633Z,4.13
2023-09-25T23:27:55.037Z,4.70
2023-09-25T23:30:24.831Z,4.32
2023-09-25T23:32:52.728Z,4.32
2023-09-25T23:35:19.885Z,4.53
2023-09-25T23:37:50.381Z,4.57
2023-09-25T23:40:21.425Z,4.50
2023-09-25T23:42:49.037Z,4.65
2023-09-25T23:45:17.889Z,4.95
2023-09-25T23:47:46.965Z,5.10
2023-09-25T23:50:14.930Z,5.57
2023-09-25T23:52:42.629Z,4.45
2023-09-25T23:55:13.185Z,5.13
2023-09-25T23:57:41.020Z,4.68
