createdAt,value
2017-11-29T00:00:47.224Z,2.56
2017-11-29T00:01:47.792Z,2.69
2017-11-29T00:02:48.357Z,2.60
2017-11-29T00:03:48.924Z,2.61
2017-11-29T00:04:49.490Z,2.57
2017-11-29T00:05:50.058Z,2.60
2017-11-29T00:06:50.632Z,2.60
2017-11-29T00:07:51.194Z,2.68
2017-11-29T00:08:51.762Z,2.56
2017-11-29T00:09:52.329Z,2.56
2017-11-29T00:10:52.895Z,2.56
2017-11-29T00:11:53.462Z,2.60
2017-11-29T00:12:54.031Z,2.54
2017-11-29T00:13:54.600Z,2.54
2017-11-29T00:14:55.168Z,2.60
2017-11-29T00:15:55.734Z,2.60
2017-11-29T00:16:56.303Z,2.60
2017-11-29T00:17:56.867Z,2.65
2017-11-29T00:18:57.437Z,2.53
2017-11-29T00:19:58.020Z,2.57
2017-11-29T00:20:58.573Z,2.64
2017-11-29T00:21:59.141Z,2.62
2017-11-29T00:22:59.708Z,2.56
2017-11-29T00:24:00.282Z,2.54
2017-11-29T00:25:00.845Z,2.54
2017-11-29T00:26:01.415Z,2.61
2017-11-29T00:27:01.985Z,2.56
2017-11-29T00:28:02.549Z,2.64
2017-11-29T00:29:03.129Z,2.57
2017-11-29T00:30:03.696Z,2.54
2017-11-29T00:31:04.263Z,2.65
2017-11-29T00:32:04.831Z,2.74
2017-11-29T00:33:05.400Z,2.57
2017-11-29T00:34:05.980Z,2.62
2017-11-29T00:35:06.548Z,2.57
2017-11-29T00:36:07.116Z,2.57
2017-11-29T00:37:07.682Z,2.62
2017-11-29T00:38:08.249Z,2.54
2017-11-29T00:39:08.831Z,2.57
2017-11-29T00:40:09.398Z,2.60
2017-11-29T00:41:09.964Z,2.57
2017-11-29T00:42:10.532Z,2.56
2017-11-29T00:43:11.102Z,2.54
2017-11-29T00:44:11.669Z,2.57
2017-11-29T00:45:12.237Z,2.61
2017-11-29T00:46:12.804Z,2.53
2017-11-29T00:47:13.371Z,2.53
2017-11-29T00:48:13.940Z,2.57
2017-11-29T00:49:14.508Z,2.51
2017-11-29T00:50:15.076Z,2.65
2017-11-29T00:51:15.644Z,2.61
2017-11-29T00:52:16.211Z,2.53
2017-11-29T00:53:16.780Z,2.60
2017-11-29T00:54:17.349Z,2.54
2017-11-29T00:55:17.923Z,2.54
2017-11-29T00:56:18.502Z,2.56
2017-11-29T00:57:19.069Z,2.60
2017-11-29T00:58:19.636Z,2.56
2017-11-29T00:59:20.203Z,2.62
2017-11-29T01:00:20.771Z,2.56
2017-11-29T01:01:21.339Z,2.68
2017-11-29T01:02:21.907Z,2.51
2017-11-29T01:03:22.474Z,2.60
2017-11-29T01:04:23.042Z,2.67
2017-11-29T01:05:23.626Z,2.60
2017-11-29T01:06:24.178Z,2.62
2017-11-29T01:07:24.748Z,2.53
2017-11-29T01:08:25.328Z,2.65
2017-11-29T01:09:25.912Z,2.61
2017-11-29T01:10:26.481Z,2.53
2017-11-29T01:11:27.048Z,2.51
2017-11-29T01:12:27.615Z,2.53
2017-11-29T01:13:28.181Z,2.56
2017-11-29T01:14:28.749Z,2.54
2017-11-29T01:15:29.319Z,2.57
2017-11-29T01:16:29.884Z,2.51
2017-11-29T01:17:30.453Z,2.54
2017-11-29T01:18:31.019Z,2.54
2017-11-29T01:19:31.586Z,2.56
2017-11-29T01:20:32.156Z,2.53
2017-11-29T01:21:32.724Z,2.54
2017-11-29T01:22:33.291Z,2.56
2017-11-29T01:23:33.859Z,2.56
2017-11-29T01:24:34.426Z,2.57
2017-11-29T01:25:34.995Z,2.56
2017-11-29T01:26:35.562Z,2.67
2017-11-29T01:27:36.132Z,2.54
2017-11-29T01:28:36.698Z,2.51
2017-11-29T01:29:37.271Z,2.61
2017-11-29T01:30:37.833Z,2.50
2017-11-29T01:31:38.401Z,2.56
2017-11-29T01:32:38.972Z,2.51
2017-11-29T01:33:39.541Z,2.49
2017-11-29T01:34:40.105Z,2.50
2017-11-29T01:35:40.670Z,2.47
2017-11-29T01:36:41.239Z,2.46
2017-11-29T01:37:41.809Z,2.51
2017-11-29T01:38:42.376Z,2.50
2017-11-29T01:39:42.944Z,2.50
2017-11-29T01:40:43.509Z,2.57
2017-11-29T01:41:44.083Z,2.53
2017-11-29T01:42:44.646Z,2.49
2017-11-29T01:43:45.214Z,2.54
2017-11-29T01:44:45.781Z,2.50
2017-11-29T01:45:46.363Z,2.51
2017-11-29T01:46:46.929Z,2.53
2017-11-29T01:47:47.496Z,2.43
2017-11-29T01:48:48.077Z,2.38
2017-11-29T01:49:48.644Z,2.51
2017-11-29T01:50:49.211Z,2.43
2017-11-29T01:51:49.777Z,2.44
2017-11-29T01:52:50.342Z,2.46
2017-11-29T01:53:50.913Z,2.44
2017-11-29T01:54:51.479Z,2.42
2017-11-29T01:55:52.048Z,2.42
2017-11-29T01:56:52.615Z,2.46
2017-11-29T01:57:53.182Z,2.36
2017-11-29T01:58:53.749Z,2.43
2017-11-29T01:59:54.314Z,2.39
2017-11-29T02:00:54.888Z,2.43
2017-11-29T02:01:55.452Z,2.36
2017-11-29T02:02:56.019Z,2.36
2017-11-29T02:03:56.601Z,2.42
2017-11-29T02:04:57.168Z,2.39
2017-11-29T02:05:57.734Z,2.44
2017-11-29T02:06:58.301Z,2.38
2017-11-29T02:07:58.869Z,2.44
2017-11-29T02:08:59.452Z,2.42
2017-11-29T02:10:00.021Z,2.39
2017-11-29T02:11:00.588Z,2.35
2017-11-29T02:12:01.162Z,2.39
2017-11-29T02:13:01.721Z,2.38
2017-11-29T02:14:02.288Z,2.44
2017-11-29T02:15:02.855Z,2.33
2017-11-29T02:16:03.422Z,2.31
2017-11-29T02:17:03.993Z,2.44
2017-11-29T02:18:04.559Z,2.28
2017-11-29T02:19:05.127Z,2.33
2017-11-29T02:20:05.692Z,2.32
2017-11-29T02:21:06.262Z,2.28
2017-11-29T02:22:06.830Z,2.31
2017-11-29T02:23:07.398Z,2.36
2017-11-29T02:24:07.967Z,2.32
2017-11-29T02:25:08.532Z,2.36
2017-11-29T02:26:09.100Z,2.46
2017-11-29T02:27:09.670Z,2.33
2017-11-29T02:28:10.236Z,2.32
2017-11-29T02:29:10.804Z,2.28
2017-11-29T02:30:11.369Z,2.25
2017-11-29T02:31:11.936Z,2.32
2017-11-29T02:32:12.501Z,2.36
2017-11-29T02:33:13.069Z,2.29
2017-11-29T02:34:13.637Z,2.32
2017-11-29T02:35:14.205Z,2.28
2017-11-29T02:36:14.771Z,2.26
2017-11-29T02:37:15.338Z,2.33
2017-11-29T02:38:15.904Z,2.26
2017-11-29T02:39:16.474Z,2.26
2017-11-29T02:40:17.040Z,2.29
2017-11-29T02:41:17.608Z,2.35
2017-11-29T02:42:18.178Z,2.33
2017-11-29T02:43:18.741Z,2.32
2017-11-29T02:44:19.308Z,2.29
2017-11-29T02:45:19.876Z,2.26
2017-11-29T02:46:20.445Z,2.29
2017-11-29T02:47:21.013Z,2.42
2017-11-29T02:48:21.583Z,2.39
2017-11-29T02:49:22.146Z,2.38
2017-11-29T02:50:22.712Z,2.29
2017-11-29T02:51:23.279Z,2.44
2017-11-29T02:52:23.846Z,2.36
2017-11-29T02:53:24.415Z,2.32
2017-11-29T02:54:25.041Z,2.28
2017-11-29T02:55:25.550Z,2.35
2017-11-29T02:56:26.118Z,2.29
2017-11-29T02:57:26.684Z,2.35
2017-11-29T02:58:27.263Z,2.28
2017-11-29T02:59:27.828Z,2.32
2017-11-29T03:00:28.395Z,2.28
2017-11-29T03:01:28.963Z,2.29
2017-11-29T03:02:29.538Z,2.29
2017-11-29T03:03:30.113Z,2.29
2017-11-29T03:04:30.681Z,2.31
2017-11-29T03:05:31.248Z,2.31
2017-11-29T03:06:31.815Z,2.35
2017-11-29T03:07:32.383Z,2.28
2017-11-29T03:08:32.948Z,2.28
2017-11-29T03:09:33.526Z,2.18
2017-11-29T03:10:34.084Z,2.26
2017-11-29T03:11:34.651Z,2.18
2017-11-29T03:12:35.218Z,2.22
2017-11-29T03:13:35.784Z,2.28
2017-11-29T03:14:36.352Z,2.18
2017-11-29T03:15:36.918Z,2.22
2017-11-29T03:16:37.486Z,2.26
2017-11-29T03:17:38.052Z,2.15
2017-11-29T03:18:38.619Z,2.25
2017-11-29T03:19:39.186Z,2.24
2017-11-29T03:20:39.751Z,2.20
2017-11-29T03:21:40.318Z,2.25
2017-11-29T03:22:40.885Z,2.20
2017-11-29T03:23:41.453Z,2.28
2017-11-29T03:24:42.022Z,2.20
2017-11-29T03:25:42.588Z,2.25
2017-11-29T03:26:43.154Z,2.14
2017-11-29T03:27:43.720Z,2.22
2017-11-29T03:28:44.300Z,2.25
2017-11-29T03:29:44.868Z,2.22
2017-11-29T03:30:45.434Z,2.26
2017-11-29T03:31:45.999Z,2.22
2017-11-29T03:32:46.570Z,2.18
2017-11-29T03:33:47.136Z,2.26
2017-11-29T03:34:47.703Z,2.22
2017-11-29T03:35:48.269Z,2.24
2017-11-29T03:36:48.835Z,2.22
2017-11-29T03:37:49.402Z,2.25
2017-11-29T03:38:49.970Z,2.25
2017-11-29T03:39:50.537Z,2.18
2017-11-29T03:40:51.106Z,2.20
2017-11-29T03:41:51.687Z,2.18
2017-11-29T03:42:52.253Z,2.25
2017-11-29T03:43:52.821Z,2.28
2017-11-29T03:44:53.391Z,2.31
2017-11-29T03:45:53.970Z,2.24
2017-11-29T03:46:54.537Z,2.22
2017-11-29T03:47:55.103Z,2.20
2017-11-29T03:48:55.669Z,2.22
2017-11-29T03:49:56.239Z,2.22
2017-11-29T03:50:56.812Z,2.22
2017-11-29T03:51:57.374Z,2.28
2017-11-29T03:52:57.942Z,2.26
2017-11-29T03:53:58.507Z,2.31
2017-11-29T03:54:59.087Z,2.25
2017-11-29T03:55:59.655Z,2.29
2017-11-29T03:57:00.219Z,2.20
2017-11-29T03:58:00.786Z,2.24
2017-11-29T03:59:01.353Z,2.28
2017-11-29T04:00:01.923Z,2.24
2017-11-29T04:01:02.490Z,2.20
2017-11-29T04:02:03.056Z,2.24
2017-11-29T04:03:03.624Z,2.26
2017-11-29T04:04:04.192Z,2.22
2017-11-29T04:05:04.761Z,2.22
2017-11-29T04:06:05.329Z,2.25
2017-11-29T04:07:05.896Z,2.20
2017-11-29T04:08:06.463Z,2.25
2017-11-29T04:09:07.044Z,2.28
2017-11-29T04:10:07.610Z,2.18
2017-11-29T04:11:08.175Z,2.26
2017-11-29T04:12:08.741Z,2.24
2017-11-29T04:13:09.319Z,2.18
2017-11-29T04:14:09.878Z,2.24
2017-11-29T04:15:10.446Z,2.22
2017-11-29T04:16:11.013Z,2.22
2017-11-29T04:17:11.579Z,2.15
2017-11-29T04:18:12.153Z,2.26
2017-11-29T04:19:12.715Z,2.18
2017-11-29T04:20:13.284Z,2.18
2017-11-29T04:21:13.849Z,2.26
2017-11-29T04:22:14.417Z,2.25
2017-11-29T04:23:14.985Z,2.31
2017-11-29T04:24:15.551Z,2.33
2017-11-29T04:25:16.120Z,2.20
2017-11-29T04:26:16.688Z,2.26
2017-11-29T04:27:17.256Z,2.33
2017-11-29T04:28:17.821Z,2.29
2017-11-29T04:29:18.388Z,2.29
2017-11-29T04:30:18.956Z,2.28
2017-11-29T04:31:19.526Z,2.28
2017-11-29T04:32:20.092Z,2.29
2017-11-29T04:33:20.671Z,2.25
2017-11-29T04:34:21.238Z,2.28
2017-11-29T04:35:21.808Z,2.35
2017-11-29T04:36:22.374Z,2.32
2017-11-29T04:37:22.954Z,2.36
2017-11-29T04:38:23.534Z,2.35
2017-11-29T04:39:24.105Z,2.26
2017-11-29T04:40:24.672Z,2.39
2017-11-29T04:41:25.247Z,2.42
2017-11-29T04:42:25.805Z,2.43
2017-11-29T04:43:26.372Z,2.42
2017-11-29T04:44:26.941Z,2.46
2017-11-29T04:45:27.508Z,2.44
2017-11-29T04:46:28.075Z,2.43
2017-11-29T04:47:28.642Z,2.47
2017-11-29T04:48:29.210Z,2.42
2017-11-29T04:49:29.786Z,2.42
2017-11-29T04:50:30.345Z,2.38
2017-11-29T04:51:30.916Z,2.39
2017-11-29T04:52:31.482Z,2.46
2017-11-29T04:53:32.049Z,2.42
2017-11-29T04:54:32.615Z,2.44
2017-11-29T04:55:33.184Z,2.46
2017-11-29T04:56:33.753Z,2.44
2017-11-29T04:57:34.317Z,2.44
2017-11-29T04:58:34.886Z,2.44
2017-11-29T04:59:35.451Z,2.35
2017-11-29T05:00:36.017Z,2.39
2017-11-29T05:01:36.584Z,2.36
2017-11-29T05:02:37.158Z,2.47
2017-11-29T05:03:37.728Z,2.42
2017-11-29T05:04:38.287Z,2.36
2017-11-29T05:05:38.868Z,2.39
2017-11-29T05:06:39.438Z,2.39
2017-11-29T05:07:40.005Z,2.39
2017-11-29T05:08:40.589Z,2.26
2017-11-29T05:09:41.152Z,2.32
2017-11-29T05:10:41.717Z,2.38
2017-11-29T05:11:42.283Z,2.36
2017-11-29T05:12:42.850Z,2.31
2017-11-29T05:13:43.415Z,2.26
2017-11-29T05:14:43.985Z,2.26
2017-11-29T05:15:44.552Z,2.24
2017-11-29T05:16:45.120Z,2.18
2017-11-29T05:17:45.685Z,2.15
2017-11-29T05:18:46.252Z,2.18
2017-11-29T05:19:46.819Z,2.15
2017-11-29T05:20:47.400Z,2.18
2017-11-29T05:21:47.956Z,2.13
2017-11-29T05:22:48.526Z,2.11
2017-11-29T05:23:49.089Z,2.07
2017-11-29T05:24:49.659Z,2.11
2017-11-29T05:25:50.224Z,2.02
2017-11-29T05:26:50.792Z,2.11
2017-11-29T05:27:51.359Z,1.97
2017-11-29T05:28:51.929Z,1.99
2017-11-29T05:29:52.495Z,1.97
2017-11-29T05:30:53.062Z,1.95
2017-11-29T05:31:53.634Z,2.04
2017-11-29T05:32:54.197Z,1.97
2017-11-29T05:33:54.767Z,1.97
2017-11-29T05:34:55.334Z,2.04
2017-11-29T05:35:55.914Z,1.99
2017-11-29T05:36:56.482Z,2.02
2017-11-29T05:37:57.063Z,1.95
2017-11-29T05:38:57.630Z,1.97
2017-11-29T05:39:58.205Z,1.99
2017-11-29T05:40:58.763Z,1.95
2017-11-29T05:41:59.342Z,1.95
2017-11-29T05:42:59.899Z,2.04
2017-11-29T05:44:00.465Z,1.95
2017-11-29T05:45:01.037Z,1.92
2017-11-29T05:46:01.617Z,1.87
2017-11-29T05:47:02.186Z,1.88
2017-11-29T05:48:02.753Z,1.89
2017-11-29T05:49:03.318Z,1.94
2017-11-29T05:50:03.885Z,1.74
2017-11-29T05:51:04.466Z,1.68
2017-11-29T05:52:05.036Z,2.00
2017-11-29T05:53:05.601Z,1.94
2017-11-29T05:54:06.170Z,2.02
2017-11-29T05:55:06.753Z,1.91
2017-11-29T05:56:07.321Z,1.94
2017-11-29T05:57:07.885Z,1.94
2017-11-29T05:58:08.453Z,1.99
2017-11-29T05:59:09.023Z,1.92
2017-11-29T06:00:09.586Z,2.06
2017-11-29T06:01:10.153Z,1.92
2017-11-29T06:02:10.724Z,2.20
2017-11-29T06:03:11.303Z,2.17
2017-11-29T06:04:11.872Z,2.18
2017-11-29T06:05:12.453Z,2.06
2017-11-29T06:06:13.021Z,2.08
2017-11-29T06:07:13.588Z,2.10
2017-11-29T06:08:14.170Z,2.07
2017-11-29T06:09:14.740Z,2.11
2017-11-29T06:10:15.308Z,2.10
2017-11-29T06:11:15.874Z,2.18
2017-11-29T06:12:16.443Z,2.13
2017-11-29T06:13:17.010Z,2.20
2017-11-29T06:14:17.582Z,2.17
2017-11-29T06:15:18.146Z,2.15
2017-11-29T06:16:18.733Z,2.22
2017-11-29T06:17:19.301Z,2.26
2017-11-29T06:18:19.868Z,2.20
2017-11-29T06:19:20.428Z,2.26
2017-11-29T06:20:20.995Z,2.43
2017-11-29T06:21:21.562Z,2.33
2017-11-29T06:22:22.132Z,2.28
2017-11-29T06:23:22.698Z,2.33
2017-11-29T06:24:23.265Z,2.25
2017-11-29T06:25:23.832Z,2.26
2017-11-29T06:26:24.399Z,2.26
2017-11-29T06:27:24.964Z,2.25
2017-11-29T06:28:25.533Z,2.39
2017-11-29T06:29:26.114Z,2.38
2017-11-29T06:30:26.683Z,2.31
2017-11-29T06:31:27.252Z,2.26
2017-11-29T06:32:27.820Z,2.36
2017-11-29T06:33:28.401Z,2.33
2017-11-29T06:34:28.970Z,2.29
2017-11-29T06:35:29.539Z,2.20
2017-11-29T06:36:30.106Z,2.32
2017-11-29T06:37:30.672Z,2.24
2017-11-29T06:38:31.243Z,2.28
2017-11-29T06:39:31.808Z,2.29
2017-11-29T06:40:32.389Z,2.31
2017-11-29T06:41:32.945Z,2.22
2017-11-29T06:42:33.516Z,2.26
2017-11-29T06:43:34.079Z,2.36
2017-11-29T06:44:34.646Z,2.24
2017-11-29T06:45:35.214Z,2.31
2017-11-29T06:46:35.783Z,2.31
2017-11-29T06:47:36.350Z,2.39
2017-11-29T06:48:36.917Z,2.32
2017-11-29T06:49:37.485Z,2.29
2017-11-29T06:50:38.055Z,2.25
2017-11-29T06:51:38.636Z,2.29
2017-11-29T06:52:39.206Z,2.33
2017-11-29T06:53:39.771Z,2.24
2017-11-29T06:54:40.352Z,2.24
2017-11-29T06:55:40.920Z,2.29
2017-11-29T06:56:41.488Z,2.26
2017-11-29T06:57:42.056Z,2.22
2017-11-29T06:58:42.622Z,2.29
2017-11-29T06:59:43.188Z,2.20
2017-11-29T07:00:43.755Z,2.28
2017-11-29T07:01:44.322Z,2.29
2017-11-29T07:02:44.890Z,2.20
2017-11-29T07:03:45.458Z,2.20
2017-11-29T07:04:46.023Z,2.26
2017-11-29T07:05:46.591Z,2.31
2017-11-29T07:06:47.170Z,2.17
2017-11-29T07:07:47.737Z,2.25
2017-11-29T07:08:48.305Z,2.24
2017-11-29T07:09:48.872Z,2.25
2017-11-29T07:10:49.445Z,2.25
2017-11-29T07:11:50.015Z,2.26
2017-11-29T07:12:50.575Z,2.36
2017-11-29T07:13:51.144Z,2.25
2017-11-29T07:14:51.727Z,2.28
2017-11-29T07:15:52.277Z,2.25
2017-11-29T07:16:52.855Z,2.17
2017-11-29T07:17:53.412Z,2.26
2017-11-29T07:18:53.994Z,2.22
2017-11-29T07:19:54.613Z,2.11
2017-11-29T07:20:55.183Z,2.13
2017-11-29T07:21:55.749Z,2.18
2017-11-29T07:22:56.322Z,2.18
2017-11-29T07:23:56.900Z,2.15
2017-11-29T07:24:57.469Z,2.22
2017-11-29T07:25:58.053Z,2.15
2017-11-29T07:26:58.634Z,2.20
2017-11-29T07:27:59.215Z,2.11
2017-11-29T07:28:59.783Z,2.18
2017-11-29T07:30:00.354Z,2.17
2017-11-29T07:31:00.937Z,2.15
2017-11-29T07:32:01.491Z,2.15
2017-11-29T07:33:02.060Z,2.20
2017-11-29T07:34:02.629Z,2.14
2017-11-29T07:35:03.203Z,2.25
2017-11-29T07:36:03.766Z,2.15
2017-11-29T07:37:04.334Z,2.17
2017-11-29T07:38:04.902Z,2.08
2017-11-29T07:39:05.473Z,2.18
2017-11-29T07:40:06.041Z,2.17
2017-11-29T07:41:06.608Z,2.17
2017-11-29T07:42:07.174Z,2.17
2017-11-29T07:43:07.743Z,2.10
2017-11-29T07:44:08.314Z,2.15
2017-11-29T07:45:08.883Z,2.17
2017-11-29T07:46:09.450Z,2.11
2017-11-29T07:47:10.017Z,2.18
2017-11-29T07:48:10.600Z,2.17
2017-11-29T07:49:11.166Z,2.08
2017-11-29T07:50:11.735Z,2.10
2017-11-29T07:51:12.305Z,2.14
2017-11-29T07:52:12.879Z,2.14
2017-11-29T07:53:13.448Z,2.15
2017-11-29T07:54:14.008Z,2.17
2017-11-29T07:55:14.576Z,2.11
2017-11-29T07:56:15.145Z,2.10
2017-11-29T07:57:15.714Z,2.08
2017-11-29T07:58:16.281Z,2.10
2017-11-29T07:59:16.848Z,2.06
2017-11-29T08:00:17.417Z,1.97
2017-11-29T08:01:18.006Z,1.95
2017-11-29T08:02:18.573Z,2.06
2017-11-29T08:03:19.142Z,2.02
2017-11-29T08:04:19.709Z,2.10
2017-11-29T08:05:20.278Z,2.10
2017-11-29T08:06:20.847Z,2.15
2017-11-29T08:07:21.415Z,2.13
2017-11-29T08:08:21.983Z,2.20
2017-11-29T08:09:22.552Z,2.18
2017-11-29T08:10:23.120Z,2.22
2017-11-29T08:11:23.688Z,2.22
2017-11-29T08:12:24.256Z,2.18
2017-11-29T08:13:24.826Z,2.15
2017-11-29T08:14:25.393Z,2.22
2017-11-29T08:15:25.965Z,2.22
2017-11-29T08:16:26.535Z,2.20
2017-11-29T08:17:27.116Z,2.26
2017-11-29T08:18:27.687Z,2.31
2017-11-29T08:19:28.255Z,2.26
2017-11-29T08:20:28.826Z,2.20
2017-11-29T08:21:29.394Z,2.20
2017-11-29T08:22:29.968Z,2.24
2017-11-29T08:23:30.546Z,2.17
2017-11-29T08:24:31.114Z,2.22
2017-11-29T08:25:31.685Z,2.28
2017-11-29T08:26:32.254Z,2.26
2017-11-29T08:27:32.824Z,2.36
2017-11-29T08:28:33.392Z,2.29
2017-11-29T08:29:33.968Z,2.39
2017-11-29T08:30:34.531Z,2.46
2017-11-29T08:31:35.101Z,2.39
2017-11-29T08:32:35.669Z,2.42
2017-11-29T08:33:36.238Z,2.46
2017-11-29T08:34:36.811Z,2.42
2017-11-29T08:35:37.391Z,2.44
2017-11-29T08:36:37.959Z,2.42
2017-11-29T08:37:38.529Z,2.53
2017-11-29T08:38:39.110Z,2.51
2017-11-29T08:39:39.679Z,2.53
2017-11-29T08:40:40.249Z,2.49
2017-11-29T08:41:40.820Z,2.60
2017-11-29T08:42:41.387Z,2.56
2017-11-29T08:43:41.957Z,2.56
2017-11-29T08:44:42.538Z,2.54
2017-11-29T08:45:43.106Z,2.57
2017-11-29T08:46:43.677Z,2.54
2017-11-29T08:47:44.252Z,2.53
2017-11-29T08:48:44.818Z,2.64
2017-11-29T08:49:45.401Z,2.56
2017-11-29T08:50:45.985Z,2.62
2017-11-29T08:51:46.553Z,2.61
2017-11-29T08:52:47.124Z,2.57
2017-11-29T08:53:47.692Z,2.61
2017-11-29T08:54:48.263Z,2.56
2017-11-29T08:55:48.831Z,2.56
2017-11-29T08:56:49.403Z,2.57
2017-11-29T08:57:49.975Z,2.65
2017-11-29T08:58:50.560Z,2.68
2017-11-29T08:59:51.132Z,2.69
2017-11-29T09:00:51.697Z,2.74
2017-11-29T09:01:52.268Z,2.77
2017-11-29T09:02:52.836Z,2.68
2017-11-29T09:03:53.406Z,2.68
2017-11-29T09:04:53.976Z,2.71
2017-11-29T09:05:54.548Z,2.67
2017-11-29T09:06:55.161Z,2.67
2017-11-29T09:07:55.764Z,2.71
2017-11-29T09:08:56.339Z,2.75
2017-11-29T09:09:56.909Z,2.77
2017-11-29T09:10:57.477Z,2.77
2017-11-29T09:11:58.088Z,2.95
2017-11-29T09:12:59.086Z,2.75
2017-11-29T09:13:59.657Z,2.71
2017-11-29T09:15:00.228Z,2.92
2017-11-29T09:16:00.855Z,2.92
2017-11-29T09:17:01.424Z,2.89
2017-11-29T09:18:01.994Z,2.98
2017-11-29T09:19:02.575Z,2.92
2017-11-29T09:20:03.173Z,2.83
2017-11-29T09:21:03.953Z,2.74
2017-11-29T09:22:04.523Z,2.97
2017-11-29T09:23:05.156Z,2.90
2017-11-29T09:24:05.727Z,2.92
2017-11-29T09:25:06.321Z,3.04
2017-11-29T09:26:06.892Z,3.07
2017-11-29T09:27:07.465Z,3.00
2017-11-29T09:28:08.075Z,2.97
2017-11-29T09:29:08.646Z,3.00
2017-11-29T09:30:09.229Z,3.07
2017-11-29T09:31:09.802Z,3.08
2017-11-29T09:32:10.370Z,3.08
2017-11-29T09:33:10.943Z,2.95
2017-11-29T09:34:11.546Z,3.04
2017-11-29T09:35:12.115Z,2.98
2017-11-29T09:36:12.687Z,2.92
2017-11-29T09:37:13.282Z,2.93
2017-11-29T09:38:13.852Z,2.93
2017-11-29T09:39:14.434Z,2.79
2017-11-29T09:40:15.008Z,2.92
2017-11-29T09:41:15.581Z,2.85
2017-11-29T09:42:16.148Z,2.75
2017-11-29T09:43:16.719Z,2.86
2017-11-29T09:44:17.290Z,2.98
2017-11-29T09:45:17.859Z,2.98
2017-11-29T09:46:18.440Z,2.89
2017-11-29T09:48:34.483Z,3.00
2017-11-29T09:49:35.052Z,2.98
2017-11-29T09:50:35.623Z,3.00
2017-11-29T09:51:36.210Z,3.04
2017-11-29T09:52:36.781Z,2.93
2017-11-29T09:53:37.350Z,2.83
2017-11-29T09:54:37.919Z,2.89
2017-11-29T09:55:38.489Z,2.77
2017-11-29T09:56:39.058Z,2.86
2017-11-29T09:57:39.626Z,2.93
2017-11-29T09:58:40.254Z,2.93
2017-11-29T09:59:40.863Z,2.95
2017-11-29T10:00:41.430Z,3.01
2017-11-29T10:02:57.486Z,2.92
2017-11-29T10:03:58.054Z,2.93
2017-11-29T10:04:58.625Z,2.98
2017-11-29T10:05:59.196Z,2.93
2017-11-29T10:06:59.766Z,2.95
2017-11-29T10:08:00.377Z,2.98
2017-11-29T10:09:00.941Z,3.03
2017-11-29T10:10:01.511Z,2.93
2017-11-29T10:11:02.083Z,2.93
2017-11-29T10:12:02.649Z,2.93
2017-11-29T10:13:03.233Z,3.08
2017-11-29T10:14:03.802Z,3.45
2017-11-29T10:15:04.371Z,3.50
2017-11-29T10:16:04.945Z,3.29
2017-11-29T10:17:05.524Z,3.25
2017-11-29T10:18:06.096Z,3.18
2017-11-29T10:19:06.668Z,2.93
2017-11-29T10:20:07.234Z,2.95
2017-11-29T10:21:07.810Z,2.92
2017-11-29T10:22:08.373Z,3.07
2017-11-29T10:23:08.943Z,2.93
2017-11-29T10:24:09.513Z,2.77
2017-11-29T10:25:10.082Z,2.87
2017-11-29T10:26:10.655Z,2.82
2017-11-29T10:27:11.225Z,2.89
2017-11-29T10:28:11.796Z,2.89
2017-11-29T10:29:12.379Z,2.90
2017-11-29T10:30:12.951Z,2.95
2017-11-29T10:31:13.519Z,2.82
2017-11-29T10:32:14.090Z,2.98
2017-11-29T10:33:14.662Z,3.47
2017-11-29T10:34:59.487Z,3.81
2017-11-29T10:36:00.058Z,3.53
2017-11-29T10:37:00.628Z,2.98
2017-11-29T10:38:01.197Z,3.01
2017-11-29T10:39:01.767Z,2.89
2017-11-29T10:40:02.338Z,2.77
2017-11-29T10:41:02.923Z,2.86
2017-11-29T10:42:03.492Z,2.75
2017-11-29T10:43:04.060Z,2.87
2017-11-29T10:44:04.629Z,2.97
2017-11-29T10:45:05.199Z,3.92
2017-11-29T10:46:05.770Z,3.40
2017-11-29T10:47:06.343Z,4.70
2017-11-29T10:48:06.921Z,3.50
2017-11-29T10:49:07.504Z,3.22
2017-11-29T10:50:08.074Z,3.11
2017-11-29T10:51:08.642Z,3.13
2017-11-29T10:52:09.212Z,3.48
2017-11-29T10:53:09.783Z,3.32
2017-11-29T10:54:10.353Z,3.13
2017-11-29T10:55:10.922Z,3.88
2017-11-29T10:56:11.493Z,3.66
2017-11-29T10:57:12.063Z,3.65
2017-11-29T10:58:12.632Z,3.22
2017-11-29T10:59:13.204Z,3.22
2017-11-29T11:00:13.774Z,4.82
2017-11-29T11:01:14.357Z,5.10
2017-11-29T11:02:14.943Z,4.06
2017-11-29T11:03:15.497Z,3.87
2017-11-29T11:04:16.068Z,3.69
2017-11-29T11:05:16.652Z,4.08
2017-11-29T11:06:17.223Z,4.05
2017-11-29T11:07:17.798Z,5.05
2017-11-29T11:08:18.362Z,4.05
2017-11-29T11:09:18.933Z,4.17
2017-11-29T11:10:19.503Z,5.43
2017-11-29T11:11:20.071Z,4.35
2017-11-29T11:12:20.642Z,3.74
2017-11-29T11:13:21.211Z,3.41
2017-11-29T11:14:21.784Z,3.22
2017-11-29T11:15:22.368Z,3.31
2017-11-29T11:16:22.924Z,3.28
2017-11-29T11:17:23.496Z,3.80
2017-11-29T11:18:24.069Z,3.69
2017-11-29T11:19:24.641Z,4.02
2017-11-29T11:20:25.204Z,4.20
2017-11-29T11:21:25.773Z,3.88
2017-11-29T11:22:26.345Z,4.16
2017-11-29T11:23:26.914Z,4.38
2017-11-29T11:24:27.486Z,3.99
2017-11-29T11:25:28.058Z,3.92
2017-11-29T11:26:28.632Z,3.98
2017-11-29T11:27:29.197Z,3.87
2017-11-29T11:28:29.770Z,3.74
2017-11-29T11:29:30.338Z,4.80
2017-11-29T11:30:30.908Z,4.40
2017-11-29T11:31:31.478Z,3.77
2017-11-29T11:32:32.049Z,3.63
2017-11-29T11:33:32.620Z,3.50
2017-11-29T11:34:33.192Z,3.78
2017-11-29T11:35:33.766Z,3.50
2017-11-29T11:36:34.347Z,3.98
2017-11-29T11:37:34.920Z,3.74
2017-11-29T11:38:35.489Z,3.34
2017-11-29T11:39:36.058Z,3.51
2017-11-29T11:40:36.630Z,3.47
2017-11-29T11:41:37.200Z,3.31
2017-11-29T11:42:37.770Z,3.29
2017-11-29T11:43:38.340Z,3.81
2017-11-29T11:44:38.910Z,3.94
2017-11-29T11:45:39.495Z,4.14
2017-11-29T11:46:40.083Z,3.81
2017-11-29T11:47:40.664Z,3.88
2017-11-29T11:48:41.247Z,3.66
2017-11-29T11:49:41.821Z,3.42
2017-11-29T11:50:42.389Z,3.48
2017-11-29T11:51:42.958Z,3.62
2017-11-29T11:52:43.528Z,3.47
2017-11-29T11:53:44.113Z,3.94
2017-11-29T11:54:44.682Z,4.60
2017-11-29T11:55:45.252Z,3.80
2017-11-29T11:56:45.821Z,4.31
2017-11-29T11:57:46.405Z,3.83
2017-11-29T11:58:46.989Z,3.84
2017-11-29T11:59:47.561Z,3.94
2017-11-29T12:00:48.128Z,3.47
2017-11-29T12:01:48.697Z,4.08
2017-11-29T12:02:49.269Z,4.06
2017-11-29T12:03:49.839Z,3.92
2017-11-29T12:04:50.408Z,4.05
2017-11-29T12:05:50.980Z,4.50
2017-11-29T12:06:51.550Z,3.77
2017-11-29T12:07:52.120Z,3.81
2017-11-29T12:08:52.688Z,3.56
2017-11-29T12:09:53.260Z,4.08
2017-11-29T12:10:53.832Z,3.80
2017-11-29T12:11:54.402Z,3.73
2017-11-29T12:12:54.973Z,3.69
2017-11-29T12:13:55.545Z,3.81
2017-11-29T12:14:56.114Z,3.69
2017-11-29T12:15:56.682Z,3.51
2017-11-29T12:16:57.253Z,3.51
2017-11-29T12:17:57.823Z,3.63
2017-11-29T12:18:58.409Z,3.63
2017-11-29T12:19:58.978Z,3.59
2017-11-29T12:20:59.549Z,3.45
2017-11-29T12:22:00.120Z,3.53
2017-11-29T12:23:00.696Z,3.65
2017-11-29T12:24:01.261Z,3.76
2017-11-29T12:25:01.831Z,3.69
2017-11-29T12:26:02.402Z,3.81
2017-11-29T12:27:02.971Z,3.81
2017-11-29T12:28:03.539Z,3.63
2017-11-29T12:29:04.109Z,3.78
2017-11-29T12:30:04.678Z,3.92
2017-11-29T12:31:05.262Z,4.14
2017-11-29T12:32:05.843Z,4.02
2017-11-29T12:33:06.428Z,4.06
2017-11-29T12:34:06.990Z,4.14
2017-11-29T12:35:07.565Z,3.80
2017-11-29T12:36:08.133Z,3.76
2017-11-29T12:37:08.701Z,3.78
2017-11-29T12:38:09.272Z,3.80
2017-11-29T12:39:09.841Z,3.73
2017-11-29T12:40:10.413Z,3.81
2017-11-29T12:41:10.985Z,3.78
2017-11-29T12:42:11.554Z,3.76
2017-11-29T12:43:12.123Z,3.76
2017-11-29T12:44:12.734Z,3.77
2017-11-29T12:45:13.329Z,3.83
2017-11-29T12:46:13.898Z,3.76
2017-11-29T12:47:14.486Z,3.65
2017-11-29T12:48:15.039Z,3.74
2017-11-29T12:49:15.647Z,3.86
2017-11-29T12:50:16.219Z,3.91
2017-11-29T12:51:16.786Z,3.94
2017-11-29T12:52:17.358Z,3.73
2017-11-29T12:53:17.940Z,3.70
2017-11-29T12:54:18.513Z,3.63
2017-11-29T12:55:19.086Z,3.83
2017-11-29T12:56:19.697Z,3.95
2017-11-29T12:57:20.275Z,3.94
2017-11-29T12:58:20.852Z,3.65
2017-11-29T12:59:21.416Z,3.70
2017-11-29T13:00:22.215Z,3.63
2017-11-29T13:01:22.789Z,3.70
2017-11-29T13:02:23.359Z,3.59
2017-11-29T13:03:23.928Z,3.70
2017-11-29T13:04:24.501Z,3.70
2017-11-29T13:05:25.086Z,3.60
2017-11-29T13:06:25.656Z,3.60
2017-11-29T13:07:26.226Z,3.60
2017-11-29T13:08:26.795Z,3.44
2017-11-29T13:09:27.366Z,3.50
2017-11-29T13:10:27.944Z,3.60
2017-11-29T13:11:28.520Z,3.56
2017-11-29T13:12:29.105Z,3.62
2017-11-29T13:13:29.675Z,3.60
2017-11-29T13:14:30.245Z,3.45
2017-11-29T13:15:30.829Z,3.44
2017-11-29T13:16:31.413Z,3.44
2017-11-29T13:17:31.982Z,3.44
2017-11-29T13:18:32.555Z,3.45
2017-11-29T13:19:33.123Z,3.62
2017-11-29T13:20:33.691Z,3.34
2017-11-29T13:21:34.268Z,3.31
2017-11-29T13:22:34.832Z,3.40
2017-11-29T13:23:35.397Z,3.36
2017-11-29T13:24:35.978Z,3.48
2017-11-29T13:25:36.547Z,3.26
2017-11-29T13:26:37.118Z,3.34
2017-11-29T13:27:37.688Z,3.40
2017-11-29T13:28:38.256Z,3.37
2017-11-29T13:29:38.825Z,3.36