createdAt,value
2022-10-05T00:01:25.247Z,9.10
2022-10-05T00:03:59.082Z,9.10
2022-10-05T00:06:29.828Z,9.10
2022-10-05T00:08:57.916Z,9.30
2022-10-05T00:11:25.937Z,9.10
2022-10-05T00:13:55.280Z,9.10
2022-10-05T00:16:23.276Z,9.20
2022-10-05T00:18:52.845Z,9.00
2022-10-05T00:21:23.703Z,9.00
2022-10-05T00:23:52.470Z,8.90
2022-10-05T00:26:22.640Z,9.00
2022-10-05T00:28:51.199Z,8.80
2022-10-05T00:31:24.410Z,8.80
2022-10-05T00:33:52.608Z,8.80
2022-10-05T00:36:20.761Z,8.80
2022-10-05T00:38:48.932Z,8.80
2022-10-05T00:41:24.188Z,8.70
2022-10-05T00:44:22.429Z,8.70
2022-10-05T00:46:57.777Z,8.70
2022-10-05T00:49:59.420Z,8.70
2022-10-05T00:52:35.255Z,8.70
2022-10-05T00:55:14.055Z,8.70
2022-10-05T00:57:54.018Z,8.70
2022-10-05T01:00:25.883Z,8.70
2022-10-05T01:03:02.582Z,8.70
2022-10-05T01:05:42.405Z,8.80
2022-10-05T01:08:19.122Z,8.80
2022-10-05T01:10:53.616Z,8.80
2022-10-05T01:13:29.068Z,8.80
2022-10-05T01:16:04.160Z,8.90
2022-10-05T01:18:41.713Z,8.80
2022-10-05T01:21:18.614Z,8.70
2022-10-05T01:24:19.326Z,8.60
2022-10-05T01:27:18.282Z,8.60
2022-10-05T01:29:54.595Z,8.70
2022-10-05T01:32:30.499Z,8.70
2022-10-05T01:35:06.689Z,8.60
2022-10-05T01:37:45.802Z,8.70
2022-10-05T01:40:19.737Z,8.60
2022-10-05T01:43:00.040Z,8.60
2022-10-05T01:45:39.219Z,8.70
2022-10-05T01:48:14.171Z,8.60
2022-10-05T01:50:51.469Z,8.70
2022-10-05T01:53:29.088Z,8.90
2022-10-05T01:56:04.650Z,8.80
2022-10-05T01:58:39.753Z,8.80
2022-10-05T02:01:17.972Z,8.70
2022-10-05T02:03:52.115Z,8.70
2022-10-05T02:06:24.264Z,8.70
2022-10-05T02:08:56.233Z,8.70
2022-10-05T02:11:24.278Z,8.70
2022-10-05T02:13:57.234Z,8.70
2022-10-05T02:16:32.207Z,8.60
2022-10-05T02:19:04.668Z,8.40
2022-10-05T02:21:35.828Z,8.20
2022-10-05T02:24:10.088Z,8.20
2022-10-05T02:26:40.118Z,8.30
2022-10-05T02:29:11.302Z,8.20
2022-10-05T02:31:46.030Z,8.20
2022-10-05T02:34:28.620Z,8.20
2022-10-05T02:37:14.669Z,8.20
2022-10-05T02:39:54.191Z,8.20
2022-10-05T02:42:29.952Z,8.20
2022-10-05T02:45:07.388Z,8.20
2022-10-05T02:47:48.186Z,8.10
2022-10-05T02:50:27.049Z,8.10
2022-10-05T02:53:01.382Z,7.90
2022-10-05T02:55:36.949Z,8.00
2022-10-05T02:58:11.193Z,8.00
2022-10-05T03:00:46.259Z,7.90
2022-10-05T03:03:22.753Z,7.90
2022-10-05T03:05:56.792Z,7.90
2022-10-05T03:08:32.961Z,7.80
2022-10-05T03:11:07.581Z,7.80
2022-10-05T03:13:43.457Z,7.80
2022-10-05T03:16:39.501Z,8.00
2022-10-05T03:19:22.939Z,7.80
2022-10-05T03:22:00.816Z,7.80
2022-10-05T03:24:42.850Z,7.80
2022-10-05T03:27:18.525Z,7.90
2022-10-05T03:29:56.902Z,7.60
2022-10-05T03:32:32.489Z,7.40
2022-10-05T03:35:07.508Z,7.40
2022-10-05T03:37:42.794Z,7.30
2022-10-05T03:40:21.496Z,7.40
2022-10-05T03:43:00.057Z,7.50
2022-10-05T03:45:35.643Z,7.50
2022-10-05T03:48:09.207Z,7.50
2022-10-05T03:50:47.031Z,7.40
2022-10-05T03:53:20.538Z,7.30
2022-10-05T03:55:53.060Z,7.40
2022-10-05T03:58:26.486Z,7.40
2022-10-05T04:00:59.156Z,7.40
2022-10-05T04:03:33.966Z,7.50
2022-10-05T04:06:10.112Z,7.40
2022-10-05T04:08:47.837Z,7.40
2022-10-05T04:11:21.918Z,7.30
2022-10-05T04:13:55.466Z,7.30
2022-10-05T04:16:27.957Z,7.20
2022-10-05T04:19:02.420Z,7.20
2022-10-05T04:21:35.833Z,7.20
2022-10-05T04:24:10.768Z,7.20
2022-10-05T04:26:44.855Z,7.20
2022-10-05T04:29:18.286Z,7.20
2022-10-05T04:32:14.536Z,7.10
2022-10-05T04:34:54.509Z,7.10
2022-10-05T04:37:35.473Z,7.10
2022-10-05T04:40:15.730Z,7.20
2022-10-05T04:42:53.680Z,7.20
2022-10-05T04:45:31.668Z,7.30
2022-10-05T04:48:25.875Z,7.30
2022-10-05T04:51:08.834Z,7.20
2022-10-05T04:53:46.470Z,7.00
2022-10-05T04:56:19.193Z,7.00
2022-10-05T04:59:03.489Z,7.10
2022-10-05T05:01:50.005Z,7.10
2022-10-05T05:04:35.305Z,7.00
2022-10-05T05:07:13.878Z,6.90
2022-10-05T05:10:23.136Z,6.80
2022-10-05T05:13:03.836Z,6.90
2022-10-05T05:15:43.099Z,6.80
2022-10-05T05:18:38.540Z,6.90
2022-10-05T05:21:12.689Z,6.80
2022-10-05T05:23:45.508Z,6.80
2022-10-05T05:26:24.190Z,6.80
2022-10-05T05:28:59.785Z,6.90
2022-10-05T05:31:36.128Z,6.80
2022-10-05T05:34:14.448Z,6.70
2022-10-05T05:36:54.420Z,6.60
2022-10-05T05:39:28.820Z,6.50
2022-10-05T05:42:05.058Z,6.60
2022-10-05T05:44:38.896Z,6.60
2022-10-05T05:47:18.650Z,6.60
2022-10-05T05:50:06.612Z,6.70
2022-10-05T05:52:40.440Z,6.70
2022-10-05T05:55:14.983Z,6.70
2022-10-05T05:57:49.819Z,6.70
2022-10-05T06:00:23.205Z,6.80
2022-10-05T06:02:57.826Z,6.90
2022-10-05T06:05:32.303Z,6.90
2022-10-05T06:08:08.132Z,7.00
2022-10-05T06:10:43.536Z,6.80
2022-10-05T06:13:19.109Z,6.80
2022-10-05T06:15:53.212Z,6.80
2022-10-05T06:18:23.365Z,6.90
2022-10-05T06:20:55.920Z,7.10
2022-10-05T06:23:29.559Z,7.20
2022-10-05T06:26:14.165Z,7.30
2022-10-05T06:28:43.921Z,7.50
2022-10-05T06:31:23.730Z,7.60
2022-10-05T06:33:54.841Z,7.70
2022-10-05T06:36:38.247Z,7.90
2022-10-05T06:39:54.594Z,8.40
2022-10-05T06:42:53.413Z,8.90
2022-10-05T06:45:31.840Z,9.50
2022-10-05T06:48:07.037Z,9.80
2022-10-05T06:50:39.635Z,10.20
2022-10-05T06:53:23.765Z,10.60
2022-10-05T06:55:56.838Z,11.10
2022-10-05T06:58:37.406Z,11.40
2022-10-05T07:01:13.093Z,11.60
2022-10-05T07:03:51.552Z,11.70
2022-10-05T07:06:25.692Z,12.10
2022-10-05T07:09:12.082Z,12.30
2022-10-05T07:12:04.739Z,12.80
2022-10-05T07:14:47.403Z,13.30
2022-10-05T07:17:29.245Z,13.70
2022-10-05T07:20:04.811Z,14.20
2022-10-05T07:22:51.859Z,14.40
2022-10-05T07:25:32.990Z,14.60
2022-10-05T07:28:07.769Z,14.70
2022-10-05T07:30:45.260Z,14.90
2022-10-05T07:33:22.800Z,15.20
2022-10-05T07:36:14.068Z,15.40
2022-10-05T07:38:49.493Z,15.60
2022-10-05T07:41:23.918Z,15.40
2022-10-05T07:44:02.354Z,15.80
2022-10-05T07:46:45.104Z,16.20
2022-10-05T07:49:23.007Z,16.50
2022-10-05T07:51:55.507Z,16.60
2022-10-05T07:54:27.468Z,16.60
2022-10-05T07:57:03.111Z,16.20
2022-10-05T07:59:37.350Z,16.20
2022-10-05T08:02:14.831Z,16.40
2022-10-05T08:04:53.875Z,16.40
2022-10-05T08:09:59.692Z,16.20
2022-10-05T08:12:33.352Z,16.10
2022-10-05T08:15:06.691Z,16.20
2022-10-05T08:17:44.448Z,16.90
2022-10-05T08:20:31.540Z,17.40
2022-10-05T08:23:03.483Z,17.90
2022-10-05T08:25:41.349Z,18.60
2022-10-05T08:28:18.578Z,19.00
2022-10-05T08:30:57.972Z,19.10
2022-10-05T08:33:31.649Z,19.50
2022-10-05T08:36:08.146Z,19.50
2022-10-05T08:38:36.577Z,19.70
2022-10-05T08:41:33.880Z,19.50
2022-10-05T08:44:49.701Z,19.60
2022-10-05T08:47:30.725Z,19.90
2022-10-05T08:50:19.189Z,20.30
2022-10-05T08:53:29.860Z,20.40
2022-10-05T08:56:28.667Z,20.70
2022-10-05T08:59:43.499Z,21.00
2022-10-05T09:02:22.709Z,21.50
2022-10-05T09:05:18.511Z,21.80
2022-10-05T09:08:10.313Z,22.20
2022-10-05T09:11:07.720Z,22.30
2022-10-05T09:14:15.221Z,22.00
2022-10-05T09:16:53.688Z,22.00
2022-10-05T09:19:54.976Z,22.20
2022-10-05T09:22:38.017Z,22.60
2022-10-05T09:25:22.152Z,22.60
2022-10-05T09:27:55.850Z,23.10
2022-10-05T09:30:41.898Z,23.50
2022-10-05T09:33:35.007Z,23.10
2022-10-05T09:36:42.933Z,22.70
2022-10-05T09:39:28.433Z,22.10
2022-10-05T09:42:16.243Z,22.30
2022-10-05T09:45:06.405Z,22.50
2022-10-05T09:48:01.516Z,22.90
2022-10-05T09:50:57.718Z,22.90
2022-10-05T09:53:52.399Z,22.70
2022-10-05T09:56:54.360Z,23.10
2022-10-05T09:59:59.782Z,23.20
2022-10-05T10:02:52.418Z,23.70
2022-10-05T10:05:37.740Z,24.50
2022-10-05T10:08:20.845Z,24.90
2022-10-05T10:11:21.323Z,25.20
2022-10-05T10:14:09.357Z,25.50
2022-10-05T10:17:01.313Z,24.80
2022-10-05T10:19:58.974Z,24.70
2022-10-05T10:22:52.425Z,24.70
2022-10-05T10:25:34.718Z,25.30
2022-10-05T10:28:34.326Z,25.90
2022-10-05T10:31:25.349Z,26.40
2022-10-05T10:34:21.470Z,26.70
2022-10-05T10:37:04.641Z,26.90
2022-10-05T10:39:45.202Z,26.80
2022-10-05T10:42:31.811Z,26.70
2022-10-05T10:45:20.577Z,26.80
2022-10-05T10:47:54.516Z,27.00
2022-10-05T10:50:59.235Z,27.10
2022-10-05T10:53:52.339Z,27.40
2022-10-05T10:56:35.887Z,27.50
2022-10-05T10:59:31.486Z,27.20
2022-10-05T11:02:25.147Z,27.50
2022-10-05T11:05:09.404Z,27.90
2022-10-05T11:08:08.770Z,28.00
2022-10-05T11:11:03.179Z,28.20
2022-10-05T11:14:10.385Z,28.30
2022-10-05T11:17:06.378Z,28.00
2022-10-05T11:20:03.609Z,27.90
2022-10-05T11:23:06.822Z,28.00
2022-10-05T11:25:55.176Z,28.40
2022-10-05T11:28:54.432Z,28.80
2022-10-05T11:31:39.034Z,29.10
2022-10-05T11:34:45.690Z,29.10
2022-10-05T11:37:49.803Z,29.00
2022-10-05T11:40:47.661Z,28.80
2022-10-05T11:43:41.730Z,29.10
2022-10-05T11:46:14.647Z,29.20
2022-10-05T11:48:55.491Z,29.30
2022-10-05T11:51:43.715Z,29.50
2022-10-05T11:54:27.046Z,29.40
2022-10-05T11:57:01.274Z,29.20
2022-10-05T11:59:40.083Z,28.90
2022-10-05T12:02:27.342Z,28.90
2022-10-05T12:05:03.830Z,29.00
2022-10-05T12:07:39.944Z,28.60
2022-10-05T12:10:24.467Z,28.40
2022-10-05T12:13:02.626Z,28.00
2022-10-05T12:15:40.807Z,27.90
2022-10-05T12:18:16.639Z,28.00
2022-10-05T12:20:50.548Z,28.00
2022-10-05T12:23:23.287Z,28.20
2022-10-05T12:25:58.148Z,28.20
2022-10-05T12:28:34.233Z,28.10
2022-10-05T12:31:15.383Z,27.70
2022-10-05T12:33:50.860Z,27.50
2022-10-05T12:36:26.333Z,27.30
2022-10-05T12:39:05.174Z,27.60
2022-10-05T12:41:37.230Z,27.80
2022-10-05T12:44:17.756Z,27.80
2022-10-05T12:46:55.312Z,27.70
2022-10-05T12:49:40.331Z,27.50
2022-10-05T12:52:21.511Z,27.50
2022-10-05T12:54:57.706Z,27.30
2022-10-05T12:57:36.326Z,27.20
2022-10-05T13:00:09.449Z,26.90
2022-10-05T13:02:45.158Z,26.90
2022-10-05T13:05:25.219Z,26.80
2022-10-05T13:08:21.297Z,26.80
2022-10-05T13:10:51.513Z,26.60
2022-10-05T13:13:36.051Z,26.40
2022-10-05T13:16:15.377Z,26.40
2022-10-05T13:18:58.920Z,26.30
2022-10-05T13:21:49.783Z,26.60
2022-10-05T13:24:24.030Z,26.70
2022-10-05T13:26:56.074Z,26.90
2022-10-05T13:29:33.144Z,26.90
2022-10-05T13:32:06.966Z,27.10
2022-10-05T13:34:41.839Z,27.10
2022-10-05T13:37:17.839Z,26.90
2022-10-05T13:39:57.872Z,26.70
2022-10-05T13:42:33.905Z,26.60
2022-10-05T13:45:11.224Z,26.60
2022-10-05T13:47:48.646Z,26.70
2022-10-05T13:50:22.428Z,26.60
2022-10-05T13:52:57.526Z,26.50
2022-10-05T13:55:38.916Z,26.50
2022-10-05T13:58:13.979Z,26.50
2022-10-05T14:00:49.429Z,26.50
2022-10-05T14:03:30.662Z,26.60
2022-10-05T14:06:02.508Z,26.60
2022-10-05T14:08:33.565Z,26.60
2022-10-05T14:11:21.258Z,26.60
2022-10-05T14:13:50.741Z,26.60
2022-10-05T14:16:24.092Z,26.60
2022-10-05T14:18:58.358Z,26.70
2022-10-05T14:21:31.195Z,26.60
2022-10-05T14:24:32.262Z,26.40
2022-10-05T14:27:22.029Z,26.10
2022-10-05T14:29:58.026Z,26.00
2022-10-05T14:32:27.955Z,26.00
2022-10-05T14:35:01.216Z,26.00
2022-10-05T14:37:44.418Z,26.10
2022-10-05T14:40:37.330Z,26.00
2022-10-05T14:43:20.055Z,25.90
2022-10-05T14:45:56.100Z,25.80
2022-10-05T14:48:27.855Z,25.70
2022-10-05T14:50:59.408Z,25.80
2022-10-05T14:53:39.610Z,25.80
2022-10-05T14:56:52.131Z,25.80
2022-10-05T14:59:35.444Z,25.60
2022-10-05T15:02:20.164Z,25.40
2022-10-05T15:04:58.932Z,25.20
2022-10-05T15:07:32.218Z,25.10
2022-10-05T15:10:29.693Z,25.00
2022-10-05T15:13:01.927Z,24.80
2022-10-05T15:15:37.188Z,24.80
2022-10-05T15:18:15.871Z,24.60
2022-10-05T15:20:53.623Z,24.40
2022-10-05T15:23:28.146Z,24.10
2022-10-05T15:26:08.555Z,23.80
2022-10-05T15:28:48.376Z,23.70
2022-10-05T15:31:30.198Z,23.50
2022-10-05T15:34:04.368Z,23.40
2022-10-05T15:36:39.276Z,23.30
2022-10-05T15:39:20.408Z,23.30
2022-10-05T15:42:01.088Z,23.30
2022-10-05T15:44:54.084Z,23.30
2022-10-05T15:47:26.869Z,23.30
2022-10-05T15:50:08.018Z,23.20
2022-10-05T15:52:45.224Z,23.20
2022-10-05T15:55:27.892Z,23.20
2022-10-05T15:58:21.670Z,23.10
2022-10-05T16:00:55.988Z,23.00
2022-10-05T16:03:30.198Z,22.90
2022-10-05T16:06:21.019Z,22.80
2022-10-05T16:09:03.679Z,22.70
2022-10-05T16:11:49.303Z,22.60
2022-10-05T16:14:33.353Z,22.50
2022-10-05T16:17:16.663Z,22.40
2022-10-05T16:19:55.353Z,22.30
2022-10-05T16:22:29.508Z,22.20
2022-10-05T16:25:08.883Z,22.10
2022-10-05T16:28:03.009Z,22.00
2022-10-05T16:30:44.705Z,21.90
2022-10-05T16:33:18.728Z,21.90
2022-10-05T16:35:55.817Z,21.70
2022-10-05T16:38:31.436Z,21.60
2022-10-05T16:41:05.902Z,21.60
2022-10-05T16:43:44.987Z,21.60
2022-10-05T16:46:27.557Z,21.40
2022-10-05T16:49:04.241Z,21.20
2022-10-05T16:51:42.658Z,21.10
2022-10-05T16:54:19.081Z,21.10
2022-10-05T16:56:52.563Z,21.00
2022-10-05T17:00:04.428Z,20.70
2022-10-05T17:03:04.710Z,20.60
2022-10-05T17:06:00.868Z,20.30
2022-10-05T17:09:07.263Z,20.20
2022-10-05T17:12:59.551Z,20.00
2022-10-05T17:15:37.599Z,19.70
2022-10-05T17:22:55.770Z,19.20
2022-10-05T17:37:06.270Z,18.70
2022-10-05T17:39:50.289Z,18.70
2022-10-05T17:42:46.222Z,18.60
2022-10-05T17:45:53.898Z,18.50
2022-10-05T17:48:39.896Z,18.50
2022-10-05T17:51:52.419Z,18.40
2022-10-05T17:54:41.085Z,18.30
2022-10-05T17:57:22.663Z,18.10
2022-10-05T18:00:00.391Z,18.00
2022-10-05T18:02:49.396Z,17.80
2022-10-05T18:05:28.152Z,17.70
2022-10-05T18:08:31.800Z,17.50
2022-10-05T18:11:17.234Z,17.40
2022-10-05T18:13:50.359Z,17.30
2022-10-05T18:16:51.450Z,17.30
2022-10-05T18:19:22.948Z,17.20
2022-10-05T18:22:14.812Z,17.10
2022-10-05T18:24:55.785Z,17.00
2022-10-05T18:27:51.299Z,16.90
2022-10-05T18:30:22.992Z,16.90
2022-10-05T18:33:29.968Z,16.80
2022-10-05T18:36:07.877Z,16.80
2022-10-05T18:38:52.929Z,16.70
2022-10-05T18:41:28.672Z,16.60
2022-10-05T18:44:06.721Z,16.50
2022-10-05T18:46:43.502Z,16.40
2022-10-05T18:49:27.784Z,16.40
2022-10-05T18:52:03.740Z,16.30
2022-10-05T18:54:44.684Z,16.20
2022-10-05T18:57:43.941Z,16.10
2022-10-05T19:00:18.338Z,16.00
2022-10-05T19:02:49.598Z,15.90
2022-10-05T19:05:47.583Z,15.90
2022-10-05T19:08:24.307Z,15.70
2022-10-05T19:10:57.105Z,15.80
2022-10-05T19:13:38.663Z,15.40
2022-10-05T19:16:22.463Z,15.40
2022-10-05T19:19:07.759Z,15.30
2022-10-05T19:21:44.920Z,15.30
2022-10-05T19:24:35.295Z,15.30
2022-10-05T19:27:10.874Z,15.10
2022-10-05T19:29:56.017Z,15.10
2022-10-05T19:32:34.778Z,15.00
2022-10-05T19:35:18.741Z,15.00
2022-10-05T19:37:53.712Z,15.00
2022-10-05T19:40:28.289Z,14.80
2022-10-05T19:43:14.365Z,14.80
2022-10-05T19:45:48.532Z,14.80
2022-10-05T19:48:27.886Z,14.70
2022-10-05T19:50:58.842Z,14.60
2022-10-05T19:53:30.581Z,14.70
2022-10-05T19:56:17.055Z,14.50
2022-10-05T19:58:45.168Z,14.50
2022-10-05T20:01:24.135Z,14.60
2022-10-05T20:03:54.400Z,14.60
2022-10-05T20:06:22.995Z,14.50
2022-10-05T20:08:52.522Z,14.50
2022-10-05T20:11:22.555Z,14.50
2022-10-05T20:14:18.551Z,14.40
2022-10-05T20:17:04.221Z,14.30
2022-10-05T20:19:57.671Z,14.20
2022-10-05T20:22:34.286Z,14.10
2022-10-05T20:25:05.716Z,14.10
2022-10-05T20:27:50.829Z,14.10
2022-10-05T20:30:20.839Z,14.00
2022-10-05T20:32:49.388Z,13.90
2022-10-05T20:35:22.125Z,14.00
2022-10-05T20:37:50.962Z,14.00
2022-10-05T20:40:20.350Z,14.00
2022-10-05T20:42:48.971Z,13.90
2022-10-05T20:45:17.300Z,13.90
2022-10-05T20:47:46.651Z,13.90
2022-10-05T20:50:15.707Z,13.80
2022-10-05T20:52:45.073Z,13.80
2022-10-05T20:55:13.539Z,13.80
2022-10-05T20:57:42.594Z,13.80
2022-10-05T21:00:12.754Z,13.80
2022-10-05T21:02:40.816Z,13.70
2022-10-05T21:05:09.763Z,13.70
2022-10-05T21:07:37.776Z,13.70
2022-10-05T21:10:08.381Z,13.60
2022-10-05T21:12:36.337Z,13.50
2022-10-05T21:15:05.026Z,13.50
2022-10-05T21:17:35.155Z,13.60
2022-10-05T21:20:03.216Z,13.50
2022-10-05T21:22:31.185Z,13.50
2022-10-05T21:24:59.128Z,13.50
2022-10-05T21:27:28.822Z,13.40
2022-10-05T21:29:56.778Z,13.40
2022-10-05T21:32:24.844Z,13.30
2022-10-05T21:34:52.787Z,13.30
2022-10-05T21:37:20.750Z,13.30
2022-10-05T21:39:48.693Z,13.30
2022-10-05T21:42:16.640Z,13.30
2022-10-05T21:44:45.959Z,13.20
2022-10-05T21:47:14.008Z,13.20
2022-10-05T21:49:42.769Z,13.20
2022-10-05T21:52:10.725Z,13.20
2022-10-05T21:54:38.728Z,13.40
2022-10-05T21:57:06.710Z,13.20
2022-10-05T21:59:35.526Z,13.10
2022-10-05T22:02:05.169Z,13.00
2022-10-05T22:04:33.152Z,12.90
2022-10-05T22:07:01.196Z,12.90
2022-10-05T22:09:29.180Z,13.00
2022-10-05T22:11:57.334Z,13.00
2022-10-05T22:14:25.349Z,12.90
2022-10-05T22:16:53.973Z,12.90
2022-10-05T22:19:23.291Z,12.80
2022-10-05T22:21:51.744Z,12.80
2022-10-05T22:24:19.838Z,12.80
2022-10-05T22:26:51.359Z,12.80
2022-10-05T22:29:20.413Z,12.80
2022-10-05T22:31:49.209Z,12.70
2022-10-05T22:34:17.878Z,12.70
2022-10-05T22:36:47.504Z,12.70
2022-10-05T22:39:15.730Z,12.70
2022-10-05T22:41:43.797Z,12.80
2022-10-05T22:44:11.936Z,12.70
2022-10-05T22:46:39.968Z,12.80
2022-10-05T22:49:07.882Z,12.70
2022-10-05T22:51:35.845Z,12.70
2022-10-05T22:54:05.374Z,12.70
2022-10-05T22:56:33.529Z,12.60
2022-10-05T22:59:01.515Z,12.60
2022-10-05T23:01:29.594Z,12.60
2022-10-05T23:03:57.725Z,12.50
2022-10-05T23:06:26.634Z,12.50
2022-10-05T23:08:55.427Z,12.40
2022-10-05T23:11:27.018Z,12.50
2022-10-05T23:13:56.853Z,12.40
2022-10-05T23:16:28.449Z,12.40
2022-10-05T23:18:57.075Z,12.40
2022-10-05T23:21:26.722Z,12.50
2022-10-05T23:23:55.007Z,12.30
2022-10-05T23:26:25.982Z,12.30
2022-10-05T23:28:54.483Z,12.30
2022-10-05T23:31:24.224Z,12.30
2022-10-05T23:33:52.609Z,12.20
2022-10-05T23:36:22.566Z,12.30
2022-10-05T23:38:51.135Z,12.20
2022-10-05T23:41:20.561Z,12.20
2022-10-05T23:43:50.203Z,12.20
2022-10-05T23:46:18.741Z,12.20
2022-10-05T23:48:46.729Z,12.30
2022-10-05T23:51:15.787Z,12.20
2022-10-05T23:53:43.793Z,12.20
2022-10-05T23:56:11.823Z,12.20
2022-10-05T23:58:40.173Z,12.10
