createdAt,value
2019-05-05T00:02:06.125Z,6.90
2019-05-05T00:04:50.328Z,5.72
2019-05-05T00:07:25.438Z,5.50
2019-05-05T00:09:55.785Z,5.92
2019-05-05T00:12:56.909Z,6.37
2019-05-05T00:15:45.064Z,5.25
2019-05-05T00:18:16.255Z,6.85
2019-05-05T00:20:46.638Z,5.72
2019-05-05T00:23:16.966Z,7.03
2019-05-05T00:25:48.343Z,7.25
2019-05-05T00:28:18.538Z,5.58
2019-05-05T00:30:48.732Z,5.62
2019-05-05T00:33:19.086Z,5.58
2019-05-05T00:35:49.340Z,8.58
2019-05-05T00:38:19.614Z,7.53
2019-05-05T00:40:49.849Z,5.33
2019-05-05T00:43:27.197Z,5.33
2019-05-05T00:45:55.635Z,7.05
2019-05-05T00:48:32.215Z,7.95
2019-05-05T00:51:04.504Z,6.78
2019-05-05T00:53:34.452Z,6.53
2019-05-05T00:56:05.197Z,7.37
2019-05-05T00:58:37.253Z,6.25
2019-05-05T01:01:26.653Z,6.55
2019-05-05T01:03:57.074Z,7.75
2019-05-05T01:06:29.083Z,5.95
2019-05-05T01:08:59.340Z,6.45
2019-05-05T01:11:29.807Z,8.43
2019-05-05T01:14:00.120Z,8.48
2019-05-05T01:16:30.368Z,5.75
2019-05-05T01:19:00.559Z,7.28
2019-05-05T01:21:30.840Z,5.25
2019-05-05T01:24:01.138Z,5.12
2019-05-05T01:26:31.398Z,6.33
2019-05-05T01:29:01.720Z,6.62
2019-05-05T01:31:34.527Z,6.42
2019-05-05T01:34:14.928Z,7.83
2019-05-05T01:36:46.339Z,5.67
2019-05-05T01:39:38.828Z,7.37
2019-05-05T01:42:14.339Z,5.25
2019-05-05T01:44:44.950Z,4.37
2019-05-05T01:47:15.223Z,6.33
2019-05-05T01:49:45.603Z,4.42
2019-05-05T01:52:15.845Z,6.12
2019-05-05T01:54:46.072Z,7.75
2019-05-05T01:57:16.399Z,6.33
2019-05-05T01:59:46.757Z,6.60
2019-05-05T02:02:17.344Z,6.83
2019-05-05T02:04:47.612Z,7.28
2019-05-05T02:07:17.935Z,10.20
2019-05-05T02:09:48.356Z,7.08
2019-05-05T02:12:18.697Z,6.20
2019-05-05T02:14:48.968Z,6.12
2019-05-05T02:17:19.267Z,7.30
2019-05-05T02:19:49.672Z,5.33
2019-05-05T02:22:20.072Z,6.28
2019-05-05T02:24:50.323Z,6.10
2019-05-05T02:27:20.716Z,8.55
2019-05-05T02:30:00.942Z,5.70
2019-05-05T02:32:39.408Z,6.95
2019-05-05T02:35:15.873Z,6.05
2019-05-05T02:37:46.589Z,9.10
2019-05-05T02:40:17.656Z,6.45
2019-05-05T02:42:48.666Z,7.22
2019-05-05T02:45:35.244Z,6.53
2019-05-05T02:48:16.343Z,8.13
2019-05-05T02:51:02.401Z,7.92
2019-05-05T02:53:35.564Z,7.10
2019-05-05T02:56:10.416Z,6.58
2019-05-05T02:58:41.296Z,10.05
2019-05-05T03:01:20.543Z,7.70
2019-05-05T03:03:51.575Z,7.60
2019-05-05T03:06:23.788Z,9.45
2019-05-05T03:08:54.880Z,9.38
2019-05-05T03:11:26.004Z,7.37
2019-05-05T03:13:58.465Z,9.05
2019-05-05T03:16:34.129Z,10.53
2019-05-05T03:19:05.989Z,7.60
2019-05-05T03:21:37.121Z,10.45
2019-05-05T03:24:09.411Z,9.10
2019-05-05T03:26:40.572Z,8.40
2019-05-05T03:29:16.659Z,8.45
2019-05-05T03:31:47.791Z,10.90
2019-05-05T03:34:19.716Z,10.80
2019-05-05T03:36:50.298Z,10.82
2019-05-05T03:39:26.263Z,9.93
2019-05-05T03:42:14.053Z,11.12
2019-05-05T03:44:55.844Z,10.05
2019-05-05T03:47:26.499Z,12.35
2019-05-05T03:49:57.021Z,13.03
2019-05-05T03:52:27.955Z,9.88
2019-05-05T03:54:59.379Z,13.22
2019-05-05T03:57:29.942Z,11.45
2019-05-05T04:00:00.417Z,10.85
2019-05-05T04:02:37.767Z,10.48
2019-05-05T04:05:25.403Z,14.07
2019-05-05T04:07:56.108Z,10.63
2019-05-05T04:10:26.395Z,11.20
2019-05-05T04:12:58.055Z,10.00
2019-05-05T04:15:28.404Z,12.37
2019-05-05T04:18:04.103Z,11.83
2019-05-05T04:20:44.199Z,12.55
2019-05-05T04:23:14.657Z,11.93
2019-05-05T04:25:46.044Z,13.13
2019-05-05T04:28:16.321Z,13.80
2019-05-05T04:30:46.588Z,12.55
2019-05-05T04:33:16.780Z,12.82
2019-05-05T04:35:46.966Z,13.35
2019-05-05T04:38:17.253Z,12.50
2019-05-05T04:40:47.490Z,11.93
2019-05-05T04:43:17.659Z,10.53
2019-05-05T04:45:47.912Z,10.45
2019-05-05T04:48:24.336Z,10.68
2019-05-05T04:51:04.773Z,12.18
2019-05-05T04:53:59.984Z,10.95
2019-05-05T04:56:30.348Z,10.82
2019-05-05T04:59:00.621Z,13.55
2019-05-05T05:01:30.857Z,14.20
2019-05-05T05:04:14.597Z,12.85
2019-05-05T05:06:47.763Z,10.43
2019-05-05T05:09:18.016Z,13.88
2019-05-05T05:11:48.408Z,11.85
2019-05-05T05:14:18.587Z,12.10
2019-05-05T05:16:49.479Z,9.98
2019-05-05T05:19:19.852Z,10.82
2019-05-05T05:21:59.435Z,9.43
2019-05-05T05:24:23.716Z,10.43
2019-05-05T05:26:55.554Z,9.18
2019-05-05T05:29:25.807Z,11.45
2019-05-05T05:31:56.023Z,10.18
2019-05-05T05:34:26.564Z,12.30
2019-05-05T05:36:56.771Z,10.15
2019-05-05T05:39:37.630Z,11.57
2019-05-05T05:42:07.995Z,10.40
2019-05-05T05:44:59.280Z,11.45
2019-05-05T05:47:53.541Z,12.82
2019-05-05T05:50:28.701Z,8.95
2019-05-05T05:52:59.032Z,11.90
2019-05-05T05:55:30.971Z,12.30
2019-05-05T05:58:01.231Z,12.98
2019-05-05T06:00:34.327Z,11.57
2019-05-05T06:03:04.442Z,14.35
2019-05-05T06:05:35.112Z,14.70
2019-05-05T06:08:05.440Z,18.10
2019-05-05T06:10:35.687Z,15.25
2019-05-05T06:13:05.947Z,16.25
2019-05-05T06:15:36.348Z,15.10
2019-05-05T06:18:06.675Z,17.45
2019-05-05T06:20:37.019Z,16.60
2019-05-05T06:23:07.285Z,13.62
2019-05-05T06:25:38.183Z,19.00
2019-05-05T06:28:08.509Z,17.27
2019-05-05T06:30:38.694Z,17.73
2019-05-05T06:33:09.015Z,19.92
2019-05-05T06:35:39.214Z,17.23
2019-05-05T06:38:09.498Z,18.30
2019-05-05T06:40:49.971Z,16.82
2019-05-05T06:43:43.980Z,18.75
2019-05-05T06:46:16.533Z,18.57
2019-05-05T06:48:46.822Z,20.17
2019-05-05T06:51:17.079Z,19.05
2019-05-05T06:53:47.263Z,18.25
2019-05-05T06:56:17.589Z,19.00
2019-05-05T06:58:48.855Z,19.02
2019-05-05T07:01:19.059Z,20.00
2019-05-05T07:03:49.244Z,17.57
2019-05-05T07:06:19.528Z,19.67
2019-05-05T07:08:49.723Z,18.20
2019-05-05T07:11:19.943Z,22.13
2019-05-05T07:13:50.374Z,19.98
2019-05-05T07:16:20.685Z,21.68
2019-05-05T07:18:50.869Z,19.75
2019-05-05T07:21:23.665Z,18.17
2019-05-05T07:23:54.130Z,21.15
2019-05-05T07:26:24.456Z,20.77
2019-05-05T07:28:54.685Z,24.60
2019-05-05T07:31:24.875Z,21.42
2019-05-05T07:33:55.111Z,22.35
2019-05-05T07:36:41.654Z,21.10
2019-05-05T07:39:14.127Z,20.52
2019-05-05T07:41:44.815Z,21.55
2019-05-05T07:44:25.697Z,20.85
2019-05-05T07:46:47.451Z,19.80
2019-05-05T07:49:17.708Z,21.25
2019-05-05T07:51:48.332Z,20.90
2019-05-05T07:54:18.613Z,21.00
2019-05-05T07:56:49.889Z,20.43
2019-05-05T07:59:20.084Z,20.10
2019-05-05T08:01:50.366Z,20.05
2019-05-05T08:04:20.635Z,21.48
2019-05-05T08:06:50.897Z,21.57
2019-05-05T08:09:22.612Z,19.67
2019-05-05T08:11:54.223Z,19.00
2019-05-05T08:14:24.760Z,24.60
2019-05-05T08:17:14.590Z,23.00
2019-05-05T08:19:51.330Z,20.20
2019-05-05T08:22:23.092Z,21.87
2019-05-05T08:25:03.888Z,21.87
2019-05-05T08:27:56.815Z,21.57
2019-05-05T08:30:45.571Z,17.15
2019-05-05T08:33:15.927Z,17.40
2019-05-05T08:35:46.224Z,18.82
2019-05-05T08:38:16.574Z,16.75
2019-05-05T08:40:46.748Z,18.00
2019-05-05T08:43:17.006Z,19.87
2019-05-05T08:45:48.252Z,16.20
2019-05-05T08:48:18.724Z,17.80
2019-05-05T08:50:49.126Z,16.90
2019-05-05T08:53:19.380Z,22.27
2019-05-05T08:55:49.583Z,21.48
2019-05-05T08:58:20.149Z,21.60
2019-05-05T09:00:50.491Z,19.87
2019-05-05T09:03:20.739Z,18.00
2019-05-05T09:05:50.989Z,16.05
2019-05-05T09:08:21.190Z,16.20
2019-05-05T09:10:53.117Z,16.32
2019-05-05T09:13:24.663Z,16.12
2019-05-05T09:15:55.172Z,20.30
2019-05-05T09:18:26.759Z,19.87
2019-05-05T09:20:57.051Z,19.87
2019-05-05T09:23:27.331Z,21.30
2019-05-05T09:26:16.713Z,16.17
2019-05-05T09:29:06.005Z,19.10
2019-05-05T09:31:36.256Z,19.90
2019-05-05T09:34:06.529Z,20.43
2019-05-05T09:36:36.860Z,20.45
2019-05-05T09:39:07.636Z,17.07
2019-05-05T09:41:38.010Z,20.35
2019-05-05T09:44:08.276Z,23.32
2019-05-05T09:46:41.643Z,21.33
2019-05-05T09:49:13.921Z,18.95
2019-05-05T09:51:44.761Z,19.05
2019-05-05T09:54:17.318Z,20.15
2019-05-05T09:56:47.128Z,21.15
2019-05-05T09:59:17.400Z,19.67
2019-05-05T10:01:48.666Z,19.37
2019-05-05T10:04:18.988Z,14.98
2019-05-05T10:06:49.243Z,15.75
2019-05-05T10:09:19.515Z,15.05
2019-05-05T10:11:49.709Z,16.27
2019-05-05T10:14:19.980Z,14.55
2019-05-05T10:16:50.257Z,17.85
2019-05-05T10:19:20.515Z,16.95
2019-05-05T10:21:50.888Z,17.92
2019-05-05T10:24:30.691Z,17.05
2019-05-05T10:26:58.849Z,15.72
2019-05-05T10:29:29.151Z,14.20
2019-05-05T10:31:59.401Z,16.02
2019-05-05T10:34:30.760Z,15.40
2019-05-05T10:37:00.964Z,16.23
2019-05-05T10:39:43.879Z,18.23
2019-05-05T10:42:14.496Z,15.60
2019-05-05T10:44:44.950Z,15.20
2019-05-05T10:47:15.130Z,14.68
2019-05-05T10:49:45.307Z,14.63
2019-05-05T10:52:15.641Z,15.78
2019-05-05T10:54:45.887Z,12.80
2019-05-05T10:57:18.451Z,13.48
2019-05-05T10:59:47.976Z,15.23
2019-05-05T11:02:18.419Z,15.10
2019-05-05T11:04:48.685Z,13.32
2019-05-05T11:07:19.015Z,11.88
2019-05-05T11:09:49.519Z,12.55
2019-05-05T11:12:19.757Z,13.60
2019-05-05T11:14:50.235Z,12.68
2019-05-05T11:17:20.657Z,23.90
2019-05-05T11:19:50.936Z,11.88
2019-05-05T11:22:21.177Z,11.08
2019-05-05T11:24:58.302Z,13.88
2019-05-05T11:27:24.360Z,13.70
2019-05-05T11:30:14.154Z,16.15
2019-05-05T11:33:18.693Z,14.78
2019-05-05T11:35:55.277Z,13.85
2019-05-05T11:38:25.471Z,12.23
2019-05-05T11:40:56.776Z,11.55
2019-05-05T11:43:27.192Z,15.25
2019-05-05T11:45:57.562Z,31.50
2019-05-05T11:48:27.787Z,16.57
2019-05-05T11:50:58.068Z,12.50
2019-05-05T11:53:28.348Z,11.48
2019-05-05T11:55:59.104Z,12.37
2019-05-05T11:58:29.432Z,12.20
2019-05-05T12:00:59.724Z,11.08
2019-05-05T12:03:29.973Z,12.88
2019-05-05T12:06:00.236Z,16.87
2019-05-05T12:08:30.634Z,10.23
2019-05-05T12:11:04.468Z,12.00
2019-05-05T12:13:34.072Z,12.10
2019-05-05T12:16:09.144Z,14.78
2019-05-05T12:21:08.671Z,11.53
2019-05-05T12:23:39.004Z,12.98
2019-05-05T12:26:31.413Z,13.80
2019-05-05T12:29:07.856Z,13.25
2019-05-05T12:31:41.988Z,12.03
2019-05-05T12:34:12.321Z,13.93
2019-05-05T12:36:44.418Z,14.15
2019-05-05T12:39:14.924Z,14.73
2019-05-05T12:41:45.545Z,17.45
2019-05-05T12:44:23.613Z,17.98
2019-05-05T12:47:05.954Z,11.88
2019-05-05T12:49:36.249Z,11.35
2019-05-05T12:52:06.521Z,8.75
2019-05-05T12:54:36.796Z,11.65
2019-05-05T12:57:08.718Z,10.70
2019-05-05T12:59:38.960Z,10.32
2019-05-05T13:02:09.211Z,9.98
2019-05-05T13:04:39.466Z,8.85
2019-05-05T13:07:09.900Z,10.25
2019-05-05T13:09:40.336Z,9.85
2019-05-05T13:12:10.543Z,8.20
2019-05-05T13:14:40.880Z,9.58
2019-05-05T13:17:11.108Z,11.70
2019-05-05T13:19:59.307Z,10.60
2019-05-05T13:22:54.543Z,9.50
2019-05-05T13:25:30.108Z,12.50
2019-05-05T13:28:00.395Z,34.20
2019-05-05T13:30:30.721Z,21.20
2019-05-05T13:33:00.976Z,14.35
2019-05-05T13:35:34.031Z,12.88
2019-05-05T13:38:04.258Z,14.10
2019-05-05T13:40:34.671Z,15.38
2019-05-05T13:43:05.021Z,12.90
2019-05-05T13:45:51.184Z,13.00
2019-05-05T13:48:21.392Z,11.38
2019-05-05T13:50:55.175Z,9.18
2019-05-05T13:53:25.387Z,10.70
2019-05-05T13:56:08.553Z,9.43
2019-05-05T13:58:27.582Z,11.53
2019-05-05T14:00:57.881Z,13.45
2019-05-05T14:03:28.255Z,13.70
2019-05-05T14:05:58.511Z,14.85
2019-05-05T14:08:28.871Z,14.10
2019-05-05T14:10:59.228Z,14.28
2019-05-05T14:13:29.487Z,13.98
2019-05-05T14:15:59.736Z,15.28
2019-05-05T14:18:29.928Z,14.47
2019-05-05T14:21:00.132Z,15.50
2019-05-05T14:23:32.029Z,15.28
2019-05-05T14:26:03.879Z,14.18
2019-05-05T14:28:34.347Z,12.78
2019-05-05T14:31:14.192Z,11.95
2019-05-05T14:33:59.244Z,12.95
2019-05-05T14:36:39.523Z,12.30
2019-05-05T14:39:10.823Z,12.45
2019-05-05T14:41:44.480Z,14.43
2019-05-05T14:44:14.595Z,16.80
2019-05-05T14:46:44.784Z,14.55
2019-05-05T14:49:16.043Z,14.47
2019-05-05T14:51:46.256Z,17.45
2019-05-05T14:54:16.672Z,16.87
2019-05-05T14:56:46.924Z,15.53
2019-05-05T14:59:17.283Z,16.93
2019-05-05T15:01:47.586Z,13.18
2019-05-05T15:04:19.584Z,13.20
2019-05-05T15:07:00.257Z,12.80
2019-05-05T15:09:45.177Z,11.68
2019-05-05T15:12:21.100Z,13.32
2019-05-05T15:14:51.371Z,12.65
2019-05-05T15:17:21.747Z,13.55
2019-05-05T15:19:53.984Z,12.28
2019-05-05T15:22:24.101Z,13.20
2019-05-05T15:24:54.484Z,13.65
2019-05-05T15:27:24.696Z,11.12
2019-05-05T15:29:55.113Z,10.20
2019-05-05T15:32:25.403Z,10.48
2019-05-05T15:34:55.823Z,10.25
2019-05-05T15:37:27.128Z,10.82
2019-05-05T15:39:57.357Z,8.50
2019-05-05T15:42:27.710Z,12.05
2019-05-05T15:44:57.907Z,11.20
2019-05-05T15:47:28.656Z,10.93
2019-05-05T15:49:58.859Z,10.80
2019-05-05T15:52:29.067Z,10.40
2019-05-05T15:54:59.284Z,8.03
2019-05-05T15:57:29.571Z,5.53
2019-05-05T15:59:59.945Z,21.40
2019-05-05T16:02:30.145Z,7.95
2019-05-05T16:05:00.400Z,14.90
2019-05-05T16:07:30.592Z,7.35
2019-05-05T16:10:13.558Z,8.30
2019-05-05T16:12:36.856Z,6.37
2019-05-05T16:15:40.987Z,5.80
2019-05-05T16:21:00.763Z,5.70
2019-05-05T16:23:35.832Z,6.83
2019-05-05T16:26:06.096Z,5.17
2019-05-05T16:28:37.283Z,4.92
2019-05-05T16:31:07.611Z,5.90
2019-05-05T16:33:37.969Z,5.50
2019-05-05T16:36:08.479Z,7.65
2019-05-05T16:38:38.784Z,8.65
2019-05-05T16:41:09.023Z,9.93
2019-05-05T16:43:39.230Z,9.15
2019-05-05T16:46:09.535Z,7.80
2019-05-05T16:48:39.688Z,8.40
2019-05-05T16:51:11.615Z,30.48
2019-05-05T16:53:41.975Z,56.00
2019-05-05T16:56:14.207Z,26.50
2019-05-05T16:58:45.295Z,15.20
2019-05-05T17:01:17.116Z,10.50
2019-05-05T17:03:47.382Z,12.05
2019-05-05T17:06:17.667Z,11.60
2019-05-05T17:08:48.104Z,10.05
2019-05-05T17:11:18.648Z,17.52
2019-05-05T17:14:03.925Z,11.55
2019-05-05T17:16:56.279Z,14.03
2019-05-05T17:19:48.896Z,20.15
2019-05-05T17:22:44.716Z,12.18
2019-05-05T17:27:48.581Z,8.83
2019-05-05T17:30:17.179Z,10.68
2019-05-05T17:32:47.378Z,9.55
2019-05-05T17:35:18.519Z,10.18
2019-05-05T17:37:48.893Z,10.38
2019-05-05T17:40:25.850Z,8.83
2019-05-05T17:43:27.350Z,7.87
2019-05-05T17:45:58.492Z,8.50
2019-05-05T17:48:33.379Z,7.85
2019-05-05T17:51:23.576Z,8.10
2019-05-05T17:54:12.834Z,8.60
2019-05-05T17:56:43.007Z,9.43
2019-05-05T17:59:14.258Z,11.80
2019-05-05T18:01:45.992Z,12.90
2019-05-05T18:04:16.404Z,13.50
2019-05-05T18:06:53.536Z,16.50
2019-05-05T18:09:34.311Z,21.48
2019-05-05T18:12:28.215Z,21.23
2019-05-05T18:14:59.210Z,15.68
2019-05-05T18:17:29.645Z,18.10
2019-05-05T18:19:59.847Z,13.53
2019-05-05T18:22:30.108Z,12.47
2019-05-05T18:25:00.424Z,13.48
2019-05-05T18:27:31.792Z,12.55
2019-05-05T18:30:03.830Z,42.17
2019-05-05T18:32:34.363Z,29.63
2019-05-05T18:35:06.712Z,18.12
2019-05-05T18:37:36.596Z,13.30
2019-05-05T18:40:06.975Z,12.35
2019-05-05T18:42:37.323Z,17.67
2019-05-05T18:45:10.626Z,15.55
2019-05-05T18:47:40.823Z,17.85
2019-05-05T18:50:13.492Z,14.63
2019-05-05T18:52:47.010Z,12.58
2019-05-05T18:55:16.036Z,8.65
2019-05-05T18:57:46.326Z,8.45
2019-05-05T19:00:24.368Z,8.90
2019-05-05T19:02:58.584Z,10.30
2019-05-05T19:05:46.117Z,8.13
2019-05-05T19:08:19.219Z,6.80
2019-05-05T19:10:49.568Z,26.90
2019-05-05T19:13:19.747Z,11.53
2019-05-05T19:15:49.924Z,11.08
2019-05-05T19:18:20.170Z,8.55
2019-05-05T19:20:55.663Z,8.60
2019-05-05T19:23:25.916Z,11.57
2019-05-05T19:25:56.243Z,31.02
2019-05-05T19:28:26.580Z,15.70
2019-05-05T19:30:56.825Z,9.85
2019-05-05T19:33:27.012Z,10.48
2019-05-05T19:35:57.302Z,12.80
2019-05-05T19:38:27.483Z,12.00
2019-05-05T19:40:57.691Z,12.07
2019-05-05T19:43:27.963Z,11.97
2019-05-05T19:45:58.271Z,12.80
2019-05-05T19:48:28.474Z,9.78
2019-05-05T19:51:01.950Z,8.53
2019-05-05T19:53:35.270Z,9.38
2019-05-05T19:56:04.235Z,10.38
2019-05-05T19:58:36.510Z,12.98
2019-05-05T20:01:06.504Z,11.80
2019-05-05T20:03:36.848Z,12.03
2019-05-05T20:06:07.169Z,13.30
2019-05-05T20:08:41.737Z,10.32
2019-05-05T20:11:09.264Z,10.32
2019-05-05T20:13:39.559Z,12.10
2019-05-05T20:16:21.148Z,11.95
2019-05-05T20:18:51.316Z,10.70
2019-05-05T20:21:23.581Z,11.38
2019-05-05T20:23:53.615Z,12.03
2019-05-05T20:26:23.975Z,12.60
2019-05-05T20:28:55.599Z,11.33
2019-05-05T20:31:25.771Z,12.85
2019-05-05T20:34:05.659Z,11.53
2019-05-05T20:36:38.556Z,14.35
2019-05-05T20:39:09.068Z,12.93
2019-05-05T20:41:40.876Z,13.03
2019-05-05T20:44:11.094Z,13.58
2019-05-05T20:46:41.331Z,14.75
2019-05-05T20:49:11.755Z,14.80
2019-05-05T20:51:41.936Z,16.42
2019-05-05T20:54:14.188Z,15.38
2019-05-05T20:56:44.563Z,14.20
2019-05-05T20:59:27.407Z,12.05
2019-05-05T21:01:47.791Z,13.48
2019-05-05T21:04:18.991Z,15.00
2019-05-05T21:06:49.215Z,14.93
2019-05-05T21:09:19.488Z,14.07
2019-05-05T21:11:49.693Z,13.78
2019-05-05T21:14:31.079Z,15.93
2019-05-05T21:16:52.075Z,14.53
2019-05-05T21:19:24.607Z,16.02
2019-05-05T21:21:56.312Z,12.90
2019-05-05T21:24:26.665Z,14.45
2019-05-05T21:27:00.499Z,13.93
2019-05-05T21:29:39.513Z,14.18
2019-05-05T21:32:04.538Z,14.58
2019-05-05T21:34:34.899Z,14.03
2019-05-05T21:37:05.093Z,13.50
2019-05-05T21:39:35.355Z,12.15
2019-05-05T21:42:05.604Z,14.30
2019-05-05T21:44:35.798Z,15.38
2019-05-05T21:47:06.288Z,14.10
2019-05-05T21:49:36.611Z,15.60
2019-05-05T21:52:15.668Z,16.05
2019-05-05T21:54:49.918Z,16.67
2019-05-05T21:57:37.987Z,14.35
2019-05-05T22:00:24.027Z,14.45
2019-05-05T22:02:55.460Z,13.62
2019-05-05T22:05:25.728Z,14.70
2019-05-05T22:07:56.074Z,15.65
2019-05-05T22:10:26.351Z,14.30
2019-05-05T22:12:57.595Z,13.40
2019-05-05T22:15:27.955Z,13.83
2019-05-05T22:17:58.244Z,14.90
2019-05-05T22:20:33.964Z,13.25
2019-05-05T22:23:05.801Z,16.60
2019-05-05T22:25:36.132Z,18.67
2019-05-05T22:28:06.542Z,22.37
2019-05-05T22:30:37.409Z,17.10
2019-05-05T22:33:07.700Z,15.68
2019-05-05T22:35:38.063Z,13.55
2019-05-05T22:38:08.439Z,14.03
2019-05-05T22:40:38.695Z,13.20
2019-05-05T22:43:09.013Z,12.58
2019-05-05T22:45:39.274Z,12.20
2019-05-05T22:48:09.632Z,12.70
2019-05-05T22:50:39.828Z,12.00
2019-05-05T22:53:10.288Z,11.57
2019-05-05T22:55:41.437Z,11.03
2019-05-05T22:58:11.727Z,12.45
2019-05-05T23:00:43.802Z,12.75
2019-05-05T23:03:24.377Z,11.78
2019-05-05T23:05:57.791Z,13.28
2019-05-05T23:08:28.055Z,12.53
2019-05-05T23:10:58.505Z,13.95
2019-05-05T23:13:28.752Z,12.65
2019-05-05T23:16:14.564Z,11.33
2019-05-05T23:18:44.635Z,21.97
2019-05-05T23:21:39.675Z,14.50
2019-05-05T23:24:27.679Z,11.90
2019-05-05T23:26:57.987Z,12.33
2019-05-05T23:29:34.114Z,13.70
2019-05-05T23:32:05.581Z,13.45
2019-05-05T23:34:35.846Z,14.40
2019-05-05T23:37:06.206Z,13.88
2019-05-05T23:39:36.518Z,12.90
2019-05-05T23:42:08.564Z,14.13
2019-05-05T23:44:42.391Z,12.18
2019-05-05T23:47:13.802Z,10.15
2019-05-05T23:49:44.091Z,13.10
2019-05-05T23:52:14.363Z,10.43
2019-05-05T23:54:44.731Z,12.10
2019-05-05T23:57:15.214Z,10.30
2019-05-05T23:59:45.512Z,12.47
