createdAt,value
2019-05-12T00:00:02.251Z,284.89
2019-05-12T00:00:07.252Z,283.32
2019-05-12T00:00:12.254Z,283.32
2019-05-12T00:00:17.264Z,281.91
2019-05-12T00:00:22.256Z,281.91
2019-05-12T00:00:27.258Z,280.66
2019-05-12T00:00:32.260Z,280.66
2019-05-12T00:00:37.841Z,279.54
2019-05-12T00:00:42.260Z,279.54
2019-05-12T00:00:47.261Z,278.54
2019-05-12T00:00:52.265Z,278.54
2019-05-12T00:00:57.263Z,282.17
2019-05-12T00:01:02.262Z,282.17
2019-05-12T00:01:07.265Z,285.51
2019-05-12T00:01:12.266Z,285.51
2019-05-12T00:01:17.274Z,283.87
2019-05-12T00:01:22.269Z,283.87
2019-05-12T00:01:27.267Z,282.41
2019-05-12T00:01:32.271Z,282.41
2019-05-12T00:01:37.269Z,281.10
2019-05-12T00:01:42.270Z,281.10
2019-05-12T00:01:47.274Z,284.53
2019-05-12T00:01:52.273Z,284.53
2019-05-12T00:01:57.275Z,282.99
2019-05-12T00:02:02.274Z,282.99
2019-05-12T00:02:07.275Z,281.62
2019-05-12T00:02:12.277Z,281.62
2019-05-12T00:02:17.278Z,280.40
2019-05-12T00:02:22.277Z,280.40
2019-05-12T00:02:27.279Z,279.31
2019-05-12T00:02:32.280Z,279.31
2019-05-12T00:02:37.282Z,278.34
2019-05-12T00:02:42.282Z,278.34
2019-05-12T00:02:47.282Z,277.47
2019-05-12T00:02:52.309Z,277.47
2019-05-12T00:02:57.313Z,281.18
2019-05-12T00:03:02.313Z,281.18
2019-05-12T00:03:07.316Z,280.00
2019-05-12T00:03:12.314Z,280.00
2019-05-12T00:03:17.316Z,278.96
2019-05-12T00:03:22.315Z,278.96
2019-05-12T00:03:27.317Z,278.02
2019-05-12T00:03:32.323Z,278.02
2019-05-12T00:03:37.319Z,277.19
2019-05-12T00:03:42.320Z,277.19
2019-05-12T00:03:47.320Z,276.44
2019-05-12T00:03:52.322Z,276.44
2019-05-12T00:03:57.324Z,275.77
2019-05-12T00:04:02.323Z,275.77
2019-05-12T00:04:07.326Z,275.18
2019-05-12T00:04:12.324Z,275.18
2019-05-12T00:04:17.324Z,274.65
2019-05-12T00:04:22.329Z,274.65
2019-05-12T00:04:27.328Z,274.17
2019-05-12T00:04:32.330Z,274.17
2019-05-12T00:04:37.331Z,273.74
2019-05-12T00:04:42.331Z,273.74
2019-05-12T00:04:47.335Z,273.36
2019-05-12T00:04:52.334Z,273.36
2019-05-12T00:04:57.335Z,273.02
2019-05-12T00:05:02.335Z,273.02
2019-05-12T00:05:07.337Z,272.71
2019-05-12T00:05:12.341Z,272.71
2019-05-12T00:05:17.338Z,272.43
2019-05-12T00:05:22.340Z,272.43
2019-05-12T00:05:27.340Z,272.19
2019-05-12T00:05:32.343Z,272.19
2019-05-12T00:05:37.342Z,271.97
2019-05-12T00:05:42.344Z,271.97
2019-05-12T00:05:47.345Z,271.77
2019-05-12T00:05:52.346Z,271.77
2019-05-12T00:05:57.346Z,271.59
2019-05-12T00:06:02.347Z,271.59
2019-05-12T00:06:07.349Z,271.43
2019-05-12T00:06:12.349Z,271.43
2019-05-12T00:06:17.351Z,275.52
2019-05-12T00:06:22.350Z,275.52
2019-05-12T00:06:27.356Z,274.95
2019-05-12T00:06:32.355Z,274.95
2019-05-12T00:06:37.354Z,274.44
2019-05-12T00:06:42.357Z,274.44
2019-05-12T00:06:47.357Z,273.99
2019-05-12T00:06:52.357Z,273.99
2019-05-12T00:06:57.358Z,273.58
2019-05-12T00:07:02.362Z,273.58
2019-05-12T00:07:07.360Z,273.21
2019-05-12T00:07:12.362Z,273.21
2019-05-12T00:07:17.363Z,272.89
2019-05-12T00:07:22.365Z,272.89
2019-05-12T00:07:27.369Z,272.59
2019-05-12T00:07:32.364Z,272.59
2019-05-12T00:07:37.364Z,272.33
2019-05-12T00:07:42.366Z,272.33
2019-05-12T00:07:47.367Z,272.09
2019-05-12T00:07:52.370Z,272.09
2019-05-12T00:07:57.370Z,276.15
2019-05-12T00:08:02.371Z,276.15
2019-05-12T00:08:07.370Z,275.51
2019-05-12T00:08:12.372Z,275.51
2019-05-12T00:08:17.373Z,274.94
2019-05-12T00:08:22.375Z,274.94
2019-05-12T00:08:27.375Z,274.44
2019-05-12T00:08:32.377Z,274.44
2019-05-12T00:08:37.376Z,273.98
2019-05-12T00:08:42.378Z,273.98
2019-05-12T00:08:47.379Z,273.57
2019-05-12T00:08:52.383Z,273.57
2019-05-12T00:08:57.380Z,273.21
2019-05-12T00:09:02.381Z,273.21
2019-05-12T00:09:07.386Z,272.88
2019-05-12T00:09:12.383Z,272.88
2019-05-12T00:09:17.384Z,276.89
2019-05-12T00:09:22.384Z,276.89
2019-05-12T00:09:27.388Z,276.18
2019-05-12T00:09:32.389Z,276.18
2019-05-12T00:09:37.388Z,275.54
2019-05-12T00:09:42.390Z,275.54
2019-05-12T00:09:47.390Z,274.97
2019-05-12T00:09:52.390Z,274.97
2019-05-12T00:09:57.391Z,274.46
2019-05-12T00:10:02.391Z,274.46
2019-05-12T00:10:07.393Z,274.00
2019-05-12T00:10:12.394Z,274.00
2019-05-12T00:10:17.398Z,273.59
2019-05-12T00:10:22.397Z,273.59
2019-05-12T00:10:27.400Z,273.22
2019-05-12T00:10:32.398Z,273.22
2019-05-12T00:10:37.399Z,272.90
2019-05-12T00:10:42.402Z,272.90
2019-05-12T00:10:47.402Z,272.60
2019-05-12T00:10:52.404Z,272.60
2019-05-12T00:10:57.404Z,272.34
2019-05-12T00:11:02.405Z,272.34
2019-05-12T00:11:07.406Z,272.10
2019-05-12T00:11:12.408Z,272.10
2019-05-12T00:11:17.408Z,271.89
2019-05-12T00:11:22.408Z,271.89
2019-05-12T00:11:27.409Z,271.70
2019-05-12T00:11:32.412Z,271.70
2019-05-12T00:11:37.640Z,271.52
2019-05-12T00:11:42.412Z,271.52
2019-05-12T00:11:47.414Z,275.61
2019-05-12T00:11:52.416Z,275.61
2019-05-12T00:11:57.416Z,275.03
2019-05-12T00:12:02.419Z,275.03
2019-05-12T00:12:07.419Z,274.52
2019-05-12T00:12:12.425Z,274.52
2019-05-12T00:12:27.853Z,270.00
2019-05-12T00:12:32.855Z,270.00
2019-05-12T00:12:37.944Z,270.00
2019-05-12T00:12:42.857Z,270.00
2019-05-12T00:12:47.857Z,270.00
2019-05-12T00:12:52.858Z,270.00
2019-05-12T00:12:57.859Z,270.00
2019-05-12T00:13:02.859Z,270.00
2019-05-12T00:13:07.860Z,270.00
2019-05-12T00:13:12.861Z,270.00
2019-05-12T00:13:17.863Z,279.14
2019-05-12T00:13:22.883Z,279.14
2019-05-12T00:13:27.865Z,286.08
2019-05-12T00:13:32.866Z,286.08
2019-05-12T00:13:37.867Z,283.10
2019-05-12T00:13:42.915Z,283.10
2019-05-12T00:13:47.870Z,280.86
2019-05-12T00:13:52.870Z,280.86
2019-05-12T00:13:57.870Z,279.11
2019-05-12T00:14:02.871Z,279.11
2019-05-12T00:14:07.873Z,277.73
2019-05-12T00:14:12.875Z,277.73
2019-05-12T00:14:17.875Z,276.61
2019-05-12T00:14:22.879Z,276.61
2019-05-12T00:14:27.879Z,275.69
2019-05-12T00:14:32.876Z,275.69
2019-05-12T00:14:37.877Z,274.93
2019-05-12T00:14:42.878Z,274.93
2019-05-12T00:14:47.882Z,274.29
2019-05-12T00:14:52.883Z,274.29
2019-05-12T00:14:57.882Z,273.75
2019-05-12T00:15:02.883Z,273.75
2019-05-12T00:15:07.884Z,273.29
2019-05-12T00:15:12.886Z,273.29
2019-05-12T00:15:17.886Z,272.90
2019-05-12T00:15:22.887Z,272.90
2019-05-12T00:15:27.887Z,272.56
2019-05-12T00:15:32.888Z,272.56
2019-05-12T00:15:37.890Z,277.16
2019-05-12T00:15:42.891Z,277.16
2019-05-12T00:15:47.893Z,281.35
2019-05-12T00:15:52.895Z,281.35
2019-05-12T00:15:57.893Z,280.03
2019-05-12T00:16:02.896Z,280.03
2019-05-12T00:16:07.896Z,278.88
2019-05-12T00:16:12.897Z,278.88
2019-05-12T00:16:17.898Z,277.87
2019-05-12T00:16:22.899Z,277.87
2019-05-12T00:16:27.901Z,276.99
2019-05-12T00:16:32.900Z,276.99
2019-05-12T00:16:37.902Z,276.22
2019-05-12T00:16:42.906Z,276.22
2019-05-12T00:16:47.902Z,275.53
2019-05-12T00:16:52.904Z,275.53
2019-05-12T00:16:57.906Z,274.93
2019-05-12T00:17:02.981Z,274.93
2019-05-12T00:17:07.908Z,274.40
2019-05-12T00:17:12.908Z,274.40
2019-05-12T00:17:17.909Z,273.93
2019-05-12T00:17:22.914Z,273.93
2019-05-12T00:17:27.910Z,273.51
2019-05-12T00:17:32.914Z,273.51
2019-05-12T00:17:37.913Z,273.14
2019-05-12T00:17:42.918Z,273.14
2019-05-12T00:17:47.915Z,277.26
2019-05-12T00:17:52.916Z,277.26
2019-05-12T00:17:57.919Z,281.09
2019-05-12T00:18:02.917Z,281.09
2019-05-12T00:18:07.918Z,279.90
2019-05-12T00:18:12.919Z,279.90
2019-05-12T00:18:17.920Z,278.84
2019-05-12T00:18:22.922Z,278.84
2019-05-12T00:18:27.922Z,277.90
2019-05-12T00:18:32.924Z,277.90
2019-05-12T00:18:38.121Z,277.06
2019-05-12T00:18:42.924Z,277.06
2019-05-12T00:18:47.929Z,276.32
2019-05-12T00:18:52.927Z,276.32
2019-05-12T00:18:57.929Z,275.65
2019-05-12T00:19:02.930Z,275.65
2019-05-12T00:19:07.930Z,275.06
2019-05-12T00:19:12.932Z,275.06
2019-05-12T00:19:17.932Z,278.98
2019-05-12T00:19:22.934Z,278.98
2019-05-12T00:19:27.934Z,278.04
2019-05-12T00:19:32.936Z,278.04
2019-05-12T00:19:37.937Z,277.19
2019-05-12T00:19:42.937Z,277.19
2019-05-12T00:19:47.938Z,278.78
2019-05-12T00:19:52.984Z,278.78
2019-05-12T00:19:57.940Z,282.39
2019-05-12T00:20:02.940Z,282.39
2019-05-12T00:20:07.941Z,285.72
2019-05-12T00:20:12.944Z,285.72
2019-05-12T00:20:18.299Z,284.05
2019-05-12T00:20:22.943Z,284.05
2019-05-12T00:20:27.945Z,287.23
2019-05-12T00:20:32.947Z,287.23
2019-05-12T00:20:37.947Z,290.12
2019-05-12T00:20:42.949Z,290.12
2019-05-12T00:20:47.955Z,287.99
2019-05-12T00:20:52.952Z,287.99
2019-05-12T00:20:57.951Z,286.09
2019-05-12T00:21:02.955Z,286.09
2019-05-12T00:21:07.955Z,284.39
2019-05-12T00:21:12.960Z,284.39
2019-05-12T00:21:17.960Z,287.54
2019-05-12T00:21:22.957Z,287.54
2019-05-12T00:21:27.957Z,285.68
2019-05-12T00:21:32.960Z,285.68
2019-05-12T00:21:37.961Z,284.02
2019-05-12T00:21:42.967Z,284.02
2019-05-12T00:21:47.960Z,282.54
2019-05-12T00:21:52.963Z,282.54
2019-05-12T00:21:57.972Z,281.22
2019-05-12T00:22:02.965Z,281.22
2019-05-12T00:22:07.968Z,280.04
2019-05-12T00:22:13.361Z,280.04
2019-05-12T00:22:17.969Z,283.55
2019-05-12T00:22:22.968Z,283.55
2019-05-12T00:22:27.970Z,282.12
2019-05-12T00:22:32.969Z,282.12
2019-05-12T00:22:37.970Z,280.85
2019-05-12T00:22:42.973Z,280.85
2019-05-12T00:22:47.972Z,279.71
2019-05-12T00:22:52.974Z,279.71
2019-05-12T00:22:57.974Z,283.25
2019-05-12T00:23:02.976Z,283.25
2019-05-12T00:23:07.976Z,281.85
2019-05-12T00:23:12.979Z,281.85
2019-05-12T00:23:17.978Z,280.61
2019-05-12T00:23:22.978Z,280.61
2019-05-12T00:23:27.981Z,279.49
2019-05-12T00:23:32.983Z,279.49
2019-05-12T00:23:37.981Z,283.05
2019-05-12T00:23:42.984Z,283.05
2019-05-12T00:23:47.984Z,281.67
2019-05-12T00:23:52.984Z,281.67
2019-05-12T00:23:57.987Z,280.45
2019-05-12T00:24:02.986Z,280.45
2019-05-12T00:24:07.987Z,279.35
2019-05-12T00:24:12.988Z,279.35
2019-05-12T00:24:17.989Z,278.37
2019-05-12T00:24:22.992Z,278.37
2019-05-12T00:24:27.992Z,282.01
2019-05-12T00:24:33.033Z,282.01
2019-05-12T00:24:38.035Z,285.37
2019-05-12T00:24:43.042Z,285.37
2019-05-12T00:24:48.062Z,288.43
2019-05-12T00:24:53.036Z,288.43
2019-05-12T00:24:58.036Z,286.48
2019-05-12T00:25:03.039Z,286.48
2019-05-12T00:25:08.040Z,284.73
2019-05-12T00:25:13.041Z,284.73
2019-05-12T00:25:18.431Z,283.18
2019-05-12T00:25:23.042Z,283.18
2019-05-12T00:25:28.043Z,286.43
2019-05-12T00:25:33.043Z,286.43
2019-05-12T00:25:38.047Z,289.39
2019-05-12T00:25:43.048Z,289.39
2019-05-12T00:25:48.048Z,287.34
2019-05-12T00:25:53.050Z,287.34
2019-05-12T00:25:58.051Z,285.51
2019-05-12T00:26:03.050Z,285.51
2019-05-12T00:26:08.054Z,288.55
2019-05-12T00:26:13.053Z,288.55
2019-05-12T00:26:18.053Z,291.32
2019-05-12T00:26:23.056Z,291.32
2019-05-12T00:26:28.056Z,289.07
2019-05-12T00:26:33.058Z,289.07
2019-05-12T00:26:38.058Z,287.05
2019-05-12T00:26:43.060Z,287.05
2019-05-12T00:26:48.061Z,289.95
2019-05-12T00:26:53.137Z,289.95
2019-05-12T00:26:58.061Z,292.58
2019-05-12T00:27:03.063Z,292.58
2019-05-12T00:27:08.063Z,290.20
2019-05-12T00:27:13.065Z,290.20
2019-05-12T00:27:18.065Z,288.06
2019-05-12T00:27:23.068Z,288.06
2019-05-12T00:27:28.069Z,290.87
2019-05-12T00:27:33.068Z,290.87
2019-05-12T00:27:38.068Z,293.41
2019-05-12T00:27:43.072Z,293.41
2019-05-12T00:27:48.070Z,295.69
2019-05-12T00:27:53.073Z,295.69
2019-05-12T00:27:58.075Z,297.73
2019-05-12T00:28:03.073Z,297.73
2019-05-12T00:28:08.354Z,294.85
2019-05-12T00:28:13.076Z,294.85
2019-05-12T00:28:18.077Z,292.24
2019-05-12T00:28:23.076Z,292.24
2019-05-12T00:28:28.078Z,289.89
2019-05-12T00:28:33.079Z,289.89
2019-05-12T00:28:38.079Z,287.79
2019-05-12T00:28:43.082Z,287.79
2019-05-12T00:28:48.082Z,290.63
2019-05-12T00:28:53.085Z,290.63
2019-05-12T00:28:58.085Z,293.19
2019-05-12T00:29:03.085Z,293.19
2019-05-12T00:29:08.088Z,295.49
2019-05-12T00:29:13.087Z,295.49
2019-05-12T00:29:18.088Z,292.82
2019-05-12T00:29:23.093Z,292.82
2019-05-12T00:29:28.091Z,290.41
2019-05-12T00:29:33.111Z,290.41
2019-05-12T00:29:38.094Z,288.26
2019-05-12T00:29:43.093Z,288.26
2019-05-12T00:29:48.094Z,291.05
2019-05-12T00:29:53.095Z,291.05
2019-05-12T00:29:58.097Z,293.57
2019-05-12T00:30:03.098Z,293.57
2019-05-12T00:30:08.098Z,291.09
2019-05-12T00:30:13.102Z,291.09
2019-05-12T00:30:18.100Z,293.60
2019-05-12T00:30:23.103Z,293.60
2019-05-12T00:30:28.102Z,295.86
2019-05-12T00:30:33.104Z,295.86
2019-05-12T00:30:38.105Z,293.15
2019-05-12T00:30:43.106Z,293.15
2019-05-12T00:30:48.107Z,295.46
2019-05-12T00:30:53.107Z,295.46
2019-05-12T00:30:58.106Z,297.53
2019-05-12T00:31:03.109Z,297.53
2019-05-12T00:31:08.109Z,299.38
2019-05-12T00:31:13.109Z,299.38
2019-05-12T00:31:18.111Z,301.03
2019-05-12T00:31:23.112Z,301.03
2019-05-12T00:31:28.116Z,302.50
2019-05-12T00:31:33.116Z,302.50
2019-05-12T00:31:38.114Z,303.82
2019-05-12T00:31:43.116Z,303.82
2019-05-12T00:31:48.120Z,304.99
2019-05-12T00:31:53.118Z,304.99
2019-05-12T00:31:58.119Z,306.04
2019-05-12T00:32:03.123Z,306.04
2019-05-12T00:32:08.123Z,302.44
2019-05-12T00:32:13.123Z,302.44
2019-05-12T00:32:18.124Z,303.77
2019-05-12T00:32:23.126Z,303.77
2019-05-12T00:32:28.126Z,304.95
2019-05-12T00:32:33.130Z,304.95
2019-05-12T00:32:38.236Z,301.43
2019-05-12T00:32:43.128Z,301.43
2019-05-12T00:32:48.128Z,302.87
2019-05-12T00:32:53.131Z,302.87
2019-05-12T00:32:58.131Z,304.14
2019-05-12T00:33:03.132Z,304.14
2019-05-12T00:33:08.135Z,305.28
2019-05-12T00:33:13.134Z,305.28
2019-05-12T00:33:18.137Z,306.30
2019-05-12T00:33:23.137Z,306.30
2019-05-12T00:33:28.137Z,307.21
2019-05-12T00:33:33.139Z,307.21
2019-05-12T00:33:38.140Z,308.02
2019-05-12T00:33:43.141Z,308.02
2019-05-12T00:33:48.141Z,308.74
2019-05-12T00:33:53.143Z,308.74
2019-05-12T00:33:58.142Z,309.39
2019-05-12T00:34:03.144Z,309.39
2019-05-12T00:34:08.163Z,309.97
2019-05-12T00:34:13.153Z,309.97
2019-05-12T00:34:18.147Z,310.48
2019-05-12T00:34:23.148Z,310.48
2019-05-12T00:34:28.151Z,310.95
2019-05-12T00:34:33.150Z,310.95
2019-05-12T00:34:38.153Z,311.36
2019-05-12T00:34:43.151Z,311.36
2019-05-12T00:34:48.153Z,311.73
2019-05-12T00:34:53.153Z,311.73
2019-05-12T00:34:58.156Z,312.07
2019-05-12T00:35:03.155Z,312.07
2019-05-12T00:35:08.157Z,312.36
2019-05-12T00:35:13.158Z,312.36
2019-05-12T00:35:18.157Z,312.63
2019-05-12T00:35:23.159Z,312.63
2019-05-12T00:35:28.161Z,312.87
2019-05-12T00:35:33.161Z,312.87
2019-05-12T00:35:38.162Z,313.09
2019-05-12T00:35:43.165Z,313.09
2019-05-12T00:35:48.163Z,313.28
2019-05-12T00:35:53.165Z,313.28
2019-05-12T00:35:58.167Z,313.46
2019-05-12T00:36:03.166Z,313.46
2019-05-12T00:36:08.167Z,313.61
2019-05-12T00:36:13.172Z,313.61
2019-05-12T00:36:18.170Z,313.75
2019-05-12T00:36:23.170Z,313.75
2019-05-12T00:36:28.171Z,313.88
2019-05-12T00:36:33.173Z,313.88
2019-05-12T00:36:38.178Z,313.99
2019-05-12T00:36:43.220Z,313.99
2019-05-12T00:36:48.423Z,314.09
2019-05-12T00:36:53.179Z,314.09
2019-05-12T00:36:58.178Z,314.18
2019-05-12T00:37:03.178Z,314.18
2019-05-12T00:37:08.179Z,314.27
2019-05-12T00:37:13.180Z,314.27
2019-05-12T00:37:18.181Z,314.34
2019-05-12T00:37:23.181Z,314.34
2019-05-12T00:37:28.183Z,314.41
2019-05-12T00:37:33.185Z,314.41
2019-05-12T00:37:38.184Z,314.47
2019-05-12T00:37:43.186Z,314.47
2019-05-12T00:37:48.188Z,314.52
2019-05-12T00:37:53.189Z,314.52
2019-05-12T00:37:58.189Z,314.57
2019-05-12T00:38:03.191Z,314.57
2019-05-12T00:38:08.193Z,314.61
2019-05-12T00:38:13.193Z,314.61
2019-05-12T00:38:18.193Z,314.65
2019-05-12T00:38:23.195Z,314.65
2019-05-12T00:38:28.409Z,314.68
2019-05-12T00:38:33.196Z,314.68
2019-05-12T00:38:38.196Z,314.72
2019-05-12T00:38:43.198Z,314.72
2019-05-12T00:38:48.198Z,314.74
2019-05-12T00:38:53.206Z,314.74
2019-05-12T00:38:58.201Z,314.77
2019-05-12T00:39:03.202Z,314.77
2019-05-12T00:39:08.205Z,314.79
2019-05-12T00:39:13.208Z,314.79
2019-05-12T00:39:18.210Z,314.81
2019-05-12T00:39:23.206Z,314.81
2019-05-12T00:39:28.206Z,314.83
2019-05-12T00:39:33.206Z,314.83
2019-05-12T00:39:38.206Z,314.85
2019-05-12T00:39:43.209Z,314.85
2019-05-12T00:39:48.209Z,314.86
2019-05-12T00:39:53.211Z,314.86
2019-05-12T00:39:58.212Z,314.88
2019-05-12T00:40:03.214Z,314.88
2019-05-12T00:40:08.216Z,314.89
2019-05-12T00:40:13.216Z,314.89
2019-05-12T00:40:18.215Z,314.90
2019-05-12T00:40:23.218Z,314.90
2019-05-12T00:40:28.625Z,314.91
2019-05-12T00:40:33.220Z,314.91
2019-05-12T00:40:38.220Z,314.92
2019-05-12T00:40:43.220Z,314.92
2019-05-12T00:40:48.223Z,314.93
2019-05-12T00:40:53.222Z,314.93
2019-05-12T00:40:58.225Z,314.94
2019-05-12T00:41:03.227Z,314.94
2019-05-12T00:41:08.226Z,314.94
2019-05-12T00:41:13.226Z,314.94
2019-05-12T00:41:18.230Z,314.95
2019-05-12T00:41:23.229Z,314.95
2019-05-12T00:41:28.230Z,314.95
2019-05-12T00:41:33.231Z,314.95
2019-05-12T00:41:38.233Z,314.96
2019-05-12T00:41:43.656Z,314.96
2019-05-12T00:41:48.234Z,314.96
2019-05-12T00:41:53.270Z,314.96
2019-05-12T00:41:58.272Z,314.97
2019-05-12T00:42:03.274Z,314.97
2019-05-12T00:42:08.274Z,314.97
2019-05-12T00:42:13.277Z,314.97
2019-05-12T00:42:18.275Z,314.97
2019-05-12T00:42:23.277Z,314.97
2019-05-12T00:42:28.278Z,314.97
2019-05-12T00:42:33.279Z,314.97
2019-05-12T00:42:38.280Z,314.98
2019-05-12T00:42:43.280Z,314.98
2019-05-12T00:42:48.283Z,314.98
2019-05-12T00:42:53.282Z,314.98
2019-05-12T00:42:58.288Z,314.98
2019-05-12T00:43:03.286Z,314.98
2019-05-12T00:43:08.284Z,314.98
2019-05-12T00:43:13.288Z,314.98
2019-05-12T00:43:18.499Z,314.99
2019-05-12T00:43:23.289Z,314.99
2019-05-12T00:43:28.291Z,314.99
2019-05-12T00:43:33.292Z,314.99
2019-05-12T00:43:38.292Z,314.99
2019-05-12T00:43:43.293Z,314.99
2019-05-12T00:43:48.294Z,314.99
2019-05-12T00:43:53.295Z,314.99
2019-05-12T00:43:58.296Z,314.99
2019-05-12T00:44:03.438Z,314.99
2019-05-12T00:44:08.297Z,314.99
2019-05-12T00:44:13.301Z,314.99
2019-05-12T00:44:18.298Z,314.99
2019-05-12T00:44:23.300Z,314.99
2019-05-12T00:44:28.300Z,314.99
2019-05-12T00:44:33.302Z,314.99
2019-05-12T00:44:38.304Z,314.99
2019-05-12T00:44:43.305Z,314.99
2019-05-12T00:44:48.306Z,314.99
2019-05-12T00:44:53.305Z,314.99
2019-05-12T00:44:58.307Z,314.99
2019-05-12T00:45:03.309Z,314.99
2019-05-12T00:45:08.313Z,315.00
2019-05-12T00:45:13.312Z,315.00
2019-05-12T00:45:18.312Z,315.00
2019-05-12T00:45:23.313Z,315.00
2019-05-12T00:45:28.315Z,315.00
2019-05-12T00:45:33.316Z,315.00
2019-05-12T00:45:38.868Z,315.00
2019-05-12T00:45:43.316Z,315.00
2019-05-12T00:45:48.318Z,315.00
2019-05-12T00:45:53.319Z,315.00
2019-05-12T00:45:58.319Z,315.00
2019-05-12T00:46:03.320Z,315.00
2019-05-12T00:46:08.321Z,315.00
2019-05-12T00:46:13.321Z,315.00
2019-05-12T00:46:18.323Z,315.00
2019-05-12T00:46:23.325Z,315.00
2019-05-12T00:46:28.325Z,315.00
2019-05-12T00:46:33.827Z,315.00
2019-05-12T00:46:38.326Z,315.00
2019-05-12T00:46:43.328Z,315.00
2019-05-12T00:46:48.329Z,315.00
2019-05-12T00:46:53.331Z,315.00
2019-05-12T00:46:58.329Z,315.00
2019-05-12T00:47:03.659Z,315.00
2019-05-12T00:47:08.333Z,315.00
2019-05-12T00:47:13.335Z,315.00
2019-05-12T00:47:18.335Z,315.00
2019-05-12T00:47:23.336Z,315.00
2019-05-12T00:47:28.336Z,315.00
2019-05-12T00:47:33.336Z,315.00
2019-05-12T00:47:38.338Z,315.00
2019-05-12T00:47:43.339Z,315.00
2019-05-12T00:47:48.341Z,315.00
2019-05-12T00:47:53.341Z,315.00
2019-05-12T00:47:58.341Z,315.00
2019-05-12T00:48:03.345Z,315.00
2019-05-12T00:48:08.345Z,315.00
2019-05-12T00:48:13.344Z,315.00
2019-05-12T00:48:18.345Z,315.00
2019-05-12T00:48:23.346Z,315.00
2019-05-12T00:48:28.348Z,315.00
2019-05-12T00:48:33.351Z,315.00
2019-05-12T00:48:38.349Z,315.00
2019-05-12T00:48:43.349Z,315.00
2019-05-12T00:48:48.352Z,315.00
2019-05-12T00:48:53.352Z,315.00
2019-05-12T00:48:58.353Z,315.00
2019-05-12T00:49:03.355Z,315.00
2019-05-12T00:49:08.356Z,315.00
2019-05-12T00:49:13.356Z,315.00
2019-05-12T00:49:18.358Z,315.00
2019-05-12T00:49:23.582Z,315.00
2019-05-12T00:49:28.360Z,315.00
2019-05-12T00:49:33.361Z,315.00
2019-05-12T00:49:38.361Z,315.00
2019-05-12T00:49:43.368Z,315.00
2019-05-12T00:49:48.362Z,315.00
2019-05-12T00:49:53.365Z,315.00
2019-05-12T00:49:58.364Z,315.00
2019-05-12T00:50:03.367Z,315.00
2019-05-12T00:50:08.368Z,315.00
2019-05-12T00:50:13.368Z,315.00
2019-05-12T00:50:18.369Z,315.00
2019-05-12T00:50:23.574Z,315.00
2019-05-12T00:50:28.371Z,315.00
2019-05-12T00:50:33.678Z,315.00
2019-05-12T00:50:38.694Z,315.00
2019-05-12T00:50:43.376Z,315.00
2019-05-12T00:50:48.377Z,315.00
2019-05-12T00:50:53.376Z,315.00
2019-05-12T00:50:58.616Z,315.00
2019-05-12T00:51:03.379Z,315.00
2019-05-12T00:51:08.378Z,315.00
2019-05-12T00:51:13.382Z,315.00
2019-05-12T00:51:18.381Z,315.00
2019-05-12T00:51:23.381Z,315.00
2019-05-12T00:51:28.387Z,315.00
2019-05-12T00:51:33.383Z,315.00
2019-05-12T00:51:38.384Z,315.00
2019-05-12T00:51:43.386Z,315.00
2019-05-12T00:51:48.387Z,315.00
2019-05-12T00:51:53.631Z,315.00
2019-05-12T00:51:58.390Z,315.00
2019-05-12T00:52:03.392Z,315.00
2019-05-12T00:52:08.391Z,315.00
2019-05-12T00:52:13.394Z,315.00
2019-05-12T00:52:18.392Z,315.00
2019-05-12T00:52:23.394Z,315.00
2019-05-12T00:52:28.433Z,315.00
2019-05-12T00:52:33.397Z,315.00
2019-05-12T00:52:38.403Z,315.00
2019-05-12T00:52:43.397Z,315.00
2019-05-12T00:52:48.399Z,315.00
2019-05-12T00:52:53.399Z,315.00
2019-05-12T00:52:58.400Z,315.00
2019-05-12T00:53:03.401Z,315.00
2019-05-12T00:53:08.402Z,315.00
2019-05-12T00:53:13.402Z,315.00
2019-05-12T00:53:18.402Z,315.00
2019-05-12T00:53:23.403Z,315.00
2019-05-12T00:53:28.405Z,315.00
2019-05-12T00:53:33.406Z,315.00
2019-05-12T00:53:38.408Z,315.00
2019-05-12T00:53:43.408Z,315.00
2019-05-12T00:53:48.408Z,315.00
2019-05-12T00:53:53.410Z,315.00
2019-05-12T00:53:58.412Z,315.00
2019-05-12T00:54:03.412Z,315.00
2019-05-12T00:54:08.427Z,315.00
2019-05-12T00:54:13.414Z,315.00
2019-05-12T00:54:18.418Z,315.00
2019-05-12T00:54:23.415Z,315.00
2019-05-12T00:54:28.476Z,315.00
2019-05-12T00:54:33.419Z,315.00
2019-05-12T00:54:38.419Z,315.00
2019-05-12T00:54:43.419Z,315.00
2019-05-12T00:54:48.422Z,315.00
2019-05-12T00:54:53.423Z,315.00
2019-05-12T00:54:58.423Z,315.00
2019-05-12T00:55:03.424Z,315.00
2019-05-12T00:55:08.425Z,315.00
2019-05-12T00:55:13.425Z,315.00
2019-05-12T00:55:18.695Z,315.00
2019-05-12T00:55:23.430Z,315.00
2019-05-12T00:55:28.433Z,315.00
2019-05-12T00:55:33.430Z,315.00
2019-05-12T00:55:38.430Z,315.00
2019-05-12T00:55:43.432Z,315.00
2019-05-12T00:55:48.433Z,315.00
2019-05-12T00:55:53.434Z,315.00
2019-05-12T00:55:58.434Z,315.00
2019-05-12T00:56:03.439Z,315.00
2019-05-12T00:56:08.435Z,315.00
2019-05-12T00:56:13.437Z,315.00
2019-05-12T00:56:18.438Z,315.00
2019-05-12T00:56:23.440Z,315.00
2019-05-12T00:56:28.440Z,315.00
2019-05-12T00:56:33.441Z,315.00
2019-05-12T00:56:38.443Z,315.00
2019-05-12T00:56:43.443Z,315.00
2019-05-12T00:56:48.445Z,315.00
2019-05-12T00:56:53.445Z,315.00
2019-05-12T00:56:58.445Z,315.00
2019-05-12T00:57:03.447Z,315.00
2019-05-12T00:57:08.447Z,315.00
2019-05-12T00:57:13.450Z,315.00
2019-05-12T00:57:18.451Z,315.00
2019-05-12T00:57:23.451Z,315.00
2019-05-12T00:57:28.453Z,315.00
2019-05-12T00:57:33.457Z,315.00
2019-05-12T00:57:38.454Z,315.00
2019-05-12T00:57:43.456Z,315.00
2019-05-12T00:57:48.457Z,315.00
2019-05-12T00:57:53.460Z,315.00
2019-05-12T00:57:58.458Z,310.83
2019-05-12T00:58:03.460Z,310.83
2019-05-12T00:58:08.460Z,311.26
2019-05-12T00:58:13.461Z,311.26
2019-05-12T00:58:18.463Z,311.64
2019-05-12T00:58:23.463Z,311.64
2019-05-12T00:58:28.463Z,311.98
2019-05-12T00:58:33.464Z,311.98
2019-05-12T00:58:38.465Z,312.29
2019-05-12T00:58:43.466Z,312.29
2019-05-12T00:58:48.471Z,312.57
2019-05-12T00:58:53.470Z,312.57
2019-05-12T00:58:58.470Z,312.81
2019-05-12T00:59:03.470Z,312.81
2019-05-12T00:59:08.470Z,313.04
2019-05-12T00:59:13.474Z,313.04
2019-05-12T00:59:18.474Z,313.23
2019-05-12T00:59:23.474Z,313.23
2019-05-12T00:59:28.475Z,313.41
2019-05-12T00:59:33.477Z,313.41
2019-05-12T00:59:39.011Z,313.57
2019-05-12T00:59:43.479Z,313.57
2019-05-12T00:59:48.480Z,313.72
2019-05-12T00:59:53.481Z,313.72
2019-05-12T00:59:58.481Z,313.85
2019-05-12T01:00:03.482Z,313.85
2019-05-12T01:00:08.485Z,313.96
2019-05-12T01:00:13.484Z,313.96
2019-05-12T01:00:18.486Z,314.07
2019-05-12T01:00:23.485Z,314.07
2019-05-12T01:00:28.489Z,314.16
2019-05-12T01:00:33.492Z,314.16
2019-05-12T01:00:38.489Z,314.25
2019-05-12T01:00:43.492Z,314.25
2019-05-12T01:00:48.491Z,314.32
2019-05-12T01:00:53.560Z,314.32
2019-05-12T01:00:58.493Z,314.39
2019-05-12T01:01:03.494Z,314.39
2019-05-12T01:01:08.494Z,314.45
2019-05-12T01:01:13.495Z,314.45
2019-05-12T01:01:18.498Z,314.51
2019-05-12T01:01:23.497Z,314.51
2019-05-12T01:01:28.499Z,314.56
2019-05-12T01:01:33.499Z,314.56
2019-05-12T01:01:38.560Z,314.60
2019-05-12T01:01:43.703Z,314.60
2019-05-12T01:01:48.503Z,314.64
2019-05-12T01:01:53.507Z,314.64
2019-05-12T01:01:58.507Z,314.68
2019-05-12T01:02:03.506Z,314.68
2019-05-12T01:02:08.509Z,314.71
2019-05-12T01:02:13.506Z,314.71
2019-05-12T01:02:18.509Z,314.74
2019-05-12T01:02:23.510Z,314.74
2019-05-12T01:02:28.510Z,314.76
2019-05-12T01:02:33.513Z,314.76