createdAt,value
2023-05-02T05:03:10.134Z,402.00
2023-05-02T05:04:11.260Z,402.00
2023-05-02T05:05:10.083Z,405.00
2023-05-02T05:06:11.171Z,406.00
2023-05-02T05:07:11.123Z,405.00
2023-05-02T05:08:11.121Z,404.00
2023-05-02T05:09:11.149Z,406.00
2023-05-02T05:10:11.294Z,406.00
2023-05-02T05:11:10.246Z,404.00
2023-05-02T05:12:11.273Z,403.00
2023-05-02T05:13:10.313Z,404.00
2023-05-02T05:14:10.357Z,404.00
2023-05-02T05:15:10.357Z,406.00
2023-05-02T05:16:10.378Z,404.00
2023-05-02T05:17:10.352Z,403.00
2023-05-02T05:18:10.437Z,402.00
2023-05-02T05:19:10.395Z,401.00
2023-05-02T05:20:10.403Z,401.00
2023-05-02T05:21:11.402Z,402.00
2023-05-02T05:22:11.401Z,400.00
2023-05-02T05:23:11.408Z,401.00
2023-05-02T05:24:11.389Z,399.00
2023-05-02T05:25:11.395Z,400.00
2023-05-02T05:26:11.397Z,399.00
2023-05-02T05:27:10.397Z,403.00
2023-05-02T05:28:11.417Z,404.00
2023-05-02T05:29:10.393Z,407.00
2023-05-02T05:30:11.396Z,406.00
2023-05-02T05:31:11.439Z,404.00
2023-05-02T05:32:10.531Z,405.00
2023-05-02T05:33:11.448Z,405.00
2023-05-02T05:34:10.403Z,406.00
2023-05-02T05:35:10.422Z,407.00
2023-05-02T05:36:11.389Z,410.00
2023-05-02T05:37:10.389Z,411.00
2023-05-02T05:38:11.401Z,413.00
2023-05-02T05:39:11.371Z,411.00
2023-05-02T05:40:10.368Z,411.00
2023-05-02T05:41:11.475Z,412.00
2023-05-02T05:42:11.382Z,412.00
2023-05-02T05:43:11.371Z,414.00
2023-05-02T05:44:10.375Z,415.00
2023-05-02T05:45:11.364Z,417.00
2023-05-02T05:46:11.360Z,418.00
2023-05-02T05:47:11.410Z,416.00
2023-05-02T05:48:10.380Z,416.00
2023-05-02T05:49:10.364Z,418.00
2023-05-02T05:50:11.364Z,418.00
2023-05-02T05:51:10.396Z,415.00
2023-05-02T05:52:11.363Z,418.00
2023-05-02T05:53:11.341Z,419.00
2023-05-02T05:54:11.340Z,419.00
2023-05-02T05:55:11.335Z,417.00
2023-05-02T05:56:10.347Z,416.00
2023-05-02T05:57:10.335Z,416.00
2023-05-02T05:58:11.334Z,416.00
2023-05-02T05:59:10.333Z,417.00
2023-05-02T06:00:11.359Z,418.00
2023-05-02T06:01:10.321Z,419.00
2023-05-02T06:02:11.434Z,420.00
2023-05-02T06:03:11.458Z,420.00
2023-05-02T06:04:11.463Z,420.00
2023-05-02T06:05:11.440Z,417.00
2023-05-02T06:06:10.371Z,416.00
2023-05-02T06:07:11.347Z,414.00
2023-05-02T06:08:11.334Z,417.00
2023-05-02T06:09:10.330Z,416.00
2023-05-02T06:10:10.336Z,416.00
2023-05-02T06:11:10.318Z,414.00
2023-05-02T06:12:10.316Z,415.00
2023-05-02T06:13:11.333Z,417.00
2023-05-02T06:14:11.305Z,418.00
2023-05-02T06:15:11.298Z,422.00
2023-05-02T06:16:11.340Z,424.00
2023-05-02T06:17:11.314Z,427.00
2023-05-02T06:18:11.360Z,428.00
2023-05-02T06:19:11.292Z,427.00
2023-05-02T06:20:10.323Z,426.00
2023-05-02T06:21:11.287Z,424.00
2023-05-02T06:22:11.393Z,423.00
2023-05-02T06:23:11.322Z,424.00
2023-05-02T06:24:11.298Z,426.00
2023-05-02T06:25:11.278Z,424.00
2023-05-02T06:26:11.282Z,425.00
2023-05-02T06:27:11.298Z,427.00
2023-05-02T06:28:10.279Z,432.00
2023-05-02T06:29:10.264Z,436.00
2023-05-02T06:30:11.255Z,438.00
2023-05-02T06:31:10.309Z,441.00
2023-05-02T06:32:10.307Z,442.00
2023-05-02T06:33:11.332Z,445.00
2023-05-02T06:34:11.263Z,447.00
2023-05-02T06:35:11.245Z,447.00
2023-05-02T06:36:11.259Z,449.00
2023-05-02T06:37:11.235Z,454.00
2023-05-02T06:38:11.236Z,457.00
2023-05-02T06:39:10.366Z,463.00
2023-05-02T06:40:10.233Z,466.00
2023-05-02T06:41:10.219Z,466.00
2023-05-02T06:42:11.211Z,468.00
2023-05-02T06:43:10.199Z,471.00
2023-05-02T06:44:11.217Z,481.00
2023-05-02T06:45:11.202Z,484.00
2023-05-02T06:46:10.217Z,492.00
2023-05-02T06:47:10.315Z,495.00
2023-05-02T06:48:10.234Z,502.00
2023-05-02T06:49:10.224Z,508.00
2023-05-02T06:50:11.173Z,513.00
2023-05-02T06:51:11.182Z,520.00
2023-05-02T06:52:11.376Z,521.00
2023-05-02T06:53:11.209Z,520.00
2023-05-02T06:54:11.201Z,525.00
2023-05-02T06:55:10.418Z,530.00
2023-05-02T06:56:11.171Z,537.00
2023-05-02T06:57:10.394Z,539.00
2023-05-02T06:58:11.176Z,539.00
2023-05-02T06:59:11.217Z,543.00
2023-05-02T07:00:11.166Z,543.00
2023-05-02T07:01:11.242Z,545.00
2023-05-02T07:02:11.184Z,543.00
2023-05-02T07:03:11.337Z,547.00
2023-05-02T07:04:11.337Z,658.00
2023-05-02T07:05:10.219Z,782.00
2023-05-02T07:06:11.264Z,790.00
2023-05-02T07:07:11.284Z,821.00
2023-05-02T07:08:11.302Z,859.00
2023-05-02T07:09:11.356Z,905.00
2023-05-02T07:10:11.401Z,894.00
2023-05-02T07:11:11.654Z,942.00
2023-05-02T07:12:11.514Z,960.00
2023-05-02T07:13:11.557Z,963.00
2023-05-02T07:14:11.588Z,1024.00
2023-05-02T07:15:11.624Z,1064.00
2023-05-02T07:16:10.816Z,1078.00
2023-05-02T07:17:11.733Z,1078.00
2023-05-02T07:18:11.839Z,1091.00
2023-05-02T07:19:11.774Z,1094.00
2023-05-02T07:20:11.804Z,1101.00
2023-05-02T07:21:11.829Z,1120.00
2023-05-02T07:22:10.877Z,1127.00
2023-05-02T07:23:10.931Z,1123.00
2023-05-02T07:24:10.971Z,1111.00
2023-05-02T07:25:11.021Z,1121.00
2023-05-02T07:26:12.056Z,1129.00
2023-05-02T07:27:11.115Z,1128.00
2023-05-02T07:28:12.154Z,1124.00
2023-05-02T07:29:12.180Z,1112.00
2023-05-02T07:30:11.238Z,1105.00
2023-05-02T07:31:11.295Z,1102.00
2023-05-02T07:32:12.458Z,1098.00
2023-05-02T07:33:11.400Z,1096.00
2023-05-02T07:34:11.428Z,1095.00
2023-05-02T07:35:11.457Z,1093.00
2023-05-02T07:36:11.496Z,1097.00
2023-05-02T07:37:12.544Z,1108.00
2023-05-02T07:38:12.567Z,1122.00
2023-05-02T07:39:11.596Z,1131.00
2023-05-02T07:40:12.643Z,1132.00
2023-05-02T07:41:12.682Z,1127.00
2023-05-02T07:42:11.713Z,1133.00
2023-05-02T07:43:12.794Z,1134.00
2023-05-02T07:44:11.792Z,1138.00
2023-05-02T07:45:12.837Z,1132.00
2023-05-02T07:46:11.944Z,1135.00
2023-05-02T07:47:12.400Z,1139.00
2023-05-02T07:48:12.011Z,1134.00
2023-05-02T07:49:12.995Z,1136.00
2023-05-02T07:50:12.047Z,1145.00
2023-05-02T07:51:12.103Z,1195.00
2023-05-02T07:52:13.409Z,1185.00
2023-05-02T07:53:13.184Z,1242.00
2023-05-02T07:54:13.230Z,1290.00
2023-05-02T07:55:13.259Z,1296.00
2023-05-02T07:56:12.289Z,1373.00
2023-05-02T07:57:13.396Z,1382.00
2023-05-02T07:58:13.405Z,1374.00
2023-05-02T07:59:12.480Z,1375.00
2023-05-02T08:00:13.519Z,1369.00
2023-05-02T08:01:12.574Z,1369.00
2023-05-02T08:02:12.658Z,1388.00
2023-05-02T08:03:13.737Z,1394.00
2023-05-02T08:04:12.910Z,1398.00
2023-05-02T08:05:13.805Z,1407.00
2023-05-02T08:06:13.853Z,1413.00
2023-05-02T08:07:13.839Z,1417.00
2023-05-02T08:08:13.874Z,1415.00
2023-05-02T08:09:13.914Z,1417.00
2023-05-02T08:10:13.966Z,1412.00
2023-05-02T08:11:13.023Z,1405.00
2023-05-02T08:12:14.062Z,1387.00
2023-05-02T08:13:14.067Z,1372.00
2023-05-02T08:14:13.094Z,1365.00
2023-05-02T08:19:04.326Z,1296.00
2023-05-02T08:20:05.303Z,1289.00
2023-05-02T08:21:04.331Z,1284.00
2023-05-02T08:22:05.376Z,1273.00
2023-05-02T08:23:05.419Z,1269.00
2023-05-02T08:24:04.419Z,1272.00
2023-05-02T08:25:04.460Z,1262.00
2023-05-02T08:26:04.521Z,1258.00
2023-05-02T08:27:04.561Z,1255.00
2023-05-02T08:28:04.631Z,1235.00
2023-05-02T08:29:05.636Z,1196.00
2023-05-02T08:30:05.881Z,1186.00
2023-05-02T08:31:08.741Z,1184.00
2023-05-02T08:32:05.915Z,1183.00
2023-05-02T08:33:05.710Z,1193.00
2023-05-02T08:34:05.680Z,1203.00
2023-05-02T08:35:05.731Z,1209.00
2023-05-02T08:36:04.669Z,1206.00
2023-05-02T08:37:05.653Z,1203.00
2023-05-02T08:38:04.659Z,1205.00
2023-05-02T08:39:04.641Z,1198.00
2023-05-02T08:40:05.638Z,1198.00
2023-05-02T08:41:05.617Z,1192.00
2023-05-02T08:42:05.814Z,1186.00
2023-05-02T08:43:06.121Z,1145.00
2023-05-02T08:44:05.613Z,1148.00
2023-05-02T08:45:04.649Z,1146.00
2023-05-02T08:46:05.595Z,1148.00
2023-05-02T08:47:05.734Z,1151.00
2023-05-02T08:48:05.623Z,1153.00
2023-05-02T08:49:05.564Z,1149.00
2023-05-02T08:50:05.580Z,1140.00
2023-05-02T08:51:05.619Z,1125.00
2023-05-02T08:52:05.565Z,1106.00
2023-05-02T08:53:05.548Z,1076.00
2023-05-02T08:54:04.528Z,1052.00
2023-05-02T08:55:05.523Z,1032.00
2023-05-02T08:56:04.533Z,1022.00
2023-05-02T08:57:05.525Z,1008.00
2023-05-02T08:58:05.630Z,990.00
2023-05-02T08:59:04.506Z,1012.00
2023-05-02T09:00:04.494Z,1023.00
2023-05-02T09:01:04.541Z,1043.00
2023-05-02T09:02:04.467Z,1058.00
2023-05-02T09:03:05.555Z,1064.00
2023-05-02T09:04:04.608Z,1064.00
2023-05-02T09:05:04.456Z,1068.00
2023-05-02T09:06:05.494Z,1075.00
2023-05-02T09:07:05.458Z,1082.00
2023-05-02T09:08:04.417Z,1081.00
2023-05-02T09:09:04.426Z,1084.00
2023-05-02T09:10:05.407Z,1088.00
2023-05-02T09:11:04.392Z,1092.00
2023-05-02T09:12:04.397Z,1093.00
2023-05-02T09:13:05.391Z,1088.00
2023-05-02T09:14:05.372Z,1087.00
2023-05-02T09:15:04.363Z,1085.00
2023-05-02T09:16:05.486Z,1090.00
2023-05-02T09:17:04.357Z,1090.00
2023-05-02T09:18:05.415Z,1092.00
2023-05-02T09:19:05.350Z,1087.00
2023-05-02T09:20:04.334Z,1080.00
2023-05-02T09:21:05.324Z,1074.00
2023-05-02T09:22:05.322Z,1069.00
2023-05-02T09:23:05.337Z,1066.00
2023-05-02T09:24:05.294Z,1062.00
2023-05-02T09:25:05.288Z,1048.00
2023-05-02T09:26:05.303Z,1051.00
2023-05-02T09:27:05.293Z,1097.00
2023-05-02T09:28:05.295Z,1094.00
2023-05-02T09:29:04.346Z,1091.00
2023-05-02T09:30:04.269Z,1098.00
2023-05-02T09:31:05.287Z,1089.00
2023-05-02T09:32:05.263Z,1090.00
2023-05-02T09:33:05.275Z,1093.00
2023-05-02T09:34:05.247Z,1094.00
2023-05-02T09:35:04.228Z,1091.00
2023-05-02T09:36:04.225Z,1101.00
2023-05-02T09:37:05.212Z,1102.00
2023-05-02T09:38:05.233Z,1113.00
2023-05-02T09:39:05.264Z,1114.00
2023-05-02T09:40:04.255Z,1140.00
2023-05-02T09:41:05.246Z,1191.00
2023-05-02T09:42:05.268Z,1191.00
2023-05-02T09:43:05.288Z,1263.00
2023-05-02T09:44:05.265Z,1272.00
2023-05-02T09:45:04.267Z,1288.00
2023-05-02T09:46:05.306Z,1282.00
2023-05-02T09:47:05.270Z,1282.00
2023-05-02T09:48:05.702Z,1282.00
2023-05-02T09:49:04.259Z,1281.00
2023-05-02T09:50:05.255Z,1272.00
2023-05-02T09:51:04.251Z,1267.00
2023-05-02T09:52:04.295Z,1262.00
2023-05-02T09:53:05.288Z,1238.00
2023-05-02T09:54:05.306Z,1225.00
2023-05-02T09:55:04.323Z,1344.00
2023-05-02T09:56:05.304Z,1364.00
2023-05-02T09:57:04.294Z,1406.00
2023-05-02T09:58:05.309Z,1409.00
2023-05-02T09:59:04.294Z,1447.00
2023-05-02T10:00:05.307Z,1471.00
2023-05-02T10:01:05.352Z,1525.00
2023-05-02T10:02:05.531Z,1543.00
2023-05-02T10:03:04.512Z,1574.00
2023-05-02T10:04:04.571Z,1684.00
2023-05-02T10:05:05.600Z,1672.00
2023-05-02T10:06:05.710Z,1663.00
2023-05-02T10:07:05.724Z,1678.00
2023-05-02T10:08:04.782Z,1684.00
2023-05-02T10:09:05.838Z,1699.00
2023-05-02T10:10:04.908Z,1754.00
2023-05-02T10:11:05.970Z,1757.00
2023-05-02T10:12:05.141Z,1768.00
2023-05-02T10:13:06.067Z,1768.00
2023-05-02T10:14:06.122Z,1764.00
2023-05-02T10:15:06.160Z,1784.00
2023-05-02T10:16:05.573Z,1780.00
2023-05-02T10:17:05.262Z,1778.00
2023-05-02T10:18:05.317Z,1776.00
2023-05-02T10:19:06.336Z,1791.00
2023-05-02T10:20:06.387Z,1793.00
2023-05-02T10:21:05.426Z,1795.00
2023-05-02T10:22:06.486Z,1810.00
2023-05-02T10:23:06.512Z,1804.00
2023-05-02T10:24:06.560Z,1811.00
2023-05-02T10:25:05.629Z,1778.00
2023-05-02T10:26:06.666Z,1740.00
2023-05-02T10:27:06.755Z,1715.00
2023-05-02T10:28:05.728Z,1720.00
2023-05-02T10:29:06.768Z,1702.00
2023-05-02T10:30:05.767Z,1533.00
2023-05-02T10:31:06.771Z,1545.00
2023-05-02T10:32:05.962Z,1529.00
2023-05-02T10:33:06.861Z,1488.00
2023-05-02T10:34:06.813Z,1497.00
2023-05-02T10:35:06.869Z,1552.00
2023-05-02T10:36:05.860Z,1375.00
2023-05-02T10:37:06.918Z,1481.00
2023-05-02T10:38:05.917Z,1464.00
2023-05-02T10:39:05.950Z,1332.00
2023-05-02T10:40:07.011Z,1307.00
2023-05-02T10:41:06.051Z,1141.00
2023-05-02T10:42:06.079Z,1306.00
2023-05-02T10:43:07.124Z,1124.00
2023-05-02T10:44:06.659Z,1241.00
2023-05-02T10:45:06.170Z,1040.00
2023-05-02T10:46:07.222Z,1111.00
2023-05-02T10:47:06.393Z,1050.00
2023-05-02T10:48:06.293Z,989.00
2023-05-02T10:49:06.392Z,1183.00
2023-05-02T10:50:07.294Z,1183.00
2023-05-02T10:51:07.332Z,1171.00
2023-05-02T10:52:07.416Z,1181.00
2023-05-02T10:53:07.376Z,1224.00
2023-05-02T10:54:07.449Z,1178.00
2023-05-02T10:55:07.424Z,1215.00
2023-05-02T10:56:06.488Z,1250.00
2023-05-02T10:57:07.557Z,1260.00
2023-05-02T10:58:07.568Z,1262.00
2023-05-02T10:59:06.634Z,1261.00
2023-05-02T11:00:06.619Z,1251.00
2023-05-02T11:01:07.723Z,1251.00
2023-05-02T11:02:07.821Z,1195.00
2023-05-02T11:03:07.795Z,1175.00
2023-05-02T11:04:07.797Z,1044.00
2023-05-02T11:05:06.854Z,1180.00
2023-05-02T11:06:08.057Z,1238.00
2023-05-02T11:07:06.969Z,1252.00
2023-05-02T11:08:08.004Z,1224.00
2023-05-02T11:09:08.067Z,1268.00
2023-05-02T11:10:08.079Z,1262.00
2023-05-02T11:11:08.113Z,1259.00
2023-05-02T11:12:08.163Z,1274.00
2023-05-02T11:13:07.146Z,1255.00
2023-05-02T11:14:08.164Z,1235.00
2023-05-02T11:15:07.187Z,1237.00
2023-05-02T11:16:08.193Z,1221.00
2023-05-02T11:17:08.175Z,1191.00
2023-05-02T11:18:08.247Z,1244.00
2023-05-02T11:19:08.191Z,1276.00
2023-05-02T11:20:07.175Z,1262.00
2023-05-02T11:21:08.168Z,1221.00
2023-05-02T11:22:08.187Z,1151.00
2023-05-02T11:23:08.175Z,1179.00
2023-05-02T11:24:07.226Z,1089.00
2023-05-02T11:25:07.211Z,1112.00
2023-05-02T11:26:08.268Z,1103.00
2023-05-02T11:27:08.290Z,1084.00
2023-05-02T11:28:07.354Z,1101.00
2023-05-02T11:29:08.370Z,1130.00
2023-05-02T11:30:07.406Z,1197.00
2023-05-02T11:31:08.448Z,1203.00
2023-05-02T11:32:08.722Z,1229.00
2023-05-02T11:33:08.711Z,1243.00
2023-05-02T11:34:07.554Z,1319.00
2023-05-02T11:35:07.558Z,1295.00
2023-05-02T11:36:07.631Z,1277.00
2023-05-02T11:37:07.599Z,1267.00
2023-05-02T11:38:08.624Z,1266.00
2023-05-02T11:39:08.213Z,1266.00
2023-05-02T11:40:08.671Z,1257.00
2023-05-02T11:41:08.708Z,1244.00
2023-05-02T11:42:08.742Z,1236.00
2023-05-02T11:43:08.789Z,1230.00
2023-05-02T11:44:08.917Z,1204.00
2023-05-02T11:45:08.917Z,1198.00
2023-05-02T11:46:08.047Z,1193.00
2023-05-02T11:47:08.147Z,1176.00
2023-05-02T11:48:08.213Z,1165.00
2023-05-02T11:49:10.552Z,1159.00
2023-05-02T11:50:09.099Z,1151.00
2023-05-02T11:51:08.079Z,1143.00
2023-05-02T11:52:09.089Z,1128.00
2023-05-02T11:53:08.056Z,1089.00
2023-05-02T11:54:08.106Z,1082.00
2023-05-02T11:55:09.787Z,1075.00
2023-05-02T11:56:09.144Z,1067.00
2023-05-02T11:57:08.074Z,1053.00
2023-05-02T11:58:08.048Z,1040.00
2023-05-02T11:59:08.042Z,1025.00
2023-05-02T12:00:08.083Z,1015.00
2023-05-02T12:01:09.518Z,1007.00
2023-05-02T12:02:08.121Z,997.00
2023-05-02T12:03:08.096Z,987.00
2023-05-02T12:04:08.233Z,947.00
2023-05-02T12:05:08.034Z,937.00
2023-05-02T12:06:08.069Z,920.00
2023-05-02T12:07:11.591Z,908.00
2023-05-02T12:08:08.966Z,898.00
2023-05-02T12:09:08.961Z,880.00
2023-05-02T12:10:08.966Z,869.00
2023-05-02T12:11:08.932Z,859.00
2023-05-02T12:12:07.924Z,849.00
2023-05-02T12:13:10.159Z,841.00
2023-05-02T12:14:08.927Z,830.00
2023-05-02T12:15:08.912Z,824.00
2023-05-02T12:16:07.908Z,819.00
2023-05-02T12:17:08.877Z,803.00
2023-05-02T12:18:08.984Z,791.00
2023-05-02T12:19:08.908Z,781.00
2023-05-02T12:20:08.945Z,775.00
2023-05-02T12:21:08.870Z,765.00
2023-05-02T12:22:08.853Z,757.00
2023-05-02T12:23:07.844Z,755.00
2023-05-02T12:24:08.837Z,747.00
2023-05-02T12:25:07.828Z,746.00
2023-05-02T12:26:07.818Z,740.00
2023-05-02T12:27:07.825Z,737.00
2023-05-02T12:28:08.803Z,729.00
2023-05-02T12:29:07.794Z,719.00
2023-05-02T12:30:08.785Z,707.00
2023-05-02T12:31:08.808Z,699.00
2023-05-02T12:32:08.770Z,700.00
2023-05-02T12:33:07.937Z,698.00
2023-05-02T12:34:08.753Z,689.00
2023-05-02T12:35:08.764Z,687.00
2023-05-02T12:36:07.742Z,687.00
2023-05-02T12:37:07.862Z,688.00
2023-05-02T12:38:08.768Z,690.00
2023-05-02T12:39:08.727Z,682.00
2023-05-02T12:40:08.735Z,674.00
2023-05-02T12:41:07.712Z,668.00
2023-05-02T12:42:07.705Z,670.00
2023-05-02T12:43:08.714Z,669.00
2023-05-02T12:44:08.685Z,666.00
2023-05-02T12:45:07.674Z,660.00
2023-05-02T12:46:08.675Z,680.00
2023-05-02T12:47:08.985Z,850.00
2023-05-02T12:48:08.721Z,880.00
2023-05-02T12:49:08.643Z,889.00
2023-05-02T12:50:08.654Z,902.00
2023-05-02T12:51:08.649Z,969.00
2023-05-02T12:52:07.633Z,1040.00
2023-05-02T12:53:08.630Z,1049.00
2023-05-02T12:54:07.596Z,989.00
2023-05-02T12:55:08.597Z,1027.00
2023-05-02T12:56:07.605Z,1024.00
2023-05-02T12:57:07.578Z,959.00
2023-05-02T12:58:08.567Z,938.00
2023-05-02T12:59:07.573Z,930.00
2023-05-02T13:00:07.574Z,928.00
2023-05-02T13:01:07.578Z,926.00
2023-05-02T13:02:08.564Z,925.00
2023-05-02T13:03:08.609Z,922.00
2023-05-02T13:04:08.622Z,921.00
2023-05-02T13:05:07.527Z,919.00
2023-05-02T13:06:08.529Z,920.00
2023-05-02T13:07:08.527Z,919.00
2023-05-02T13:08:08.516Z,914.00
2023-05-02T13:09:07.593Z,910.00
2023-05-02T13:10:07.499Z,906.00
2023-05-02T13:11:08.485Z,902.00
2023-05-02T13:12:07.509Z,896.00
2023-05-02T13:13:07.485Z,889.00
2023-05-02T13:14:08.469Z,887.00
2023-05-02T13:15:07.479Z,885.00
2023-05-02T13:16:07.568Z,882.00
2023-05-02T13:17:08.668Z,878.00
2023-05-02T13:18:07.531Z,877.00
2023-05-02T13:19:08.444Z,877.00
2023-05-02T13:20:07.777Z,875.00
2023-05-02T13:21:08.421Z,865.00
2023-05-02T13:22:08.403Z,865.00
2023-05-02T13:23:07.715Z,863.00
2023-05-02T13:24:08.390Z,862.00
2023-05-02T13:25:08.401Z,861.00
2023-05-02T13:26:08.390Z,867.00
2023-05-02T13:27:07.381Z,876.00
2023-05-02T13:28:07.381Z,875.00
2023-05-02T13:29:08.373Z,870.00
2023-05-02T13:30:09.428Z,870.00
2023-05-02T13:31:07.441Z,870.00
2023-05-02T13:32:08.415Z,867.00
2023-05-02T13:33:07.471Z,865.00
2023-05-02T13:34:07.446Z,864.00
2023-05-02T13:35:08.477Z,864.00
2023-05-02T13:36:07.492Z,865.00
2023-05-02T13:37:08.459Z,867.00
2023-05-02T13:38:08.474Z,869.00
2023-05-02T13:39:08.523Z,870.00
2023-05-02T13:40:08.560Z,866.00
2023-05-02T13:41:07.509Z,865.00
2023-05-02T13:42:08.529Z,862.00
2023-05-02T13:43:08.544Z,862.00
2023-05-02T13:44:07.541Z,862.00
2023-05-02T13:45:07.569Z,861.00
2023-05-02T13:46:08.598Z,857.00
2023-05-02T13:47:07.589Z,853.00
2023-05-02T13:48:08.634Z,849.00
2023-05-02T13:49:08.623Z,845.00
2023-05-02T13:50:08.635Z,839.00
2023-05-02T13:51:07.653Z,836.00
2023-05-02T13:52:07.683Z,839.00
2023-05-02T13:53:08.660Z,836.00
2023-05-02T13:54:07.679Z,835.00
2023-05-02T13:55:08.708Z,838.00
2023-05-02T13:56:07.714Z,837.00
2023-05-02T13:57:08.738Z,836.00
2023-05-02T13:58:08.730Z,837.00
2023-05-02T13:59:10.323Z,840.00
2023-05-02T14:00:08.745Z,849.00
2023-05-02T14:01:08.781Z,856.00
2023-05-02T14:02:08.742Z,854.00
2023-05-02T14:03:07.861Z,854.00
2023-05-02T14:04:07.878Z,852.00
2023-05-02T14:05:07.757Z,852.00
2023-05-02T14:06:07.745Z,842.00
2023-05-02T14:07:07.677Z,836.00
2023-05-02T14:08:07.683Z,830.00
2023-05-02T14:09:08.651Z,828.00
2023-05-02T14:10:08.649Z,829.00
2023-05-02T14:11:07.670Z,827.00
2023-05-02T14:12:08.639Z,823.00
2023-05-02T14:13:08.629Z,824.00
2023-05-02T14:14:08.621Z,825.00
2023-05-02T14:15:08.612Z,829.00
2023-05-02T14:16:07.754Z,833.00
2023-05-02T14:17:07.595Z,847.00
2023-05-02T14:18:08.626Z,862.00
2023-05-02T14:19:08.696Z,880.00
2023-05-02T14:20:07.569Z,933.00
2023-05-02T14:21:08.560Z,909.00
2023-05-02T14:22:07.544Z,902.00
2023-05-02T14:23:07.870Z,904.00
2023-05-02T14:24:07.534Z,907.00
2023-05-02T14:25:08.530Z,914.00
2023-05-02T14:26:07.521Z,912.00
2023-05-02T14:27:07.540Z,910.00
2023-05-02T14:28:08.517Z,917.00
2023-05-02T14:29:08.544Z,925.00
2023-05-02T14:30:08.494Z,935.00
2023-05-02T14:31:08.523Z,944.00
2023-05-02T14:32:08.666Z,945.00
2023-05-02T14:33:07.504Z,952.00
2023-05-02T14:34:09.041Z,959.00
2023-05-02T14:35:08.465Z,970.00
2023-05-02T14:36:08.431Z,969.00
2023-05-02T14:37:08.434Z,975.00
2023-05-02T14:38:08.423Z,974.00
2023-05-02T14:39:08.430Z,980.00
2023-05-02T14:40:08.418Z,985.00
2023-05-02T14:41:08.400Z,1023.00
2023-05-02T14:42:08.407Z,1008.00
2023-05-02T14:43:07.413Z,1007.00
2023-05-02T14:44:07.393Z,1010.00
2023-05-02T14:45:07.374Z,1012.00
2023-05-02T14:46:07.370Z,1006.00
2023-05-02T14:47:07.430Z,1005.00
2023-05-02T14:48:07.382Z,1008.00
2023-05-02T14:49:07.349Z,1011.00
2023-05-02T14:50:07.367Z,1014.00
2023-05-02T14:51:08.323Z,1022.00
2023-05-02T14:52:07.319Z,1018.00
2023-05-02T14:53:08.315Z,1022.00
2023-05-02T14:54:07.309Z,1038.00
2023-05-02T14:55:08.294Z,1033.00
2023-05-02T14:56:07.293Z,1029.00
2023-05-02T14:57:07.307Z,1021.00
2023-05-02T14:58:08.277Z,1016.00
2023-05-02T14:59:07.293Z,1017.00
2023-05-02T15:00:07.754Z,1020.00
2023-05-02T15:01:07.324Z,1024.00
2023-05-02T15:02:08.291Z,1018.00
2023-05-02T15:03:08.031Z,1021.00
2023-05-02T15:04:08.416Z,1019.00
2023-05-02T15:05:07.229Z,1019.00
2023-05-02T15:06:08.329Z,1017.00
2023-05-02T15:07:08.353Z,1016.00
2023-05-02T15:08:07.196Z,1022.00
2023-05-02T15:09:08.194Z,1018.00
2023-05-02T15:10:08.192Z,1009.00
2023-05-02T15:11:07.174Z,1011.00
2023-05-02T15:12:08.174Z,1021.00
2023-05-02T15:13:08.160Z,1016.00
2023-05-02T15:14:07.157Z,1019.00
2023-05-02T15:15:08.198Z,1015.00
2023-05-02T15:16:07.211Z,1016.00
2023-05-02T15:17:08.221Z,1010.00
2023-05-02T15:18:07.227Z,1012.00
2023-05-02T15:19:08.202Z,1011.00
2023-05-02T15:20:08.213Z,1012.00
2023-05-02T15:21:08.252Z,1015.00
2023-05-02T15:22:08.268Z,1015.00
2023-05-02T15:23:07.272Z,1013.00
2023-05-02T15:24:08.276Z,1013.00
2023-05-02T15:25:08.312Z,1009.00
2023-05-02T15:26:08.304Z,1008.00
2023-05-02T15:27:08.336Z,1006.00
2023-05-02T15:28:07.341Z,1003.00
2023-05-02T15:29:07.369Z,1001.00
