createdAt,value
2023-11-12T00:02:02.394Z,7.38
2023-11-12T00:04:29.075Z,7.36
2023-11-12T00:06:55.655Z,7.38
2023-11-12T00:09:23.022Z,7.36
2023-11-12T00:11:49.677Z,6.42
2023-11-12T00:14:16.761Z,7.18
2023-11-12T00:16:44.500Z,7.33
2023-11-12T00:19:12.745Z,7.31
2023-11-12T00:21:39.635Z,7.35
2023-11-12T00:24:07.354Z,7.28
2023-11-12T00:26:33.964Z,7.27
2023-11-12T00:29:01.649Z,7.27
2023-11-12T00:31:28.542Z,7.30
2023-11-12T00:33:55.174Z,7.28
2023-11-12T00:36:23.140Z,7.24
2023-11-12T00:38:49.721Z,7.29
2023-11-12T00:41:18.785Z,7.26
2023-11-12T00:43:49.109Z,7.23
2023-11-12T00:46:16.414Z,7.22
2023-11-12T00:48:45.289Z,7.20
2023-11-12T00:51:13.159Z,7.18
2023-11-12T00:53:41.197Z,7.16
2023-11-12T00:56:09.047Z,7.17
2023-11-12T00:58:35.827Z,7.15
2023-11-12T01:01:02.443Z,7.15
2023-11-12T01:03:34.205Z,7.15
2023-11-12T01:06:03.796Z,7.17
2023-11-12T01:08:31.189Z,6.35
2023-11-12T01:10:59.731Z,6.84
2023-11-12T01:13:26.868Z,7.04
2023-11-12T01:15:53.777Z,7.06
2023-11-12T01:18:20.595Z,7.10
2023-11-12T01:20:47.228Z,7.08
2023-11-12T01:23:14.958Z,7.16
2023-11-12T01:25:42.169Z,6.64
2023-11-12T01:28:11.969Z,6.09
2023-11-12T01:30:38.844Z,6.84
2023-11-12T01:33:05.682Z,6.89
2023-11-12T01:35:32.445Z,6.98
2023-11-12T01:38:00.025Z,7.00
2023-11-12T01:40:26.838Z,7.00
2023-11-12T01:42:53.465Z,7.00
2023-11-12T01:45:22.300Z,6.96
2023-11-12T01:47:49.307Z,6.97
2023-11-12T01:50:16.579Z,6.95
2023-11-12T01:52:45.058Z,6.96
2023-11-12T01:55:13.383Z,7.00
2023-11-12T01:57:42.192Z,6.94
2023-11-12T02:02:44.193Z,6.91
2023-11-12T02:05:10.981Z,6.92
2023-11-12T02:07:41.869Z,6.93
2023-11-12T02:10:10.818Z,6.91
2023-11-12T02:12:40.778Z,6.90
2023-11-12T02:15:07.960Z,6.89
2023-11-12T02:17:35.941Z,6.89
2023-11-12T02:20:06.024Z,6.89
2023-11-12T02:22:33.239Z,6.92
2023-11-12T02:25:01.308Z,6.93
2023-11-12T02:27:28.633Z,6.86
2023-11-12T02:29:55.366Z,6.85
2023-11-12T02:32:23.111Z,6.85
2023-11-12T02:34:49.744Z,6.88
2023-11-12T02:37:16.413Z,6.86
2023-11-12T02:39:43.056Z,6.84
2023-11-12T02:42:11.369Z,6.78
2023-11-12T02:44:39.619Z,6.80
2023-11-12T02:47:07.335Z,6.82
2023-11-12T02:49:49.195Z,6.77
2023-11-12T02:52:15.796Z,6.80
2023-11-12T02:54:42.467Z,6.77
2023-11-12T02:57:09.772Z,6.76
2023-11-12T02:59:37.757Z,6.77
2023-11-12T03:02:05.311Z,6.77
2023-11-12T03:04:31.999Z,6.73
2023-11-12T03:06:58.754Z,6.68
2023-11-12T03:09:26.349Z,6.70
2023-11-12T03:11:53.036Z,6.69
2023-11-12T03:14:20.247Z,6.67
2023-11-12T03:16:50.293Z,6.74
2023-11-12T03:19:17.028Z,6.71
2023-11-12T03:21:47.401Z,6.64
2023-11-12T03:24:14.038Z,6.64
2023-11-12T03:26:40.660Z,6.75
2023-11-12T03:29:07.294Z,6.67
2023-11-12T03:31:35.143Z,6.61
2023-11-12T03:34:03.829Z,6.61
2023-11-12T03:36:30.593Z,6.58
2023-11-12T03:38:57.379Z,6.60
2023-11-12T03:41:23.996Z,6.65
2023-11-12T03:43:50.729Z,6.58
2023-11-12T03:46:17.383Z,6.56
2023-11-12T03:48:44.041Z,6.56
2023-11-12T03:51:12.072Z,6.52
2023-11-12T03:53:38.862Z,6.51
2023-11-12T03:56:06.464Z,6.52
2023-11-12T03:58:33.368Z,6.51
2023-11-12T04:01:01.132Z,6.51
2023-11-12T04:03:28.993Z,6.49
2023-11-12T04:05:55.669Z,6.49
2023-11-12T04:08:23.640Z,6.55
2023-11-12T04:10:50.286Z,6.46
2023-11-12T04:13:17.641Z,6.43
2023-11-12T04:15:44.576Z,6.43
2023-11-12T04:18:11.606Z,5.98
2023-11-12T04:20:38.340Z,5.25
2023-11-12T04:23:04.996Z,6.22
2023-11-12T04:25:33.066Z,6.33
2023-11-12T04:28:00.038Z,6.35
2023-11-12T04:30:26.698Z,6.35
2023-11-12T04:32:53.409Z,6.43
2023-11-12T04:35:20.427Z,6.33
2023-11-12T04:37:47.149Z,6.32
2023-11-12T04:40:17.719Z,6.34
2023-11-12T04:42:45.847Z,6.33
2023-11-12T04:45:12.545Z,6.31
2023-11-12T04:47:39.222Z,6.30
2023-11-12T04:50:06.545Z,6.29
2023-11-12T04:52:33.263Z,6.32
2023-11-12T04:54:59.872Z,6.26
2023-11-12T04:57:26.535Z,6.27
2023-11-12T04:59:56.319Z,6.27
2023-11-12T05:02:22.729Z,5.80
2023-11-12T05:04:49.395Z,5.88
2023-11-12T05:07:15.985Z,6.18
2023-11-12T05:09:43.013Z,6.19
2023-11-12T05:12:10.481Z,6.18
2023-11-12T05:14:37.236Z,6.24
2023-11-12T05:17:06.607Z,6.20
2023-11-12T05:19:33.469Z,5.12
2023-11-12T05:22:00.204Z,5.96
2023-11-12T05:24:27.017Z,6.13
2023-11-12T05:26:54.109Z,6.11
2023-11-12T05:29:20.820Z,6.08
2023-11-12T05:31:47.433Z,6.11
2023-11-12T05:34:15.712Z,6.10
2023-11-12T05:36:42.418Z,6.11
2023-11-12T05:39:11.459Z,5.98
2023-11-12T05:41:38.077Z,6.08
2023-11-12T05:44:05.146Z,6.08
2023-11-12T05:46:31.835Z,4.46
2023-11-12T05:48:58.541Z,5.44
2023-11-12T05:51:26.518Z,5.90
2023-11-12T05:53:53.159Z,5.95
2023-11-12T05:56:20.712Z,5.96
2023-11-12T05:58:47.379Z,6.04
2023-11-12T06:01:13.963Z,5.83
2023-11-12T06:03:40.749Z,5.95
2023-11-12T06:06:07.593Z,6.00
2023-11-12T06:08:38.312Z,4.07
2023-11-12T06:11:06.568Z,2.92
2023-11-12T06:13:33.235Z,5.62
2023-11-12T06:15:59.984Z,5.88
2023-11-12T06:18:27.516Z,5.88
2023-11-12T06:20:54.271Z,5.88
2023-11-12T06:23:20.895Z,4.74
2023-11-12T06:25:48.866Z,4.34
2023-11-12T06:28:17.608Z,5.38
2023-11-12T06:30:44.645Z,5.71
2023-11-12T06:33:11.425Z,5.83
2023-11-12T06:35:38.347Z,5.85
2023-11-12T06:38:04.997Z,3.01
2023-11-12T06:40:31.610Z,1.06
2023-11-12T06:42:59.494Z,4.93
2023-11-12T06:45:27.381Z,5.55
2023-11-12T06:47:54.189Z,5.62
2023-11-12T06:50:20.846Z,2.26
2023-11-12T06:52:47.494Z,4.74
2023-11-12T06:55:14.217Z,5.39
2023-11-12T06:57:41.808Z,5.58
2023-11-12T07:00:11.597Z,5.62
2023-11-12T07:02:38.631Z,5.63
2023-11-12T07:05:06.064Z,2.45
2023-11-12T07:07:32.742Z,1.48
2023-11-12T07:09:59.420Z,4.81
2023-11-12T07:12:26.300Z,5.39
2023-11-12T07:14:52.916Z,5.48
2023-11-12T07:17:20.838Z,5.51
2023-11-12T07:19:47.442Z,5.54
2023-11-12T07:22:14.029Z,3.22
2023-11-12T07:24:40.676Z,4.88
2023-11-12T07:27:07.358Z,5.46
2023-11-12T07:29:34.586Z,5.53
2023-11-12T07:32:01.162Z,5.55
2023-11-12T07:34:29.133Z,5.62
2023-11-12T07:36:55.770Z,5.60
2023-11-12T07:39:22.390Z,5.61
2023-11-12T07:41:49.001Z,5.64
2023-11-12T07:44:16.367Z,5.64
2023-11-12T07:46:43.645Z,5.58
2023-11-12T07:49:10.735Z,5.60
2023-11-12T07:51:38.824Z,5.59
2023-11-12T07:54:05.831Z,5.60
2023-11-12T07:56:39.296Z,5.61
2023-11-12T07:59:09.354Z,5.61
2023-11-12T08:01:36.494Z,4.84
2023-11-12T08:04:03.688Z,3.22
2023-11-12T08:06:30.413Z,3.82
2023-11-12T08:09:01.107Z,4.86
2023-11-12T08:11:29.653Z,5.27
2023-11-12T08:13:56.495Z,5.45
2023-11-12T08:16:23.219Z,5.56
2023-11-12T08:18:49.987Z,5.43
2023-11-12T08:21:16.680Z,5.17
2023-11-12T08:23:43.304Z,5.44
2023-11-12T08:26:11.269Z,5.48
2023-11-12T08:28:37.868Z,5.49
2023-11-12T08:31:04.758Z,5.54
2023-11-12T08:33:32.979Z,5.56
2023-11-12T08:35:59.612Z,5.58
2023-11-12T08:38:26.525Z,5.64
2023-11-12T08:40:53.293Z,5.66
2023-11-12T08:43:24.311Z,5.62
2023-11-12T08:45:51.107Z,5.65
2023-11-12T08:48:19.483Z,4.91
2023-11-12T08:50:46.257Z,3.90
2023-11-12T08:53:13.514Z,3.98
2023-11-12T08:55:42.153Z,4.77
2023-11-12T08:58:09.382Z,5.22
2023-11-12T09:00:37.406Z,5.33
2023-11-12T09:03:05.495Z,5.48
2023-11-12T09:05:36.158Z,5.54
2023-11-12T09:08:03.561Z,5.57
2023-11-12T09:10:30.194Z,5.65
2023-11-12T09:12:57.010Z,5.84
2023-11-12T09:15:23.748Z,6.36
2023-11-12T09:17:51.738Z,6.22
2023-11-12T09:20:18.731Z,6.38
2023-11-12T09:22:45.644Z,8.09
2023-11-12T09:25:12.778Z,9.30
2023-11-12T09:27:39.745Z,8.26
2023-11-12T09:30:07.479Z,7.56
2023-11-12T09:32:34.218Z,6.40
2023-11-12T09:35:02.260Z,6.78
2023-11-12T09:37:29.014Z,7.18
2023-11-12T09:39:55.642Z,7.39
2023-11-12T09:42:26.733Z,6.78
2023-11-12T09:44:55.453Z,6.35
2023-11-12T09:47:31.118Z,6.09
2023-11-12T09:49:58.824Z,5.96
2023-11-12T09:52:26.801Z,5.94
2023-11-12T09:54:54.802Z,5.95
2023-11-12T09:57:21.492Z,6.58
2023-11-12T09:59:49.024Z,6.94
2023-11-12T10:02:15.905Z,6.15
2023-11-12T10:04:43.862Z,6.15
2023-11-12T10:07:12.190Z,5.98
2023-11-12T10:09:41.232Z,5.91
2023-11-12T10:12:08.288Z,5.90
2023-11-12T10:14:36.002Z,5.91
2023-11-12T10:17:07.062Z,5.98
2023-11-12T10:19:34.444Z,5.97
2023-11-12T10:22:01.848Z,6.02
2023-11-12T10:24:29.852Z,6.05
2023-11-12T10:27:02.011Z,6.03
2023-11-12T10:29:28.684Z,6.12
2023-11-12T10:31:55.764Z,5.81
2023-11-12T10:34:24.727Z,5.96
2023-11-12T10:37:03.608Z,6.00
2023-11-12T10:39:37.267Z,5.85
2023-11-12T10:42:05.528Z,5.43
2023-11-12T10:44:34.415Z,5.58
2023-11-12T10:47:05.645Z,5.17
2023-11-12T10:49:35.033Z,4.78
2023-11-12T10:52:03.035Z,5.62
2023-11-12T10:54:32.991Z,5.54
2023-11-12T10:57:00.832Z,4.91
2023-11-12T10:59:32.264Z,5.47
2023-11-12T11:02:00.398Z,5.54
2023-11-12T11:04:30.278Z,5.68
2023-11-12T11:06:57.046Z,5.77
2023-11-12T11:09:24.174Z,5.60
2023-11-12T11:11:51.385Z,5.83
2023-11-12T11:14:21.885Z,5.80
2023-11-12T11:16:50.064Z,5.78
2023-11-12T11:19:16.858Z,5.88
2023-11-12T11:22:16.118Z,5.94
2023-11-12T11:24:46.700Z,5.89
2023-11-12T11:27:13.971Z,5.94
2023-11-12T11:30:05.134Z,5.96
2023-11-12T11:32:33.487Z,5.99
2023-11-12T11:35:03.004Z,6.02
2023-11-12T11:38:03.474Z,6.02
2023-11-12T11:40:31.363Z,6.02
2023-11-12T11:43:33.159Z,6.09
2023-11-12T11:46:14.506Z,6.08
2023-11-12T11:49:27.357Z,6.09
2023-11-12T11:51:56.169Z,6.09
2023-11-12T11:54:26.454Z,6.08
2023-11-12T11:56:53.607Z,5.81
2023-11-12T11:59:21.192Z,5.65
2023-11-12T12:01:48.376Z,5.46
2023-11-12T12:04:16.040Z,5.45
2023-11-12T12:06:44.345Z,5.45
2023-11-12T12:09:18.069Z,5.53
2023-11-12T12:11:46.086Z,5.44
2023-11-12T12:14:13.844Z,5.47
2023-11-12T12:16:46.354Z,5.41
2023-11-12T12:19:16.993Z,5.62
2023-11-12T12:21:48.308Z,5.74
2023-11-12T12:24:17.447Z,5.80
2023-11-12T12:26:44.639Z,5.94
2023-11-12T12:29:19.698Z,6.01
2023-11-12T12:31:47.712Z,5.87
2023-11-12T12:34:17.373Z,5.58
2023-11-12T12:36:58.169Z,5.61
2023-11-12T12:39:28.293Z,5.81
2023-11-12T12:42:02.790Z,6.07
2023-11-12T12:44:29.448Z,6.07
2023-11-12T12:46:56.436Z,6.04
2023-11-12T12:49:33.628Z,6.02
2023-11-12T12:52:01.633Z,6.05
2023-11-12T12:54:32.464Z,5.67
2023-11-12T12:57:00.304Z,5.99
2023-11-12T12:59:33.613Z,6.11
2023-11-12T13:02:00.271Z,6.18
2023-11-12T13:04:28.620Z,6.19
2023-11-12T13:06:58.298Z,6.15
2023-11-12T13:09:28.210Z,6.13
2023-11-12T13:11:58.904Z,5.92
2023-11-12T13:14:26.182Z,6.05
2023-11-12T13:16:54.499Z,6.19
2023-11-12T13:19:24.424Z,6.18
2023-11-12T13:21:57.307Z,5.73
2023-11-12T13:24:30.113Z,5.61
2023-11-12T13:26:59.094Z,5.63
2023-11-12T13:29:28.974Z,5.48
2023-11-12T13:31:56.030Z,5.74
2023-11-12T13:34:24.401Z,5.64
2023-11-12T13:36:51.667Z,5.67
2023-11-12T13:39:18.672Z,6.01
2023-11-12T13:41:46.467Z,5.90
2023-11-12T13:44:15.654Z,5.83
2023-11-12T13:46:42.351Z,6.17
2023-11-12T13:49:09.060Z,6.21
2023-11-12T13:51:37.243Z,6.27
2023-11-12T13:54:07.634Z,6.33
2023-11-12T13:56:36.907Z,6.42
2023-11-12T13:59:04.333Z,6.39
2023-11-12T14:01:33.672Z,6.37
2023-11-12T14:04:00.639Z,6.39
2023-11-12T14:06:27.514Z,6.29
2023-11-12T14:08:56.254Z,6.46
2023-11-12T14:11:23.494Z,6.43
2023-11-12T14:13:50.272Z,6.45
2023-11-12T14:16:17.162Z,6.43
2023-11-12T14:18:46.414Z,6.45
2023-11-12T14:21:13.489Z,6.47
2023-11-12T14:23:43.052Z,6.47
2023-11-12T14:26:10.653Z,6.49
2023-11-12T14:28:37.332Z,6.58
2023-11-12T14:31:08.357Z,6.62
2023-11-12T14:33:35.564Z,6.64
2023-11-12T14:36:04.138Z,6.62
2023-11-12T14:38:32.787Z,6.68
2023-11-12T14:40:59.418Z,6.65
2023-11-12T14:43:26.009Z,6.58
2023-11-12T14:45:52.681Z,6.18
2023-11-12T14:48:20.475Z,6.38
2023-11-12T14:50:47.488Z,6.46
2023-11-12T14:53:16.904Z,6.45
2023-11-12T14:55:43.550Z,6.48
2023-11-12T14:58:10.981Z,6.52
2023-11-12T15:00:37.661Z,6.51
2023-11-12T15:03:06.461Z,6.53
2023-11-12T15:05:34.246Z,6.55
2023-11-12T15:08:01.030Z,6.51
2023-11-12T15:10:30.086Z,6.55
2023-11-12T15:12:57.767Z,6.55
2023-11-12T15:15:24.543Z,6.55
2023-11-12T15:17:54.069Z,6.56
2023-11-12T15:20:21.012Z,6.55
2023-11-12T15:22:47.892Z,6.53
2023-11-12T15:25:15.046Z,6.55
2023-11-12T15:27:45.862Z,6.51
2023-11-12T15:30:13.622Z,6.40
2023-11-12T15:32:41.753Z,6.50
2023-11-12T15:35:09.017Z,6.52
2023-11-12T15:37:37.191Z,6.56
2023-11-12T15:40:26.061Z,6.59
2023-11-12T15:42:56.902Z,6.58
2023-11-12T15:45:26.594Z,6.58
2023-11-12T15:47:53.397Z,6.59
2023-11-12T15:50:22.833Z,6.60
2023-11-12T15:52:49.468Z,6.61
2023-11-12T15:55:16.996Z,6.60
2023-11-12T15:57:43.776Z,6.59
2023-11-12T16:00:15.219Z,6.59
2023-11-12T16:02:43.027Z,6.62
2023-11-12T16:05:11.112Z,6.62
2023-11-12T16:07:37.816Z,6.60
2023-11-12T16:10:06.010Z,6.60
2023-11-12T16:12:34.170Z,5.68
2023-11-12T16:15:05.675Z,6.44
2023-11-12T16:17:33.836Z,6.57
2023-11-12T16:20:01.511Z,6.62
2023-11-12T16:22:28.393Z,6.62
2023-11-12T16:24:55.047Z,6.60
2023-11-12T16:27:22.667Z,6.62
2023-11-12T16:29:49.404Z,6.61
2023-11-12T16:32:16.149Z,6.66
2023-11-12T16:34:44.129Z,6.61
2023-11-12T16:37:11.418Z,6.63
2023-11-12T16:39:42.944Z,6.63
2023-11-12T16:42:10.654Z,6.66
2023-11-12T16:44:37.256Z,6.63
2023-11-12T16:47:05.441Z,6.67
2023-11-12T16:49:32.047Z,6.67
2023-11-12T16:52:00.072Z,6.64
2023-11-12T16:54:26.718Z,6.68
2023-11-12T16:56:53.341Z,6.65
2023-11-12T16:59:22.197Z,6.64
2023-11-12T17:01:48.978Z,6.54
2023-11-12T17:04:15.646Z,6.63
2023-11-12T17:06:42.313Z,6.67
2023-11-12T17:09:13.423Z,6.66
2023-11-12T17:11:40.390Z,6.65
2023-11-12T17:14:08.575Z,6.66
2023-11-12T17:16:37.596Z,6.60
2023-11-12T17:19:04.476Z,6.60
2023-11-12T17:21:33.768Z,6.67
2023-11-12T17:24:01.792Z,6.65
2023-11-12T17:26:30.363Z,6.62
2023-11-12T17:28:59.968Z,6.68
2023-11-12T17:31:27.255Z,6.66
2023-11-12T17:33:57.590Z,6.70
2023-11-12T17:36:24.576Z,6.64
2023-11-12T17:38:51.810Z,6.65
2023-11-12T17:41:18.556Z,6.71
2023-11-12T17:43:47.015Z,6.62
2023-11-12T17:46:15.156Z,6.67
2023-11-12T17:48:48.109Z,6.69
2023-11-12T17:51:15.247Z,6.65
2023-11-12T17:53:41.991Z,6.72
2023-11-12T17:56:08.920Z,6.69
2023-11-12T17:58:36.282Z,6.70
2023-11-12T18:01:04.806Z,6.71
2023-11-12T18:03:34.862Z,6.69
2023-11-12T18:06:08.983Z,6.62
2023-11-12T18:08:37.466Z,6.70
2023-11-12T18:11:04.790Z,6.66
2023-11-12T18:13:32.109Z,6.63
2023-11-12T18:15:59.107Z,6.11
2023-11-12T18:18:29.029Z,6.20
2023-11-12T18:20:55.696Z,6.52
2023-11-12T18:23:25.116Z,6.60
2023-11-12T18:25:51.786Z,6.64
2023-11-12T18:28:18.430Z,6.63
2023-11-12T18:30:49.004Z,6.62
2023-11-12T18:33:16.873Z,6.59
2023-11-12T18:35:45.729Z,6.63
2023-11-12T18:38:12.798Z,6.68
2023-11-12T18:40:42.693Z,6.62
2023-11-12T18:43:12.002Z,6.66
2023-11-12T18:45:38.891Z,6.59
2023-11-12T18:48:12.166Z,6.62
2023-11-12T18:50:39.344Z,6.61
2023-11-12T18:53:08.343Z,6.64
2023-11-12T18:55:34.968Z,6.63
2023-11-12T18:58:01.772Z,6.65
2023-11-12T19:00:28.382Z,6.71
2023-11-12T19:02:55.325Z,6.61
2023-11-12T19:05:22.723Z,6.63
2023-11-12T19:07:49.768Z,6.63
2023-11-12T19:10:23.440Z,6.65
2023-11-12T19:12:50.776Z,6.00
2023-11-12T19:15:17.976Z,6.42
2023-11-12T19:17:46.177Z,6.19
2023-11-12T19:20:14.095Z,5.81
2023-11-12T19:22:41.056Z,6.31
2023-11-12T19:25:15.617Z,6.50
2023-11-12T19:27:44.704Z,6.07
2023-11-12T19:30:15.313Z,6.27
2023-11-12T19:32:43.736Z,6.56
2023-11-12T19:35:10.828Z,6.39
2023-11-12T19:37:38.697Z,6.53
2023-11-12T19:40:06.974Z,6.10
2023-11-12T19:42:33.674Z,6.41
2023-11-12T19:45:01.603Z,6.52
2023-11-12T19:47:31.592Z,6.16
2023-11-12T19:49:59.195Z,5.44
2023-11-12T19:52:26.596Z,6.37
2023-11-12T19:54:53.371Z,6.10
2023-11-12T19:57:20.022Z,5.56
2023-11-12T19:59:47.066Z,5.87
2023-11-12T20:02:15.670Z,4.85
2023-11-12T20:04:42.822Z,5.97
2023-11-12T20:07:09.754Z,5.43
2023-11-12T20:09:38.031Z,5.83
2023-11-12T20:12:05.783Z,6.36
2023-11-12T20:14:32.400Z,6.49
2023-11-12T20:16:59.291Z,6.51
2023-11-12T20:19:28.643Z,6.61
2023-11-12T20:21:57.130Z,6.56
2023-11-12T20:24:23.966Z,6.54
2023-11-12T20:26:53.161Z,6.40
2023-11-12T20:29:22.761Z,6.39
2023-11-12T20:31:54.869Z,6.47
2023-11-12T20:34:23.289Z,6.47
2023-11-12T20:36:51.913Z,6.51
2023-11-12T20:39:20.730Z,6.29
2023-11-12T20:41:48.564Z,6.47
2023-11-12T20:44:15.416Z,6.57
2023-11-12T20:46:45.869Z,6.53
2023-11-12T20:49:13.098Z,6.59
2023-11-12T20:51:39.762Z,6.61
2023-11-12T20:54:09.729Z,6.54
2023-11-12T20:56:37.777Z,6.57
2023-11-12T20:59:04.958Z,6.60
2023-11-12T21:01:34.234Z,6.56
2023-11-12T21:04:05.133Z,6.57
2023-11-12T21:06:32.854Z,6.61
2023-11-12T21:09:00.740Z,6.61
2023-11-12T21:11:31.506Z,6.59
2023-11-12T21:13:59.733Z,6.19
2023-11-12T21:16:29.121Z,6.56
2023-11-12T21:18:57.524Z,6.47
2023-11-12T21:21:25.322Z,5.20
2023-11-12T21:23:52.006Z,4.99
2023-11-12T21:26:18.712Z,5.55
2023-11-12T21:28:47.032Z,6.23
2023-11-12T21:31:16.360Z,6.27
2023-11-12T21:33:43.752Z,6.46
2023-11-12T21:36:10.541Z,6.51
2023-11-12T21:38:37.478Z,6.51
2023-11-12T21:41:04.393Z,6.54
2023-11-12T21:43:30.971Z,6.59
2023-11-12T21:45:59.892Z,6.58
2023-11-12T21:48:27.245Z,6.55
2023-11-12T21:50:53.911Z,6.38
2023-11-12T21:53:23.152Z,6.12
2023-11-12T21:55:50.214Z,6.47
2023-11-12T21:58:16.841Z,6.45
2023-11-12T22:00:44.546Z,6.49
2023-11-12T22:03:16.044Z,6.09
2023-11-12T22:05:44.045Z,6.39
2023-11-12T22:08:10.709Z,6.46
2023-11-12T22:10:38.045Z,6.43
2023-11-12T22:13:05.019Z,6.28
2023-11-12T22:15:31.732Z,6.46
2023-11-12T22:17:59.857Z,6.14
2023-11-12T22:20:29.002Z,6.39
2023-11-12T22:22:57.078Z,6.24
2023-11-12T22:25:27.478Z,6.43
2023-11-12T22:27:55.813Z,6.51
2023-11-12T22:30:23.557Z,6.60
2023-11-12T22:32:53.069Z,6.52
2023-11-12T22:35:19.865Z,6.57
2023-11-12T22:37:48.537Z,6.66
2023-11-12T22:40:16.157Z,6.64
2023-11-12T22:42:42.991Z,6.65
2023-11-12T22:45:10.456Z,6.70
2023-11-12T22:47:37.526Z,6.06
2023-11-12T22:50:08.537Z,6.65
2023-11-12T22:52:35.749Z,5.95
2023-11-12T22:55:07.425Z,6.41
2023-11-12T22:57:35.235Z,6.76
2023-11-12T23:00:13.900Z,6.51
2023-11-12T23:02:40.648Z,6.78
2023-11-12T23:05:08.089Z,6.80
2023-11-12T23:07:34.681Z,6.52
2023-11-12T23:10:08.049Z,5.65
2023-11-12T23:12:37.064Z,6.24
2023-11-12T23:15:06.469Z,6.48
2023-11-12T23:17:33.131Z,6.55
2023-11-12T23:19:59.800Z,6.73
2023-11-12T23:22:26.466Z,6.77
2023-11-12T23:24:53.073Z,6.83
2023-11-12T23:27:19.729Z,6.06
2023-11-12T23:29:50.050Z,6.30
2023-11-12T23:32:17.434Z,6.71
2023-11-12T23:34:45.006Z,6.83
2023-11-12T23:37:11.713Z,6.56
2023-11-12T23:39:40.035Z,6.73
2023-11-12T23:42:06.880Z,6.66
2023-11-12T23:44:33.511Z,6.82
2023-11-12T23:47:01.505Z,6.80
2023-11-12T23:49:28.663Z,6.90
2023-11-12T23:51:55.361Z,6.97
2023-11-12T23:54:22.342Z,7.00
2023-11-12T23:56:49.291Z,7.02
2023-11-12T23:59:15.984Z,7.00
