createdAt,value
2022-08-19T00:00:16.124Z,99989.85
2022-08-19T00:02:50.434Z,99990.30
2022-08-19T00:05:20.653Z,99990.64
2022-08-19T00:07:50.293Z,99992.83
2022-08-19T00:10:19.746Z,99987.30
2022-08-19T00:12:48.728Z,99988.46
2022-08-19T00:15:20.823Z,99987.44
2022-08-19T00:17:49.903Z,99987.23
2022-08-19T00:20:20.744Z,99990.79
2022-08-19T00:22:49.336Z,99989.33
2022-08-19T00:25:18.676Z,99987.06
2022-08-19T00:27:59.695Z,99988.04
2022-08-19T00:30:28.334Z,99989.73
2022-08-19T00:32:57.040Z,99993.59
2022-08-19T00:35:27.574Z,99994.38
2022-08-19T00:37:56.596Z,99996.30
2022-08-19T00:40:25.907Z,99994.84
2022-08-19T00:42:54.503Z,99994.55
2022-08-19T00:45:26.853Z,99993.36
2022-08-19T00:47:55.268Z,99995.52
2022-08-19T00:50:25.232Z,99997.29
2022-08-19T00:52:54.145Z,99992.61
2022-08-19T00:55:25.098Z,99991.59
2022-08-19T00:57:58.958Z,99991.18
2022-08-19T01:00:28.741Z,99988.38
2022-08-19T01:02:57.376Z,99989.45
2022-08-19T01:05:29.982Z,99992.87
2022-08-19T01:08:01.734Z,99998.11
2022-08-19T01:10:36.781Z,100007.08
2022-08-19T01:13:06.207Z,100006.10
2022-08-19T01:15:42.731Z,100001.52
2022-08-19T01:18:13.706Z,99999.95
2022-08-19T01:20:43.285Z,100005.19
2022-08-19T01:23:12.710Z,100006.16
2022-08-19T01:25:46.200Z,100005.31
2022-08-19T01:28:33.631Z,100001.90
2022-08-19T01:31:11.877Z,100006.73
2022-08-19T01:33:58.154Z,100004.36
2022-08-19T01:36:32.539Z,100008.33
2022-08-19T01:39:03.296Z,100002.39
2022-08-19T01:41:31.644Z,100004.81
2022-08-19T01:44:13.644Z,100004.31
2022-08-19T01:46:48.719Z,99999.38
2022-08-19T01:49:19.559Z,99996.70
2022-08-19T01:51:49.849Z,99996.69
2022-08-19T01:54:23.107Z,99993.48
2022-08-19T01:57:00.205Z,99990.71
2022-08-19T01:59:29.204Z,99988.29
2022-08-19T02:01:57.696Z,99988.34
2022-08-19T02:04:27.536Z,99989.55
2022-08-19T02:06:55.892Z,99990.87
2022-08-19T02:09:24.556Z,99991.27
2022-08-19T02:11:53.790Z,99988.58
2022-08-19T02:14:22.149Z,99989.50
2022-08-19T02:16:50.885Z,99988.20
2022-08-19T02:19:19.241Z,99986.73
2022-08-19T02:21:48.256Z,99984.02
2022-08-19T02:24:16.566Z,99982.72
2022-08-19T02:26:44.895Z,99985.28
2022-08-19T02:29:13.229Z,99982.07
2022-08-19T02:31:41.644Z,99977.70
2022-08-19T02:34:10.196Z,99976.13
2022-08-19T02:36:42.406Z,99974.20
2022-08-19T02:39:11.209Z,99973.02
2022-08-19T02:41:39.853Z,99974.96
2022-08-19T02:44:29.565Z,99975.36
2022-08-19T02:46:56.611Z,99981.09
2022-08-19T02:49:25.022Z,99986.52
2022-08-19T02:51:53.456Z,99986.55
2022-08-19T02:54:21.907Z,99988.60
2022-08-19T02:56:51.132Z,99990.10
2022-08-19T02:59:21.132Z,99985.93
2022-08-19T03:01:51.690Z,99984.11
2022-08-19T03:04:20.687Z,99977.44
2022-08-19T03:06:49.726Z,99979.71
2022-08-19T03:09:19.979Z,99979.44
2022-08-19T03:11:48.703Z,99982.33
2022-08-19T03:14:21.198Z,99985.48
2022-08-19T03:16:52.793Z,99983.64
2022-08-19T03:19:22.028Z,99981.41
2022-08-19T03:21:50.998Z,99979.16
2022-08-19T03:24:20.749Z,99972.31
2022-08-19T03:26:51.691Z,99972.59
2022-08-19T03:29:30.370Z,99972.00
2022-08-19T03:32:01.435Z,99982.07
2022-08-19T03:34:32.949Z,99986.23
2022-08-19T03:37:06.447Z,99987.80
2022-08-19T03:39:36.737Z,99990.16
2022-08-19T03:42:38.545Z,99988.71
2022-08-19T03:44:54.416Z,99988.48
2022-08-19T03:47:22.784Z,99989.15
2022-08-19T03:49:51.282Z,99993.45
2022-08-19T03:52:20.152Z,99997.65
2022-08-19T03:54:48.615Z,100003.61
2022-08-19T03:57:16.948Z,100004.14
2022-08-19T03:59:45.425Z,100003.72
2022-08-19T04:02:14.081Z,100005.96
2022-08-19T04:04:43.890Z,100006.51
2022-08-19T04:07:16.048Z,100006.62
2022-08-19T04:09:44.729Z,100008.27
2022-08-19T04:12:13.463Z,100005.09
2022-08-19T04:14:42.299Z,100001.40
2022-08-19T04:17:13.290Z,99997.89
2022-08-19T04:19:43.235Z,99998.07
2022-08-19T04:22:11.987Z,99993.95
2022-08-19T04:24:40.861Z,99993.05
2022-08-19T04:27:09.409Z,99988.85
2022-08-19T04:29:39.934Z,99993.38
2022-08-19T04:32:09.814Z,99998.79
2022-08-19T04:35:15.805Z,100000.10
2022-08-19T04:37:34.693Z,100004.84
2022-08-19T04:40:26.486Z,100008.25
2022-08-19T04:42:55.231Z,100010.52
2022-08-19T04:45:23.968Z,100009.97
2022-08-19T04:47:58.901Z,100007.37
2022-08-19T04:50:46.101Z,99996.09
2022-08-19T04:53:14.564Z,99991.40
2022-08-19T04:55:43.649Z,99986.26
2022-08-19T04:58:12.113Z,99990.07
2022-08-19T05:00:41.217Z,99992.68
2022-08-19T05:03:10.681Z,99993.28
2022-08-19T05:05:45.157Z,99992.48
2022-08-19T05:08:18.884Z,99988.80
2022-08-19T05:11:00.183Z,99990.02
2022-08-19T05:13:28.813Z,99994.16
2022-08-19T05:15:58.646Z,99991.81
2022-08-19T05:18:46.524Z,99993.00
2022-08-19T05:21:36.623Z,99992.66
2022-08-19T05:24:09.270Z,99996.58
2022-08-19T05:26:37.976Z,100001.55
2022-08-19T05:29:07.779Z,100009.52
2022-08-19T05:31:39.173Z,100013.20
2022-08-19T05:34:18.568Z,100005.31
2022-08-19T05:36:51.634Z,100006.45
2022-08-19T05:39:21.909Z,100004.21
2022-08-19T05:41:52.987Z,100006.55
2022-08-19T05:44:22.526Z,100017.62
2022-08-19T05:46:53.242Z,100026.63
2022-08-19T05:49:23.447Z,100030.58
2022-08-19T05:51:51.994Z,100029.65
2022-08-19T05:54:20.573Z,100030.23
2022-08-19T05:56:49.549Z,100025.66
2022-08-19T05:59:22.024Z,100024.06
2022-08-19T06:01:56.014Z,100020.36
2022-08-19T06:04:25.724Z,100013.38
2022-08-19T06:06:56.664Z,100013.44
2022-08-19T06:09:25.187Z,100011.02
2022-08-19T06:11:56.283Z,99999.92
2022-08-19T06:14:27.778Z,99994.02
2022-08-19T06:16:57.023Z,99993.32
2022-08-19T06:19:25.881Z,99995.80
2022-08-19T06:21:54.499Z,100009.30
2022-08-19T06:24:24.988Z,100013.35
2022-08-19T06:26:59.192Z,100021.87
2022-08-19T06:29:31.803Z,100021.79
2022-08-19T06:32:01.714Z,100016.13
2022-08-19T06:34:32.921Z,100013.33
2022-08-19T06:37:06.129Z,100022.41
2022-08-19T06:39:38.985Z,100024.71
2022-08-19T06:42:11.791Z,100027.68
2022-08-19T06:44:43.676Z,100022.56
2022-08-19T06:47:23.885Z,100025.23
2022-08-19T06:50:02.854Z,100023.24
2022-08-19T06:52:34.113Z,100023.83
2022-08-19T06:55:06.197Z,100032.85
2022-08-19T06:57:35.566Z,100024.02
2022-08-19T07:00:12.288Z,100016.52
2022-08-19T07:02:42.624Z,100009.33
2022-08-19T07:05:12.096Z,100017.63
2022-08-19T07:07:43.513Z,100015.57
2022-08-19T07:10:16.369Z,100015.80
2022-08-19T07:12:45.637Z,100024.62
2022-08-19T07:15:16.016Z,100029.27
2022-08-19T07:17:44.655Z,100038.20
2022-08-19T07:20:16.797Z,100035.65
2022-08-19T07:22:47.842Z,100033.73
2022-08-19T07:25:18.301Z,100038.96
2022-08-19T07:27:48.773Z,100031.55
2022-08-19T07:30:26.436Z,100025.08
2022-08-19T07:32:56.918Z,100015.69
2022-08-19T07:35:25.728Z,100012.38
2022-08-19T07:37:54.766Z,100008.51
2022-08-19T07:40:24.815Z,100003.96
2022-08-19T07:42:53.258Z,100003.75
2022-08-19T07:45:21.877Z,100008.02
2022-08-19T07:47:51.300Z,100012.39
2022-08-19T07:50:22.292Z,100019.17
2022-08-19T07:52:51.478Z,100025.86
2022-08-19T07:55:41.202Z,100023.46
2022-08-19T07:58:15.507Z,100018.44
2022-08-19T08:00:46.412Z,100018.83
2022-08-19T08:03:16.508Z,100019.70
2022-08-19T08:06:03.727Z,100012.85
2022-08-19T08:08:50.816Z,100011.52
2022-08-19T08:11:21.783Z,100013.56
2022-08-19T08:14:00.995Z,100006.44
2022-08-19T08:16:39.771Z,100010.23
2022-08-19T08:19:22.948Z,100010.69
2022-08-19T08:21:55.676Z,100009.20
2022-08-19T08:24:28.254Z,100019.41
2022-08-19T08:26:59.876Z,100015.94
2022-08-19T08:29:34.766Z,100019.72
2022-08-19T08:32:14.843Z,100020.09
2022-08-19T08:34:44.552Z,100018.51
2022-08-19T08:37:16.012Z,100018.18
2022-08-19T08:39:44.784Z,100026.77
2022-08-19T08:42:21.234Z,100021.86
2022-08-19T08:47:38.150Z,100018.50
2022-08-19T08:50:16.751Z,100015.39
2022-08-19T08:52:48.485Z,100016.04
2022-08-19T08:55:20.318Z,100019.88
2022-08-19T08:58:00.286Z,100025.49
2022-08-19T09:00:31.325Z,100035.61
2022-08-19T09:03:02.203Z,100037.66
2022-08-19T09:05:48.646Z,100041.93
2022-08-19T09:08:32.221Z,100033.00
2022-08-19T09:11:05.439Z,100034.88
2022-08-19T09:13:42.363Z,100039.98
2022-08-19T09:16:15.926Z,100037.20
2022-08-19T09:18:47.375Z,100037.59
2022-08-19T09:21:16.610Z,100032.70
2022-08-19T09:23:45.820Z,100035.00
2022-08-19T09:26:22.335Z,100034.30
2022-08-19T09:28:54.865Z,100044.27
2022-08-19T09:31:28.621Z,100034.61
2022-08-19T09:33:57.750Z,100036.13
2022-08-19T09:36:34.565Z,100033.72
2022-08-19T09:39:04.362Z,100037.13
2022-08-19T09:41:47.679Z,100046.42
2022-08-19T09:44:18.105Z,100046.73
2022-08-19T09:46:47.766Z,100056.45
2022-08-19T09:49:17.908Z,100044.23
2022-08-19T09:51:51.153Z,100051.98
2022-08-19T09:54:23.646Z,100049.35
2022-08-19T09:56:57.203Z,100047.83
2022-08-19T10:00:04.900Z,100045.45
2022-08-19T10:02:36.427Z,100046.14
2022-08-19T10:05:26.957Z,100036.16
2022-08-19T10:07:55.635Z,100037.43
2022-08-19T10:10:25.325Z,100036.57
2022-08-19T10:12:55.465Z,100029.00
2022-08-19T10:15:29.050Z,100035.40
2022-08-19T10:17:59.671Z,100029.75
2022-08-19T10:20:30.560Z,100023.86
2022-08-19T10:22:59.695Z,100021.33
2022-08-19T10:25:28.201Z,100018.88
2022-08-19T10:27:58.093Z,100022.45
2022-08-19T10:30:26.469Z,100025.41
2022-08-19T10:32:54.778Z,100013.70
2022-08-19T10:35:25.277Z,100032.82
2022-08-19T10:38:00.263Z,100019.62
2022-08-19T10:40:30.645Z,100016.65
2022-08-19T10:42:59.189Z,100017.91
2022-08-19T10:45:28.291Z,100014.61
2022-08-19T10:47:57.208Z,100021.14
2022-08-19T10:50:45.487Z,100017.15
2022-08-19T10:53:14.731Z,100023.35
2022-08-19T10:56:04.047Z,100023.35
2022-08-19T10:58:32.803Z,100013.37
2022-08-19T11:01:01.257Z,100016.27
2022-08-19T11:03:30.616Z,100011.45
2022-08-19T11:06:03.618Z,100005.04
2022-08-19T11:08:35.167Z,100002.06
2022-08-19T11:11:05.127Z,100009.66
2022-08-19T11:13:37.880Z,100002.64
2022-08-19T11:16:08.945Z,99989.82
2022-08-19T11:18:39.721Z,99990.29
2022-08-19T11:21:11.008Z,99979.44
2022-08-19T11:23:39.472Z,99973.08
2022-08-19T11:26:08.072Z,99983.45
2022-08-19T11:28:36.702Z,99976.15
2022-08-19T11:31:05.425Z,99978.11
2022-08-19T11:33:34.134Z,99973.40
2022-08-19T11:36:02.933Z,99980.66
2022-08-19T11:38:31.314Z,99978.02
2022-08-19T11:41:01.948Z,99974.26
2022-08-19T11:43:34.383Z,99967.50
2022-08-19T11:46:07.623Z,99964.53
2022-08-19T11:48:36.357Z,99962.15
2022-08-19T11:51:09.172Z,99957.05
2022-08-19T11:53:38.673Z,99954.95
2022-08-19T11:56:09.056Z,99955.38
2022-08-19T11:58:38.031Z,99948.41
2022-08-19T12:01:08.593Z,99947.45
2022-08-19T12:03:38.552Z,99938.14
2022-08-19T12:06:10.563Z,99935.06
2022-08-19T12:08:38.940Z,99935.70
2022-08-19T12:11:08.403Z,99930.69
2022-08-19T12:13:37.345Z,99930.98
2022-08-19T12:16:11.854Z,99931.91
2022-08-19T12:18:42.063Z,99936.87
2022-08-19T12:21:11.451Z,99939.09
2022-08-19T12:23:39.904Z,99927.95
2022-08-19T12:26:09.855Z,99929.88
2022-08-19T12:28:38.842Z,99925.38
2022-08-19T12:31:08.361Z,99920.03
2022-08-19T12:33:36.738Z,99916.55
2022-08-19T12:36:08.337Z,99916.05
2022-08-19T12:38:37.679Z,99912.40
2022-08-19T12:41:07.912Z,99915.69
2022-08-19T12:43:36.919Z,99907.02
2022-08-19T12:46:06.239Z,99907.42
2022-08-19T12:48:35.372Z,99900.50
2022-08-19T12:51:08.832Z,99899.17
2022-08-19T12:53:39.066Z,99895.60
2022-08-19T12:56:11.495Z,99890.22
2022-08-19T12:58:42.133Z,99907.59
2022-08-19T13:01:20.360Z,99890.65
2022-08-19T13:03:53.219Z,99892.23
2022-08-19T13:06:22.142Z,99890.39
2022-08-19T13:08:50.824Z,99897.52
2022-08-19T13:11:21.327Z,99908.13
2022-08-19T13:13:51.613Z,99898.35
2022-08-19T13:16:22.259Z,99898.48
2022-08-19T13:18:52.548Z,99900.23
2022-08-19T13:21:23.694Z,99893.23
2022-08-19T13:23:52.796Z,99890.27
2022-08-19T13:26:21.666Z,99899.64
2022-08-19T13:29:08.921Z,99889.53
2022-08-19T13:31:58.855Z,99891.08
2022-08-19T13:34:34.333Z,99900.23
2022-08-19T13:37:04.659Z,99890.79
2022-08-19T13:39:34.783Z,99889.81
2022-08-19T13:42:05.104Z,99892.23
2022-08-19T13:44:33.888Z,99882.34
2022-08-19T13:47:07.192Z,99886.45
2022-08-19T13:49:36.684Z,99892.52
2022-08-19T13:52:06.646Z,99890.33
2022-08-19T13:54:35.307Z,99890.52
2022-08-19T13:57:03.931Z,99891.82
2022-08-19T13:59:32.871Z,99890.09
2022-08-19T14:02:01.655Z,99895.90
2022-08-19T14:04:30.024Z,99898.19
2022-08-19T14:06:58.498Z,99900.91
2022-08-19T14:09:27.275Z,99894.16
2022-08-19T14:11:55.896Z,99889.42
2022-08-19T14:14:24.473Z,99899.25
2022-08-19T14:16:53.138Z,99901.56
2022-08-19T14:19:21.712Z,99899.45
2022-08-19T14:21:50.169Z,99896.79
2022-08-19T14:24:18.545Z,99896.56
2022-08-19T14:26:46.933Z,99890.36
2022-08-19T14:29:15.385Z,99891.59
2022-08-19T14:31:44.389Z,99896.70
2022-08-19T14:34:13.102Z,99901.65
2022-08-19T14:36:42.357Z,99899.35
2022-08-19T14:39:11.966Z,99896.54
2022-08-19T14:41:42.224Z,99896.75
2022-08-19T14:44:12.763Z,99899.78
2022-08-19T14:46:41.713Z,99905.10
2022-08-19T14:49:18.820Z,99900.86
2022-08-19T14:51:48.034Z,99902.70
2022-08-19T14:54:16.724Z,99904.67
2022-08-19T14:56:45.673Z,99916.74
2022-08-19T14:59:14.382Z,99908.06
2022-08-19T15:01:43.454Z,99891.68
2022-08-19T15:04:12.581Z,99890.55
2022-08-19T15:06:42.792Z,99891.58
2022-08-19T15:09:11.491Z,99895.01
2022-08-19T15:11:39.836Z,99896.61
2022-08-19T15:14:08.263Z,99901.97
2022-08-19T15:16:42.035Z,99896.86
2022-08-19T15:19:12.169Z,99897.88
2022-08-19T15:21:40.613Z,99890.70
2022-08-19T15:24:09.754Z,99890.42
2022-08-19T15:26:38.174Z,99884.34
2022-08-19T15:29:06.658Z,99888.71
2022-08-19T15:31:36.114Z,99881.48
2022-08-19T15:34:07.360Z,99881.71
2022-08-19T15:36:36.389Z,99877.54
2022-08-19T15:39:06.725Z,99881.08
2022-08-19T15:41:36.973Z,99880.75
2022-08-19T15:44:10.252Z,99879.02
2022-08-19T15:46:41.937Z,99877.56
2022-08-19T15:49:12.099Z,99879.55
2022-08-19T15:51:42.501Z,99883.05
2022-08-19T15:54:14.377Z,99876.05
2022-08-19T15:57:00.746Z,99881.44
2022-08-19T15:59:47.870Z,99881.49
2022-08-19T16:02:37.225Z,99878.10
2022-08-19T16:05:27.345Z,99869.58
2022-08-19T16:07:56.380Z,99872.35
2022-08-19T16:10:27.120Z,99877.24
2022-08-19T16:12:57.215Z,99870.77
2022-08-19T16:15:27.361Z,99869.01
2022-08-19T16:17:57.213Z,99866.69
2022-08-19T16:20:27.294Z,99866.58
2022-08-19T16:22:57.827Z,99864.20
2022-08-19T16:25:28.909Z,99860.35
2022-08-19T16:28:07.482Z,99865.96
2022-08-19T16:30:39.092Z,99860.73
2022-08-19T16:33:10.494Z,99861.41
2022-08-19T16:35:39.091Z,99861.11
2022-08-19T16:38:07.521Z,99856.70
2022-08-19T16:40:36.229Z,99859.46
2022-08-19T16:43:04.978Z,99855.69
2022-08-19T16:45:33.375Z,99857.97
2022-08-19T16:48:01.826Z,99860.10
2022-08-19T16:50:48.381Z,99862.94
2022-08-19T16:53:20.645Z,99862.79
2022-08-19T16:55:50.276Z,99861.52
2022-08-19T16:58:19.244Z,99862.66
2022-08-19T17:00:49.415Z,99867.73
2022-08-19T17:03:19.098Z,99864.56
2022-08-19T17:05:49.687Z,99865.84
2022-08-19T17:08:18.886Z,99871.34
2022-08-19T17:11:14.712Z,99873.08
2022-08-19T17:13:38.311Z,99871.30
2022-08-19T17:16:07.465Z,99867.75
2022-08-19T17:18:35.913Z,99866.46
2022-08-19T17:21:04.573Z,99860.36
2022-08-19T17:23:42.925Z,99859.77
2022-08-19T17:26:16.936Z,99859.59
2022-08-19T17:28:48.791Z,99860.09
2022-08-19T17:31:18.432Z,99865.58
2022-08-19T17:33:48.356Z,99881.16
2022-08-19T17:36:18.584Z,99886.33
2022-08-19T17:38:47.154Z,99892.35
2022-08-19T17:41:15.893Z,99895.98
2022-08-19T17:43:44.504Z,99901.15
2022-08-19T17:46:18.170Z,99904.14
2022-08-19T17:48:52.732Z,99906.16
2022-08-19T17:51:24.698Z,99914.13
2022-08-19T17:53:54.526Z,99915.00
2022-08-19T17:56:23.328Z,99920.01
2022-08-19T17:58:59.978Z,99923.83
2022-08-19T18:01:51.798Z,99933.79
2022-08-19T18:04:19.607Z,99936.20
2022-08-19T18:06:53.588Z,99944.02
2022-08-19T18:09:25.697Z,99939.98
2022-08-19T18:11:56.784Z,99944.71
2022-08-19T18:14:32.964Z,99949.53
2022-08-19T18:17:08.381Z,99956.53
2022-08-19T18:19:41.329Z,99959.27
2022-08-19T18:22:13.346Z,99962.05
2022-08-19T18:24:42.339Z,99964.98
2022-08-19T18:27:10.674Z,99959.54
2022-08-19T18:29:39.750Z,99953.77
2022-08-19T18:32:11.961Z,99953.83
2022-08-19T18:34:42.401Z,99949.97
2022-08-19T18:37:11.345Z,99948.34
2022-08-19T18:39:57.957Z,99943.02
2022-08-19T18:42:44.823Z,99941.36
2022-08-19T18:45:32.073Z,99942.91
2022-08-19T18:48:27.381Z,99935.09
2022-08-19T18:50:58.526Z,99930.73
2022-08-19T18:53:29.268Z,99925.33
2022-08-19T18:55:59.059Z,99922.52
2022-08-19T18:58:31.550Z,99918.67
2022-08-19T19:01:02.554Z,99921.23
2022-08-19T19:03:31.011Z,99922.27
2022-08-19T19:05:59.439Z,99925.92
2022-08-19T19:08:27.974Z,99916.60
2022-08-19T19:10:58.338Z,99913.40
2022-08-19T19:13:28.132Z,99916.73
2022-08-19T19:15:56.743Z,99920.59
2022-08-19T19:18:25.416Z,99921.01
2022-08-19T19:20:54.563Z,99924.02
2022-08-19T19:23:23.454Z,99929.27
2022-08-19T19:25:52.359Z,99929.23
2022-08-19T19:28:24.674Z,99934.30
2022-08-19T19:30:57.913Z,99938.34
2022-08-19T19:33:27.014Z,99937.51
2022-08-19T19:35:55.653Z,99937.80
2022-08-19T19:38:23.993Z,99938.02
2022-08-19T19:40:52.401Z,99940.39
2022-08-19T19:43:21.223Z,99937.95
2022-08-19T19:45:51.450Z,99941.73
2022-08-19T19:48:20.040Z,99940.11
2022-08-19T19:50:54.159Z,99937.70
2022-08-19T19:53:27.015Z,99939.63
2022-08-19T19:55:58.205Z,99945.22
2022-08-19T19:58:29.130Z,99946.48
2022-08-19T20:01:02.039Z,99948.80
2022-08-19T20:03:39.441Z,99949.56
2022-08-19T20:06:09.822Z,99950.95
2022-08-19T20:08:56.757Z,99953.35
2022-08-19T20:11:32.515Z,99958.71
2022-08-19T20:14:04.484Z,99958.09
2022-08-19T20:16:34.031Z,99953.50
2022-08-19T20:19:03.458Z,99951.17
2022-08-19T20:21:31.954Z,99956.99
2022-08-19T20:24:08.773Z,99960.80
2022-08-19T20:26:38.166Z,99960.16
2022-08-19T20:29:13.809Z,99956.70
2022-08-19T20:31:57.958Z,99963.34
2022-08-19T20:34:28.739Z,99977.12
2022-08-19T20:36:57.174Z,99981.45
2022-08-19T20:39:25.687Z,99991.06
2022-08-19T20:41:55.760Z,99985.72
2022-08-19T20:44:24.674Z,99986.48
2022-08-19T20:46:54.225Z,99982.70
2022-08-19T20:49:27.121Z,99990.96
2022-08-19T20:51:56.380Z,99993.89
2022-08-19T20:54:25.384Z,99992.93
2022-08-19T20:56:54.247Z,99991.52
2022-08-19T20:59:25.279Z,99980.60
2022-08-19T21:01:53.903Z,99975.37
2022-08-19T21:04:22.418Z,99976.52
2022-08-19T21:06:51.337Z,99979.43
2022-08-19T21:09:19.812Z,99980.35
2022-08-19T21:11:48.667Z,99976.87
2022-08-19T21:14:17.899Z,99980.16
2022-08-19T21:16:46.732Z,99978.36
2022-08-19T21:19:16.312Z,99985.38
2022-08-19T21:21:44.744Z,99988.65
2022-08-19T21:24:13.408Z,99988.52
2022-08-19T21:26:41.991Z,99982.98
2022-08-19T21:29:10.504Z,99984.64
2022-08-19T21:31:38.937Z,99981.34
2022-08-19T21:34:07.458Z,99982.11
2022-08-19T21:36:36.286Z,99977.98
2022-08-19T21:39:05.433Z,99973.73
2022-08-19T21:41:33.845Z,99976.75
2022-08-19T21:44:02.469Z,99977.12
2022-08-19T21:46:32.418Z,99979.13
2022-08-19T21:49:01.402Z,99975.44
2022-08-19T21:51:30.375Z,99977.64
2022-08-19T21:53:58.768Z,99970.81
2022-08-19T21:56:27.264Z,99962.02
2022-08-19T21:58:56.042Z,99958.60
2022-08-19T22:01:24.485Z,99951.70
2022-08-19T22:03:53.452Z,99955.55
2022-08-19T22:06:22.486Z,99950.76
2022-08-19T22:08:50.969Z,99952.66
2022-08-19T22:11:19.466Z,99948.48
2022-08-19T22:13:47.861Z,99949.64
2022-08-19T22:16:17.525Z,99946.42
2022-08-19T22:18:46.529Z,99950.23
2022-08-19T22:21:15.366Z,99954.67
2022-08-19T22:23:48.875Z,99958.31
2022-08-19T22:26:18.439Z,99964.21
2022-08-19T22:28:46.938Z,99967.45
2022-08-19T22:31:15.851Z,99968.14
2022-08-19T22:33:44.588Z,99972.45
2022-08-19T22:36:13.539Z,99978.88
2022-08-19T22:38:41.957Z,99982.14
2022-08-19T22:41:11.362Z,99980.92
2022-08-19T22:43:39.851Z,99983.95
2022-08-19T22:46:17.383Z,99982.80
2022-08-19T22:48:47.303Z,99984.36
2022-08-19T22:51:34.752Z,99988.34
2022-08-19T22:54:04.355Z,99992.69
2022-08-19T22:56:34.239Z,99994.30
2022-08-19T22:59:03.245Z,100000.48
2022-08-19T23:01:32.136Z,99995.63
2022-08-19T23:04:03.764Z,99994.61
2022-08-19T23:06:34.112Z,99996.45
2022-08-19T23:09:06.545Z,100000.45
2022-08-19T23:11:38.247Z,100003.77
2022-08-19T23:14:09.859Z,100013.25
2022-08-19T23:16:38.324Z,100017.45
2022-08-19T23:19:08.544Z,100019.18
2022-08-19T23:21:36.968Z,100020.43
2022-08-19T23:24:06.782Z,100024.86
2022-08-19T23:26:36.094Z,100032.89
2022-08-19T23:29:23.676Z,100037.23
2022-08-19T23:31:52.270Z,100036.06
2022-08-19T23:34:20.697Z,100039.42
2022-08-19T23:36:50.080Z,100039.28
2022-08-19T23:39:18.870Z,100028.98
2022-08-19T23:41:47.368Z,100023.21
2022-08-19T23:44:16.606Z,100028.27
2022-08-19T23:46:55.092Z,100034.77
2022-08-19T23:49:25.641Z,100045.86
2022-08-19T23:51:55.376Z,100050.19
2022-08-19T23:54:34.395Z,100046.98
2022-08-19T23:57:13.406Z,100049.96
2022-08-19T23:59:44.944Z,100050.87
