createdAt,value
2019-04-05T00:01:35.255Z,11.80
2019-04-05T00:03:36.480Z,10.30
2019-04-05T00:05:37.714Z,11.37
2019-04-05T00:07:38.920Z,11.53
2019-04-05T00:09:40.128Z,10.90
2019-04-05T00:11:41.360Z,11.23
2019-04-05T00:13:42.573Z,11.60
2019-04-05T00:15:43.909Z,11.23
2019-04-05T00:17:45.422Z,11.83
2019-04-05T00:19:46.907Z,11.43
2019-04-05T00:21:48.144Z,11.80
2019-04-05T00:23:49.358Z,11.37
2019-04-05T00:25:50.562Z,11.97
2019-04-05T00:27:51.780Z,11.80
2019-04-05T00:29:52.984Z,12.13
2019-04-05T00:31:54.233Z,12.20
2019-04-05T00:33:55.444Z,11.97
2019-04-05T00:35:56.682Z,11.97
2019-04-05T00:37:57.889Z,11.37
2019-04-05T00:39:59.125Z,11.50
2019-04-05T00:42:00.362Z,11.80
2019-04-05T00:44:01.572Z,10.53
2019-04-05T00:46:02.801Z,11.33
2019-04-05T00:48:04.040Z,11.17
2019-04-05T00:50:05.720Z,11.50
2019-04-05T00:52:06.947Z,11.60
2019-04-05T00:54:08.166Z,11.53
2019-04-05T00:56:09.380Z,11.40
2019-04-05T00:58:10.624Z,12.13
2019-04-05T01:00:11.837Z,11.93
2019-04-05T01:02:13.361Z,12.10
2019-04-05T01:04:14.589Z,12.30
2019-04-05T01:06:16.156Z,11.50
2019-04-05T01:08:17.724Z,11.63
2019-04-05T01:10:20.845Z,11.60
2019-04-05T01:12:22.332Z,12.73
2019-04-05T01:14:23.567Z,11.50
2019-04-05T01:16:24.800Z,11.57
2019-04-05T01:18:26.032Z,13.00
2019-04-05T01:20:28.748Z,12.40
2019-04-05T01:22:30.320Z,12.00
2019-04-05T01:24:31.527Z,11.70
2019-04-05T01:26:32.745Z,12.50
2019-04-05T01:28:34.249Z,12.53
2019-04-05T01:30:35.472Z,12.23
2019-04-05T01:32:36.712Z,12.40
2019-04-05T01:34:38.252Z,13.10
2019-04-05T01:36:39.809Z,12.70
2019-04-05T01:38:41.073Z,13.23
2019-04-05T01:40:42.681Z,13.13
2019-04-05T01:42:43.897Z,13.23
2019-04-05T01:44:45.128Z,14.27
2019-04-05T01:46:46.640Z,13.03
2019-04-05T01:48:47.877Z,14.17
2019-04-05T01:50:49.110Z,13.77
2019-04-05T01:52:50.343Z,13.63
2019-04-05T01:54:51.556Z,13.10
2019-04-05T01:56:52.792Z,12.43
2019-04-05T01:58:54.000Z,12.13
2019-04-05T02:00:55.229Z,12.87
2019-04-05T02:02:56.444Z,12.13
2019-04-05T02:04:57.933Z,12.27
2019-04-05T02:06:59.176Z,12.37
2019-04-05T02:09:00.717Z,13.37
2019-04-05T02:11:01.948Z,13.40
2019-04-05T02:13:03.181Z,12.70
2019-04-05T02:15:04.420Z,12.80
2019-04-05T02:17:05.985Z,13.43
2019-04-05T02:19:07.257Z,13.40
2019-04-05T02:21:08.464Z,13.00
2019-04-05T02:23:09.681Z,13.33
2019-04-05T02:25:11.189Z,14.07
2019-04-05T02:27:12.427Z,13.50
2019-04-05T02:29:13.645Z,13.30
2019-04-05T02:31:14.861Z,13.93
2019-04-05T02:33:16.429Z,13.63
2019-04-05T02:35:17.646Z,14.07
2019-04-05T02:37:18.875Z,13.87
2019-04-05T02:39:20.081Z,13.67
2019-04-05T02:41:21.545Z,14.20
2019-04-05T02:43:23.061Z,13.77
2019-04-05T02:45:24.275Z,13.93
2019-04-05T02:47:25.702Z,15.10
2019-04-05T02:49:27.198Z,14.47
2019-04-05T02:51:28.409Z,14.60
2019-04-05T02:53:29.613Z,15.10
2019-04-05T02:55:30.833Z,14.80
2019-04-05T02:57:32.078Z,13.97
2019-04-05T02:59:33.293Z,13.67
2019-04-05T03:01:34.885Z,14.57
2019-04-05T03:03:36.105Z,14.53
2019-04-05T03:05:37.321Z,14.47
2019-04-05T03:07:38.528Z,14.53
2019-04-05T03:09:40.029Z,14.53
2019-04-05T03:11:41.236Z,14.90
2019-04-05T03:13:43.697Z,14.90
2019-04-05T03:15:45.190Z,13.83
2019-04-05T03:17:46.411Z,14.23
2019-04-05T03:19:47.637Z,14.43
2019-04-05T03:21:50.108Z,13.80
2019-04-05T03:23:51.594Z,15.53
2019-04-05T03:25:53.075Z,14.83
2019-04-05T03:27:54.297Z,15.93
2019-04-05T03:29:55.840Z,14.43
2019-04-05T03:31:57.103Z,13.60
2019-04-05T03:33:58.334Z,14.93
2019-04-05T03:35:59.621Z,14.87
2019-04-05T03:38:01.124Z,14.73
2019-04-05T03:40:02.839Z,14.37
2019-04-05T03:42:04.168Z,14.57
2019-04-05T03:44:05.394Z,14.83
2019-04-05T03:46:06.659Z,14.77
2019-04-05T03:48:08.113Z,15.17
2019-04-05T03:50:09.349Z,14.77
2019-04-05T03:52:10.584Z,14.67
2019-04-05T03:54:12.101Z,15.17
2019-04-05T03:56:13.849Z,14.47
2019-04-05T03:58:15.419Z,15.83
2019-04-05T04:00:16.628Z,15.03
2019-04-05T04:02:17.841Z,13.30
2019-04-05T04:04:19.391Z,13.30
2019-04-05T04:06:20.978Z,15.17
2019-04-05T04:08:23.521Z,14.07
2019-04-05T04:10:24.946Z,12.93
2019-04-05T04:12:26.160Z,13.37
2019-04-05T04:14:27.541Z,12.60
2019-04-05T04:16:29.032Z,13.07
2019-04-05T04:18:30.251Z,13.53
2019-04-05T04:20:38.599Z,13.60
2019-04-05T04:22:39.829Z,11.83
2019-04-05T04:24:41.407Z,12.67
2019-04-05T04:26:42.627Z,11.10
2019-04-05T04:28:44.191Z,12.87
2019-04-05T04:30:45.691Z,12.57
2019-04-05T04:32:47.194Z,12.63
2019-04-05T04:34:48.426Z,13.10
2019-04-05T04:36:49.652Z,12.17
2019-04-05T04:38:51.224Z,12.77
2019-04-05T04:40:52.442Z,13.27
2019-04-05T04:42:53.677Z,13.80
2019-04-05T04:44:54.909Z,11.37
2019-04-05T04:46:56.129Z,12.00
2019-04-05T04:48:57.336Z,12.33
2019-04-05T04:50:58.601Z,10.83
2019-04-05T04:53:00.080Z,11.63
2019-04-05T04:55:01.289Z,12.10
2019-04-05T04:57:02.525Z,10.93
2019-04-05T04:59:03.741Z,11.40
2019-04-05T05:01:04.952Z,10.97
2019-04-05T05:03:06.548Z,11.00
2019-04-05T05:05:08.081Z,11.03
2019-04-05T05:07:09.308Z,10.87
2019-04-05T05:09:10.545Z,10.77
2019-04-05T05:11:14.709Z,10.77
2019-04-05T05:13:14.929Z,10.23
2019-04-05T05:15:16.745Z,11.20
2019-04-05T05:17:17.943Z,12.43
2019-04-05T05:19:19.532Z,11.67
2019-04-05T05:21:21.086Z,12.40
2019-04-05T05:23:22.637Z,11.83
2019-04-05T05:25:23.863Z,11.87
2019-04-05T05:27:25.431Z,11.87
2019-04-05T05:29:26.664Z,12.10
2019-04-05T05:31:27.877Z,12.30
2019-04-05T05:33:29.121Z,11.33
2019-04-05T05:35:30.357Z,13.33
2019-04-05T05:37:32.966Z,12.10
2019-04-05T05:39:34.407Z,12.67
2019-04-05T05:41:35.633Z,13.80
2019-04-05T05:43:36.845Z,13.80
2019-04-05T05:45:38.076Z,12.77
2019-04-05T05:47:51.222Z,12.40
2019-04-05T05:49:42.427Z,12.57
2019-04-05T05:51:43.877Z,13.10
2019-04-05T05:53:45.376Z,13.33
2019-04-05T05:55:46.957Z,13.93
2019-04-05T05:57:48.445Z,13.47
2019-04-05T05:59:49.676Z,13.77
2019-04-05T06:01:50.892Z,13.47
2019-04-05T06:03:52.392Z,14.20
2019-04-05T06:06:04.073Z,14.70
2019-04-05T06:07:58.729Z,14.53
2019-04-05T06:10:00.963Z,15.00
2019-04-05T06:12:02.481Z,14.47
2019-04-05T06:14:03.696Z,15.13
2019-04-05T06:16:04.937Z,14.40
2019-04-05T06:18:06.162Z,14.53
2019-04-05T06:20:07.669Z,13.10
2019-04-05T06:22:09.215Z,13.77
2019-04-05T06:24:10.416Z,13.33
2019-04-05T06:26:11.914Z,14.30
2019-04-05T06:28:13.159Z,13.80
2019-04-05T06:30:14.378Z,13.90
2019-04-05T06:32:15.689Z,13.97
2019-04-05T06:34:16.933Z,13.67
2019-04-05T06:36:18.143Z,15.77
2019-04-05T06:38:19.370Z,15.03
2019-04-05T06:40:20.612Z,15.47
2019-04-05T06:42:21.808Z,15.70
2019-04-05T06:44:23.040Z,15.07
2019-04-05T06:46:24.545Z,16.10
2019-04-05T06:48:29.047Z,15.57
2019-04-05T06:50:28.957Z,14.80
2019-04-05T06:52:30.501Z,15.67
2019-04-05T06:54:31.708Z,15.77
2019-04-05T06:56:32.937Z,16.47
2019-04-05T06:58:34.434Z,16.23
2019-04-05T07:00:35.656Z,15.27
2019-04-05T07:02:37.352Z,15.07
2019-04-05T07:04:38.602Z,16.70
2019-04-05T07:06:39.812Z,16.10
2019-04-05T07:08:53.204Z,16.30
2019-04-05T07:10:45.303Z,15.63
2019-04-05T07:12:47.060Z,16.23
2019-04-05T07:14:48.265Z,16.83
2019-04-05T07:16:49.858Z,16.63
2019-04-05T07:18:51.080Z,16.17
2019-04-05T07:20:52.293Z,20.23
2019-04-05T07:22:53.508Z,19.10
2019-04-05T07:24:54.760Z,17.53
2019-04-05T07:26:56.675Z,16.63
2019-04-05T07:28:58.207Z,15.63
2019-04-05T07:30:59.744Z,15.40
2019-04-05T07:33:00.952Z,16.00
2019-04-05T07:35:02.177Z,15.67
2019-04-05T07:37:03.410Z,16.70
2019-04-05T07:39:05.689Z,17.23
2019-04-05T07:41:07.253Z,17.23
2019-04-05T07:43:08.461Z,15.93
2019-04-05T07:45:09.684Z,17.07
2019-04-05T07:47:10.937Z,16.97
2019-04-05T07:49:12.129Z,16.60
2019-04-05T07:51:13.753Z,17.80
2019-04-05T07:53:14.975Z,18.77
2019-04-05T07:55:16.190Z,17.27
2019-04-05T07:57:17.413Z,18.17
2019-04-05T07:59:20.929Z,17.00
2019-04-05T08:01:22.113Z,17.17
2019-04-05T08:03:23.424Z,17.20
2019-04-05T08:05:24.650Z,17.43
2019-04-05T08:07:27.988Z,17.60
2019-04-05T08:09:29.541Z,18.73
2019-04-05T08:11:30.764Z,18.30
2019-04-05T08:13:31.976Z,17.90
2019-04-05T08:15:33.428Z,18.63
2019-04-05T08:17:34.989Z,17.73
2019-04-05T08:19:36.205Z,18.80
2019-04-05T08:21:37.417Z,18.50
2019-04-05T08:23:38.647Z,18.40
2019-04-05T08:25:41.279Z,18.70
2019-04-05T08:27:42.824Z,18.83
2019-04-05T08:29:44.296Z,16.50
2019-04-05T08:31:45.522Z,18.43
2019-04-05T08:33:46.760Z,17.60
2019-04-05T08:35:48.002Z,18.83
2019-04-05T08:37:49.216Z,19.60
2019-04-05T08:39:50.445Z,19.60
2019-04-05T08:41:51.720Z,19.43
2019-04-05T08:43:53.309Z,19.50
2019-04-05T08:45:54.537Z,18.10
2019-04-05T08:47:56.066Z,19.83
2019-04-05T08:49:57.280Z,19.83
2019-04-05T08:51:58.765Z,18.67
2019-04-05T08:54:00.331Z,18.50
2019-04-05T08:56:01.572Z,19.77
2019-04-05T08:58:02.814Z,19.73
2019-04-05T09:00:04.243Z,21.27
2019-04-05T09:02:05.462Z,19.83
2019-04-05T09:04:06.687Z,19.80
2019-04-05T09:06:08.632Z,20.37
2019-04-05T09:08:09.837Z,20.00
2019-04-05T09:10:11.400Z,18.70
2019-04-05T09:12:12.949Z,17.47
2019-04-05T09:14:14.161Z,17.50
2019-04-05T09:16:15.725Z,16.00
2019-04-05T09:18:17.221Z,16.97
2019-04-05T09:20:18.464Z,15.33
2019-04-05T09:22:19.677Z,16.20
2019-04-05T09:24:20.913Z,14.63
2019-04-05T09:26:22.473Z,14.30
2019-04-05T09:28:23.688Z,14.97
2019-04-05T09:30:25.252Z,13.57
2019-04-05T09:32:26.469Z,13.80
2019-04-05T09:34:28.052Z,14.73
2019-04-05T09:36:29.282Z,15.60
2019-04-05T09:38:30.776Z,16.07
2019-04-05T09:40:32.282Z,15.70
2019-04-05T09:42:33.844Z,15.80
2019-04-05T09:44:35.081Z,15.10
2019-04-05T09:46:45.928Z,15.70
2019-04-05T09:48:39.429Z,16.13
2019-04-05T09:50:40.760Z,16.10
2019-04-05T09:52:42.231Z,15.43
2019-04-05T09:54:43.772Z,15.77
2019-04-05T09:56:44.983Z,16.10
2019-04-05T09:58:46.216Z,14.73
2019-04-05T10:00:47.433Z,14.73
2019-04-05T10:02:48.665Z,14.00
2019-04-05T10:04:49.886Z,15.27
2019-04-05T10:06:51.121Z,14.40
2019-04-05T10:08:52.660Z,13.60
2019-04-05T10:10:54.186Z,14.33
2019-04-05T10:12:55.619Z,14.67
2019-04-05T10:14:56.828Z,14.40
2019-04-05T10:16:58.391Z,14.97
2019-04-05T10:18:59.605Z,14.27
2019-04-05T10:21:00.825Z,13.73
2019-04-05T10:23:02.066Z,14.13
2019-04-05T10:25:03.649Z,14.30
2019-04-05T10:27:05.181Z,14.23
2019-04-05T10:29:06.426Z,14.90
2019-04-05T10:31:07.648Z,14.20
2019-04-05T10:33:08.890Z,14.87
2019-04-05T10:35:10.456Z,14.77
2019-04-05T10:37:11.668Z,14.03
2019-04-05T10:39:12.904Z,14.97
2019-04-05T10:41:14.481Z,14.77
2019-04-05T10:43:15.705Z,14.17
2019-04-05T10:45:17.356Z,13.63
2019-04-05T10:47:18.565Z,14.20
2019-04-05T10:49:19.780Z,13.37
2019-04-05T10:51:21.345Z,13.67
2019-04-05T10:53:22.552Z,12.13
2019-04-05T10:55:23.760Z,12.77
2019-04-05T10:57:25.088Z,13.17
2019-04-05T10:59:26.576Z,12.87
2019-04-05T11:01:28.052Z,13.50
2019-04-05T11:03:29.376Z,13.53
2019-04-05T11:05:30.601Z,13.10
2019-04-05T11:07:31.829Z,13.30
2019-04-05T11:09:33.064Z,13.00
2019-04-05T11:11:34.440Z,13.30
2019-04-05T11:13:35.660Z,12.87
2019-04-05T11:15:36.885Z,13.70
2019-04-05T11:17:38.436Z,13.13
2019-04-05T11:19:39.668Z,12.93
2019-04-05T11:21:40.856Z,11.60
2019-04-05T11:23:42.096Z,12.43
2019-04-05T11:25:44.004Z,11.77
2019-04-05T11:27:45.235Z,12.50
2019-04-05T11:29:46.781Z,11.93
2019-04-05T11:31:56.881Z,12.30
2019-04-05T11:33:51.157Z,11.73
2019-04-05T11:35:52.365Z,12.37
2019-04-05T11:37:54.217Z,12.10
2019-04-05T11:39:55.910Z,12.40
2019-04-05T11:41:57.329Z,12.00
2019-04-05T11:44:00.686Z,12.37
2019-04-05T11:46:01.924Z,12.87
2019-04-05T11:48:03.516Z,12.30
2019-04-05T11:50:06.325Z,12.47
2019-04-05T11:52:07.816Z,14.50
2019-04-05T11:54:09.694Z,13.23
2019-04-05T11:56:14.838Z,12.70
2019-04-05T11:58:14.055Z,12.57
2019-04-05T12:00:20.030Z,12.33
2019-04-05T12:02:36.237Z,12.40
2019-04-05T12:04:37.477Z,12.73
2019-04-05T12:06:38.721Z,12.27
2019-04-05T12:08:39.945Z,12.87
2019-04-05T12:10:41.188Z,12.23
2019-04-05T12:12:42.772Z,12.37
2019-04-05T12:14:44.004Z,11.97
2019-04-05T12:16:45.572Z,12.97
2019-04-05T12:18:46.784Z,12.53
2019-04-05T12:20:57.696Z,11.60
2019-04-05T12:22:52.620Z,12.47
2019-04-05T12:24:53.977Z,11.90
2019-04-05T12:26:55.229Z,11.83
2019-04-05T12:28:56.449Z,12.13
2019-04-05T12:30:58.152Z,12.40
2019-04-05T12:33:12.744Z,11.37
2019-04-05T12:35:03.137Z,11.67
2019-04-05T12:37:04.363Z,12.03
2019-04-05T12:39:08.053Z,10.87
2019-04-05T12:41:10.985Z,11.97
2019-04-05T12:43:13.677Z,11.63
2019-04-05T12:45:15.684Z,10.97
2019-04-05T12:47:16.924Z,11.07
2019-04-05T12:49:18.146Z,11.40
2019-04-05T12:51:19.365Z,11.50
2019-04-05T12:53:20.599Z,10.77
2019-04-05T12:55:24.103Z,11.40
2019-04-05T12:57:25.702Z,11.10
2019-04-05T12:59:28.400Z,10.93
2019-04-05T13:01:29.704Z,10.53
2019-04-05T13:03:31.268Z,11.73
2019-04-05T13:05:32.528Z,11.07
2019-04-05T13:07:35.247Z,10.97
2019-04-05T13:09:36.695Z,11.57
2019-04-05T13:11:38.364Z,11.13
2019-04-05T13:13:39.936Z,11.50
2019-04-05T13:15:41.549Z,11.40
2019-04-05T13:17:42.768Z,11.90
2019-04-05T13:19:44.018Z,11.23
2019-04-05T13:21:45.262Z,10.70
2019-04-05T13:23:46.479Z,11.53
2019-04-05T13:25:48.146Z,11.57
2019-04-05T13:27:49.453Z,11.50
2019-04-05T13:29:51.005Z,11.87
2019-04-05T13:31:52.216Z,10.63
2019-04-05T13:33:55.166Z,11.33
2019-04-05T13:35:56.988Z,10.47
2019-04-05T13:38:00.352Z,11.10
2019-04-05T13:40:01.637Z,10.70
2019-04-05T13:42:03.255Z,11.00
2019-04-05T13:44:04.488Z,9.53
2019-04-05T13:46:05.724Z,10.03
2019-04-05T13:48:09.020Z,10.27
2019-04-05T13:50:11.411Z,10.10
2019-04-05T13:52:13.569Z,10.57
2019-04-05T13:54:14.815Z,10.50
2019-04-05T13:56:16.033Z,9.07
2019-04-05T13:58:17.588Z,10.30
2019-04-05T14:00:19.137Z,9.80
2019-04-05T14:02:21.230Z,9.87
2019-04-05T14:04:22.960Z,9.67
2019-04-05T14:06:24.604Z,9.80
2019-04-05T14:08:26.245Z,9.30
2019-04-05T14:10:27.488Z,10.00
2019-04-05T14:12:31.211Z,9.80
2019-04-05T14:14:31.926Z,10.47
2019-04-05T14:16:33.161Z,9.10
2019-04-05T14:18:34.404Z,9.50
2019-04-05T14:20:35.640Z,10.90
2019-04-05T14:22:37.132Z,11.27
2019-04-05T14:24:38.629Z,9.50
2019-04-05T14:26:40.148Z,9.07
2019-04-05T14:28:41.374Z,10.60
2019-04-05T14:30:42.621Z,9.33
2019-04-05T14:32:43.838Z,9.63
2019-04-05T14:34:45.068Z,9.23
2019-04-05T14:36:46.303Z,9.60
2019-04-05T14:38:47.897Z,9.77
2019-04-05T14:40:49.116Z,9.57
2019-04-05T14:42:50.356Z,9.00
2019-04-05T14:44:51.580Z,9.27
2019-04-05T14:46:52.939Z,10.00
2019-04-05T14:48:54.144Z,9.20
2019-04-05T14:50:55.584Z,9.30
2019-04-05T14:53:00.726Z,8.90
2019-04-05T14:55:01.615Z,9.23
2019-04-05T14:57:05.768Z,10.93
2019-04-05T14:59:05.977Z,9.67
2019-04-05T15:01:07.216Z,9.50
2019-04-05T15:03:08.520Z,11.03
2019-04-05T15:05:09.749Z,10.77
2019-04-05T15:07:10.993Z,10.83
2019-04-05T15:09:12.233Z,9.53
2019-04-05T15:11:13.583Z,9.83
2019-04-05T15:13:15.142Z,10.17
2019-04-05T15:15:16.356Z,10.07
2019-04-05T15:17:17.953Z,9.10
2019-04-05T15:19:19.370Z,9.47
2019-04-05T15:21:20.938Z,9.23
2019-04-05T15:23:22.157Z,8.63
2019-04-05T15:25:23.713Z,9.73
2019-04-05T15:27:24.948Z,8.97
2019-04-05T15:29:26.641Z,9.23
2019-04-05T15:31:27.983Z,10.33
2019-04-05T15:33:29.197Z,12.03
2019-04-05T15:35:30.413Z,11.53
2019-04-05T15:37:32.638Z,11.83
2019-04-05T15:39:34.289Z,10.17
2019-04-05T15:41:35.670Z,10.27
2019-04-05T15:43:37.577Z,10.40
2019-04-05T15:45:38.796Z,9.63
2019-04-05T15:47:40.393Z,10.30
2019-04-05T15:49:41.931Z,10.80
2019-04-05T15:51:43.149Z,10.57
2019-04-05T15:53:44.726Z,11.73
2019-04-05T15:55:45.945Z,10.87
2019-04-05T15:57:47.163Z,10.00
2019-04-05T15:59:48.421Z,9.63
2019-04-05T16:01:49.678Z,10.20
2019-04-05T16:03:51.225Z,10.17
2019-04-05T16:05:52.473Z,10.23
2019-04-05T16:07:54.006Z,10.07
2019-04-05T16:09:55.228Z,9.57
2019-04-05T16:11:56.469Z,10.33
2019-04-05T16:13:58.063Z,10.13
2019-04-05T16:15:59.617Z,10.10
2019-04-05T16:18:00.853Z,10.57
2019-04-05T16:20:02.180Z,10.10
2019-04-05T16:22:03.732Z,9.33
2019-04-05T16:24:05.302Z,9.90
2019-04-05T16:26:06.539Z,11.10
2019-04-05T16:28:07.753Z,11.37
2019-04-05T16:30:08.988Z,10.93
2019-04-05T16:32:10.321Z,11.10
2019-04-05T16:34:11.833Z,11.20
2019-04-05T16:36:13.048Z,10.80
2019-04-05T16:38:14.281Z,11.27
2019-04-05T16:40:15.528Z,11.00
2019-04-05T16:42:16.741Z,11.33
2019-04-05T16:44:18.233Z,11.40
2019-04-05T16:46:19.874Z,11.40
2019-04-05T16:48:21.095Z,11.20
2019-04-05T16:50:22.886Z,12.00
2019-04-05T16:52:24.117Z,11.10
2019-04-05T16:54:25.640Z,11.83
2019-04-05T16:56:27.292Z,11.70
2019-04-05T16:58:28.544Z,11.83
2019-04-05T17:00:30.116Z,11.67
2019-04-05T17:02:31.344Z,12.23
2019-04-05T17:04:32.623Z,11.93
2019-04-05T17:06:34.124Z,12.07
2019-04-05T17:08:35.397Z,11.53
2019-04-05T17:10:36.622Z,11.67
2019-04-05T17:12:37.869Z,12.40
2019-04-05T17:14:39.124Z,12.17
2019-04-05T17:16:40.357Z,11.97
2019-04-05T17:18:41.908Z,12.20
2019-04-05T17:20:43.400Z,12.33
2019-04-05T17:22:57.174Z,13.17
2019-04-05T17:24:48.096Z,12.07
2019-04-05T17:26:49.312Z,12.07
2019-04-05T17:28:50.554Z,13.03
2019-04-05T17:30:51.780Z,12.33
2019-04-05T17:32:52.988Z,11.90
2019-04-05T17:34:54.212Z,13.07
2019-04-05T17:36:55.460Z,13.20
2019-04-05T17:38:56.700Z,12.63
2019-04-05T17:40:57.990Z,11.60
2019-04-05T17:42:59.249Z,12.33
2019-04-05T17:45:00.730Z,12.23
2019-04-05T17:47:01.958Z,12.10
2019-04-05T17:49:03.248Z,11.73
2019-04-05T17:51:04.736Z,12.20
2019-04-05T17:53:12.810Z,11.77
2019-04-05T17:55:09.424Z,12.63
2019-04-05T17:57:10.635Z,11.53
2019-04-05T17:59:11.868Z,12.40
2019-04-05T18:01:13.512Z,12.03
2019-04-05T18:03:15.168Z,11.83
2019-04-05T18:05:16.380Z,12.77
2019-04-05T18:07:17.637Z,12.53
2019-04-05T18:09:19.200Z,11.30
2019-04-05T18:11:20.436Z,11.20
2019-04-05T18:13:21.660Z,11.40
2019-04-05T18:15:22.900Z,11.80
2019-04-05T18:17:24.153Z,11.93
2019-04-05T18:19:25.376Z,11.23
2019-04-05T18:21:26.588Z,11.73
2019-04-05T18:23:27.849Z,12.50
2019-04-05T18:25:29.069Z,13.00
2019-04-05T18:27:30.312Z,12.20
2019-04-05T18:29:31.533Z,12.97
2019-04-05T18:31:33.104Z,13.20
2019-04-05T18:33:34.642Z,12.93
2019-04-05T18:35:35.853Z,13.40
2019-04-05T18:37:37.093Z,14.03
2019-04-05T18:39:38.310Z,13.70
2019-04-05T18:41:39.573Z,14.17
2019-04-05T18:43:40.780Z,16.33
2019-04-05T18:45:42.312Z,16.23
2019-04-05T18:47:43.852Z,14.13
2019-04-05T18:49:45.396Z,12.93
2019-04-05T18:51:46.627Z,12.60
2019-04-05T18:53:48.176Z,12.53
2019-04-05T18:55:49.533Z,12.90
2019-04-05T18:57:50.768Z,12.07
2019-04-05T18:59:52.369Z,12.73
2019-04-05T19:01:53.644Z,12.93
2019-04-05T19:03:55.132Z,13.40
2019-04-05T19:05:56.395Z,13.60
2019-04-05T19:07:57.930Z,12.90
2019-04-05T19:09:59.394Z,13.60
2019-04-05T19:12:00.917Z,12.33
2019-04-05T19:14:02.223Z,12.60
2019-04-05T19:16:03.556Z,12.83
2019-04-05T19:18:05.080Z,12.17
2019-04-05T19:20:06.299Z,12.63
2019-04-05T19:22:07.523Z,12.27
2019-04-05T19:24:08.756Z,13.67
2019-04-05T19:26:10.009Z,13.43
2019-04-05T19:28:11.219Z,14.83
2019-04-05T19:48:41.267Z,14.10
2019-04-05T19:50:42.605Z,13.60
2019-04-05T19:52:43.836Z,13.80
2019-04-05T19:54:45.348Z,13.77
2019-04-05T19:56:46.920Z,13.93
2019-04-05T19:58:48.132Z,13.83
2019-04-05T20:00:49.454Z,13.60
2019-04-05T20:02:50.710Z,13.37
2019-04-05T20:04:51.947Z,14.13
2019-04-05T20:06:58.311Z,13.13
2019-04-05T20:08:56.365Z,13.50
2019-04-05T20:10:57.583Z,14.70
2019-04-05T20:12:58.825Z,13.07
2019-04-05T20:15:00.056Z,13.73
2019-04-05T20:17:01.293Z,14.87
2019-04-05T20:19:02.782Z,13.13
2019-04-05T20:21:04.008Z,14.40
2019-04-05T20:23:05.221Z,14.40
2019-04-05T20:25:06.517Z,14.73
2019-04-05T20:27:07.839Z,13.50
2019-04-05T20:29:09.074Z,14.67
2019-04-05T20:31:10.575Z,14.13
2019-04-05T20:33:11.833Z,14.33
2019-04-05T20:35:13.070Z,14.93
2019-04-05T20:37:14.309Z,15.73
2019-04-05T20:39:15.572Z,16.07
2019-04-05T20:41:16.836Z,16.47
2019-04-05T20:43:18.064Z,17.17
2019-04-05T20:45:19.306Z,17.67
2019-04-05T20:47:20.511Z,16.53
2019-04-05T20:49:21.723Z,17.73
2019-04-05T20:51:23.636Z,16.97
2019-04-05T20:53:24.883Z,16.50
2019-04-05T20:55:26.155Z,17.70
2019-04-05T20:57:27.427Z,18.07
2019-04-05T20:59:28.664Z,18.63
2019-04-05T21:01:29.895Z,18.47
2019-04-05T21:03:31.111Z,18.63
2019-04-05T21:05:32.339Z,19.03
2019-04-05T21:07:33.562Z,18.33
2019-04-05T21:09:34.834Z,17.87
2019-04-05T21:11:36.069Z,17.77
2019-04-05T21:13:37.339Z,18.53
2019-04-05T21:15:38.548Z,19.40
2019-04-05T21:17:39.760Z,17.70
2019-04-05T21:19:40.992Z,19.47
2019-04-05T21:21:42.221Z,18.50
2019-04-05T21:23:43.452Z,19.30
2019-04-05T21:25:44.665Z,19.00
2019-04-05T21:27:46.132Z,19.50
2019-04-05T21:29:47.449Z,18.73
2019-04-05T21:31:48.670Z,18.63
2019-04-05T21:33:49.884Z,18.20
2019-04-05T21:35:51.800Z,18.10
2019-04-05T21:37:53.016Z,19.83
2019-04-05T21:39:54.296Z,19.10
2019-04-05T21:41:55.776Z,18.97
2019-04-05T21:43:57.275Z,19.80
2019-04-05T21:45:58.484Z,19.60
2019-04-05T21:47:59.700Z,19.07
2019-04-05T21:50:01.180Z,17.43
2019-04-05T21:52:02.417Z,18.97
2019-04-05T21:54:03.624Z,18.07
2019-04-05T21:56:04.878Z,18.07
2019-04-05T21:58:06.348Z,18.70
2019-04-05T22:00:10.183Z,19.43
2019-04-05T22:02:11.504Z,20.43
2019-04-05T22:04:12.960Z,19.60
2019-04-05T22:06:14.431Z,20.87
2019-04-05T22:08:15.660Z,19.77
2019-04-05T22:10:16.872Z,20.10
2019-04-05T22:12:18.085Z,20.17
2019-04-05T22:14:19.363Z,20.57
2019-04-05T22:16:20.937Z,19.67
2019-04-05T22:18:22.164Z,18.63
2019-04-05T22:20:23.721Z,19.63
2019-04-05T22:22:27.301Z,21.50
2019-04-05T22:24:28.054Z,21.60
2019-04-05T22:26:29.276Z,20.83
2019-04-05T22:28:30.513Z,20.60
2019-04-05T22:30:31.752Z,20.10
2019-04-05T22:32:33.228Z,20.50
2019-04-05T22:34:34.774Z,20.13
2019-04-05T22:36:36.350Z,20.80
2019-04-05T22:38:37.848Z,24.05
2019-04-05T22:40:39.453Z,21.03
2019-04-05T22:42:41.000Z,21.07
2019-04-05T22:44:42.709Z,19.70
2019-04-05T22:46:43.927Z,19.17
2019-04-05T22:48:45.139Z,21.00
2019-04-05T22:50:46.465Z,19.97
2019-04-05T22:52:47.724Z,20.93
2019-04-05T22:54:48.984Z,20.47
2019-04-05T22:56:50.200Z,19.83
2019-04-05T22:58:51.452Z,21.27
2019-04-05T23:00:52.700Z,20.67
2019-04-05T23:02:53.910Z,20.90
2019-04-05T23:04:55.477Z,20.90
2019-04-05T23:06:56.736Z,20.73
2019-04-05T23:08:57.944Z,21.13
2019-04-05T23:10:59.193Z,20.73
2019-04-05T23:13:00.750Z,20.80
2019-04-05T23:15:02.789Z,19.93
2019-04-05T23:17:04.050Z,20.40
2019-04-05T23:19:05.279Z,19.30
2019-04-05T23:21:06.861Z,20.23
2019-04-05T23:23:08.903Z,20.70
2019-04-05T23:25:21.257Z,20.33
2019-04-05T23:27:13.704Z,16.62
2019-04-05T23:29:14.948Z,25.10
2019-04-05T23:31:16.223Z,22.95
2019-04-05T23:33:18.600Z,19.17
2019-04-05T23:35:20.173Z,19.03
2019-04-05T23:37:21.380Z,18.20
2019-04-05T23:39:22.655Z,18.67
2019-04-05T23:41:23.881Z,19.60
2019-04-05T23:43:25.473Z,20.20
2019-04-05T23:45:26.707Z,18.47
2019-04-05T23:47:28.217Z,18.37
2019-04-05T23:49:29.428Z,18.80
2019-04-05T23:51:30.670Z,19.33
2019-04-05T23:53:32.276Z,19.70
2019-04-05T23:55:33.932Z,18.47
2019-04-05T23:57:35.581Z,18.57
2019-04-05T23:59:37.063Z,18.20
