createdAt,value
2023-02-11T00:00:32.123Z,-0.03
2023-02-11T00:01:32.304Z,-0.12
2023-02-11T00:02:32.488Z,-0.13
2023-02-11T00:03:32.740Z,-0.14
2023-02-11T00:04:32.797Z,-0.13
2023-02-11T00:05:33.162Z,-0.19
2023-02-11T00:06:33.150Z,-0.19
2023-02-11T00:07:33.314Z,-0.27
2023-02-11T00:08:33.462Z,-0.37
2023-02-11T00:09:33.626Z,-0.49
2023-02-11T00:10:33.810Z,-0.55
2023-02-11T00:11:33.987Z,-0.53
2023-02-11T00:12:34.144Z,-0.57
2023-02-11T00:13:34.303Z,-0.59
2023-02-11T00:14:34.427Z,-0.59
2023-02-11T00:15:34.588Z,-0.61
2023-02-11T00:16:34.767Z,-0.57
2023-02-11T00:18:35.660Z,-0.44
2023-02-11T00:19:35.191Z,-0.41
2023-02-11T00:20:35.355Z,-0.41
2023-02-11T00:21:35.510Z,-0.33
2023-02-11T00:22:35.667Z,-0.40
2023-02-11T00:23:35.834Z,-0.53
2023-02-11T00:24:35.964Z,-0.59
2023-02-11T00:25:36.101Z,-0.54
2023-02-11T00:26:36.256Z,-0.47
2023-02-11T00:27:36.447Z,-0.55
2023-02-11T00:28:36.611Z,-0.59
2023-02-11T00:29:36.788Z,-0.65
2023-02-11T01:02:45.465Z,-1.06
2023-02-11T01:03:45.796Z,-1.06
2023-02-11T01:04:47.156Z,-1.04
2023-02-11T01:05:46.306Z,-1.08
2023-02-11T01:06:46.436Z,-1.02
2023-02-11T01:07:46.562Z,-1.00
2023-02-11T01:08:46.734Z,-1.12
2023-02-11T01:09:46.880Z,-1.03
2023-02-11T01:10:47.024Z,-0.94
2023-02-11T01:11:47.173Z,-0.86
2023-02-11T01:12:47.326Z,-0.89
2023-02-11T01:13:47.513Z,-0.87
2023-02-11T01:14:47.696Z,-0.75
2023-02-11T01:15:48.163Z,-0.69
2023-02-11T01:16:48.025Z,-0.63
2023-02-11T01:17:48.195Z,-0.54
2023-02-11T01:18:48.343Z,-0.51
2023-02-11T02:02:55.155Z,-0.47
2023-02-11T02:03:55.358Z,-0.47
2023-02-11T02:58:05.289Z,-0.78
2023-02-11T02:59:05.459Z,-0.78
2023-02-11T03:00:05.645Z,-0.79
2023-02-11T03:01:05.883Z,-0.80
2023-02-11T03:02:05.992Z,-0.77
2023-02-11T03:03:06.184Z,-0.73
2023-02-11T03:04:06.513Z,-0.70
2023-02-11T03:05:06.567Z,-0.69
2023-02-11T03:06:06.746Z,-0.66
2023-02-11T03:07:06.933Z,-0.63
2023-02-11T03:08:07.114Z,-0.70
2023-02-11T03:52:15.330Z,-0.79
2023-02-11T03:53:15.519Z,-0.90
2023-02-11T03:54:15.734Z,-1.12
2023-02-11T04:37:25.287Z,-1.12
2023-02-11T04:38:25.588Z,-1.07
2023-02-11T04:39:25.896Z,-1.15
2023-02-11T04:40:26.205Z,-1.14
2023-02-11T04:41:26.503Z,-1.16
2023-02-11T04:42:27.173Z,-1.14
2023-02-11T04:43:26.984Z,-1.14
2023-02-11T04:44:27.197Z,-1.11
2023-02-11T04:45:27.390Z,-1.13
2023-02-11T04:46:27.703Z,-1.19
2023-02-11T04:47:27.824Z,-1.18
2023-02-11T04:48:28.023Z,-1.18
2023-02-11T04:49:28.181Z,-1.19
2023-02-11T04:50:28.342Z,-1.11
2023-02-11T04:51:28.523Z,-1.13
2023-02-11T04:52:28.683Z,-1.07
2023-02-11T04:53:28.819Z,-1.05
2023-02-11T04:54:28.985Z,-1.04
2023-02-11T04:55:29.123Z,-0.98
2023-02-11T04:56:29.302Z,-0.93
2023-02-11T04:57:29.443Z,-0.91
2023-02-11T04:58:29.588Z,-0.90
2023-02-11T04:59:29.724Z,-0.89
2023-02-11T05:00:29.890Z,-0.88
2023-02-11T05:01:30.068Z,-0.86
2023-02-11T05:02:30.166Z,-0.95
2023-02-11T05:03:30.331Z,-1.05
2023-02-11T05:04:30.525Z,-1.20
2023-02-11T05:05:30.610Z,-1.38
2023-02-11T05:06:30.803Z,-1.63
2023-02-11T05:07:30.999Z,-1.79
2023-02-11T05:08:31.169Z,-1.81
2023-02-11T05:09:31.368Z,-1.96
2023-02-11T05:10:31.577Z,-1.97
2023-02-11T05:11:31.756Z,-1.95
2023-02-11T05:12:31.956Z,-1.82
2023-02-11T05:13:33.176Z,-1.70
2023-02-11T05:14:32.394Z,-1.71
2023-02-11T05:15:32.575Z,-1.62
2023-02-11T05:16:32.828Z,-1.53
2023-02-11T05:17:32.987Z,-1.53
2023-02-11T05:18:33.171Z,-1.47
2023-02-11T05:19:33.389Z,-1.42
2023-02-11T05:20:33.578Z,-1.39
2023-02-11T05:21:33.767Z,-1.33
2023-02-11T05:22:33.924Z,-1.31
2023-02-11T05:23:34.076Z,-1.24
2023-02-11T05:24:34.233Z,-1.26
2023-02-11T05:25:34.366Z,-1.21
2023-02-11T05:26:34.516Z,-1.26
2023-02-11T05:27:34.659Z,-1.25
2023-02-11T05:28:34.807Z,-1.30
2023-02-11T05:29:34.940Z,-1.29
2023-02-11T05:30:35.159Z,-1.26
2023-02-11T05:31:35.260Z,-1.23
2023-02-11T05:32:35.439Z,-1.17
2023-02-11T05:33:35.625Z,-1.15
2023-02-11T05:34:35.810Z,-1.22
2023-02-11T05:35:35.980Z,-1.19
2023-02-11T05:36:36.169Z,-1.18
2023-02-11T05:37:36.361Z,-1.11
2023-02-11T05:38:36.453Z,-1.09
2023-02-11T05:39:36.599Z,-1.08
2023-02-11T05:40:36.770Z,-1.08
2023-02-11T05:41:36.934Z,-1.15
2023-02-11T05:42:37.109Z,-1.48
2023-02-11T05:43:37.334Z,-1.79
2023-02-11T05:44:37.544Z,-2.06
2023-02-11T05:45:37.806Z,-2.22
2023-02-11T05:46:38.116Z,-2.31
2023-02-11T05:47:38.303Z,-2.28
2023-02-11T05:48:38.568Z,-2.32
2023-02-11T05:49:38.801Z,-2.33
2023-02-11T05:50:39.006Z,-2.29
2023-02-11T05:51:39.220Z,-2.28
2023-02-11T05:52:39.478Z,-2.28
2023-02-11T05:53:39.719Z,-2.20
2023-02-11T05:54:39.973Z,-2.17
2023-02-11T05:55:40.191Z,-2.14
2023-02-11T05:56:41.667Z,-2.15
2023-02-11T05:57:40.601Z,-2.05
2023-02-11T05:58:40.783Z,-1.96
2023-02-11T05:59:40.965Z,-1.84
2023-02-11T06:00:41.196Z,-1.75
2023-02-11T06:23:45.199Z,-1.67
2023-02-11T06:25:00.472Z,-1.55
2023-02-11T06:25:46.444Z,-1.45
2023-02-11T06:26:45.596Z,-1.41
2023-02-11T06:27:45.725Z,-1.35
2023-02-11T06:28:45.921Z,-1.32
2023-02-11T06:29:46.019Z,-1.23
2023-02-11T06:30:46.212Z,-1.13
2023-02-11T06:31:46.485Z,-1.08
2023-02-11T06:32:46.646Z,-1.10
2023-02-11T06:33:46.547Z,-1.17
2023-02-11T06:34:46.671Z,-1.14
2023-02-11T06:35:46.792Z,-1.06
2023-02-11T06:36:46.923Z,-0.95
2023-02-11T06:37:47.067Z,-0.85
2023-02-11T06:38:47.185Z,-0.83
2023-02-11T06:39:47.314Z,-0.90
2023-02-11T06:40:47.483Z,-0.92
2023-02-11T06:41:48.171Z,-0.97
2023-02-11T06:42:47.858Z,-1.13
2023-02-11T06:43:48.033Z,-1.14
2023-02-11T06:44:48.229Z,-1.26
2023-02-11T06:45:48.768Z,-1.34
2023-02-11T06:46:48.606Z,-1.38
2023-02-11T06:47:48.681Z,-1.36
2023-02-11T06:48:48.863Z,-1.28
2023-02-11T06:49:49.046Z,-1.19
2023-02-11T06:50:49.203Z,-1.14
2023-02-11T06:51:49.380Z,-1.05
2023-02-11T06:52:49.575Z,-0.98
2023-02-11T06:53:49.813Z,-1.05
2023-02-11T06:54:49.912Z,-1.07
2023-02-11T06:56:50.221Z,-1.10
2023-02-11T07:23:55.178Z,-1.31
2023-02-11T07:24:55.359Z,-1.26
2023-02-11T07:25:55.531Z,-1.20
2023-02-11T07:26:55.686Z,-1.14
2023-02-11T07:27:55.850Z,-1.11
2023-02-11T07:28:56.030Z,-1.11
2023-02-11T07:29:56.198Z,-1.09
2023-02-11T07:30:56.474Z,-1.04
2023-02-11T07:31:56.733Z,-0.96
2023-02-11T07:32:56.977Z,-0.91
2023-02-11T07:33:57.331Z,-0.88
2023-02-11T07:34:57.580Z,-0.99
2023-02-11T07:35:57.860Z,-0.99
2023-02-11T07:36:58.028Z,-0.98
2023-02-11T08:03:05.253Z,-0.39
2023-02-11T08:04:05.493Z,-0.32
2023-02-11T08:05:05.751Z,-0.39
2023-02-11T08:06:05.999Z,-0.40
2023-02-11T08:07:06.236Z,-0.34
2023-02-11T08:08:06.500Z,-0.23
2023-02-11T08:09:06.752Z,-0.20
2023-02-11T08:42:15.219Z,-0.05
2023-02-11T08:43:15.513Z,-0.06
2023-02-11T08:44:15.803Z,-0.13
2023-02-11T08:45:16.664Z,-0.13
2023-02-11T08:46:16.360Z,-0.06
2023-02-11T08:47:16.475Z,0.04
2023-02-11T08:48:16.662Z,0.06
2023-02-11T08:49:16.857Z,0.05
2023-02-11T08:50:17.041Z,0.04
2023-02-11T08:51:17.225Z,0.08
2023-02-11T08:52:17.417Z,0.11
2023-02-11T08:53:17.630Z,0.22
2023-02-11T08:54:17.814Z,0.26
2023-02-11T08:55:17.969Z,0.33
2023-02-11T08:56:18.128Z,0.33
2023-02-11T08:57:18.301Z,0.27
2023-02-11T08:58:19.246Z,0.34
2023-02-11T08:59:18.573Z,0.36
2023-02-11T09:00:18.719Z,0.35
2023-02-11T09:01:20.581Z,0.43
2023-02-11T09:02:19.986Z,0.44
2023-02-11T09:03:19.082Z,0.55
2023-02-11T09:04:19.183Z,0.62
2023-02-11T09:05:19.300Z,0.61
2023-02-11T09:06:19.404Z,0.62
2023-02-11T09:07:19.524Z,0.70
2023-02-11T09:08:19.652Z,0.72
2023-02-11T09:09:19.770Z,0.72
2023-02-11T09:10:19.894Z,0.74
2023-02-11T09:11:19.987Z,0.76
2023-02-11T09:12:20.088Z,0.78
2023-02-11T09:13:20.209Z,0.78
2023-02-11T09:14:20.378Z,0.68
2023-02-11T09:15:20.421Z,0.66
2023-02-11T09:16:20.541Z,0.70
2023-02-11T09:17:20.631Z,0.80
2023-02-11T09:18:20.755Z,0.93
2023-02-11T09:19:20.835Z,1.01
2023-02-11T09:51:25.200Z,1.71
2023-02-11T09:52:25.314Z,1.76
2023-02-11T09:53:25.429Z,1.77
2023-02-11T09:54:25.538Z,1.85
2023-02-11T09:55:25.657Z,1.87
2023-02-11T09:56:25.768Z,1.97
2023-02-11T09:57:29.074Z,2.07
2023-02-11T09:58:25.993Z,2.15
2023-02-11T09:59:26.094Z,2.22
2023-02-11T10:00:26.223Z,2.25
2023-02-11T10:01:26.320Z,2.33
2023-02-11T10:02:26.390Z,2.26
2023-02-11T10:03:26.489Z,2.13
2023-02-11T10:04:26.629Z,2.06
2023-02-11T10:05:26.731Z,1.94
2023-02-11T10:06:26.840Z,1.84
2023-02-11T11:21:35.146Z,4.95
2023-02-11T11:22:35.374Z,4.97
2023-02-11T11:23:35.619Z,5.07
2023-02-11T11:24:35.862Z,5.16
2023-02-11T11:25:36.100Z,5.25
2023-02-11T11:26:37.186Z,5.32
2023-02-11T11:27:36.389Z,5.37
2023-02-11T11:28:36.460Z,5.40
2023-02-11T11:29:36.484Z,5.44
2023-02-11T11:30:36.585Z,5.39
2023-02-11T11:31:36.779Z,5.33
2023-02-11T11:32:36.757Z,5.33
2023-02-11T11:33:36.831Z,5.40
2023-02-11T11:34:36.877Z,5.46
2023-02-11T11:35:36.930Z,5.56
2023-02-11T11:36:37.006Z,5.65
2023-02-11T11:37:37.046Z,5.76
2023-02-11T11:38:37.084Z,5.83
2023-02-11T11:39:37.157Z,5.88
2023-02-11T11:40:37.232Z,5.91
2023-02-11T11:41:37.252Z,5.88
2023-02-11T11:42:37.324Z,5.96
2023-02-11T11:43:37.392Z,6.04
2023-02-11T11:44:37.499Z,5.96
2023-02-11T11:45:37.513Z,5.97
2023-02-11T11:46:37.637Z,6.01
2023-02-11T11:47:37.642Z,6.08
2023-02-11T11:48:37.698Z,6.11
2023-02-11T11:49:37.784Z,6.08
2023-02-11T11:50:37.863Z,6.10
2023-02-11T11:51:37.921Z,6.09
2023-02-11T11:52:38.001Z,6.15
2023-02-11T11:53:38.048Z,6.19
2023-02-11T11:54:38.100Z,6.19
2023-02-11T11:55:38.177Z,6.10
2023-02-11T11:56:38.262Z,6.11
2023-02-11T11:57:38.345Z,6.13
2023-02-11T11:58:38.407Z,6.22
2023-02-11T11:59:38.493Z,6.24
2023-02-11T12:00:38.558Z,6.32
2023-02-11T12:02:38.709Z,6.47
2023-02-11T12:03:38.755Z,6.47
2023-02-11T12:04:38.821Z,6.42
2023-02-11T12:05:38.890Z,6.44
2023-02-11T12:06:39.092Z,6.47
2023-02-11T12:07:39.354Z,6.52
2023-02-11T12:08:39.534Z,6.57
2023-02-11T12:09:39.717Z,6.63
2023-02-11T12:10:40.038Z,6.61
2023-02-11T12:11:40.177Z,6.64
2023-02-11T12:12:40.403Z,6.70
2023-02-11T12:33:45.289Z,6.85
2023-02-11T12:34:45.478Z,6.93
2023-02-11T12:35:45.707Z,6.98
2023-02-11T13:20:55.265Z,7.60
2023-02-11T13:21:55.510Z,7.56
2023-02-11T13:22:55.782Z,7.58
2023-02-11T13:23:56.020Z,7.62
2023-02-11T13:24:56.170Z,7.64
2023-02-11T13:25:56.403Z,7.60
2023-02-11T13:26:56.635Z,7.60
2023-02-11T13:27:56.928Z,7.64
2023-02-11T13:28:57.056Z,7.70
2023-02-11T13:29:57.346Z,7.73
2023-02-11T13:30:57.730Z,7.72
2023-02-11T13:31:57.776Z,7.74
2023-02-11T13:32:57.939Z,7.77
2023-02-11T13:33:58.182Z,7.83
2023-02-11T13:34:58.399Z,7.88
2023-02-11T13:35:58.570Z,7.90
2023-02-11T14:13:05.190Z,8.45
2023-02-11T14:14:05.363Z,8.50
2023-02-11T14:15:07.860Z,8.54
2023-02-11T14:16:05.554Z,8.56
2023-02-11T14:17:05.569Z,8.59
2023-02-11T14:18:05.553Z,8.62
2023-02-11T14:19:05.543Z,8.63
2023-02-11T14:20:05.657Z,8.65
2023-02-11T14:21:05.909Z,8.62
2023-02-11T14:22:06.055Z,8.60
2023-02-11T14:23:06.258Z,8.50
2023-02-11T14:24:06.486Z,8.49
2023-02-11T14:25:06.708Z,8.49
2023-02-11T14:26:06.891Z,8.51
2023-02-11T14:27:07.106Z,8.55
2023-02-11T14:28:07.368Z,8.58
2023-02-11T14:29:07.578Z,8.60
2023-02-11T14:30:07.741Z,8.60
2023-02-11T14:31:08.014Z,8.65
2023-02-11T14:32:08.311Z,8.66
2023-02-11T14:33:08.413Z,8.68
2023-02-11T14:34:08.595Z,8.69
2023-02-11T14:35:08.773Z,8.71
2023-02-11T14:36:09.005Z,8.70
2023-02-11T14:37:09.163Z,8.71
2023-02-11T14:38:09.325Z,8.72
2023-02-11T14:39:09.566Z,8.73
2023-02-11T14:40:09.771Z,8.72
2023-02-11T14:41:09.903Z,8.71
2023-02-11T14:42:10.113Z,8.69
2023-02-11T14:43:10.324Z,8.67
2023-02-11T14:44:10.530Z,8.64
2023-02-11T14:45:10.700Z,8.63
2023-02-11T14:46:10.965Z,8.59
2023-02-11T14:47:11.110Z,8.58
2023-02-11T14:48:11.318Z,8.52
2023-02-11T14:49:11.550Z,8.48
2023-02-11T14:50:11.693Z,8.46
2023-02-11T14:51:11.893Z,8.44
2023-02-11T14:52:12.109Z,8.46
2023-02-11T14:53:12.417Z,8.46
2023-02-11T14:54:12.742Z,8.47
2023-02-11T14:55:13.566Z,8.48
2023-02-11T14:56:12.846Z,8.50
2023-02-11T14:57:12.826Z,8.51
2023-02-11T14:58:12.842Z,8.51
2023-02-11T14:59:12.843Z,8.51
2023-02-11T15:00:13.027Z,8.50
2023-02-11T15:01:13.256Z,8.49
2023-02-11T15:02:13.455Z,8.49
2023-02-11T15:03:13.650Z,8.48
2023-02-11T15:04:13.876Z,8.48
2023-02-11T15:05:14.078Z,8.47
2023-02-11T15:06:14.304Z,8.46
2023-02-11T15:07:14.522Z,8.45
2023-02-11T15:08:14.760Z,8.45
2023-02-11T15:09:15.022Z,8.42
2023-02-11T15:10:15.278Z,8.39
2023-02-11T15:11:15.463Z,8.37
2023-02-11T15:12:15.716Z,8.34
2023-02-11T15:13:15.974Z,8.31
2023-02-11T15:14:16.244Z,8.30
2023-02-11T15:15:16.448Z,8.26
2023-02-11T15:16:16.758Z,8.24
2023-02-11T15:17:16.927Z,8.22
2023-02-11T15:18:17.215Z,8.19
2023-02-11T15:19:17.407Z,8.17
2023-02-11T15:20:17.673Z,8.16
2023-02-11T15:21:17.929Z,8.15
2023-02-11T15:22:18.207Z,8.13
2023-02-11T15:23:18.487Z,8.11
2023-02-11T15:24:18.648Z,8.10
2023-02-11T15:25:18.898Z,8.09
2023-02-11T15:52:25.280Z,7.58
2023-02-11T15:53:25.537Z,7.57
2023-02-11T15:54:25.792Z,7.56
2023-02-11T15:55:25.980Z,7.55
2023-02-11T15:56:26.194Z,7.52
2023-02-11T15:57:26.417Z,7.51
2023-02-11T15:58:26.744Z,7.47
2023-02-11T15:59:26.903Z,7.44
2023-02-11T16:00:27.174Z,7.46
2023-02-11T16:01:27.476Z,7.48
2023-02-11T16:02:27.634Z,7.49
2023-02-11T16:45:35.413Z,6.54
2023-02-11T16:46:35.678Z,6.51
2023-02-11T16:47:35.915Z,6.48
2023-02-11T16:48:36.157Z,6.45
2023-02-11T16:49:36.423Z,6.43
2023-02-11T16:50:36.683Z,6.40
2023-02-11T16:51:36.930Z,6.37
2023-02-11T16:52:37.177Z,6.34
2023-02-11T16:53:37.459Z,6.32
2023-02-11T16:54:37.729Z,6.28
2023-02-11T16:55:38.826Z,6.26
2023-02-11T16:56:38.017Z,6.25
2023-02-11T16:57:38.090Z,6.23
2023-02-11T16:58:38.173Z,6.21
2023-02-11T16:59:38.234Z,6.20
2023-02-11T17:00:38.339Z,6.19
2023-02-11T17:01:38.379Z,6.16
2023-02-11T17:02:38.459Z,6.15
2023-02-11T17:03:38.536Z,6.14
2023-02-11T17:04:38.671Z,6.13
2023-02-11T17:05:54.330Z,6.11
2023-02-11T17:06:39.690Z,6.08
2023-02-11T17:07:38.704Z,6.05
2023-02-11T17:08:38.721Z,6.01
2023-02-11T17:09:39.259Z,5.99
2023-02-11T17:10:38.748Z,5.96
2023-02-11T17:11:38.760Z,5.94
2023-02-11T17:12:38.921Z,5.94
2023-02-11T17:13:39.129Z,5.96
2023-02-11T17:14:39.447Z,5.97
2023-02-11T17:15:39.662Z,5.96
2023-02-11T17:16:40.002Z,5.94
2023-02-11T17:17:40.324Z,5.90
2023-02-11T17:18:40.557Z,5.87
2023-02-11T17:19:40.765Z,5.83
2023-02-11T17:37:45.160Z,5.49
2023-02-11T17:38:45.401Z,5.45
2023-02-11T17:39:45.690Z,5.39
2023-02-11T17:40:45.929Z,5.32
2023-02-11T17:41:46.167Z,5.30
2023-02-11T17:42:46.476Z,5.26
2023-02-11T18:14:57.840Z,4.63
2023-02-11T18:15:55.195Z,4.62
2023-02-11T18:16:55.374Z,4.63
2023-02-11T18:17:55.260Z,4.64
2023-02-11T18:19:55.327Z,4.67
2023-02-11T18:20:55.366Z,4.66
2023-02-11T18:21:55.394Z,4.65
2023-02-11T18:22:55.441Z,4.64
2023-02-11T18:23:55.478Z,4.62
2023-02-11T18:24:55.545Z,4.61
2023-02-11T18:25:55.553Z,4.58
2023-02-11T18:26:55.592Z,4.54
2023-02-11T18:27:55.633Z,4.51
2023-02-11T18:28:55.664Z,4.50
2023-02-11T18:29:55.737Z,4.49
2023-02-11T18:30:55.777Z,4.46
2023-02-11T18:31:55.888Z,4.46
2023-02-11T18:32:55.835Z,4.44
2023-02-11T18:33:55.867Z,4.41
2023-02-11T18:34:55.908Z,4.38
2023-02-11T18:35:55.962Z,4.35
2023-02-11T18:36:56.752Z,4.32
2023-02-11T18:37:56.050Z,4.28
2023-02-11T18:38:56.103Z,4.26
2023-02-11T18:39:56.136Z,4.24
2023-02-11T18:40:56.176Z,4.22
2023-02-11T18:41:56.226Z,4.20
2023-02-11T18:42:56.266Z,4.18
2023-02-11T18:43:56.311Z,4.17
2023-02-11T18:44:56.361Z,4.16
2023-02-11T18:45:56.432Z,4.17
2023-02-11T18:46:56.455Z,4.17
2023-02-11T18:47:56.680Z,4.17
2023-02-11T18:48:56.927Z,4.16
2023-02-11T18:49:57.150Z,4.15
2023-02-11T18:50:57.400Z,4.16
2023-02-11T18:51:57.749Z,4.16
2023-02-11T18:52:57.988Z,4.15
2023-02-11T18:53:58.252Z,4.14
2023-02-11T18:54:58.507Z,4.13
2023-02-11T19:22:05.271Z,3.84
2023-02-11T20:02:15.266Z,3.41
2023-02-11T20:03:15.523Z,3.44
2023-02-11T20:04:15.750Z,3.48
2023-02-11T20:05:16.760Z,3.52
2023-02-11T20:06:16.059Z,3.56
2023-02-11T20:07:16.093Z,3.58
2023-02-11T20:08:16.151Z,3.56
2023-02-11T20:09:16.296Z,3.53
2023-02-11T20:10:16.265Z,3.55
2023-02-11T20:11:16.312Z,3.57
2023-02-11T20:12:16.358Z,3.59
2023-02-11T20:13:16.432Z,3.60
2023-02-11T20:14:16.473Z,3.61
2023-02-11T20:15:16.529Z,3.63
2023-02-11T20:16:16.600Z,3.63
2023-02-11T20:17:16.628Z,3.63
2023-02-11T20:18:16.752Z,3.63
2023-02-11T20:19:16.740Z,3.65
2023-02-11T20:20:16.812Z,3.65
2023-02-11T20:21:16.909Z,3.66
2023-02-11T20:22:17.286Z,3.67
2023-02-11T20:23:17.110Z,3.68
2023-02-11T20:24:17.215Z,3.70
2023-02-11T20:25:17.295Z,3.69
2023-02-11T20:26:17.399Z,3.71
2023-02-11T20:27:19.976Z,3.73
2023-02-11T20:28:17.773Z,3.75
2023-02-11T20:29:17.906Z,3.75
2023-02-11T20:30:17.954Z,3.75
2023-02-11T20:31:18.137Z,3.75
2023-02-11T20:32:18.384Z,3.75
2023-02-11T20:33:18.544Z,3.76
2023-02-11T20:34:18.784Z,3.76
2023-02-11T20:35:19.033Z,3.76
2023-02-11T20:36:19.286Z,3.74
2023-02-11T20:37:19.561Z,3.72
2023-02-11T20:38:19.816Z,3.70
2023-02-11T20:39:20.060Z,3.70
2023-02-11T20:40:20.295Z,3.69
2023-02-11T20:41:20.525Z,3.66
2023-02-11T20:42:20.760Z,3.64
2023-02-11T20:43:20.982Z,3.61
2023-02-11T20:44:21.245Z,3.59
2023-02-11T20:45:21.482Z,3.57
2023-02-11T20:46:21.740Z,3.56
2023-02-11T20:47:21.917Z,3.55
2023-02-11T20:48:22.164Z,3.54
2023-02-11T20:49:22.404Z,3.54
2023-02-11T20:50:22.786Z,3.55
2023-02-11T20:51:22.869Z,3.54
2023-02-11T20:52:23.194Z,3.54
2023-02-11T20:53:23.370Z,3.52
2023-02-11T20:54:23.589Z,3.51
2023-02-11T20:55:24.287Z,3.50
2023-02-11T20:56:23.951Z,3.51
2023-02-11T20:57:24.061Z,3.49
2023-02-11T20:58:24.186Z,3.50
2023-02-11T20:59:24.297Z,3.50
2023-02-11T21:00:24.395Z,3.51
2023-02-11T21:01:24.506Z,3.51
2023-02-11T21:02:25.024Z,3.51
2023-02-11T21:03:24.768Z,3.52
2023-02-11T21:04:24.837Z,3.51
2023-02-11T21:05:24.939Z,3.50
2023-02-11T21:06:25.060Z,3.49
2023-02-11T21:07:25.171Z,3.47
2023-02-11T21:08:25.306Z,3.47
2023-02-11T21:09:25.422Z,3.42
2023-02-11T21:10:25.547Z,3.39
2023-02-11T21:11:25.667Z,3.40
2023-02-11T21:12:25.781Z,3.41
2023-02-11T21:13:25.870Z,3.45
2023-02-11T21:14:26.278Z,3.47
2023-02-11T21:15:26.293Z,3.48
2023-02-11T21:16:26.659Z,3.49
2023-02-11T21:17:26.764Z,3.48
2023-02-11T21:18:27.010Z,3.48
2023-02-11T21:19:27.245Z,3.48
2023-02-11T21:20:27.502Z,3.49
2023-02-11T21:21:27.712Z,3.50
2023-02-11T21:22:28.037Z,3.50
2023-02-11T21:23:28.226Z,3.51
2023-02-11T21:24:28.557Z,3.50
2023-02-11T21:25:28.763Z,3.50
2023-02-11T21:26:29.075Z,3.52
2023-02-11T21:27:29.242Z,3.53
2023-02-11T21:28:29.522Z,3.55
2023-02-11T21:29:29.808Z,3.56
2023-02-11T21:30:30.020Z,3.52
2023-02-11T21:31:30.394Z,3.53
2023-02-11T21:32:30.490Z,3.53
2023-02-11T21:33:30.806Z,3.48
2023-02-11T21:34:30.982Z,3.51
2023-02-11T21:35:31.311Z,3.50
2023-02-11T21:36:31.563Z,3.51
2023-02-11T21:37:31.846Z,3.53
2023-02-11T21:38:32.034Z,3.47
2023-02-11T21:39:32.276Z,3.48
2023-02-11T21:40:32.620Z,3.51
2023-02-11T21:41:32.841Z,3.51
2023-02-11T21:50:35.246Z,3.61
2023-02-11T21:51:35.458Z,3.57
2023-02-11T21:52:35.694Z,3.50
2023-02-11T21:53:35.939Z,3.48
2023-02-11T21:54:36.191Z,3.45
2023-02-11T21:55:36.438Z,3.46
2023-02-11T21:56:36.663Z,3.41
2023-02-11T21:57:36.902Z,3.37
2023-02-11T21:58:37.126Z,3.37
2023-02-11T21:59:37.366Z,3.38
2023-02-11T22:00:37.647Z,3.40
2023-02-11T22:38:45.314Z,3.30
2023-02-11T22:39:45.558Z,3.31
2023-02-11T22:40:45.867Z,3.33
2023-02-11T22:41:46.051Z,3.33
2023-02-11T22:42:46.279Z,3.35
2023-02-11T22:43:46.501Z,3.36
2023-02-11T22:44:46.777Z,3.36
2023-02-11T22:45:47.035Z,3.37
2023-02-11T22:46:47.222Z,3.38
2023-02-11T22:47:47.491Z,3.39
2023-02-11T22:48:47.713Z,3.41
2023-02-11T22:49:47.970Z,3.44
2023-02-11T22:50:48.187Z,3.45
2023-02-11T22:51:48.805Z,3.46
2023-02-11T22:52:48.781Z,3.46
2023-02-11T22:53:48.995Z,3.46
2023-02-11T22:54:49.213Z,3.46
2023-02-11T22:55:49.434Z,3.46
2023-02-11T22:56:49.658Z,3.45
2023-02-11T22:57:49.891Z,3.43
2023-02-11T22:58:50.120Z,3.37
2023-02-11T22:59:50.364Z,3.31
2023-02-11T23:00:50.586Z,3.30
2023-02-11T23:01:50.939Z,3.30
2023-02-11T23:02:51.144Z,3.27
2023-02-11T23:03:51.296Z,3.26
2023-02-11T23:04:51.521Z,3.26
2023-02-11T23:05:51.758Z,3.24
2023-02-11T23:06:51.980Z,3.22
2023-02-11T23:07:52.225Z,3.21
2023-02-11T23:08:52.445Z,3.21
2023-02-11T23:09:52.654Z,3.18
2023-02-11T23:10:52.898Z,3.15
2023-02-11T23:11:53.135Z,3.17
2023-02-11T23:12:53.355Z,3.16
2023-02-11T23:13:53.566Z,3.13
2023-02-11T23:14:53.695Z,3.13
2023-02-11T23:15:54.364Z,3.14
2023-02-11T23:16:54.141Z,3.15
2023-02-11T23:17:54.250Z,3.17
2023-02-11T23:18:54.384Z,3.18
2023-02-11T23:19:55.284Z,3.18
2023-02-11T23:20:54.631Z,3.19
2023-02-11T23:21:54.765Z,3.14
2023-02-11T23:22:54.873Z,3.15
2023-02-11T23:23:54.995Z,3.17
2023-02-11T23:24:55.110Z,3.19
2023-02-11T23:25:55.553Z,3.20
2023-02-11T23:26:55.367Z,3.20
2023-02-11T23:27:55.509Z,3.19
2023-02-11T23:28:55.679Z,3.19
2023-02-11T23:29:55.752Z,3.21
2023-02-11T23:30:55.891Z,3.22
2023-02-11T23:31:58.725Z,3.24
2023-02-11T23:32:56.029Z,3.26
2023-02-11T23:33:56.097Z,3.29
2023-02-11T23:34:56.157Z,3.32
2023-02-11T23:35:56.555Z,3.34
2023-02-11T23:36:56.350Z,3.36
2023-02-11T23:37:56.419Z,3.36
2023-02-11T23:38:56.483Z,3.36
2023-02-11T23:39:57.293Z,3.35
2023-02-11T23:40:56.609Z,3.33
2023-02-11T23:41:56.678Z,3.31
2023-02-11T23:42:56.748Z,3.29
2023-02-11T23:43:56.801Z,3.26
2023-02-11T23:44:56.858Z,3.25
2023-02-11T23:45:57.297Z,3.24
2023-02-11T23:46:56.966Z,3.23
2023-02-11T23:47:57.040Z,3.20
2023-02-11T23:48:57.094Z,3.20
2023-02-11T23:49:59.554Z,3.19
2023-02-11T23:50:57.310Z,3.18
2023-02-11T23:51:57.441Z,3.17
2023-02-11T23:52:57.565Z,3.16
2023-02-11T23:53:57.690Z,3.15
2023-02-11T23:54:57.825Z,3.16
2023-02-11T23:55:57.935Z,3.16
2023-02-11T23:56:58.017Z,3.18
2023-02-11T23:57:58.094Z,3.16
2023-02-11T23:58:58.187Z,3.15
2023-02-11T23:59:58.295Z,3.15
