createdAt,value
2022-08-09T00:00:21.379Z,99351.00
2022-08-09T00:02:51.545Z,99346.41
2022-08-09T00:06:17.501Z,99345.91
2022-08-09T00:08:11.097Z,99339.25
2022-08-09T00:10:40.746Z,99345.38
2022-08-09T00:13:16.752Z,99339.47
2022-08-09T00:15:58.130Z,99339.94
2022-08-09T00:18:26.716Z,99343.25
2022-08-09T00:20:55.441Z,99335.41
2022-08-09T00:23:58.345Z,99340.72
2022-08-09T00:26:11.028Z,99334.78
2022-08-09T00:28:39.589Z,99342.88
2022-08-09T00:31:30.639Z,99335.16
2022-08-09T00:33:55.449Z,99342.28
2022-08-09T00:36:27.147Z,99334.19
2022-08-09T00:38:57.964Z,99335.59
2022-08-09T00:44:15.773Z,99333.91
2022-08-09T00:44:25.475Z,99337.75
2022-08-09T00:46:55.777Z,99332.00
2022-08-09T00:49:24.948Z,99338.28
2022-08-09T00:51:57.095Z,99330.09
2022-08-09T00:54:35.260Z,99330.53
2022-08-09T00:57:08.782Z,99332.53
2022-08-09T00:59:41.569Z,99333.94
2022-08-09T01:02:21.420Z,99330.56
2022-08-09T01:05:14.037Z,99327.91
2022-08-09T01:08:00.729Z,99327.66
2022-08-09T01:10:48.027Z,99327.44
2022-08-09T01:13:53.369Z,99327.81
2022-08-09T01:16:32.299Z,99322.44
2022-08-09T01:19:17.168Z,99326.06
2022-08-09T01:22:37.468Z,99325.28
2022-08-09T01:25:48.858Z,99336.59
2022-08-09T01:28:21.760Z,99330.88
2022-08-09T01:30:53.346Z,99327.56
2022-08-09T01:33:28.395Z,99339.19
2022-08-09T01:36:13.543Z,99339.81
2022-08-09T01:38:46.455Z,99342.06
2022-08-09T01:41:19.522Z,99339.97
2022-08-09T01:43:57.879Z,99334.78
2022-08-09T01:46:39.617Z,99334.88
2022-08-09T01:49:14.582Z,99333.06
2022-08-09T01:51:53.844Z,99324.50
2022-08-09T01:54:32.753Z,99323.22
2022-08-09T01:57:15.162Z,99328.38
2022-08-09T01:59:51.537Z,99323.22
2022-08-09T02:02:30.090Z,99328.72
2022-08-09T02:05:11.742Z,99330.22
2022-08-09T02:08:41.308Z,99327.69
2022-08-09T02:10:40.799Z,99334.13
2022-08-09T02:13:12.814Z,99333.59
2022-08-09T02:15:49.347Z,99335.72
2022-08-09T02:18:28.277Z,99325.66
2022-08-09T02:21:17.301Z,99333.13
2022-08-09T02:24:00.028Z,99331.88
2022-08-09T02:26:34.337Z,99340.03
2022-08-09T02:29:13.451Z,99344.28
2022-08-09T02:31:45.175Z,99350.50
2022-08-09T02:34:25.940Z,99338.22
2022-08-09T02:37:15.881Z,99341.34
2022-08-09T02:39:55.308Z,99340.47
2022-08-09T02:42:36.213Z,99342.47
2022-08-09T02:45:13.483Z,99349.22
2022-08-09T02:47:57.513Z,99341.16
2022-08-09T02:50:57.912Z,99339.38
2022-08-09T02:53:34.503Z,99336.84
2022-08-09T02:56:03.935Z,99340.88
2022-08-09T02:58:37.075Z,99341.06
2022-08-09T03:01:07.868Z,99338.31
2022-08-09T03:04:17.315Z,99338.78
2022-08-09T03:06:29.165Z,99338.03
2022-08-09T03:08:58.950Z,99338.22
2022-08-09T03:11:29.943Z,99333.34
2022-08-09T03:14:18.110Z,99331.31
2022-08-09T03:16:48.131Z,99330.66
2022-08-09T03:19:59.589Z,99338.91
2022-08-09T03:22:11.784Z,99338.25
2022-08-09T03:24:52.341Z,99332.97
2022-08-09T03:27:22.328Z,99338.22
2022-08-09T03:29:58.040Z,99341.91
2022-08-09T03:32:31.503Z,99341.22
2022-08-09T03:35:00.707Z,99337.78
2022-08-09T03:37:55.582Z,99348.50
2022-08-09T03:40:17.024Z,99347.66
2022-08-09T03:42:45.860Z,99352.75
2022-08-09T03:45:13.657Z,99355.47
2022-08-09T03:47:46.412Z,99350.19
2022-08-09T03:50:27.703Z,99356.34
2022-08-09T03:53:03.226Z,99360.75
2022-08-09T03:55:35.952Z,99353.78
2022-08-09T03:58:14.650Z,99355.50
2022-08-09T04:00:45.707Z,99355.72
2022-08-09T04:03:24.899Z,99358.56
2022-08-09T04:06:04.730Z,99358.16
2022-08-09T04:08:32.741Z,99362.09
2022-08-09T04:11:01.805Z,99367.38
2022-08-09T04:14:36.666Z,99370.94
2022-08-09T04:16:19.334Z,99369.16
2022-08-09T04:18:47.682Z,99370.50
2022-08-09T04:21:15.871Z,99370.09
2022-08-09T04:23:57.495Z,99376.88
2022-08-09T04:26:25.103Z,99373.06
2022-08-09T04:29:07.906Z,99385.03
2022-08-09T04:31:47.033Z,99378.56
2022-08-09T04:34:14.178Z,99378.88
2022-08-09T04:36:50.359Z,99385.75
2022-08-09T04:39:17.248Z,99381.22
2022-08-09T04:41:44.184Z,99380.81
2022-08-09T04:44:12.455Z,99382.91
2022-08-09T04:46:57.334Z,99386.63
2022-08-09T04:49:53.631Z,99386.22
2022-08-09T04:52:26.624Z,99387.59
2022-08-09T04:54:59.491Z,99391.09
2022-08-09T04:57:27.134Z,99395.13
2022-08-09T05:00:14.013Z,99395.00
2022-08-09T05:02:44.164Z,99398.50
2022-08-09T05:05:18.914Z,99401.69
2022-08-09T05:07:59.271Z,99395.94
2022-08-09T05:10:27.087Z,99400.63
2022-08-09T05:12:53.775Z,99404.84
2022-08-09T05:15:24.733Z,99397.72
2022-08-09T05:18:38.257Z,99407.19
2022-08-09T05:20:52.523Z,99411.84
2022-08-09T05:23:55.373Z,99410.66
2022-08-09T05:26:06.565Z,99413.34
2022-08-09T05:28:34.043Z,99409.97
2022-08-09T05:31:01.139Z,99411.31
2022-08-09T05:33:36.320Z,99414.09
2022-08-09T05:36:09.120Z,99411.00
2022-08-09T05:38:39.182Z,99409.75
2022-08-09T05:41:06.166Z,99405.91
2022-08-09T05:43:40.730Z,99411.63
2022-08-09T05:46:13.385Z,99412.06
2022-08-09T05:48:39.921Z,99412.69
2022-08-09T05:51:30.147Z,99410.34
2022-08-09T05:53:57.795Z,99416.06
2022-08-09T05:56:25.787Z,99412.53
2022-08-09T05:58:58.518Z,99420.91
2022-08-09T06:01:33.746Z,99411.97
2022-08-09T06:04:08.832Z,99410.06
2022-08-09T06:06:39.415Z,99418.00
2022-08-09T06:09:23.214Z,99419.25
2022-08-09T06:11:57.296Z,99418.91
2022-08-09T06:14:24.928Z,99420.75
2022-08-09T06:16:52.717Z,99422.50
2022-08-09T06:19:19.275Z,99417.16
2022-08-09T06:21:50.492Z,99422.38
2022-08-09T06:24:24.723Z,99423.50
2022-08-09T06:26:51.519Z,99421.97
2022-08-09T06:29:18.899Z,99419.44
2022-08-09T06:32:52.786Z,99432.63
2022-08-09T06:34:34.670Z,99424.34
2022-08-09T06:37:03.454Z,99425.91
2022-08-09T06:39:49.221Z,99424.94
2022-08-09T06:42:24.447Z,99421.59
2022-08-09T06:44:54.522Z,99427.16
2022-08-09T06:47:21.427Z,99421.84
2022-08-09T06:50:13.664Z,99432.47
2022-08-09T06:52:35.409Z,99422.53
2022-08-09T06:55:12.667Z,99427.94
2022-08-09T06:58:01.784Z,99428.06
2022-08-09T07:00:55.467Z,99436.88
2022-08-09T07:03:14.316Z,99438.13
2022-08-09T07:05:58.148Z,99440.31
2022-08-09T07:08:27.648Z,99439.28
2022-08-09T07:10:57.338Z,99433.91
2022-08-09T07:13:28.117Z,99431.88
2022-08-09T07:16:43.362Z,99437.84
2022-08-09T07:18:43.656Z,99441.56
2022-08-09T07:21:10.353Z,99436.53
2022-08-09T07:23:56.290Z,99438.31
2022-08-09T07:26:24.212Z,99438.25
2022-08-09T07:29:09.412Z,99437.31
2022-08-09T07:31:38.178Z,99436.25
2022-08-09T07:34:05.355Z,99433.75
2022-08-09T07:36:32.347Z,99438.81
2022-08-09T07:39:00.821Z,99430.00
2022-08-09T07:41:32.985Z,99427.75
2022-08-09T07:44:05.587Z,99419.38
2022-08-09T07:46:33.430Z,99419.53
2022-08-09T07:49:03.626Z,99416.19
2022-08-09T07:52:06.017Z,99414.50
2022-08-09T07:54:27.862Z,99418.31
2022-08-09T07:56:54.933Z,99412.84
2022-08-09T07:59:34.017Z,99408.34
2022-08-09T08:02:09.051Z,99417.88
2022-08-09T08:04:36.510Z,99415.34
2022-08-09T08:07:09.618Z,99417.03
2022-08-09T08:09:55.138Z,99407.75
2022-08-09T08:12:42.568Z,99413.97
2022-08-09T08:15:14.276Z,99410.13
2022-08-09T08:17:55.128Z,99415.44
2022-08-09T08:20:28.834Z,99404.03
2022-08-09T08:23:01.270Z,99407.13
2022-08-09T08:25:44.002Z,99402.44
2022-08-09T08:28:11.326Z,99405.06
2022-08-09T08:30:41.748Z,99403.66
2022-08-09T08:33:11.900Z,99397.81
2022-08-09T08:35:59.367Z,99402.28
2022-08-09T08:38:29.406Z,99401.22
2022-08-09T08:40:58.337Z,99401.34
2022-08-09T08:43:27.688Z,99405.50
2022-08-09T08:46:10.292Z,99404.41
2022-08-09T08:48:53.284Z,99411.38
2022-08-09T08:51:23.104Z,99411.34
2022-08-09T08:54:03.379Z,99413.47
2022-08-09T08:56:35.279Z,99413.41
2022-08-09T08:59:19.173Z,99417.38
2022-08-09T09:01:53.060Z,99417.59
2022-08-09T09:04:31.199Z,99413.13
2022-08-09T09:07:08.241Z,99405.97
2022-08-09T09:09:58.114Z,99414.09
2022-08-09T09:12:29.594Z,99404.66
2022-08-09T09:15:00.531Z,99404.22
2022-08-09T09:17:41.122Z,99404.94
2022-08-09T09:20:15.464Z,99410.00
2022-08-09T09:22:57.805Z,99402.00
2022-08-09T09:26:03.711Z,99405.84
2022-08-09T09:29:01.716Z,99406.41
2022-08-09T09:31:17.541Z,99414.16
2022-08-09T09:34:15.191Z,99408.34
2022-08-09T09:36:51.168Z,99412.44
2022-08-09T09:39:23.241Z,99408.25
2022-08-09T09:41:51.157Z,99407.94
2022-08-09T09:44:31.648Z,99407.44
2022-08-09T09:47:16.249Z,99397.94
2022-08-09T09:50:13.633Z,99404.31
2022-08-09T09:52:54.374Z,99408.00
2022-08-09T09:55:28.308Z,99406.31
2022-08-09T09:58:15.823Z,99405.66
2022-08-09T10:00:52.638Z,99412.38
2022-08-09T10:03:56.959Z,99401.59
2022-08-09T10:06:42.858Z,99402.25
2022-08-09T10:09:22.752Z,99399.72
2022-08-09T10:12:14.803Z,99399.72
2022-08-09T10:14:49.332Z,99388.75
2022-08-09T10:17:39.671Z,99392.72
2022-08-09T10:20:35.578Z,99392.88
2022-08-09T10:23:22.774Z,99391.81
2022-08-09T10:26:06.159Z,99388.44
2022-08-09T10:28:36.634Z,99393.81
2022-08-09T10:34:11.105Z,99392.00
2022-08-09T10:36:40.405Z,99393.28
2022-08-09T10:39:14.191Z,99387.16
2022-08-09T10:41:43.261Z,99381.41
2022-08-09T10:44:10.623Z,99383.66
2022-08-09T10:48:16.899Z,99383.78
2022-08-09T10:50:32.861Z,99390.34
2022-08-09T10:53:11.683Z,99383.72
2022-08-09T10:55:55.675Z,99381.03
2022-08-09T10:58:34.962Z,99386.72
2022-08-09T11:03:06.925Z,99394.25
2022-08-09T11:04:30.345Z,99392.59
2022-08-09T11:06:59.662Z,99392.59
2022-08-09T11:09:38.758Z,99393.16
2022-08-09T11:12:17.232Z,99391.34
2022-08-09T11:14:54.958Z,99384.72
2022-08-09T11:17:22.567Z,99384.22
2022-08-09T11:20:11.594Z,99384.09
2022-08-09T11:22:43.208Z,99379.25
2022-08-09T11:25:44.758Z,99381.31
2022-08-09T11:28:38.303Z,99379.16
2022-08-09T11:31:49.476Z,99368.25
2022-08-09T11:34:52.114Z,99366.22
2022-08-09T11:37:27.946Z,99371.88
2022-08-09T11:40:11.611Z,99370.03
2022-08-09T11:42:48.508Z,99360.78
2022-08-09T11:45:42.909Z,99373.66
2022-08-09T11:48:19.311Z,99367.59
2022-08-09T11:52:50.006Z,99366.00
2022-08-09T11:54:00.994Z,99369.38
2022-08-09T11:56:42.593Z,99375.34
2022-08-09T11:59:30.661Z,99362.69
2022-08-09T12:02:17.627Z,99364.09
2022-08-09T12:04:57.953Z,99370.16
2022-08-09T12:07:34.343Z,99374.97
2022-08-09T12:10:14.188Z,99375.16
2022-08-09T12:12:57.389Z,99370.41
2022-08-09T12:15:48.404Z,99371.34
2022-08-09T12:18:26.016Z,99368.75
2022-08-09T12:21:00.637Z,99362.41
2022-08-09T12:23:58.708Z,99355.88
2022-08-09T12:26:19.685Z,99349.41
2022-08-09T12:28:59.850Z,99340.84
2022-08-09T12:32:01.763Z,99341.94
2022-08-09T12:34:42.193Z,99333.09
2022-08-09T12:37:23.804Z,99337.59
2022-08-09T12:40:09.977Z,99326.81
2022-08-09T12:42:43.762Z,99337.31
2022-08-09T12:45:32.576Z,99330.47
2022-08-09T12:47:58.892Z,99324.38
2022-08-09T12:50:25.750Z,99330.84
2022-08-09T12:53:08.693Z,99322.72
2022-08-09T12:56:15.326Z,99332.06
2022-08-09T12:58:28.298Z,99322.53
2022-08-09T13:00:56.568Z,99319.28
2022-08-09T13:03:53.315Z,99325.81
2022-08-09T13:06:39.901Z,99315.25
2022-08-09T13:09:23.228Z,99316.50
2022-08-09T13:12:02.181Z,99321.13
2022-08-09T13:14:42.139Z,99319.59
2022-08-09T13:17:44.392Z,99318.09
2022-08-09T13:20:14.304Z,99320.00
2022-08-09T13:23:05.881Z,99309.97
2022-08-09T13:25:54.693Z,99306.47
2022-08-09T13:28:34.486Z,99308.81
2022-08-09T13:32:14.374Z,99305.50
2022-08-09T13:33:58.421Z,99302.66
2022-08-09T13:36:42.664Z,99303.56
2022-08-09T13:41:21.239Z,99307.81
2022-08-09T13:42:02.745Z,99304.69
2022-08-09T13:44:32.094Z,99305.00
2022-08-09T13:47:29.588Z,99302.47
2022-08-09T13:49:57.680Z,99294.78
2022-08-09T13:52:29.921Z,99299.81
2022-08-09T13:54:58.863Z,99281.78
2022-08-09T13:57:37.041Z,99294.75
2022-08-09T14:00:15.489Z,99292.03
2022-08-09T14:03:04.145Z,99293.63
2022-08-09T14:05:57.411Z,99282.09
2022-08-09T14:08:24.687Z,99281.03
2022-08-09T14:10:54.125Z,99298.91
2022-08-09T14:14:14.818Z,99290.00
2022-08-09T14:16:16.096Z,99288.47
2022-08-09T14:18:49.114Z,99287.97
2022-08-09T14:21:22.241Z,99285.00
2022-08-09T14:23:56.926Z,99293.31
2022-08-09T14:26:31.945Z,99286.56
2022-08-09T14:29:25.654Z,99281.16
2022-08-09T14:31:55.500Z,99284.91
2022-08-09T14:34:27.367Z,99283.03
2022-08-09T14:37:00.993Z,99276.66
2022-08-09T14:39:45.621Z,99273.41
2022-08-09T14:42:30.301Z,99276.09
2022-08-09T14:44:59.846Z,99277.81
2022-08-09T14:47:44.848Z,99278.84
2022-08-09T14:50:16.009Z,99281.34
2022-08-09T14:52:43.023Z,99277.78
2022-08-09T14:55:09.995Z,99282.78
2022-08-09T14:57:43.206Z,99289.06
2022-08-09T15:00:11.878Z,99281.63
2022-08-09T15:02:38.784Z,99280.34
2022-08-09T15:05:07.400Z,99284.69
2022-08-09T15:07:35.205Z,99284.66
2022-08-09T15:10:11.176Z,99277.56
2022-08-09T15:12:44.960Z,99275.31
2022-08-09T15:15:13.202Z,99268.72
2022-08-09T15:17:42.593Z,99270.63
2022-08-09T15:20:20.310Z,99265.13
2022-08-09T15:24:03.641Z,99270.72
2022-08-09T15:25:52.279Z,99266.56
2022-08-09T15:28:24.031Z,99268.34
2022-08-09T15:31:00.366Z,99273.47
2022-08-09T15:34:04.392Z,99269.41
2022-08-09T15:36:28.435Z,99265.88
2022-08-09T15:39:00.493Z,99268.78
2022-08-09T15:41:31.708Z,99268.22
2022-08-09T15:44:02.024Z,99272.78
2022-08-09T15:46:33.021Z,99269.38
2022-08-09T15:49:21.948Z,99263.94
2022-08-09T15:52:03.360Z,99258.97
2022-08-09T15:54:49.119Z,99257.56
2022-08-09T15:57:19.071Z,99249.19
2022-08-09T16:00:01.889Z,99252.56
2022-08-09T16:02:28.426Z,99250.13
2022-08-09T16:04:55.587Z,99241.13
2022-08-09T16:07:22.526Z,99252.88
2022-08-09T16:10:02.246Z,99251.13
2022-08-09T16:12:32.670Z,99248.66
2022-08-09T16:14:59.446Z,99246.59
2022-08-09T16:17:28.895Z,99242.59
2022-08-09T16:20:03.833Z,99245.31
2022-08-09T16:22:33.737Z,99247.31
2022-08-09T16:25:01.485Z,99250.53
2022-08-09T16:27:29.830Z,99256.97
2022-08-09T16:30:00.684Z,99254.91
2022-08-09T16:32:49.486Z,99255.69
2022-08-09T16:35:57.167Z,99257.25
2022-08-09T16:38:08.209Z,99250.91
2022-08-09T16:40:40.541Z,99258.19
2022-08-09T16:43:08.364Z,99260.31
2022-08-09T16:45:41.652Z,99265.91
2022-08-09T16:48:41.278Z,99260.50
2022-08-09T16:50:59.184Z,99264.22
2022-08-09T16:53:32.166Z,99257.97
2022-08-09T16:56:06.063Z,99263.00
2022-08-09T16:58:36.765Z,99262.13
2022-08-09T17:01:04.577Z,99263.09
2022-08-09T17:03:32.012Z,99262.81
2022-08-09T17:06:07.278Z,99266.06
2022-08-09T17:08:45.725Z,99258.31
2022-08-09T17:11:40.133Z,99260.16
2022-08-09T17:14:08.800Z,99266.44
2022-08-09T17:16:54.194Z,99267.72
2022-08-09T17:19:21.019Z,99269.69
2022-08-09T17:21:47.702Z,99269.59
2022-08-09T17:24:27.318Z,99274.47
2022-08-09T17:26:57.024Z,99276.81
2022-08-09T17:29:25.403Z,99277.00
2022-08-09T17:32:00.870Z,99282.50
2022-08-09T17:35:07.545Z,99280.94
2022-08-09T17:37:19.381Z,99279.16
2022-08-09T17:39:52.265Z,99277.44
2022-08-09T17:42:41.317Z,99279.50
2022-08-09T17:45:06.966Z,99279.28
2022-08-09T17:47:54.821Z,99279.56
2022-08-09T17:50:36.037Z,99287.28
2022-08-09T17:53:19.373Z,99284.94
2022-08-09T17:55:51.260Z,99295.75
2022-08-09T17:58:26.679Z,99289.06
2022-08-09T18:00:58.455Z,99295.91
2022-08-09T18:03:26.417Z,99292.84
2022-08-09T18:05:57.077Z,99298.63
2022-08-09T18:08:27.435Z,99288.28
2022-08-09T18:11:02.201Z,99291.06
2022-08-09T18:13:43.253Z,99300.47
2022-08-09T18:16:17.555Z,99304.91
2022-08-09T18:18:57.075Z,99308.53
2022-08-09T18:21:24.436Z,99305.81
2022-08-09T18:24:12.454Z,99308.44
2022-08-09T18:26:46.445Z,99307.69
2022-08-09T18:30:36.194Z,99321.44
2022-08-09T18:32:05.307Z,99314.44
2022-08-09T18:34:35.029Z,99311.97
2022-08-09T18:37:10.563Z,99315.09
2022-08-09T18:39:53.823Z,99325.91
2022-08-09T18:42:21.174Z,99324.63
2022-08-09T18:44:56.023Z,99322.56
2022-08-09T18:47:27.609Z,99337.53
2022-08-09T18:50:03.003Z,99338.94
2022-08-09T18:52:35.023Z,99344.88
2022-08-09T18:55:03.777Z,99340.00
2022-08-09T18:57:43.295Z,99334.28
2022-08-09T19:00:19.189Z,99340.19
2022-08-09T19:02:51.039Z,99348.25
2022-08-09T19:05:41.439Z,99355.53
2022-08-09T19:08:10.582Z,99362.59
2022-08-09T19:10:40.747Z,99369.97
2022-08-09T19:13:20.885Z,99375.03
2022-08-09T19:15:56.396Z,99369.03
2022-08-09T19:18:33.819Z,99375.06
2022-08-09T19:21:09.329Z,99374.75
2022-08-09T19:24:32.522Z,99374.56
2022-08-09T19:26:29.485Z,99376.72
2022-08-09T19:29:01.668Z,99379.06
2022-08-09T19:31:45.053Z,99382.25
2022-08-09T19:34:21.450Z,99382.72
2022-08-09T19:36:54.491Z,99387.06
2022-08-09T19:39:42.812Z,99380.16
2022-08-09T19:42:14.960Z,99383.00
2022-08-09T19:44:50.833Z,99385.28
2022-08-09T19:47:20.444Z,99386.25
2022-08-09T19:50:09.150Z,99390.78
2022-08-09T19:52:37.811Z,99389.41
2022-08-09T19:55:17.032Z,99397.38
2022-08-09T19:57:46.109Z,99388.13
2022-08-09T20:00:15.943Z,99390.97
2022-08-09T20:04:16.614Z,99400.34
2022-08-09T20:05:31.053Z,99397.75
2022-08-09T20:08:12.792Z,99405.53
2022-08-09T20:10:43.894Z,99405.63
2022-08-09T20:13:10.984Z,99401.56
2022-08-09T20:16:38.604Z,99403.59
2022-08-09T20:18:27.624Z,99408.50
2022-08-09T20:20:55.545Z,99404.06
2022-08-09T20:23:23.099Z,99410.44
2022-08-09T20:25:52.905Z,99406.69
2022-08-09T20:28:27.997Z,99418.63
2022-08-09T20:31:02.735Z,99413.59
2022-08-09T20:33:41.191Z,99415.91
2022-08-09T20:36:12.219Z,99409.47
2022-08-09T20:41:32.051Z,99411.22
2022-08-09T20:44:02.188Z,99420.94
2022-08-09T20:46:41.722Z,99416.22
2022-08-09T20:49:10.347Z,99415.41
2022-08-09T20:51:41.182Z,99425.03
2022-08-09T20:54:16.660Z,99423.94
2022-08-09T20:56:47.299Z,99423.56
2022-08-09T20:59:17.424Z,99420.03
2022-08-09T21:01:50.766Z,99431.19
2022-08-09T21:05:52.670Z,99432.03
2022-08-09T21:07:11.618Z,99431.53
2022-08-09T21:09:56.113Z,99420.88
2022-08-09T21:15:14.960Z,99429.00
2022-08-09T21:18:23.977Z,99430.00
2022-08-09T21:20:30.839Z,99427.75
2022-08-09T21:22:59.674Z,99420.13
2022-08-09T21:25:59.156Z,99414.25
2022-08-09T21:28:36.141Z,99425.06
2022-08-09T21:31:16.853Z,99419.31
2022-08-09T21:33:49.442Z,99415.91
2022-08-09T21:36:18.092Z,99423.50
2022-08-09T21:38:45.482Z,99424.06
2022-08-09T21:41:17.701Z,99421.41
2022-08-09T21:43:57.790Z,99423.50
2022-08-09T21:46:25.046Z,99415.28
2022-08-09T21:48:53.252Z,99411.72
2022-08-09T21:51:35.672Z,99414.13
2022-08-09T21:54:02.689Z,99413.88
2022-08-09T21:56:43.521Z,99426.50
2022-08-09T21:59:16.274Z,99422.81
2022-08-09T22:02:01.264Z,99419.72
2022-08-09T22:04:55.437Z,99418.25
2022-08-09T22:07:23.345Z,99417.31
2022-08-09T22:10:06.716Z,99418.00
2022-08-09T22:12:34.251Z,99415.59
2022-08-09T22:15:01.561Z,99420.81
2022-08-09T22:17:32.130Z,99425.84
2022-08-09T22:20:00.796Z,99415.97
2022-08-09T22:22:31.278Z,99415.50
2022-08-09T22:26:08.370Z,99426.56
2022-08-09T22:27:47.635Z,99425.41
2022-08-09T22:30:15.882Z,99422.63
2022-08-09T22:32:53.216Z,99429.75
2022-08-09T22:36:00.900Z,99436.16
2022-08-09T22:38:07.245Z,99432.31
2022-08-09T22:40:35.439Z,99446.13
2022-08-09T22:43:16.243Z,99437.25
2022-08-09T22:48:15.097Z,99439.88
2022-08-09T22:48:36.822Z,99438.94
2022-08-09T22:51:10.294Z,99431.28
2022-08-09T22:53:58.663Z,99440.13
2022-08-09T22:56:30.564Z,99432.53
2022-08-09T22:59:05.481Z,99433.34
2022-08-09T23:01:33.140Z,99435.25
2022-08-09T23:04:04.687Z,99438.78
2022-08-09T23:06:51.334Z,99433.44
2022-08-09T23:09:17.959Z,99443.00
2022-08-09T23:11:44.452Z,99442.63
2022-08-09T23:14:17.131Z,99435.03
2022-08-09T23:16:44.675Z,99438.91
2022-08-09T23:19:11.282Z,99434.81
2022-08-09T23:21:38.862Z,99436.66
2022-08-09T23:24:07.257Z,99438.97
2022-08-09T23:26:38.562Z,99446.72
2022-08-09T23:29:09.779Z,99436.06
2022-08-09T23:31:36.380Z,99445.03
2022-08-09T23:34:04.237Z,99435.72
2022-08-09T23:36:31.984Z,99429.53
2022-08-09T23:38:58.885Z,99438.97
2022-08-09T23:41:27.614Z,99434.47
2022-08-09T23:43:59.583Z,99423.97
2022-08-09T23:46:30.864Z,99430.63
2022-08-09T23:49:00.422Z,99433.31
2022-08-09T23:51:28.481Z,99429.94
2022-08-09T23:54:02.054Z,99432.72
2022-08-09T23:56:39.599Z,99432.81
2022-08-09T23:59:18.440Z,99423.53
