createdAt,value
2022-12-14T00:01:27.885Z,17.60
2022-12-14T00:03:56.116Z,16.60
2022-12-14T00:06:28.091Z,16.97
2022-12-14T00:08:58.663Z,16.13
2022-12-14T00:11:26.061Z,16.10
2022-12-14T00:13:54.736Z,17.00
2022-12-14T00:16:22.341Z,17.07
2022-12-14T00:18:52.492Z,15.70
2022-12-14T00:21:20.181Z,16.90
2022-12-14T00:23:48.592Z,16.30
2022-12-14T00:26:20.822Z,17.00
2022-12-14T00:28:49.452Z,16.43
2022-12-14T00:31:16.760Z,16.47
2022-12-14T00:33:44.312Z,16.60
2022-12-14T00:36:12.625Z,15.67
2022-12-14T00:38:40.441Z,17.43
2022-12-14T00:41:07.667Z,15.90
2022-12-14T00:43:34.406Z,15.83
2022-12-14T00:46:01.131Z,15.97
2022-12-14T00:48:28.640Z,16.27
2022-12-14T00:50:56.287Z,16.13
2022-12-14T00:53:24.201Z,16.23
2022-12-14T00:55:51.396Z,15.77
2022-12-14T00:58:21.205Z,16.90
2022-12-14T01:00:58.220Z,15.30
2022-12-14T01:03:25.207Z,15.37
2022-12-14T01:05:52.309Z,15.03
2022-12-14T01:08:20.539Z,15.10
2022-12-14T01:10:47.276Z,15.97
2022-12-14T01:13:13.991Z,16.13
2022-12-14T01:15:40.731Z,16.37
2022-12-14T01:18:07.516Z,17.23
2022-12-14T01:20:34.160Z,16.03
2022-12-14T01:23:00.796Z,16.47
2022-12-14T01:25:27.479Z,16.27
2022-12-14T01:27:54.295Z,15.27
2022-12-14T01:30:21.119Z,16.87
2022-12-14T01:32:47.809Z,15.87
2022-12-14T01:35:14.719Z,17.47
2022-12-14T01:37:41.395Z,16.73
2022-12-14T01:40:08.638Z,16.20
2022-12-14T01:42:36.834Z,17.07
2022-12-14T01:45:05.717Z,16.43
2022-12-14T01:47:44.518Z,17.10
2022-12-14T01:50:16.731Z,17.23
2022-12-14T01:52:46.962Z,15.93
2022-12-14T01:55:28.527Z,17.23
2022-12-14T01:58:02.941Z,15.63
2022-12-14T02:00:29.973Z,16.30
2022-12-14T02:03:12.196Z,15.90
2022-12-14T02:05:51.509Z,16.57
2022-12-14T02:08:20.645Z,15.10
2022-12-14T02:10:49.409Z,16.97
2022-12-14T02:13:31.452Z,17.80
2022-12-14T02:15:58.264Z,17.27
2022-12-14T02:18:27.813Z,17.33
2022-12-14T02:21:16.273Z,16.37
2022-12-14T02:24:09.412Z,17.13
2022-12-14T02:27:04.262Z,16.70
2022-12-14T02:29:45.953Z,17.67
2022-12-14T02:32:48.638Z,17.83
2022-12-14T02:35:25.792Z,17.97
2022-12-14T02:38:01.473Z,16.77
2022-12-14T02:40:48.403Z,17.20
2022-12-14T02:43:32.861Z,17.47
2022-12-14T02:46:23.576Z,16.83
2022-12-14T02:49:10.732Z,17.73
2022-12-14T02:52:34.774Z,17.47
2022-12-14T02:55:18.198Z,17.37
2022-12-14T02:57:58.462Z,17.50
2022-12-14T03:00:25.764Z,16.90
2022-12-14T03:02:53.387Z,18.03
2022-12-14T03:05:20.124Z,17.27
2022-12-14T03:08:14.353Z,19.03
2022-12-14T03:11:04.390Z,16.63
2022-12-14T03:13:39.535Z,17.33
2022-12-14T03:16:21.723Z,17.27
2022-12-14T03:19:07.429Z,16.90
2022-12-14T03:21:53.637Z,17.27
2022-12-14T03:24:27.157Z,16.17
2022-12-14T03:27:01.233Z,18.10
2022-12-14T03:29:38.722Z,17.67
2022-12-14T03:32:19.095Z,18.33
2022-12-14T03:35:13.610Z,16.83
2022-12-14T03:37:43.021Z,18.43
2022-12-14T03:40:13.334Z,16.97
2022-12-14T03:42:49.577Z,17.80
2022-12-14T03:45:30.242Z,17.93
2022-12-14T03:48:05.870Z,16.67
2022-12-14T03:50:41.286Z,18.40
2022-12-14T03:53:20.570Z,18.70
2022-12-14T03:56:03.089Z,19.03
2022-12-14T03:58:42.375Z,18.47
2022-12-14T04:01:27.198Z,18.47
2022-12-14T04:04:10.072Z,19.37
2022-12-14T04:06:36.671Z,19.10
2022-12-14T04:09:17.366Z,18.80
2022-12-14T04:12:10.610Z,18.90
2022-12-14T04:15:05.425Z,17.33
2022-12-14T04:17:54.403Z,18.63
2022-12-14T04:20:41.221Z,18.50
2022-12-14T04:23:15.570Z,17.97
2022-12-14T04:26:05.150Z,16.23
2022-12-14T04:29:03.486Z,18.70
2022-12-14T04:31:32.728Z,17.97
2022-12-14T04:34:04.367Z,18.60
2022-12-14T04:36:48.999Z,18.17
2022-12-14T04:39:21.050Z,18.47
2022-12-14T04:41:51.874Z,18.83
2022-12-14T04:44:40.440Z,18.07
2022-12-14T04:47:11.235Z,19.10
2022-12-14T04:49:59.620Z,18.23
2022-12-14T04:52:40.798Z,18.87
2022-12-14T04:55:21.565Z,19.10
2022-12-14T04:58:00.829Z,21.33
2022-12-14T05:00:34.810Z,20.73
2022-12-14T05:03:19.863Z,20.83
2022-12-14T05:06:45.487Z,19.57
2022-12-14T05:09:17.868Z,19.57
2022-12-14T05:11:54.972Z,20.63
2022-12-14T05:14:31.757Z,20.23
2022-12-14T05:17:01.270Z,21.17
2022-12-14T05:19:30.162Z,20.47
2022-12-14T05:21:56.995Z,19.60
2022-12-14T05:24:23.701Z,21.97
2022-12-14T05:26:50.394Z,20.77
2022-12-14T05:29:17.753Z,21.37
2022-12-14T05:31:49.380Z,20.97
2022-12-14T05:34:16.846Z,21.43
2022-12-14T05:36:43.597Z,20.87
2022-12-14T05:39:10.291Z,21.87
2022-12-14T05:41:37.043Z,22.37
2022-12-14T05:44:03.862Z,21.90
2022-12-14T05:46:30.533Z,21.53
2022-12-14T05:48:57.278Z,23.17
2022-12-14T05:51:24.549Z,22.67
2022-12-14T05:53:51.330Z,22.37
2022-12-14T05:56:17.974Z,22.97
2022-12-14T05:58:44.611Z,22.70
2022-12-14T06:01:18.554Z,21.47
2022-12-14T06:03:45.830Z,23.33
2022-12-14T06:06:13.868Z,25.10
2022-12-14T06:08:43.306Z,24.97
2022-12-14T06:11:12.448Z,23.50
2022-12-14T06:13:40.633Z,22.83
2022-12-14T06:16:28.237Z,23.13
2022-12-14T06:18:57.018Z,23.70
2022-12-14T06:21:27.058Z,22.30
2022-12-14T06:23:55.542Z,25.10
2022-12-14T06:26:23.515Z,22.40
2022-12-14T06:28:50.510Z,23.07
2022-12-14T06:31:20.152Z,23.13
2022-12-14T06:33:47.605Z,23.87
2022-12-14T06:36:23.958Z,23.10
2022-12-14T06:38:51.731Z,23.50
2022-12-14T06:41:19.267Z,23.60
2022-12-14T06:43:49.267Z,24.03
2022-12-14T06:46:19.364Z,24.83
2022-12-14T06:48:50.873Z,25.63
2022-12-14T06:51:17.711Z,25.23
2022-12-14T06:53:44.679Z,24.93
2022-12-14T06:56:14.601Z,25.17
2022-12-14T06:58:42.084Z,24.70
2022-12-14T07:01:13.212Z,25.73
2022-12-14T07:03:41.334Z,25.63
2022-12-14T07:06:08.661Z,24.43
2022-12-14T07:08:37.128Z,24.40
2022-12-14T07:11:05.873Z,23.03
2022-12-14T07:13:33.066Z,24.00
2022-12-14T07:16:00.885Z,24.50
2022-12-14T07:18:28.206Z,24.93
2022-12-14T07:21:16.010Z,24.57
2022-12-14T07:23:44.214Z,24.57
2022-12-14T07:26:13.970Z,24.77
2022-12-14T07:28:41.468Z,26.13
2022-12-14T07:31:12.455Z,24.50
2022-12-14T07:33:39.290Z,25.13
2022-12-14T07:36:07.469Z,24.80
2022-12-14T07:38:35.976Z,23.87
2022-12-14T07:41:03.809Z,25.63
2022-12-14T07:43:30.752Z,24.43
2022-12-14T07:46:02.732Z,24.20
2022-12-14T07:48:30.426Z,23.93
2022-12-14T07:51:08.577Z,24.47
2022-12-14T07:53:36.944Z,23.23
2022-12-14T07:56:09.598Z,25.17
2022-12-14T07:58:37.572Z,26.00
2022-12-14T08:01:09.481Z,24.60
2022-12-14T08:03:36.999Z,23.93
2022-12-14T08:06:05.532Z,23.87
2022-12-14T08:08:32.996Z,22.50
2022-12-14T08:11:00.103Z,22.60
2022-12-14T08:13:27.269Z,23.13
2022-12-14T08:15:54.516Z,22.60
2022-12-14T08:18:21.563Z,21.57
2022-12-14T08:20:53.410Z,20.83
2022-12-14T08:23:20.282Z,20.87
2022-12-14T08:25:56.417Z,23.23
2022-12-14T08:28:23.659Z,22.03
2022-12-14T08:30:51.429Z,21.77
2022-12-14T08:33:19.405Z,20.70
2022-12-14T08:35:46.371Z,21.17
2022-12-14T08:38:13.292Z,20.30
2022-12-14T08:40:40.395Z,22.40
2022-12-14T08:43:09.072Z,24.87
2022-12-14T08:45:36.125Z,24.67
2022-12-14T08:48:02.949Z,24.00
2022-12-14T08:50:29.654Z,26.23
2022-12-14T08:52:56.347Z,25.53
2022-12-14T08:55:28.227Z,25.23
2022-12-14T08:57:55.994Z,22.23
2022-12-14T09:00:22.893Z,23.53
2022-12-14T09:02:51.028Z,21.87
2022-12-14T09:05:17.949Z,21.97
2022-12-14T09:07:44.755Z,20.87
2022-12-14T09:10:11.551Z,21.23
2022-12-14T09:12:39.397Z,22.87
2022-12-14T09:15:07.101Z,21.73
2022-12-14T09:17:34.449Z,23.77
2022-12-14T09:20:01.142Z,24.23
2022-12-14T09:22:29.251Z,23.57
2022-12-14T09:24:55.961Z,23.53
2022-12-14T09:27:22.782Z,23.03
2022-12-14T09:29:52.466Z,21.63
2022-12-14T09:32:19.177Z,22.83
2022-12-14T09:34:45.856Z,20.83
2022-12-14T09:37:12.840Z,19.57
2022-12-14T09:39:39.725Z,20.57
2022-12-14T09:42:29.544Z,20.47
2022-12-14T09:45:07.122Z,19.73
2022-12-14T09:47:58.135Z,20.23
2022-12-14T09:50:25.406Z,20.93
2022-12-14T09:52:59.185Z,21.20
2022-12-14T09:55:38.143Z,20.77
2022-12-14T09:58:20.805Z,21.60
2022-12-14T10:01:08.900Z,21.50
2022-12-14T10:04:12.714Z,21.47
2022-12-14T10:07:00.984Z,24.43
2022-12-14T10:09:55.761Z,23.63
2022-12-14T10:12:34.405Z,23.67
2022-12-14T10:15:10.255Z,24.30
2022-12-14T10:17:48.799Z,24.03
2022-12-14T10:20:22.234Z,24.10
2022-12-14T10:22:52.647Z,24.07
2022-12-14T10:25:22.624Z,24.23
2022-12-14T10:28:12.720Z,24.93
2022-12-14T10:30:42.456Z,22.83
2022-12-14T10:33:17.287Z,22.33
2022-12-14T10:35:53.245Z,23.63
2022-12-14T10:38:34.947Z,23.17
2022-12-14T10:41:25.972Z,23.17
2022-12-14T10:44:12.230Z,23.87
2022-12-14T10:47:04.953Z,23.57
2022-12-14T10:49:42.381Z,24.50
2022-12-14T10:52:18.578Z,25.33
2022-12-14T10:54:52.812Z,23.27
2022-12-14T10:57:22.291Z,26.03
2022-12-14T11:00:05.722Z,24.77
2022-12-14T11:02:40.067Z,23.63
2022-12-14T11:05:51.041Z,23.43
2022-12-14T11:08:41.512Z,25.47
2022-12-14T11:11:25.896Z,25.10
2022-12-14T11:14:07.957Z,23.90
2022-12-14T11:16:39.824Z,23.70
2022-12-14T11:19:18.187Z,25.43
2022-12-14T11:21:46.165Z,24.53
2022-12-14T11:24:28.278Z,26.03
2022-12-14T11:27:00.747Z,24.50
2022-12-14T11:29:30.492Z,25.77
2022-12-14T11:31:57.531Z,24.37
2022-12-14T11:34:38.884Z,25.23
2022-12-14T11:37:23.447Z,25.90
2022-12-14T11:40:05.261Z,26.00
2022-12-14T11:42:33.232Z,25.90
2022-12-14T11:45:26.064Z,26.73
2022-12-14T11:48:14.762Z,27.97
2022-12-14T11:50:42.911Z,25.67
2022-12-14T11:53:15.177Z,30.20
2022-12-14T11:56:02.011Z,31.43
2022-12-14T11:58:33.190Z,28.17
2022-12-14T12:01:14.598Z,29.03
2022-12-14T12:03:54.291Z,26.83
2022-12-14T12:06:29.825Z,29.50
2022-12-14T12:09:02.584Z,27.83
2022-12-14T12:11:34.180Z,26.90
2022-12-14T12:14:19.494Z,27.47
2022-12-14T12:16:46.280Z,28.27
2022-12-14T12:19:20.120Z,24.53
2022-12-14T12:21:47.383Z,25.73
2022-12-14T12:24:30.460Z,25.40
2022-12-14T12:27:00.135Z,25.70
2022-12-14T12:29:26.946Z,25.03
2022-12-14T12:32:08.911Z,26.10
2022-12-14T12:34:45.932Z,24.23
2022-12-14T12:37:31.526Z,25.83
2022-12-14T12:40:09.959Z,27.07
2022-12-14T12:42:53.044Z,24.23
2022-12-14T12:45:57.105Z,23.93
2022-12-14T12:48:33.543Z,23.47
2022-12-14T12:51:13.188Z,24.30
2022-12-14T12:53:48.085Z,23.03
2022-12-14T12:56:22.572Z,25.60
2022-12-14T12:58:53.140Z,25.83
2022-12-14T13:01:43.907Z,23.90
2022-12-14T13:04:23.284Z,24.40
2022-12-14T13:06:59.358Z,22.23
2022-12-14T13:09:49.411Z,22.93
2022-12-14T13:12:39.360Z,24.50
2022-12-14T13:15:19.136Z,22.13
2022-12-14T13:17:53.640Z,26.63
2022-12-14T13:20:30.625Z,28.47
2022-12-14T13:23:05.775Z,23.87
2022-12-14T13:26:23.374Z,24.43
2022-12-14T13:29:13.558Z,24.03
2022-12-14T13:31:51.720Z,23.83
2022-12-14T13:34:25.628Z,22.03
2022-12-14T13:37:10.965Z,23.63
2022-12-14T13:39:58.463Z,23.63
2022-12-14T13:42:33.152Z,32.23
2022-12-14T13:45:13.667Z,23.17
2022-12-14T13:47:45.327Z,22.40
2022-12-14T13:50:59.311Z,23.90
2022-12-14T13:53:48.556Z,23.23
2022-12-14T13:56:31.064Z,23.23
2022-12-14T13:59:01.602Z,24.53
2022-12-14T14:02:03.439Z,23.70
2022-12-14T14:04:32.209Z,23.77
2022-12-14T14:07:23.809Z,24.97
2022-12-14T14:10:00.367Z,23.80
2022-12-14T14:12:39.892Z,24.07
2022-12-14T14:15:30.706Z,24.27
2022-12-14T14:18:07.022Z,25.33
2022-12-14T14:20:46.744Z,23.83
2022-12-14T14:23:16.590Z,23.40
2022-12-14T14:25:49.067Z,25.50
2022-12-14T14:28:22.480Z,24.77
2022-12-14T14:30:51.555Z,24.40
2022-12-14T14:33:47.552Z,24.70
2022-12-14T14:36:24.827Z,25.20
2022-12-14T14:38:54.219Z,25.97
2022-12-14T14:41:51.840Z,37.87
2022-12-14T14:44:35.837Z,39.53
2022-12-14T14:47:07.533Z,27.57
2022-12-14T14:49:39.276Z,31.03
2022-12-14T14:52:40.290Z,28.80
2022-12-14T14:55:51.869Z,28.73
2022-12-14T14:58:26.204Z,24.17
2022-12-14T15:01:06.848Z,27.40
2022-12-14T15:04:02.127Z,26.40
2022-12-14T15:06:51.116Z,25.03
2022-12-14T15:09:31.819Z,25.17
2022-12-14T15:12:20.031Z,27.00
2022-12-14T15:14:52.977Z,25.70
2022-12-14T15:17:21.684Z,29.63
2022-12-14T15:19:49.407Z,29.07
2022-12-14T15:22:19.664Z,28.33
2022-12-14T15:24:49.592Z,28.10
2022-12-14T15:27:37.159Z,28.93
2022-12-14T15:30:24.630Z,29.80
2022-12-14T15:33:02.358Z,29.63
2022-12-14T15:35:32.915Z,27.17
2022-12-14T15:38:08.873Z,29.70
2022-12-14T15:40:36.174Z,28.20
2022-12-14T15:43:18.144Z,27.90
2022-12-14T15:45:48.479Z,26.03
2022-12-14T15:48:30.357Z,25.30
2022-12-14T15:51:11.081Z,24.80
2022-12-14T15:53:42.513Z,26.83
2022-12-14T15:56:19.361Z,25.60
2022-12-14T15:58:46.426Z,27.00
2022-12-14T16:01:25.760Z,26.17
2022-12-14T16:03:55.816Z,27.07
2022-12-14T16:06:26.329Z,27.43
2022-12-14T16:09:16.122Z,27.90
2022-12-14T16:11:46.459Z,30.40
2022-12-14T16:14:36.546Z,26.87
2022-12-14T16:17:04.250Z,25.33
2022-12-14T16:19:57.590Z,27.57
2022-12-14T16:22:32.379Z,24.37
2022-12-14T16:25:08.332Z,25.43
2022-12-14T16:27:44.687Z,24.77
2022-12-14T16:30:21.888Z,24.30
2022-12-14T16:32:52.153Z,29.63
2022-12-14T16:35:24.784Z,29.87
2022-12-14T16:37:55.748Z,25.70
2022-12-14T16:40:34.795Z,26.47
2022-12-14T16:43:02.983Z,26.43
2022-12-14T16:45:35.870Z,25.37
2022-12-14T16:48:13.342Z,29.80
2022-12-14T16:50:56.702Z,29.37
2022-12-14T16:53:29.830Z,26.80
2022-12-14T16:56:04.385Z,25.43
2022-12-14T16:58:31.548Z,31.50
2022-12-14T17:01:04.394Z,31.43
2022-12-14T17:03:32.124Z,30.37
2022-12-14T17:06:03.208Z,29.63
2022-12-14T17:08:30.972Z,25.43
2022-12-14T17:10:58.954Z,24.50
2022-12-14T17:13:25.715Z,23.87
2022-12-14T17:16:04.411Z,24.93
2022-12-14T17:18:41.720Z,24.07
2022-12-14T17:21:21.980Z,22.40
2022-12-14T17:23:48.874Z,22.47
2022-12-14T17:26:27.827Z,21.00
2022-12-14T17:28:55.300Z,22.00
2022-12-14T17:31:25.113Z,23.40
2022-12-14T17:33:53.280Z,24.50
2022-12-14T17:36:20.037Z,23.47
2022-12-14T17:38:46.793Z,22.80
2022-12-14T17:41:26.690Z,23.33
2022-12-14T17:43:57.639Z,22.67
2022-12-14T17:46:25.447Z,22.40
2022-12-14T17:48:52.563Z,23.40
2022-12-14T17:51:25.954Z,23.33
2022-12-14T17:53:55.607Z,24.00
2022-12-14T17:56:22.376Z,24.00
2022-12-14T17:58:50.065Z,24.50
2022-12-14T18:01:23.024Z,23.57
2022-12-14T18:03:50.820Z,22.67
2022-12-14T18:06:18.742Z,22.87
2022-12-14T18:08:46.138Z,22.97
2022-12-14T18:11:19.443Z,21.57
2022-12-14T18:13:47.360Z,23.40
2022-12-14T18:16:17.997Z,23.47
2022-12-14T18:18:46.073Z,23.93
2022-12-14T18:21:22.353Z,23.47
2022-12-14T18:23:50.487Z,23.30
2022-12-14T18:26:22.104Z,23.23
2022-12-14T18:28:50.750Z,22.00
2022-12-14T18:31:36.017Z,22.80
2022-12-14T18:34:03.500Z,22.03
2022-12-14T18:36:30.711Z,23.90
2022-12-14T18:38:57.791Z,23.20
2022-12-14T18:41:26.407Z,23.13
2022-12-14T18:43:54.427Z,23.27
2022-12-14T18:46:21.658Z,22.67
2022-12-14T18:48:48.928Z,22.30
2022-12-14T18:51:26.081Z,22.10
2022-12-14T18:53:54.951Z,22.63
2022-12-14T18:56:23.280Z,27.70
2022-12-14T18:58:50.309Z,27.67
2022-12-14T19:01:21.008Z,23.67
2022-12-14T19:03:48.606Z,23.37
2022-12-14T19:09:05.036Z,24.10
2022-12-14T19:11:34.428Z,22.40
2022-12-14T19:14:02.023Z,23.00
2022-12-14T19:16:28.896Z,23.60
2022-12-14T19:18:55.721Z,23.07
2022-12-14T19:21:25.277Z,22.70
2022-12-14T19:23:52.296Z,22.43
2022-12-14T19:26:19.070Z,23.07
2022-12-14T19:28:45.744Z,22.77
2022-12-14T19:31:12.840Z,22.17
2022-12-14T19:33:39.593Z,22.77
2022-12-14T19:36:08.277Z,20.60
2022-12-14T19:38:36.927Z,21.27
2022-12-14T19:41:07.598Z,19.17
2022-12-14T19:43:35.284Z,21.40
2022-12-14T19:46:06.463Z,20.37
2022-12-14T19:48:33.275Z,20.00
2022-12-14T19:51:07.146Z,21.57
2022-12-14T19:53:34.884Z,20.47
2022-12-14T19:56:01.775Z,20.80
2022-12-14T19:58:28.833Z,19.93
2022-12-14T20:00:56.187Z,20.17
2022-12-14T20:03:23.456Z,20.53
2022-12-14T20:05:55.703Z,20.33
2022-12-14T20:08:23.216Z,20.43
2022-12-14T20:10:52.513Z,19.00
2022-12-14T20:13:20.078Z,19.40
2022-12-14T20:15:55.513Z,20.87
2022-12-14T20:18:22.771Z,20.40
2022-12-14T20:20:50.734Z,20.53
2022-12-14T20:23:20.436Z,18.43
2022-12-14T20:25:47.400Z,19.30
2022-12-14T20:28:14.424Z,19.13
2022-12-14T20:30:46.665Z,20.27
2022-12-14T20:33:14.092Z,18.90
2022-12-14T20:35:40.756Z,20.10
2022-12-14T20:38:07.797Z,21.13
2022-12-14T20:40:38.630Z,20.37
2022-12-14T20:43:06.378Z,21.37
2022-12-14T20:45:38.130Z,21.33
2022-12-14T20:48:05.727Z,20.70
2022-12-14T20:50:32.591Z,21.97
2022-12-14T20:52:59.239Z,22.03
2022-12-14T20:55:26.040Z,21.17
2022-12-14T20:57:52.686Z,20.63
2022-12-14T21:00:19.528Z,22.23
2022-12-14T21:02:46.252Z,19.80
2022-12-14T21:05:13.215Z,20.33
2022-12-14T21:07:40.018Z,20.00
2022-12-14T21:10:07.423Z,20.67
2022-12-14T21:12:34.497Z,21.30
2022-12-14T21:15:01.590Z,20.77
2022-12-14T21:17:30.305Z,19.83
2022-12-14T21:19:57.810Z,20.33
2022-12-14T21:22:27.461Z,21.23
2022-12-14T21:25:03.694Z,21.63
2022-12-14T21:27:32.501Z,20.97
2022-12-14T21:30:00.525Z,21.60
2022-12-14T21:32:27.502Z,22.30
2022-12-14T21:34:54.178Z,22.37
2022-12-14T21:37:21.061Z,22.27
2022-12-14T21:39:54.447Z,21.03
2022-12-14T21:42:23.763Z,21.63
2022-12-14T21:44:51.834Z,23.00
2022-12-14T21:47:21.597Z,23.43
2022-12-14T21:49:48.637Z,23.83
2022-12-14T21:52:18.021Z,22.83
2022-12-14T21:54:44.976Z,22.40
2022-12-14T21:57:34.788Z,21.57
2022-12-14T22:00:02.095Z,21.80
2022-12-14T22:02:29.202Z,23.37
2022-12-14T22:04:56.375Z,22.20
2022-12-14T22:07:28.837Z,21.97
2022-12-14T22:09:55.480Z,23.40
2022-12-14T22:12:22.146Z,23.70
2022-12-14T22:14:49.679Z,23.63
2022-12-14T22:17:16.620Z,22.13
2022-12-14T22:19:43.357Z,23.93
2022-12-14T22:22:14.971Z,23.03
2022-12-14T22:24:41.724Z,23.47
2022-12-14T22:27:12.610Z,23.83
2022-12-14T22:29:39.580Z,22.70
2022-12-14T22:32:07.383Z,23.20
2022-12-14T22:34:34.544Z,22.27
2022-12-14T22:37:01.686Z,22.07
2022-12-14T22:39:28.859Z,23.77
2022-12-14T22:41:55.689Z,21.20
2022-12-14T22:44:22.391Z,22.27
2022-12-14T22:46:49.899Z,22.27
2022-12-14T22:49:18.976Z,22.10
2022-12-14T22:51:45.778Z,22.33
2022-12-14T22:54:22.368Z,22.50
2022-12-14T22:56:56.709Z,20.97
2022-12-14T22:59:48.114Z,22.03
2022-12-14T23:02:14.960Z,22.70
2022-12-14T23:04:41.856Z,22.93
2022-12-14T23:07:08.825Z,20.40
2022-12-14T23:09:54.017Z,21.93
2022-12-14T23:12:40.151Z,24.37
2022-12-14T23:15:25.943Z,24.27
2022-12-14T23:18:23.202Z,24.00
2022-12-14T23:21:08.625Z,24.63
2022-12-14T23:23:56.208Z,28.07
2022-12-14T23:26:41.610Z,25.67
2022-12-14T23:29:27.076Z,25.73
2022-12-14T23:32:12.502Z,22.97
2022-12-14T23:34:57.811Z,26.50
2022-12-14T23:37:43.527Z,27.40
2022-12-14T23:40:29.495Z,27.67
2022-12-14T23:43:14.949Z,28.57
2022-12-14T23:46:01.695Z,49.57
2022-12-14T23:48:46.923Z,37.27
2022-12-14T23:51:32.338Z,33.63
2022-12-14T23:54:17.676Z,36.90
2022-12-14T23:57:03.163Z,29.97
2022-12-14T23:59:49.662Z,42.40
