createdAt,value
2023-02-17T00:01:13.601Z,60.60
2023-02-17T00:03:49.130Z,69.50
2023-02-17T00:06:19.067Z,69.40
2023-02-17T00:08:50.466Z,72.90
2023-02-17T00:11:19.002Z,74.00
2023-02-17T00:13:47.059Z,43.90
2023-02-17T00:16:18.835Z,52.10
2023-02-17T00:18:47.271Z,56.00
2023-02-17T00:21:20.310Z,34.90
2023-02-17T00:23:48.844Z,39.60
2023-02-17T00:26:19.319Z,37.00
2023-02-17T00:28:48.210Z,42.50
2023-02-17T00:31:19.652Z,38.40
2023-02-17T00:33:48.269Z,45.40
2023-02-17T00:36:18.076Z,45.10
2023-02-17T00:38:48.097Z,44.10
2023-02-17T00:41:19.534Z,47.30
2023-02-17T00:43:48.060Z,45.60
2023-02-17T00:46:17.509Z,51.00
2023-02-17T00:48:49.087Z,46.80
2023-02-17T00:51:18.494Z,44.30
2023-02-17T00:53:47.081Z,43.30
2023-02-17T00:56:15.974Z,47.60
2023-02-17T00:58:46.521Z,44.50
2023-02-17T01:01:15.471Z,47.50
2023-02-17T01:03:44.511Z,41.20
2023-02-17T01:06:22.076Z,43.40
2023-02-17T01:08:50.371Z,51.50
2023-02-17T01:11:19.742Z,53.50
2023-02-17T01:13:48.148Z,48.80
2023-02-17T01:16:20.681Z,48.60
2023-02-17T01:18:49.393Z,52.60
2023-02-17T01:21:21.274Z,45.50
2023-02-17T01:23:51.198Z,45.80
2023-02-17T01:26:21.284Z,44.80
2023-02-17T01:31:17.990Z,43.30
2023-02-17T01:33:48.608Z,39.10
2023-02-17T01:36:17.957Z,41.70
2023-02-17T01:38:48.845Z,39.90
2023-02-17T01:41:21.116Z,37.10
2023-02-17T01:44:10.915Z,39.80
2023-02-17T01:46:46.318Z,42.30
2023-02-17T01:49:17.292Z,38.50
2023-02-17T01:51:51.499Z,39.60
2023-02-17T01:54:41.478Z,39.80
2023-02-17T01:57:11.170Z,32.40
2023-02-17T01:59:39.583Z,37.10
2023-02-17T02:02:08.158Z,34.80
2023-02-17T02:04:37.990Z,35.00
2023-02-17T02:07:06.820Z,41.80
2023-02-17T02:09:43.380Z,40.00
2023-02-17T02:12:31.006Z,38.30
2023-02-17T02:15:12.797Z,43.90
2023-02-17T02:18:08.040Z,35.80
2023-02-17T02:20:52.746Z,38.80
2023-02-17T02:23:47.761Z,35.50
2023-02-17T02:26:40.812Z,37.30
2023-02-17T02:29:14.934Z,41.90
2023-02-17T02:31:51.809Z,41.30
2023-02-17T02:34:22.236Z,39.60
2023-02-17T02:37:01.072Z,36.30
2023-02-17T02:39:35.700Z,36.60
2023-02-17T02:42:06.663Z,36.90
2023-02-17T02:44:34.812Z,39.30
2023-02-17T02:47:05.542Z,36.50
2023-02-17T02:49:35.789Z,42.00
2023-02-17T02:52:27.395Z,38.50
2023-02-17T02:55:04.068Z,44.40
2023-02-17T02:57:54.081Z,43.70
2023-02-17T03:00:46.468Z,40.90
2023-02-17T03:03:20.100Z,42.00
2023-02-17T03:06:19.720Z,44.80
2023-02-17T03:09:09.700Z,45.50
2023-02-17T03:11:38.182Z,43.50
2023-02-17T03:14:14.857Z,47.20
2023-02-17T03:16:43.005Z,44.70
2023-02-17T03:19:11.720Z,42.70
2023-02-17T03:22:12.665Z,39.40
2023-02-17T03:24:40.807Z,46.50
2023-02-17T03:27:10.451Z,46.80
2023-02-17T03:29:39.548Z,45.70
2023-02-17T03:32:07.753Z,41.40
2023-02-17T03:34:36.004Z,41.80
2023-02-17T03:37:04.289Z,43.10
2023-02-17T03:39:32.557Z,42.60
2023-02-17T03:42:01.045Z,45.20
2023-02-17T03:44:29.317Z,42.30
2023-02-17T03:46:57.495Z,44.70
2023-02-17T03:49:25.670Z,44.80
2023-02-17T03:51:53.846Z,43.10
2023-02-17T03:54:22.841Z,51.20
2023-02-17T03:56:51.545Z,57.60
2023-02-17T03:59:23.286Z,62.20
2023-02-17T04:01:52.390Z,60.40
2023-02-17T04:04:20.654Z,66.50
2023-02-17T04:06:49.001Z,61.70
2023-02-17T04:09:18.965Z,59.30
2023-02-17T04:11:47.439Z,55.40
2023-02-17T04:14:15.615Z,59.50
2023-02-17T04:16:45.326Z,52.90
2023-02-17T04:19:13.504Z,50.20
2023-02-17T04:21:43.733Z,50.10
2023-02-17T04:24:12.636Z,55.10
2023-02-17T04:26:40.708Z,55.80
2023-02-17T04:29:08.766Z,46.30
2023-02-17T04:31:36.971Z,54.10
2023-02-17T04:34:05.321Z,48.20
2023-02-17T04:36:33.790Z,53.80
2023-02-17T04:39:02.495Z,51.50
2023-02-17T04:41:30.972Z,51.20
2023-02-17T04:43:59.256Z,50.80
2023-02-17T04:46:27.581Z,52.90
2023-02-17T04:48:56.623Z,47.60
2023-02-17T04:51:24.911Z,42.60
2023-02-17T04:53:53.697Z,49.30
2023-02-17T04:56:21.870Z,48.30
2023-02-17T04:58:54.622Z,51.40
2023-02-17T05:01:22.864Z,55.50
2023-02-17T05:03:51.107Z,53.70
2023-02-17T05:06:19.487Z,55.60
2023-02-17T05:08:48.401Z,50.70
2023-02-17T05:11:17.580Z,47.20
2023-02-17T05:13:45.833Z,61.70
2023-02-17T05:16:17.967Z,53.60
2023-02-17T05:18:47.196Z,51.30
2023-02-17T05:21:15.301Z,52.40
2023-02-17T05:23:43.803Z,48.80
2023-02-17T05:26:11.823Z,53.60
2023-02-17T05:28:39.930Z,54.20
2023-02-17T05:31:08.271Z,56.10
2023-02-17T05:33:37.200Z,52.00
2023-02-17T05:36:07.662Z,49.10
2023-02-17T05:38:37.447Z,52.30
2023-02-17T05:41:05.849Z,50.40
2023-02-17T05:43:34.006Z,57.60
2023-02-17T05:46:03.672Z,52.00
2023-02-17T05:48:32.341Z,51.30
2023-02-17T05:51:01.008Z,50.60
2023-02-17T05:53:31.211Z,56.90
2023-02-17T05:55:59.491Z,59.00
2023-02-17T05:58:27.781Z,51.90
2023-02-17T06:00:56.252Z,54.50
2023-02-17T06:03:24.532Z,50.90
2023-02-17T06:05:52.911Z,60.30
2023-02-17T06:08:21.088Z,54.40
2023-02-17T06:10:54.594Z,51.70
2023-02-17T06:13:23.488Z,53.50
2023-02-17T06:15:52.098Z,56.80
2023-02-17T06:18:20.452Z,56.80
2023-02-17T06:20:48.833Z,52.30
2023-02-17T06:23:20.191Z,55.50
2023-02-17T06:25:48.559Z,58.80
2023-02-17T06:28:16.741Z,55.80
2023-02-17T06:30:45.365Z,54.20
2023-02-17T06:33:14.216Z,53.80
2023-02-17T06:35:44.643Z,54.00
2023-02-17T06:38:12.826Z,48.70
2023-02-17T06:40:40.843Z,53.10
2023-02-17T06:43:08.927Z,58.60
2023-02-17T06:45:37.819Z,54.60
2023-02-17T06:48:06.565Z,54.20
2023-02-17T06:50:35.335Z,49.40
2023-02-17T06:53:03.623Z,52.20
2023-02-17T06:55:38.339Z,57.60
2023-02-17T06:58:08.497Z,57.00
2023-02-17T07:00:36.631Z,55.10
2023-02-17T07:03:04.914Z,52.80
2023-02-17T07:05:37.029Z,48.30
2023-02-17T07:08:05.260Z,50.70
2023-02-17T07:10:33.950Z,48.40
2023-02-17T07:13:02.184Z,51.30
2023-02-17T07:15:30.915Z,58.50
2023-02-17T07:17:59.370Z,57.20
2023-02-17T07:20:27.476Z,118.80
2023-02-17T07:22:56.571Z,66.00
2023-02-17T07:25:24.949Z,65.90
2023-02-17T07:27:53.241Z,50.10
2023-02-17T07:30:21.645Z,54.70
2023-02-17T07:32:49.884Z,46.40
2023-02-17T07:35:18.063Z,55.20
2023-02-17T07:37:46.343Z,53.50
2023-02-17T07:40:14.613Z,49.70
2023-02-17T07:42:42.795Z,46.50
2023-02-17T07:45:11.271Z,54.00
2023-02-17T07:47:41.501Z,43.50
2023-02-17T07:50:09.839Z,45.40
2023-02-17T07:52:38.151Z,47.80
2023-02-17T07:55:06.951Z,44.60
2023-02-17T07:57:35.132Z,42.30
2023-02-17T08:00:04.987Z,44.90
2023-02-17T08:02:41.503Z,48.80
2023-02-17T08:05:10.191Z,47.90
2023-02-17T08:07:39.704Z,42.50
2023-02-17T08:10:27.335Z,51.80
2023-02-17T08:13:14.626Z,51.30
2023-02-17T08:15:42.749Z,48.80
2023-02-17T08:18:11.732Z,47.40
2023-02-17T08:20:40.030Z,45.90
2023-02-17T08:23:10.647Z,51.70
2023-02-17T08:25:38.731Z,55.70
2023-02-17T08:28:12.414Z,52.80
2023-02-17T08:30:41.603Z,49.10
2023-02-17T08:33:10.035Z,48.10
2023-02-17T08:35:39.929Z,51.20
2023-02-17T08:38:08.503Z,54.70
2023-02-17T08:40:37.187Z,44.80
2023-02-17T08:43:08.535Z,54.30
2023-02-17T08:45:37.548Z,54.90
2023-02-17T08:48:05.814Z,71.00
2023-02-17T08:50:34.191Z,64.10
2023-02-17T08:53:02.485Z,53.40
2023-02-17T08:55:43.959Z,55.10
2023-02-17T08:58:16.768Z,54.70
2023-02-17T09:00:47.211Z,52.30
2023-02-17T09:03:16.501Z,61.90
2023-02-17T09:05:44.877Z,59.90
2023-02-17T09:08:13.159Z,59.90
2023-02-17T09:10:41.313Z,61.10
2023-02-17T09:13:15.031Z,65.90
2023-02-17T09:15:43.724Z,62.80
2023-02-17T09:18:13.719Z,58.60
2023-02-17T09:20:42.770Z,53.00
2023-02-17T09:23:10.890Z,57.00
2023-02-17T09:25:39.497Z,67.50
2023-02-17T09:28:07.576Z,58.40
2023-02-17T09:30:36.835Z,63.90
2023-02-17T09:33:05.640Z,58.30
2023-02-17T09:35:40.491Z,65.20
2023-02-17T09:38:10.496Z,59.50
2023-02-17T09:40:41.967Z,62.10
2023-02-17T09:43:18.833Z,59.70
2023-02-17T09:45:51.510Z,64.10
2023-02-17T09:48:21.756Z,65.70
2023-02-17T09:53:38.489Z,61.10
2023-02-17T09:56:10.092Z,63.80
2023-02-17T09:58:49.759Z,73.90
2023-02-17T10:01:20.025Z,62.50
2023-02-17T10:03:52.216Z,65.70
2023-02-17T10:06:24.733Z,59.60
2023-02-17T10:09:03.587Z,55.20
2023-02-17T10:11:40.946Z,59.20
2023-02-17T10:14:29.228Z,71.70
2023-02-17T10:17:03.368Z,64.10
2023-02-17T10:19:45.140Z,59.30
2023-02-17T10:22:18.434Z,65.10
2023-02-17T10:24:46.647Z,73.90
2023-02-17T10:27:28.733Z,62.70
2023-02-17T10:30:07.588Z,69.10
2023-02-17T10:33:12.869Z,60.70
2023-02-17T10:35:59.065Z,49.90
2023-02-17T10:38:37.908Z,60.10
2023-02-17T10:41:06.260Z,68.40
2023-02-17T10:43:34.871Z,49.60
2023-02-17T10:46:05.691Z,62.90
2023-02-17T10:48:46.248Z,55.80
2023-02-17T10:53:45.976Z,50.00
2023-02-17T10:56:26.642Z,60.30
2023-02-17T10:58:59.836Z,51.30
2023-02-17T11:01:28.503Z,50.10
2023-02-17T11:04:15.077Z,48.80
2023-02-17T11:06:52.017Z,42.40
2023-02-17T11:09:32.981Z,44.20
2023-02-17T11:12:11.713Z,50.60
2023-02-17T11:14:45.627Z,43.80
2023-02-17T11:17:18.923Z,56.20
2023-02-17T11:20:04.299Z,55.10
2023-02-17T11:22:46.608Z,60.80
2023-02-17T11:25:24.114Z,69.40
2023-02-17T11:28:00.277Z,49.70
2023-02-17T11:30:30.663Z,58.90
2023-02-17T11:32:59.173Z,47.80
2023-02-17T11:35:29.913Z,61.60
2023-02-17T11:38:02.940Z,47.20
2023-02-17T11:40:32.535Z,61.20
2023-02-17T11:43:02.130Z,59.70
2023-02-17T11:45:49.977Z,54.60
2023-02-17T11:48:38.208Z,58.60
2023-02-17T11:51:30.555Z,59.80
2023-02-17T11:54:29.750Z,57.90
2023-02-17T11:57:23.938Z,65.60
2023-02-17T12:00:13.306Z,60.10
2023-02-17T12:02:57.565Z,56.00
2023-02-17T12:05:31.876Z,62.30
2023-02-17T12:08:10.065Z,56.30
2023-02-17T12:10:46.057Z,68.80
2023-02-17T12:13:45.559Z,70.70
2023-02-17T12:16:20.970Z,60.20
2023-02-17T12:19:04.365Z,57.70
2023-02-17T12:21:35.788Z,53.70
2023-02-17T12:24:10.210Z,64.30
2023-02-17T12:26:50.475Z,61.80
2023-02-17T12:29:57.315Z,63.20
2023-02-17T12:32:34.846Z,62.80
2023-02-17T12:35:16.234Z,69.00
2023-02-17T12:38:15.967Z,68.10
2023-02-17T12:40:50.899Z,70.00
2023-02-17T12:43:36.270Z,69.60
2023-02-17T12:46:08.079Z,69.90
2023-02-17T12:48:41.085Z,63.80
2023-02-17T12:51:16.570Z,71.30
2023-02-17T12:53:49.155Z,67.70
2023-02-17T12:56:28.423Z,56.10
2023-02-17T12:59:10.677Z,60.00
2023-02-17T13:01:39.173Z,51.20
2023-02-17T13:04:07.541Z,54.80
2023-02-17T13:06:42.785Z,66.90
2023-02-17T13:09:40.313Z,62.80
2023-02-17T13:12:23.901Z,59.10
2023-02-17T13:14:57.926Z,58.80
2023-02-17T13:17:39.812Z,49.30
2023-02-17T13:20:11.146Z,49.20
2023-02-17T13:22:41.272Z,51.40
2023-02-17T13:25:34.998Z,46.90
2023-02-17T13:28:32.645Z,49.20
2023-02-17T13:31:16.153Z,57.40
2023-02-17T13:33:50.036Z,62.00
2023-02-17T13:36:22.666Z,67.20
2023-02-17T13:39:00.594Z,55.60
2023-02-17T13:41:30.366Z,56.10
2023-02-17T13:43:59.245Z,47.50
2023-02-17T13:46:28.017Z,57.70
2023-02-17T13:49:21.005Z,56.60
2023-02-17T13:51:49.277Z,54.90
2023-02-17T13:54:21.179Z,56.80
2023-02-17T13:56:53.064Z,55.40
2023-02-17T13:59:25.523Z,50.40
2023-02-17T14:01:56.715Z,51.20
2023-02-17T14:04:30.738Z,55.00
2023-02-17T14:06:59.591Z,58.00
2023-02-17T14:09:30.733Z,64.60
2023-02-17T14:12:03.267Z,63.90
2023-02-17T14:14:33.367Z,64.10
2023-02-17T14:17:05.639Z,59.50
2023-02-17T14:19:43.800Z,62.70
2023-02-17T14:22:28.919Z,68.60
2023-02-17T14:25:14.363Z,48.40
2023-02-17T14:27:44.067Z,64.30
2023-02-17T14:30:29.558Z,72.40
2023-02-17T14:33:16.528Z,50.50
2023-02-17T14:35:53.701Z,61.30
2023-02-17T14:38:32.414Z,54.80
2023-02-17T14:41:01.338Z,49.30
2023-02-17T14:43:29.794Z,49.60
2023-02-17T14:45:57.969Z,42.50
2023-02-17T14:48:27.904Z,45.70
2023-02-17T14:50:57.220Z,38.20
2023-02-17T14:53:29.980Z,37.50
2023-02-17T14:56:15.844Z,41.90
2023-02-17T14:58:44.043Z,42.40
2023-02-17T15:01:13.933Z,35.80
2023-02-17T15:03:42.686Z,35.10
2023-02-17T15:06:15.635Z,36.70
2023-02-17T15:08:45.556Z,37.90
2023-02-17T15:14:03.843Z,41.50
2023-02-17T15:16:33.364Z,38.30
2023-02-17T15:19:01.827Z,45.40
2023-02-17T15:21:31.766Z,39.50
2023-02-17T15:24:26.468Z,46.30
2023-02-17T15:26:57.256Z,39.90
2023-02-17T15:29:25.536Z,41.20
2023-02-17T15:31:56.066Z,35.50
2023-02-17T15:34:26.908Z,42.70
2023-02-17T15:36:55.184Z,45.90
2023-02-17T15:39:23.261Z,40.60
2023-02-17T15:41:52.401Z,40.10
2023-02-17T15:44:24.931Z,52.40
2023-02-17T15:46:55.378Z,35.90
2023-02-17T15:49:23.533Z,38.40
2023-02-17T15:51:51.812Z,51.20
2023-02-17T15:54:20.407Z,44.20
2023-02-17T15:56:49.971Z,43.80
2023-02-17T15:59:19.123Z,40.60
2023-02-17T16:01:47.605Z,41.10
2023-02-17T16:04:15.679Z,42.70
2023-02-17T16:06:44.145Z,46.20
2023-02-17T16:09:12.321Z,43.10
2023-02-17T16:11:49.106Z,45.60
2023-02-17T16:14:34.392Z,44.80
2023-02-17T16:17:04.296Z,39.10
2023-02-17T16:19:33.593Z,46.20
2023-02-17T16:22:01.677Z,41.30
2023-02-17T16:24:30.772Z,41.70
2023-02-17T16:26:58.944Z,42.80
2023-02-17T16:29:27.425Z,46.40
2023-02-17T16:31:56.214Z,43.70
2023-02-17T16:34:26.262Z,46.10
2023-02-17T16:36:55.138Z,50.50
2023-02-17T16:39:27.707Z,48.30
2023-02-17T16:41:55.987Z,43.80
2023-02-17T16:44:24.188Z,54.20
2023-02-17T16:46:53.978Z,47.00
2023-02-17T16:49:36.344Z,44.40
2023-02-17T16:52:22.191Z,42.40
2023-02-17T16:54:50.459Z,45.10
2023-02-17T16:57:19.144Z,45.20
2023-02-17T16:59:47.304Z,43.60
2023-02-17T17:02:15.723Z,45.60
2023-02-17T17:04:43.867Z,49.90
2023-02-17T17:07:13.683Z,39.70
2023-02-17T17:09:43.108Z,42.20
2023-02-17T17:12:16.868Z,50.90
2023-02-17T17:14:45.374Z,44.40
2023-02-17T17:17:15.599Z,42.90
2023-02-17T17:19:43.776Z,51.40
2023-02-17T17:22:12.159Z,47.40
2023-02-17T17:24:40.703Z,52.40
2023-02-17T17:27:10.775Z,49.60
2023-02-17T17:29:39.244Z,44.10
2023-02-17T17:32:07.597Z,45.00
2023-02-17T17:34:35.904Z,52.80
2023-02-17T17:37:04.179Z,46.40
2023-02-17T17:39:32.350Z,52.70
2023-02-17T17:42:00.534Z,57.40
2023-02-17T17:44:33.620Z,61.70
2023-02-17T17:47:01.933Z,57.90
2023-02-17T17:49:30.181Z,52.80
2023-02-17T17:51:58.352Z,50.70
2023-02-17T17:54:26.434Z,56.10
2023-02-17T17:56:54.499Z,65.00
2023-02-17T17:59:22.784Z,60.50
2023-02-17T18:01:53.463Z,55.70
2023-02-17T18:04:22.064Z,61.00
2023-02-17T18:06:56.251Z,58.00
2023-02-17T18:09:32.310Z,69.20
2023-02-17T18:12:03.368Z,73.90
2023-02-17T18:14:32.222Z,78.50
2023-02-17T18:17:00.687Z,71.70
2023-02-17T18:19:29.906Z,72.30
2023-02-17T18:21:58.906Z,68.20
2023-02-17T18:24:27.067Z,83.00
2023-02-17T18:26:55.967Z,71.80
2023-02-17T18:29:24.136Z,65.60
2023-02-17T18:31:52.747Z,65.30
2023-02-17T18:34:21.711Z,62.60
2023-02-17T18:36:50.092Z,65.80
2023-02-17T18:39:18.678Z,57.70
2023-02-17T18:41:51.185Z,68.00
2023-02-17T18:44:19.536Z,61.60
2023-02-17T18:46:47.912Z,59.20
2023-02-17T18:49:16.188Z,62.00
2023-02-17T18:51:44.576Z,53.60
2023-02-17T18:54:13.061Z,48.30
2023-02-17T18:56:41.747Z,57.10
2023-02-17T18:59:10.329Z,51.00
2023-02-17T19:01:41.047Z,55.20
2023-02-17T19:04:09.954Z,56.20
2023-02-17T19:06:38.472Z,63.10
2023-02-17T19:09:07.735Z,59.40
2023-02-17T19:11:36.339Z,61.10
2023-02-17T19:14:08.288Z,59.90
2023-02-17T19:16:38.043Z,59.90
2023-02-17T19:19:06.378Z,61.10
2023-02-17T19:21:36.445Z,59.00
2023-02-17T19:24:05.017Z,67.70
2023-02-17T19:26:34.492Z,59.60
2023-02-17T19:29:03.072Z,57.50
2023-02-17T19:31:31.511Z,54.80
2023-02-17T19:33:59.758Z,57.40
2023-02-17T19:36:28.625Z,54.00
2023-02-17T19:38:57.524Z,56.30
2023-02-17T19:41:26.301Z,62.40
2023-02-17T19:43:54.598Z,58.80
2023-02-17T19:46:24.566Z,57.60
2023-02-17T19:51:21.071Z,54.30
2023-02-17T19:53:49.354Z,62.80
2023-02-17T19:56:26.135Z,59.50
2023-02-17T19:58:55.736Z,50.80
2023-02-17T20:01:25.379Z,50.20
2023-02-17T20:03:54.793Z,51.30
2023-02-17T20:06:31.120Z,52.10
2023-02-17T20:09:01.688Z,52.40
2023-02-17T20:11:30.458Z,54.70
2023-02-17T20:13:59.163Z,60.20
2023-02-17T20:16:31.934Z,54.40
2023-02-17T20:19:01.201Z,53.00
2023-02-17T20:21:30.629Z,46.50
2023-02-17T20:24:01.772Z,48.90
2023-02-17T20:26:31.890Z,55.60
2023-02-17T20:29:03.053Z,50.20
2023-02-17T20:31:31.797Z,51.60
2023-02-17T20:34:02.980Z,53.60
2023-02-17T20:36:31.232Z,51.70
2023-02-17T20:38:59.632Z,54.00
2023-02-17T20:41:27.815Z,51.50
2023-02-17T20:43:55.966Z,53.80
2023-02-17T20:46:26.130Z,46.80
2023-02-17T20:48:54.988Z,45.70
2023-02-17T20:51:23.263Z,55.80
2023-02-17T20:53:52.227Z,52.00
2023-02-17T20:56:22.514Z,50.40
2023-02-17T20:58:51.442Z,58.40
2023-02-17T21:01:20.158Z,52.30
2023-02-17T21:03:48.338Z,66.00
2023-02-17T21:06:21.039Z,57.90
2023-02-17T21:08:56.683Z,60.40
2023-02-17T21:11:25.669Z,50.60
2023-02-17T21:13:54.262Z,53.10
2023-02-17T21:16:25.025Z,53.90
2023-02-17T21:18:54.090Z,60.00
2023-02-17T21:21:22.158Z,76.60
2023-02-17T21:23:50.541Z,86.80
2023-02-17T21:26:18.726Z,80.20
2023-02-17T21:28:47.249Z,98.30
2023-02-17T21:31:16.501Z,90.60
2023-02-17T21:33:44.990Z,79.50
2023-02-17T21:36:17.870Z,71.20
2023-02-17T21:38:48.793Z,85.70
2023-02-17T21:41:19.949Z,87.10
2023-02-17T21:44:07.384Z,82.00
2023-02-17T21:46:37.715Z,71.10
2023-02-17T21:49:09.984Z,72.10
2023-02-17T21:51:39.308Z,67.70
2023-02-17T21:56:38.094Z,77.80
2023-02-17T21:59:06.501Z,69.90
2023-02-17T22:01:35.258Z,73.10
2023-02-17T22:04:03.845Z,70.40
2023-02-17T22:06:37.620Z,74.10
2023-02-17T22:09:07.065Z,78.80
2023-02-17T22:11:43.345Z,70.60
2023-02-17T22:14:15.793Z,70.90
2023-02-17T22:16:46.318Z,67.90
2023-02-17T22:19:19.421Z,72.70
2023-02-17T22:21:48.102Z,70.30
2023-02-17T22:24:20.813Z,72.00
2023-02-17T22:26:49.328Z,97.90
2023-02-17T22:29:17.750Z,88.10
2023-02-17T22:31:46.953Z,83.60
2023-02-17T22:34:15.158Z,93.40
2023-02-17T22:36:43.508Z,86.90
2023-02-17T22:39:11.683Z,89.20
2023-02-17T22:41:41.199Z,86.10
2023-02-17T22:44:09.376Z,80.50
2023-02-17T22:46:40.818Z,85.00
2023-02-17T22:49:08.994Z,90.80
2023-02-17T22:51:39.298Z,79.10
2023-02-17T22:54:07.905Z,78.90
2023-02-17T22:56:36.108Z,86.30
2023-02-17T22:59:05.847Z,84.40
2023-02-17T23:01:35.477Z,81.40
2023-02-17T23:04:04.874Z,84.90
2023-02-17T23:06:34.706Z,68.50
2023-02-17T23:09:03.105Z,83.60
2023-02-17T23:11:51.356Z,82.50
2023-02-17T23:14:40.168Z,81.40
2023-02-17T23:19:42.532Z,87.70
2023-02-17T23:22:14.785Z,81.90
2023-02-17T23:24:44.391Z,81.30
2023-02-17T23:27:12.792Z,89.80
2023-02-17T23:29:41.072Z,92.30
2023-02-17T23:32:09.426Z,73.90
2023-02-17T23:34:38.419Z,85.90
2023-02-17T23:37:06.597Z,73.70
2023-02-17T23:39:37.973Z,85.20
2023-02-17T23:42:08.796Z,86.60
2023-02-17T23:44:38.503Z,83.40
2023-02-17T23:47:06.984Z,85.50
2023-02-17T23:49:35.278Z,89.10
2023-02-17T23:52:03.629Z,84.60
2023-02-17T23:54:33.969Z,77.90
2023-02-17T23:57:02.255Z,77.80
2023-02-17T23:59:30.523Z,87.80
