createdAt,value
2022-09-25T00:00:42.225Z,999.3
2022-09-25T00:01:58.516Z,999.3
2022-09-25T00:03:14.820Z,999.3
2022-09-25T00:04:31.109Z,999.3
2022-09-25T00:05:47.390Z,999.3
2022-09-25T00:07:03.688Z,999.3
2022-09-25T00:08:19.994Z,999.3
2022-09-25T00:09:36.282Z,999.3
2022-09-25T00:10:52.567Z,999.3
2022-09-25T00:12:08.853Z,999.3
2022-09-25T00:13:25.156Z,999.3
2022-09-25T00:14:41.455Z,999.3
2022-09-25T00:15:57.741Z,999.3
2022-09-25T00:17:13.061Z,999.3
2022-09-25T00:18:29.337Z,999.3
2022-09-25T00:19:45.639Z,999.2
2022-09-25T00:21:01.929Z,999.2
2022-09-25T00:22:18.228Z,999.2
2022-09-25T00:23:34.521Z,999.2
2022-09-25T00:24:49.828Z,999.2
2022-09-25T00:26:06.132Z,999.3
2022-09-25T00:27:22.421Z,999.3
2022-09-25T00:28:38.729Z,999.3
2022-09-25T00:29:55.001Z,999.2
2022-09-25T00:31:11.308Z,999.2
2022-09-25T00:32:27.594Z,999.2
2022-09-25T00:33:43.880Z,999.2
2022-09-25T00:35:00.189Z,999.1
2022-09-25T00:36:16.486Z,999.2
2022-09-25T00:37:32.779Z,999.2
2022-09-25T00:38:49.052Z,999.2
2022-09-25T00:40:05.352Z,999.2
2022-09-25T00:41:20.671Z,999.2
2022-09-25T00:42:36.953Z,999.2
2022-09-25T00:43:53.259Z,999.2
2022-09-25T00:45:09.541Z,999.1
2022-09-25T00:46:25.856Z,999.1
2022-09-25T00:47:42.135Z,999.2
2022-09-25T00:48:58.438Z,999.2
2022-09-25T00:50:14.728Z,999.2
2022-09-25T00:51:31.004Z,999.3
2022-09-25T00:52:47.307Z,999.3
2022-09-25T00:54:03.599Z,999.2
2022-09-25T00:55:19.894Z,999.3
2022-09-25T00:56:36.181Z,999.2
2022-09-25T00:57:51.496Z,999.2
2022-09-25T00:59:07.790Z,999.2
2022-09-25T01:00:24.096Z,999.2
2022-09-25T01:01:40.369Z,999.2
2022-09-25T01:02:56.676Z,999.2
2022-09-25T01:04:12.969Z,999.1
2022-09-25T01:05:29.257Z,999.1
2022-09-25T01:06:45.571Z,999.2
2022-09-25T01:08:01.849Z,999.1
2022-09-25T01:09:18.167Z,999.1
2022-09-25T01:10:34.442Z,999.1
2022-09-25T01:11:50.737Z,999.1
2022-09-25T01:13:07.020Z,999.1
2022-09-25T01:14:22.345Z,999.1
2022-09-25T01:15:38.628Z,999.1
2022-09-25T01:16:54.914Z,999.1
2022-09-25T01:18:11.216Z,999.1
2022-09-25T01:19:27.497Z,999.1
2022-09-25T01:20:43.807Z,999.1
2022-09-25T01:22:00.094Z,999.1
2022-09-25T01:23:16.397Z,999.1
2022-09-25T01:24:32.707Z,999.1
2022-09-25T01:25:48.976Z,999.2
2022-09-25T01:27:05.270Z,999.2
2022-09-25T01:28:21.568Z,999.2
2022-09-25T01:29:37.863Z,999.2
2022-09-25T01:30:53.175Z,999.2
2022-09-25T01:32:09.457Z,999.2
2022-09-25T01:33:25.764Z,999.2
2022-09-25T01:34:42.052Z,999.2
2022-09-25T01:35:58.344Z,999.2
2022-09-25T01:37:14.649Z,999.1
2022-09-25T01:38:30.927Z,999.1
2022-09-25T01:39:47.226Z,999.2
2022-09-25T01:41:03.527Z,999.1
2022-09-25T01:42:19.820Z,999.1
2022-09-25T01:43:36.105Z,999.1
2022-09-25T01:44:52.406Z,999.1
2022-09-25T01:46:08.686Z,999.1
2022-09-25T01:47:24.016Z,999.1
2022-09-25T01:48:40.299Z,999.1
2022-09-25T01:49:56.590Z,999.1
2022-09-25T01:51:12.886Z,999.1
2022-09-25T01:52:29.185Z,999.1
2022-09-25T01:53:45.479Z,999.1
2022-09-25T01:55:01.778Z,999.1
2022-09-25T01:56:18.071Z,999.1
2022-09-25T01:57:34.355Z,999.1
2022-09-25T01:58:50.651Z,999.1
2022-09-25T02:00:06.944Z,999.1
2022-09-25T02:01:23.233Z,999.1
2022-09-25T02:02:39.532Z,999.1
2022-09-25T02:03:54.000Z,999.1
2022-09-25T02:05:11.138Z,999.1
2022-09-25T02:06:27.439Z,999.1
2022-09-25T02:07:43.736Z,999.1
2022-09-25T02:09:00.011Z,999
2022-09-25T02:10:16.305Z,999.1
2022-09-25T02:11:32.599Z,999
2022-09-25T02:12:48.920Z,999
2022-09-25T02:14:05.202Z,999
2022-09-25T02:15:21.483Z,999
2022-09-25T02:16:37.780Z,999
2022-09-25T02:17:54.071Z,999
2022-09-25T02:19:10.362Z,999
2022-09-25T02:20:25.677Z,999
2022-09-25T02:21:41.965Z,999
2022-09-25T02:22:58.266Z,999
2022-09-25T02:24:14.565Z,999
2022-09-25T02:25:30.854Z,999
2022-09-25T02:26:47.156Z,998.9
2022-09-25T02:28:03.455Z,998.9
2022-09-25T02:29:19.743Z,999
2022-09-25T02:30:36.025Z,999
2022-09-25T02:31:52.331Z,999
2022-09-25T02:33:08.615Z,999
2022-09-25T02:34:24.907Z,999.1
2022-09-25T02:35:41.228Z,999
2022-09-25T02:36:56.509Z,999.1
2022-09-25T02:38:12.806Z,999.1
2022-09-25T02:39:29.109Z,999.1
2022-09-25T02:40:45.421Z,999.1
2022-09-25T02:42:01.690Z,999.2
2022-09-25T02:43:18.003Z,999.2
2022-09-25T02:44:34.293Z,999.2
2022-09-25T02:45:50.571Z,999.2
2022-09-25T02:47:06.869Z,999.1
2022-09-25T02:48:23.173Z,999.1
2022-09-25T02:49:39.461Z,999.1
2022-09-25T02:50:55.751Z,999.1
2022-09-25T02:52:12.059Z,999.1
2022-09-25T02:53:27.383Z,999.1
2022-09-25T02:54:43.647Z,999.1
2022-09-25T02:55:59.936Z,999
2022-09-25T02:57:16.236Z,999.1
2022-09-25T02:58:32.529Z,999.1
2022-09-25T02:59:48.819Z,999.1
2022-09-25T03:01:05.117Z,999.1
2022-09-25T03:02:21.416Z,999.1
2022-09-25T03:03:37.710Z,999.1
2022-09-25T03:04:54.011Z,999.1
2022-09-25T03:06:10.291Z,999.1
2022-09-25T03:07:26.587Z,999.1
2022-09-25T03:08:42.896Z,999
2022-09-25T03:09:58.186Z,999
2022-09-25T03:11:14.496Z,999.1
2022-09-25T03:12:30.784Z,999
2022-09-25T03:13:47.092Z,999
2022-09-25T03:15:03.375Z,999.1
2022-09-25T03:16:19.000Z,999.1
2022-09-25T03:17:35.967Z,999.1
2022-09-25T03:18:52.263Z,999
2022-09-25T03:20:08.558Z,999
2022-09-25T03:21:24.837Z,999
2022-09-25T03:22:41.134Z,999
2022-09-25T03:23:57.425Z,999
2022-09-25T03:25:13.724Z,999.1
2022-09-25T03:26:29.062Z,999.1
2022-09-25T03:27:45.318Z,999.2
2022-09-25T03:29:01.630Z,999.3
2022-09-25T03:30:17.926Z,999.2
2022-09-25T03:31:34.226Z,999.1
2022-09-25T03:32:50.499Z,999.2
2022-09-25T03:34:06.804Z,999.2
2022-09-25T03:35:23.082Z,999.2
2022-09-25T03:36:39.387Z,999.2
2022-09-25T03:37:55.675Z,999.2
2022-09-25T03:39:11.975Z,999.1
2022-09-25T03:40:28.267Z,999.2
2022-09-25T03:41:44.578Z,999.2
2022-09-25T03:42:59.882Z,999.2
2022-09-25T03:44:16.180Z,999.2
2022-09-25T03:45:32.466Z,999.1
2022-09-25T03:46:48.757Z,999.1
2022-09-25T03:48:05.052Z,999.2
2022-09-25T03:49:21.345Z,999.2
2022-09-25T03:50:37.641Z,999.2
2022-09-25T03:51:53.922Z,999.2
2022-09-25T03:53:10.232Z,999.2
2022-09-25T03:54:26.514Z,999.1
2022-09-25T03:55:42.811Z,999.1
2022-09-25T03:56:59.126Z,999.1
2022-09-25T03:58:15.400Z,999.2
2022-09-25T03:59:30.711Z,999.1
2022-09-25T04:00:47.012Z,999.2
2022-09-25T04:02:03.292Z,999.1
2022-09-25T04:03:19.600Z,999.1
2022-09-25T04:04:35.901Z,999.1
2022-09-25T04:05:52.179Z,999.1
2022-09-25T04:07:08.474Z,999.1
2022-09-25T04:08:24.771Z,999.1
2022-09-25T04:09:41.052Z,999.1
2022-09-25T04:10:57.353Z,999.1
2022-09-25T04:12:13.655Z,999.1
2022-09-25T04:13:29.938Z,999
2022-09-25T04:14:46.248Z,999.1
2022-09-25T04:16:01.546Z,999.1
2022-09-25T04:17:17.860Z,999.1
2022-09-25T04:18:34.146Z,999.1
2022-09-25T04:19:50.423Z,999.1
2022-09-25T04:21:06.715Z,999.1
2022-09-25T04:22:23.032Z,999.1
2022-09-25T04:23:39.305Z,999.2
2022-09-25T04:24:55.605Z,999.1
2022-09-25T04:26:11.892Z,999.1
2022-09-25T04:27:28.183Z,999.1
2022-09-25T04:28:44.479Z,999.1
2022-09-25T04:30:00.773Z,999.1
2022-09-25T04:31:17.076Z,999.1
2022-09-25T04:32:32.390Z,999.1
2022-09-25T04:33:48.669Z,999.1
2022-09-25T04:35:04.980Z,999.1
2022-09-25T04:36:21.207Z,999.1
2022-09-25T04:37:37.498Z,999.1
2022-09-25T04:38:53.805Z,999.1
2022-09-25T04:40:09.069Z,999.1
2022-09-25T04:41:25.307Z,999.2
2022-09-25T04:42:41.602Z,999.2
2022-09-25T04:43:57.912Z,999.2
2022-09-25T04:45:14.198Z,999.2
2022-09-25T04:46:30.500Z,999.2
2022-09-25T04:47:46.749Z,999.2
2022-09-25T04:49:03.042Z,999.2
2022-09-25T04:50:19.297Z,999.2
2022-09-25T04:51:35.523Z,999.2
2022-09-25T04:52:51.764Z,999.2
2022-09-25T04:54:08.006Z,999.2
2022-09-25T04:55:24.245Z,999.2
2022-09-25T04:56:39.497Z,999.1
2022-09-25T04:57:55.749Z,999.2
2022-09-25T04:59:11.982Z,999.2
2022-09-25T05:00:28.230Z,999.3
2022-09-25T05:01:44.460Z,999.3
2022-09-25T05:03:00.707Z,999.2
2022-09-25T05:04:16.934Z,999.3
2022-09-25T05:05:33.183Z,999.3
2022-09-25T05:06:49.420Z,999.2
2022-09-25T05:08:05.672Z,999.2
2022-09-25T05:09:21.905Z,999.3
2022-09-25T05:10:38.142Z,999.3
2022-09-25T05:11:54.380Z,999.2
2022-09-25T05:13:09.641Z,999.2
2022-09-25T05:14:25.884Z,999.2
2022-09-25T05:15:42.113Z,999.1
2022-09-25T05:16:58.361Z,999.1
2022-09-25T05:18:14.602Z,999.1
2022-09-25T05:19:30.842Z,999.1
2022-09-25T05:20:47.077Z,999.1
2022-09-25T05:22:03.323Z,999.1
2022-09-25T05:23:19.559Z,999.1
2022-09-25T05:24:35.804Z,999.1
2022-09-25T05:25:52.040Z,999.1
2022-09-25T05:27:08.281Z,999.2
2022-09-25T05:28:24.527Z,999.2
2022-09-25T05:29:39.778Z,999.2
2022-09-25T05:30:56.025Z,999.2
2022-09-25T05:32:12.249Z,999.2
2022-09-25T05:33:28.499Z,999.2
2022-09-25T05:34:44.733Z,999.2
2022-09-25T05:36:00.971Z,999.2
2022-09-25T05:37:17.228Z,999.2
2022-09-25T05:38:33.471Z,999.2
2022-09-25T05:39:49.702Z,999.2
2022-09-25T05:41:05.944Z,999.3
2022-09-25T05:42:22.185Z,999.3
2022-09-25T05:43:38.419Z,999.2
2022-09-25T05:44:54.664Z,999.3
2022-09-25T05:46:09.915Z,999.3
2022-09-25T05:47:26.162Z,999.2
2022-09-25T05:48:42.393Z,999.3
2022-09-25T05:49:58.633Z,999.3
2022-09-25T05:51:14.885Z,999.3
2022-09-25T05:52:31.116Z,999.3
2022-09-25T05:53:47.362Z,999.3
2022-09-25T05:55:03.593Z,999.4
2022-09-25T05:56:19.845Z,999.3
2022-09-25T05:57:36.076Z,999.3
2022-09-25T05:58:52.311Z,999.3
2022-09-25T06:00:08.553Z,999.3
2022-09-25T06:01:24.801Z,999.3
2022-09-25T06:02:40.050Z,999.4
2022-09-25T06:03:56.297Z,999.4
2022-09-25T06:05:12.526Z,999.4
2022-09-25T06:06:28.770Z,999.3
2022-09-25T06:07:45.003Z,999.3
2022-09-25T06:09:01.252Z,999.3
2022-09-25T06:10:17.488Z,999.3
2022-09-25T06:11:33.722Z,999.3
2022-09-25T06:12:49.975Z,999.3
2022-09-25T06:14:06.219Z,999.2
2022-09-25T06:15:22.453Z,999.2
2022-09-25T06:16:38.691Z,999.2
2022-09-25T06:17:54.924Z,999.2
2022-09-25T06:19:10.195Z,999.2
2022-09-25T06:20:26.424Z,999.2
2022-09-25T06:21:42.674Z,999.2
2022-09-25T06:22:58.912Z,999.2
2022-09-25T06:24:15.151Z,999.1
2022-09-25T06:25:31.395Z,999.2
2022-09-25T06:26:47.620Z,999.2
2022-09-25T06:28:03.861Z,999.2
2022-09-25T06:29:20.106Z,999.2
2022-09-25T06:30:36.355Z,999.2
2022-09-25T06:31:52.589Z,999.1
2022-09-25T06:33:08.817Z,999.2
2022-09-25T06:34:25.074Z,999.2
2022-09-25T06:35:40.331Z,999.2
2022-09-25T06:36:56.558Z,999.3
2022-09-25T06:38:12.796Z,999.2
2022-09-25T06:39:29.042Z,999.2
2022-09-25T06:40:45.271Z,999.3
2022-09-25T06:42:01.514Z,999.3
2022-09-25T06:43:17.767Z,999.3
2022-09-25T06:44:34.001Z,999.4
2022-09-25T06:45:50.229Z,999.4
2022-09-25T06:47:06.474Z,999.4
2022-09-25T06:48:22.732Z,999.4
2022-09-25T06:49:38.964Z,999.4
2022-09-25T06:50:55.190Z,999.4
2022-09-25T06:52:10.449Z,999.4
2022-09-25T06:53:26.686Z,999.4
2022-09-25T06:54:42.932Z,999.3
2022-09-25T06:55:59.176Z,999.3
2022-09-25T06:57:15.412Z,999.4
2022-09-25T06:58:31.650Z,999.4
2022-09-25T06:59:47.889Z,999.4
2022-09-25T07:01:04.140Z,999.3
2022-09-25T07:02:20.365Z,999.3
2022-09-25T07:03:36.605Z,999.3
2022-09-25T07:04:52.850Z,999.3
2022-09-25T07:06:09.089Z,999.3
2022-09-25T07:07:25.324Z,999.4
2022-09-25T07:08:40.593Z,999.3
2022-09-25T07:09:56.826Z,999.4
2022-09-25T07:11:13.068Z,999.3
2022-09-25T07:12:29.310Z,999.3
2022-09-25T07:13:45.535Z,999.3
2022-09-25T07:15:01.779Z,999.3
2022-09-25T07:16:18.020Z,999.3
2022-09-25T07:17:34.268Z,999.2
2022-09-25T07:18:50.508Z,999.3
2022-09-25T07:20:06.743Z,999.3
2022-09-25T07:21:22.973Z,999.3
2022-09-25T07:22:39.217Z,999.3
2022-09-25T07:23:55.464Z,999.3
2022-09-25T07:25:10.711Z,999.4
2022-09-25T07:26:26.945Z,999.3
2022-09-25T07:27:43.197Z,999.3
2022-09-25T07:28:59.431Z,999.3
2022-09-25T07:30:15.673Z,999.3
2022-09-25T07:31:31.907Z,999.3
2022-09-25T07:32:48.154Z,999.3
2022-09-25T07:34:04.391Z,999.3
2022-09-25T07:35:20.622Z,999.3
2022-09-25T07:36:36.879Z,999.3
2022-09-25T07:37:53.106Z,999.3
2022-09-25T07:40:25.597Z,999.3
2022-09-25T07:41:40.851Z,999.3
2022-09-25T07:42:57.088Z,999.3
2022-09-25T07:44:13.321Z,999.3
2022-09-25T07:45:29.553Z,999.2
2022-09-25T07:46:45.796Z,999.3
2022-09-25T07:48:02.029Z,999.2
2022-09-25T07:49:18.283Z,999.3
2022-09-25T07:50:34.521Z,999.3
2022-09-25T07:51:50.762Z,999.2
2022-09-25T07:53:06.997Z,999.2
2022-09-25T07:54:23.222Z,999.2
2022-09-25T07:55:39.469Z,999.3
2022-09-25T07:56:55.701Z,999.3
2022-09-25T07:58:10.956Z,999.3
2022-09-25T07:59:27.200Z,999.3
2022-09-25T08:00:43.441Z,999.3
2022-09-25T08:01:59.680Z,999.3
2022-09-25T08:03:15.917Z,999.3
2022-09-25T08:04:32.161Z,999.2
2022-09-25T08:05:48.402Z,999.2
2022-09-25T08:07:04.640Z,999.2
2022-09-25T08:08:20.868Z,999.2
2022-09-25T08:09:37.119Z,999.2
2022-09-25T08:10:53.350Z,999.2
2022-09-25T08:12:09.600Z,999.2
2022-09-25T08:13:25.834Z,999.2
2022-09-25T08:14:41.085Z,999.2
2022-09-25T08:15:57.325Z,999.1
2022-09-25T08:17:13.568Z,999.1
2022-09-25T08:18:29.796Z,999.1
2022-09-25T08:19:46.039Z,999.2
2022-09-25T08:21:02.283Z,999.1
2022-09-25T08:22:18.525Z,999.1
2022-09-25T08:23:34.764Z,999.1
2022-09-25T08:24:50.997Z,999.2
2022-09-25T08:26:07.233Z,999.2
2022-09-25T08:27:23.483Z,999.2
2022-09-25T08:28:39.709Z,999.2
2022-09-25T08:29:55.966Z,999.2
2022-09-25T08:31:11.201Z,999.2
2022-09-25T08:32:27.458Z,999.2
2022-09-25T08:33:43.688Z,999.2
2022-09-25T08:34:59.920Z,999.2
2022-09-25T08:36:16.164Z,999.2
2022-09-25T08:37:32.409Z,999.2
2022-09-25T08:38:48.644Z,999.2
2022-09-25T08:41:21.126Z,999.1
2022-09-25T08:42:37.374Z,999.1
2022-09-25T08:43:53.598Z,999.1
2022-09-25T08:45:09.842Z,999.1
2022-09-25T08:46:26.087Z,999.1
2022-09-25T08:47:41.335Z,999.1
2022-09-25T08:48:57.569Z,999.1
2022-09-25T08:50:13.811Z,999.1
2022-09-25T08:51:30.042Z,999.1
2022-09-25T08:52:46.296Z,999.1
2022-09-25T08:54:02.538Z,999
2022-09-25T08:55:17.797Z,999.1
2022-09-25T08:56:34.032Z,999
2022-09-25T08:57:50.279Z,999
2022-09-25T08:59:06.506Z,999
2022-09-25T09:00:22.752Z,999
2022-09-25T09:01:38.992Z,999
2022-09-25T09:02:55.228Z,999
2022-09-25T09:04:11.469Z,999.1
2022-09-25T09:05:27.713Z,999
2022-09-25T09:06:43.933Z,999.1
2022-09-25T09:08:00.179Z,999.1
2022-09-25T09:09:16.420Z,999.1
2022-09-25T09:10:32.652Z,999.1
2022-09-25T09:11:47.909Z,999
2022-09-25T09:13:04.148Z,999
2022-09-25T09:14:20.394Z,999
2022-09-25T09:15:36.635Z,999
2022-09-25T09:16:52.868Z,999
2022-09-25T09:18:09.110Z,999
2022-09-25T09:19:25.349Z,999
2022-09-25T09:20:41.575Z,999
2022-09-25T09:21:57.815Z,999
2022-09-25T09:23:14.061Z,999.1
2022-09-25T09:24:30.296Z,999.1
2022-09-25T09:25:46.540Z,999.1
2022-09-25T09:27:02.790Z,999
2022-09-25T09:28:18.030Z,999
2022-09-25T09:29:34.265Z,999
2022-09-25T09:30:50.508Z,999
2022-09-25T09:32:06.733Z,999
2022-09-25T09:33:22.985Z,999
2022-09-25T09:34:39.216Z,999
2022-09-25T09:35:55.453Z,998.9
2022-09-25T09:37:11.697Z,999
2022-09-25T09:38:27.930Z,998.9
2022-09-25T09:39:44.174Z,999
2022-09-25T09:41:00.413Z,998.9
2022-09-25T09:42:16.642Z,999
2022-09-25T09:43:32.897Z,998.9
2022-09-25T09:44:48.140Z,998.9
2022-09-25T09:46:04.399Z,998.9
2022-09-25T09:47:20.616Z,998.8
2022-09-25T09:48:36.864Z,998.9
2022-09-25T09:49:53.106Z,998.9
2022-09-25T09:51:09.345Z,998.9
2022-09-25T09:52:25.573Z,998.9
2022-09-25T09:53:41.807Z,998.9
2022-09-25T09:54:58.055Z,999
2022-09-25T09:56:14.301Z,998.9
2022-09-25T09:57:30.540Z,999
2022-09-25T09:58:46.759Z,998.9
2022-09-25T10:00:02.999Z,998.9
2022-09-25T10:01:18.263Z,998.9
2022-09-25T10:02:34.495Z,998.9
2022-09-25T10:03:50.748Z,998.9
2022-09-25T10:05:06.969Z,998.9
2022-09-25T10:06:23.218Z,998.9
2022-09-25T10:07:39.464Z,998.8
2022-09-25T10:08:55.691Z,998.8
2022-09-25T10:10:11.930Z,998.8
2022-09-25T10:11:28.168Z,998.7
2022-09-25T10:12:44.410Z,998.7
2022-09-25T10:14:00.661Z,998.7
2022-09-25T10:15:16.888Z,998.7
2022-09-25T10:16:33.137Z,998.8
2022-09-25T10:17:48.391Z,998.7
2022-09-25T10:19:04.623Z,998.8
2022-09-25T10:20:20.862Z,998.8
2022-09-25T10:21:37.100Z,998.8
2022-09-25T10:22:53.350Z,998.7
2022-09-25T10:24:09.583Z,998.7
2022-09-25T10:25:25.829Z,998.7
2022-09-25T10:26:42.066Z,998.7
2022-09-25T10:27:58.314Z,998.6
2022-09-25T10:29:14.545Z,998.7
2022-09-25T10:30:30.774Z,998.7
2022-09-25T10:31:47.028Z,998.6
2022-09-25T10:33:03.261Z,998.6
2022-09-25T10:34:18.510Z,998.6
2022-09-25T10:35:34.748Z,998.6
2022-09-25T10:36:50.997Z,998.5
2022-09-25T10:38:07.242Z,998.5
2022-09-25T10:39:23.478Z,998.5
2022-09-25T10:40:39.714Z,998.5
2022-09-25T10:41:55.966Z,998.5
2022-09-25T10:43:12.196Z,998.5
2022-09-25T10:44:28.450Z,998.5
2022-09-25T10:45:44.672Z,998.4
2022-09-25T10:47:00.913Z,998.4
2022-09-25T10:48:17.165Z,998.4
2022-09-25T10:49:33.407Z,998.4
2022-09-25T10:50:48.667Z,998.4
2022-09-25T10:52:04.900Z,998.4
2022-09-25T10:53:21.143Z,998.4
2022-09-25T10:54:37.367Z,998.4
2022-09-25T10:55:53.625Z,998.3
2022-09-25T10:57:09.856Z,998.3
2022-09-25T10:58:26.090Z,998.3
2022-09-25T10:59:42.341Z,998.2
2022-09-25T11:00:58.578Z,998.3
2022-09-25T11:02:14.819Z,998.3
2022-09-25T11:03:31.057Z,998.2
2022-09-25T11:04:47.293Z,998.3
2022-09-25T11:06:03.521Z,998.3
2022-09-25T11:07:18.782Z,998.2
2022-09-25T11:08:35.035Z,998.2
2022-09-25T11:09:51.262Z,998.2
2022-09-25T11:11:07.511Z,998.3
2022-09-25T11:12:23.735Z,998.2
2022-09-25T11:13:39.984Z,998.2
2022-09-25T11:14:56.216Z,998.1
2022-09-25T11:16:12.455Z,998.2
2022-09-25T11:17:28.699Z,998.1
2022-09-25T11:18:44.939Z,998.2
2022-09-25T11:20:01.173Z,998.2
2022-09-25T11:21:17.428Z,998.1
2022-09-25T11:22:33.667Z,998.2
2022-09-25T11:23:48.920Z,998.2
2022-09-25T11:25:05.144Z,998.2
2022-09-25T11:26:21.388Z,998.2
2022-09-25T11:27:37.637Z,998.2
2022-09-25T11:28:53.866Z,998.1
2022-09-25T11:30:10.107Z,998.1
2022-09-25T11:31:26.337Z,998.1
2022-09-25T11:32:42.576Z,998.1
2022-09-25T11:33:58.820Z,998.1
2022-09-25T11:35:15.067Z,998.1
2022-09-25T11:36:31.303Z,998
2022-09-25T11:37:47.535Z,998.1
2022-09-25T11:39:03.787Z,998.1
2022-09-25T11:40:19.046Z,998.1
2022-09-25T11:41:35.277Z,998.1
2022-09-25T11:42:51.516Z,998.1
2022-09-25T11:44:07.760Z,998.1
2022-09-25T11:45:24.002Z,998.1
2022-09-25T11:46:40.225Z,998.1
2022-09-25T11:47:56.480Z,998.1
2022-09-25T11:49:12.716Z,998.1
2022-09-25T11:50:28.953Z,998.1
2022-09-25T11:51:45.187Z,998
2022-09-25T11:53:01.437Z,998
2022-09-25T11:54:17.665Z,998
2022-09-25T11:55:33.899Z,998
2022-09-25T11:56:49.160Z,998
2022-09-25T11:58:05.398Z,997.9
2022-09-25T11:59:21.650Z,997.9
2022-09-25T12:00:37.875Z,997.9
2022-09-25T12:01:54.130Z,997.9
2022-09-25T12:03:10.349Z,997.9
2022-09-25T12:04:26.593Z,997.8
2022-09-25T12:05:42.826Z,997.8
2022-09-25T12:06:59.077Z,997.8
2022-09-25T12:08:15.307Z,997.9
2022-09-25T12:09:31.549Z,997.8
2022-09-25T12:10:47.784Z,997.8
2022-09-25T12:12:04.024Z,997.8
2022-09-25T12:13:19.000Z,997.8
2022-09-25T12:14:35.512Z,997.8
2022-09-25T12:15:51.771Z,997.8
2022-09-25T12:17:07.999Z,997.9
2022-09-25T12:18:24.231Z,997.8
2022-09-25T12:19:40.482Z,997.8
2022-09-25T12:20:56.706Z,997.8
2022-09-25T12:22:12.964Z,997.8
2022-09-25T12:23:29.197Z,997.8
2022-09-25T12:24:45.445Z,997.8
2022-09-25T12:26:01.670Z,997.8
2022-09-25T12:27:17.913Z,997.8
2022-09-25T12:28:34.146Z,997.7
2022-09-25T12:29:49.392Z,997.7
2022-09-25T12:31:05.640Z,997.7
2022-09-25T12:32:21.867Z,997.7
2022-09-25T12:33:38.000Z,997.7
2022-09-25T12:34:54.349Z,997.8
2022-09-25T12:36:10.597Z,997.7
2022-09-25T12:37:26.834Z,997.7
2022-09-25T12:38:43.069Z,997.7
2022-09-25T12:39:59.299Z,997.6
2022-09-25T12:41:15.536Z,997.6
2022-09-25T12:42:31.795Z,997.7
2022-09-25T12:43:48.026Z,997.6
2022-09-25T12:45:04.250Z,997.6
2022-09-25T12:46:19.508Z,997.6
2022-09-25T12:47:35.768Z,997.6
2022-09-25T12:48:51.988Z,997.5
2022-09-25T12:50:08.239Z,997.5
2022-09-25T12:51:24.465Z,997.5
2022-09-25T12:52:40.711Z,997.5
2022-09-25T12:53:56.948Z,997.5
2022-09-25T12:55:13.174Z,997.5
2022-09-25T12:56:29.428Z,997.4
2022-09-25T12:57:45.649Z,997.4
2022-09-25T12:59:01.906Z,997.4
2022-09-25T13:00:18.138Z,997.3
2022-09-25T13:01:34.382Z,997.3
2022-09-25T13:02:49.627Z,997.3
2022-09-25T13:04:05.861Z,997.3
2022-09-25T13:05:22.102Z,997.3
2022-09-25T13:06:38.352Z,997.3
2022-09-25T13:07:54.586Z,997.4
2022-09-25T13:09:10.817Z,997.3
2022-09-25T13:10:26.092Z,997.4
2022-09-25T13:11:42.318Z,997.4
2022-09-25T13:12:58.557Z,997.3
2022-09-25T13:14:14.809Z,997.3
2022-09-25T13:15:31.031Z,997.3
2022-09-25T13:16:47.268Z,997.3
2022-09-25T13:18:03.506Z,997.3
2022-09-25T13:19:19.752Z,997.3
2022-09-25T13:20:35.999Z,997.4
2022-09-25T13:21:52.222Z,997.3
2022-09-25T13:23:08.468Z,997.3
2022-09-25T13:24:24.706Z,997.2
2022-09-25T13:25:40.940Z,997.3
2022-09-25T13:26:56.213Z,997.2
2022-09-25T13:28:12.449Z,997.3
2022-09-25T13:29:28.677Z,997.2
2022-09-25T13:30:44.920Z,997.2
2022-09-25T13:32:01.167Z,997.2
2022-09-25T13:33:17.395Z,997.2
2022-09-25T13:34:33.641Z,997.1
2022-09-25T13:35:49.880Z,997.1
2022-09-25T13:37:06.108Z,997.1
2022-09-25T13:38:22.337Z,997.1
2022-09-25T13:39:38.583Z,997.1
2022-09-25T13:40:54.816Z,997.1
2022-09-25T13:42:11.065Z,997
2022-09-25T13:43:26.320Z,997
2022-09-25T13:44:42.549Z,997
2022-09-25T13:45:58.796Z,997
2022-09-25T13:47:15.027Z,997
2022-09-25T13:48:31.275Z,996.9
2022-09-25T13:49:47.502Z,997
2022-09-25T13:51:03.748Z,996.9
2022-09-25T13:52:19.981Z,997
2022-09-25T13:53:36.209Z,997
2022-09-25T13:54:52.464Z,997
2022-09-25T13:56:08.703Z,996.9
2022-09-25T13:57:24.936Z,997
2022-09-25T13:58:41.173Z,996.9
2022-09-25T13:59:56.420Z,996.9
2022-09-25T14:01:12.673Z,996.9
2022-09-25T14:02:28.906Z,996.9
2022-09-25T14:03:45.149Z,996.9
2022-09-25T14:05:01.377Z,996.9
2022-09-25T14:06:17.613Z,996.9
2022-09-25T14:07:33.865Z,996.9
2022-09-25T14:08:50.086Z,996.9
2022-09-25T14:10:06.340Z,996.9
2022-09-25T14:11:22.566Z,996.9
2022-09-25T14:12:38.802Z,996.9
2022-09-25T14:13:55.046Z,996.9
2022-09-25T14:15:11.284Z,996.9
2022-09-25T14:16:26.540Z,996.8
2022-09-25T14:17:42.769Z,996.8
2022-09-25T14:18:59.004Z,996.8
2022-09-25T14:20:15.260Z,996.8
2022-09-25T14:21:31.000Z,996.8
2022-09-25T14:22:47.721Z,996.8
2022-09-25T14:24:03.956Z,996.8
2022-09-25T14:25:20.204Z,996.8
2022-09-25T14:26:36.457Z,996.7
2022-09-25T14:27:52.673Z,996.7
2022-09-25T14:29:08.919Z,996.7
2022-09-25T14:30:25.145Z,996.7
2022-09-25T14:31:41.396Z,996.6
2022-09-25T14:32:56.655Z,996.7
2022-09-25T14:34:12.882Z,996.7
2022-09-25T14:35:29.114Z,996.6
2022-09-25T14:36:45.362Z,996.7
2022-09-25T14:38:01.594Z,996.6
2022-09-25T14:39:17.832Z,996.6
2022-09-25T14:40:34.068Z,996.7
2022-09-25T14:41:50.306Z,996.7
2022-09-25T14:43:06.548Z,996.7
2022-09-25T14:44:22.791Z,996.6
2022-09-25T14:45:39.032Z,996.7
2022-09-25T14:46:55.267Z,996.6
2022-09-25T14:48:11.517Z,996.6
2022-09-25T14:49:26.775Z,996.6
2022-09-25T14:50:42.000Z,996.6
2022-09-25T14:51:59.249Z,996.6
2022-09-25T14:53:15.470Z,996.6
2022-09-25T14:54:31.723Z,996.6
2022-09-25T14:55:47.956Z,996.6
2022-09-25T14:57:04.193Z,996.6
2022-09-25T14:58:20.428Z,996.6
2022-09-25T14:59:36.658Z,996.5
2022-09-25T15:00:52.910Z,996.5
2022-09-25T15:02:09.152Z,996.5
2022-09-25T15:03:25.383Z,996.5
2022-09-25T15:04:41.621Z,996.6
2022-09-25T15:05:56.864Z,996.5
2022-09-25T15:07:13.120Z,996.5
2022-09-25T15:08:29.360Z,996.5
2022-09-25T15:09:45.594Z,996.5
2022-09-25T15:11:01.823Z,996.5
2022-09-25T15:12:18.073Z,996.5
2022-09-25T15:13:34.311Z,996.5
2022-09-25T15:14:50.542Z,996.5
2022-09-25T15:16:06.777Z,996.5
2022-09-25T15:17:23.019Z,996.5
2022-09-25T15:18:39.271Z,996.5
2022-09-25T15:19:55.519Z,996.5
2022-09-25T15:21:11.737Z,996.5
2022-09-25T15:22:26.999Z,996.5
2022-09-25T15:23:43.240Z,996.5
2022-09-25T15:24:59.480Z,996.5
2022-09-25T15:26:15.703Z,996.5
2022-09-25T15:27:31.948Z,996.5
2022-09-25T15:28:48.184Z,996.5
2022-09-25T15:30:04.425Z,996.5
2022-09-25T15:31:20.678Z,996.6
2022-09-25T15:32:36.913Z,996.5
2022-09-25T15:33:53.143Z,996.6
2022-09-25T15:35:09.387Z,996.5
2022-09-25T15:36:25.631Z,996.5
2022-09-25T15:37:41.864Z,996.5
2022-09-25T15:38:57.130Z,996.5
2022-09-25T15:40:13.366Z,996.5
2022-09-25T15:41:29.610Z,996.5
2022-09-25T15:42:45.846Z,996.6
2022-09-25T15:44:02.078Z,996.5
2022-09-25T15:45:18.320Z,996.6
2022-09-25T15:46:34.549Z,996.6
2022-09-25T15:47:50.799Z,996.6
2022-09-25T15:49:07.031Z,996.5
2022-09-25T15:50:23.282Z,996.6
2022-09-25T15:51:39.510Z,996.6
2022-09-25T15:52:55.762Z,996.6
2022-09-25T15:54:12.004Z,996.6
2022-09-25T15:55:27.260Z,996.6
2022-09-25T15:56:43.499Z,996.6
2022-09-25T15:57:59.737Z,996.6
2022-09-25T15:59:15.967Z,996.6
2022-09-25T16:00:32.216Z,996.6
2022-09-25T16:01:48.452Z,996.7
2022-09-25T16:03:04.696Z,996.6
2022-09-25T16:04:20.941Z,996.7
2022-09-25T16:05:37.178Z,996.7
2022-09-25T16:06:53.413Z,996.7
2022-09-25T16:08:09.649Z,996.7
2022-09-25T16:09:25.900Z,996.6
2022-09-25T16:10:42.141Z,996.6
2022-09-25T16:11:57.383Z,996.6
2022-09-25T16:13:13.640Z,996.6
2022-09-25T16:14:29.872Z,996.6
2022-09-25T16:15:46.119Z,996.6
2022-09-25T16:17:02.345Z,996.6
2022-09-25T16:18:18.601Z,996.6
2022-09-25T16:19:34.838Z,996.6
2022-09-25T16:20:51.089Z,996.6
2022-09-25T16:22:07.319Z,996.6
2022-09-25T16:23:23.554Z,996.6
2022-09-25T16:24:39.790Z,996.6
2022-09-25T16:25:56.044Z,996.5
2022-09-25T16:27:12.274Z,996.5
2022-09-25T16:28:27.532Z,996.5
2022-09-25T16:29:43.774Z,996.5