createdAt,value
2023-05-05T00:00:37.271Z,5.40
2023-05-05T00:05:37.193Z,5.30
2023-05-05T00:10:37.132Z,4.90
2023-05-05T00:15:37.047Z,5.70
2023-05-05T00:20:36.994Z,5.30
2023-05-05T00:25:36.928Z,5.00
2023-05-05T00:30:36.860Z,5.40
2023-05-05T00:35:36.805Z,5.60
2023-05-05T00:40:36.734Z,5.60
2023-05-05T00:45:36.659Z,5.70
2023-05-05T00:50:36.622Z,5.50
2023-05-05T00:55:36.554Z,6.50
2023-05-05T01:00:36.471Z,6.30
2023-05-05T01:05:36.397Z,5.90
2023-05-05T01:10:36.337Z,5.90
2023-05-05T01:15:36.268Z,5.80
2023-05-05T01:20:36.255Z,6.40
2023-05-05T01:25:36.141Z,6.20
2023-05-05T01:30:36.072Z,5.70
2023-05-05T01:35:35.994Z,6.10
2023-05-05T01:40:35.937Z,6.20
2023-05-05T01:45:35.941Z,5.70
2023-05-05T01:50:35.804Z,5.30
2023-05-05T01:55:35.746Z,5.80
2023-05-05T02:00:35.676Z,5.90
2023-05-05T02:05:35.600Z,6.20
2023-05-05T02:10:35.538Z,6.30
2023-05-05T02:15:35.502Z,6.50
2023-05-05T02:20:35.418Z,6.70
2023-05-05T02:25:35.348Z,6.80
2023-05-05T02:30:35.302Z,6.30
2023-05-05T02:35:35.218Z,6.20
2023-05-05T02:40:35.153Z,6.30
2023-05-05T02:45:35.112Z,6.20
2023-05-05T02:50:35.056Z,6.40
2023-05-05T02:55:34.972Z,5.60
2023-05-05T03:00:34.910Z,5.60
2023-05-05T03:05:34.830Z,6.10
2023-05-05T03:10:34.774Z,6.20
2023-05-05T03:15:34.699Z,6.10
2023-05-05T03:20:34.629Z,6.00
2023-05-05T03:25:34.563Z,5.80
2023-05-05T03:30:34.496Z,6.00
2023-05-05T03:35:34.422Z,6.00
2023-05-05T03:40:43.715Z,6.00
2023-05-05T03:45:35.340Z,5.90
2023-05-05T03:50:34.226Z,5.90
2023-05-05T03:55:34.213Z,5.90
2023-05-05T04:00:34.206Z,6.60
2023-05-05T04:05:34.114Z,6.10
2023-05-05T04:10:34.063Z,5.70
2023-05-05T04:15:33.972Z,6.10
2023-05-05T04:20:33.891Z,5.80
2023-05-05T04:25:33.814Z,5.90
2023-05-05T04:30:33.771Z,6.00
2023-05-05T04:35:33.703Z,5.90
2023-05-05T04:40:33.647Z,5.50
2023-05-05T04:45:33.562Z,5.20
2023-05-05T04:50:33.525Z,5.50
2023-05-05T04:55:33.421Z,5.30
2023-05-05T05:00:33.364Z,5.10
2023-05-05T05:05:33.308Z,5.00
2023-05-05T05:10:33.231Z,5.20
2023-05-05T05:15:33.261Z,5.30
2023-05-05T05:20:33.106Z,5.10
2023-05-05T05:25:33.101Z,4.80
2023-05-05T05:30:33.093Z,5.30
2023-05-05T05:35:32.910Z,4.70
2023-05-05T05:40:32.838Z,5.10
2023-05-05T05:45:32.746Z,4.30
2023-05-05T05:50:32.704Z,4.50
2023-05-05T05:55:32.652Z,4.40
2023-05-05T06:00:32.573Z,4.30
2023-05-05T06:05:32.495Z,4.50
2023-05-05T06:10:32.771Z,4.30
2023-05-05T06:15:32.383Z,4.80
2023-05-05T06:20:32.288Z,4.30
2023-05-05T06:25:32.239Z,4.70
2023-05-05T06:30:32.180Z,4.30
2023-05-05T06:35:32.113Z,4.00
2023-05-05T06:40:32.031Z,4.30
2023-05-05T06:45:31.968Z,3.90
2023-05-05T06:50:31.903Z,3.80
2023-05-05T06:55:31.837Z,3.80
2023-05-05T07:00:31.813Z,4.10
2023-05-05T07:05:31.694Z,3.40
2023-05-05T07:10:31.655Z,3.40
2023-05-05T07:15:31.596Z,3.50
2023-05-05T07:20:31.532Z,3.00
2023-05-05T07:25:31.489Z,3.10
2023-05-05T07:30:31.444Z,2.90
2023-05-05T07:35:31.344Z,2.80
2023-05-05T07:40:31.264Z,2.80
2023-05-05T07:45:31.172Z,2.40
2023-05-05T07:50:31.112Z,2.60
2023-05-05T07:55:31.043Z,2.60
2023-05-05T08:00:30.979Z,2.70
2023-05-05T08:05:30.915Z,2.90
2023-05-05T08:10:30.852Z,2.60
2023-05-05T08:15:30.789Z,2.70
2023-05-05T08:20:30.738Z,2.40
2023-05-05T08:25:30.663Z,3.10
2023-05-05T08:30:30.632Z,2.80
2023-05-05T08:35:30.549Z,2.80
2023-05-05T08:40:30.485Z,2.60
2023-05-05T08:45:30.410Z,2.90
2023-05-05T08:50:30.349Z,3.70
2023-05-05T08:55:30.314Z,2.30
2023-05-05T09:00:30.238Z,2.30
2023-05-05T09:05:30.163Z,2.80
2023-05-05T09:10:30.187Z,2.40
2023-05-05T09:15:30.019Z,2.30
2023-05-05T09:20:29.969Z,2.30
2023-05-05T09:25:29.897Z,2.00
2023-05-05T09:30:29.835Z,2.20
2023-05-05T09:35:29.762Z,2.30
2023-05-05T09:40:29.697Z,1.80
2023-05-05T09:45:29.632Z,2.20
2023-05-05T09:50:29.578Z,1.80
2023-05-05T09:55:29.514Z,2.00
2023-05-05T10:00:29.432Z,2.00
2023-05-05T10:05:29.391Z,2.40
2023-05-05T10:10:29.309Z,2.30
2023-05-05T10:15:29.238Z,2.20
2023-05-05T10:20:29.184Z,2.20
2023-05-05T10:25:29.105Z,2.10
2023-05-05T10:30:29.063Z,2.40
2023-05-05T10:35:28.962Z,2.20
2023-05-05T10:40:28.898Z,2.20
2023-05-05T10:45:28.924Z,2.50
2023-05-05T10:50:28.782Z,2.20
2023-05-05T10:55:28.710Z,1.80
2023-05-05T11:00:28.627Z,1.80
2023-05-05T11:05:28.555Z,2.00
2023-05-05T11:10:28.513Z,2.10
2023-05-05T11:15:28.473Z,2.00
2023-05-05T11:20:28.373Z,2.10
2023-05-05T11:25:28.294Z,2.10
2023-05-05T11:30:28.228Z,2.00
2023-05-05T11:35:28.157Z,2.20
2023-05-05T11:40:28.094Z,2.00
2023-05-05T11:45:28.026Z,2.00
2023-05-05T11:50:27.981Z,2.20
2023-05-05T11:55:27.888Z,2.10
2023-05-05T12:00:27.836Z,2.10
2023-05-05T12:05:27.762Z,1.80
2023-05-05T12:10:27.719Z,2.00
2023-05-05T12:15:27.661Z,1.70
2023-05-05T12:20:27.577Z,1.90
2023-05-05T12:25:27.521Z,1.70
2023-05-05T12:30:27.449Z,1.90
2023-05-05T12:35:27.376Z,1.70
2023-05-05T12:40:27.323Z,1.80
2023-05-05T12:45:27.256Z,1.70
2023-05-05T12:50:27.172Z,1.70
2023-05-05T12:55:27.112Z,1.80
2023-05-05T13:00:27.051Z,1.70
2023-05-05T13:05:26.983Z,2.00
2023-05-05T13:10:26.928Z,1.80
2023-05-05T13:15:26.841Z,1.50
2023-05-05T13:20:26.780Z,1.60
2023-05-05T13:25:26.733Z,1.90
2023-05-05T13:30:26.663Z,1.80
2023-05-05T13:35:26.596Z,1.80
2023-05-05T13:40:26.525Z,1.70
2023-05-05T13:45:26.469Z,1.80
2023-05-05T13:50:26.396Z,1.90
2023-05-05T13:55:26.319Z,1.50
2023-05-05T14:00:26.263Z,2.10
2023-05-05T14:05:26.455Z,2.20
2023-05-05T14:10:26.136Z,2.00
2023-05-05T14:15:26.097Z,2.40
2023-05-05T14:20:25.996Z,2.20
2023-05-05T14:25:25.993Z,2.10
2023-05-05T14:30:25.865Z,2.00
2023-05-05T14:35:25.803Z,2.00
2023-05-05T14:40:25.745Z,2.50
2023-05-05T14:45:25.689Z,2.10
2023-05-05T14:50:25.666Z,2.00
2023-05-05T14:55:25.542Z,1.90
2023-05-05T15:00:25.489Z,1.90
2023-05-05T15:05:25.414Z,2.00
2023-05-05T15:10:25.342Z,1.80
2023-05-05T15:15:25.287Z,2.10
2023-05-05T15:20:25.209Z,2.00
2023-05-05T15:25:25.134Z,2.00
2023-05-05T15:30:25.085Z,2.30
2023-05-05T15:35:24.997Z,2.10
2023-05-05T15:40:24.949Z,2.10
2023-05-05T15:45:24.875Z,2.00
2023-05-05T15:50:24.876Z,2.50
2023-05-05T15:55:24.797Z,2.00
2023-05-05T16:00:24.676Z,2.10
2023-05-05T16:05:24.622Z,2.10
2023-05-05T16:10:24.529Z,2.30
2023-05-05T16:15:24.477Z,2.00
2023-05-05T16:20:24.391Z,2.60
2023-05-05T16:25:24.330Z,3.30
2023-05-05T16:30:24.346Z,2.10
2023-05-05T16:35:24.215Z,2.10
2023-05-05T16:40:24.215Z,2.20
2023-05-05T16:45:24.125Z,2.40
2023-05-05T16:50:24.173Z,2.30
2023-05-05T16:55:24.014Z,2.20
2023-05-05T17:00:23.915Z,2.30
2023-05-05T17:05:23.821Z,2.70
2023-05-05T17:10:23.909Z,2.70
2023-05-05T17:15:23.665Z,2.00
2023-05-05T17:20:23.601Z,2.40
2023-05-05T17:25:23.719Z,2.50
2023-05-05T17:30:23.465Z,2.40
2023-05-05T17:35:23.400Z,2.40
2023-05-05T17:40:23.350Z,2.30
2023-05-05T17:45:23.263Z,2.50
2023-05-05T17:50:23.253Z,2.20
2023-05-05T17:55:23.217Z,2.40
2023-05-05T18:00:23.123Z,2.20
2023-05-05T18:05:23.080Z,2.50
2023-05-05T18:10:22.983Z,2.50
2023-05-05T18:15:23.180Z,2.70
2023-05-05T18:20:22.920Z,2.80
2023-05-05T18:25:22.955Z,3.00
2023-05-05T18:30:22.749Z,3.10
2023-05-05T18:35:22.744Z,3.00
2023-05-05T18:40:22.636Z,3.20
2023-05-05T18:45:22.582Z,3.20
2023-05-05T18:50:22.491Z,3.10
2023-05-05T18:55:22.380Z,2.70
2023-05-05T19:00:22.410Z,2.60
2023-05-05T19:05:22.666Z,3.00
2023-05-05T19:10:22.266Z,3.40
2023-05-05T19:15:22.137Z,3.20
2023-05-05T19:20:22.107Z,6.70
2023-05-05T19:25:22.094Z,3.30
2023-05-05T19:30:21.889Z,3.30
2023-05-05T19:35:21.820Z,3.30
2023-05-05T19:40:21.763Z,3.60
2023-05-05T19:45:21.675Z,4.00
2023-05-05T19:50:21.660Z,3.40
2023-05-05T19:55:21.591Z,3.30
2023-05-05T20:00:21.488Z,3.40
2023-05-05T20:05:21.465Z,3.40
2023-05-05T20:10:21.366Z,3.20
2023-05-05T20:15:21.358Z,3.30
2023-05-05T20:20:21.324Z,3.60
2023-05-05T20:25:21.158Z,3.50
2023-05-05T20:30:21.114Z,3.20
2023-05-05T20:35:21.009Z,3.10
2023-05-05T20:40:20.983Z,3.20
2023-05-05T20:45:20.908Z,3.10
2023-05-05T20:50:20.869Z,2.90
2023-05-05T20:55:20.779Z,3.30
2023-05-05T21:00:20.728Z,3.10
2023-05-05T21:05:20.640Z,3.20
2023-05-05T21:10:20.567Z,3.00
2023-05-05T21:15:20.483Z,3.30
2023-05-05T21:20:20.445Z,2.90
2023-05-05T21:25:20.365Z,3.40
2023-05-05T21:30:20.311Z,3.10
2023-05-05T21:35:20.239Z,3.40
2023-05-05T21:40:20.198Z,3.30
2023-05-05T21:45:20.112Z,3.40
2023-05-05T21:50:20.088Z,3.20
2023-05-05T21:55:19.947Z,3.50
2023-05-05T22:00:19.902Z,3.50
2023-05-05T22:05:19.819Z,3.70
2023-05-05T22:10:19.756Z,3.30
2023-05-05T22:15:19.684Z,3.50
2023-05-05T22:20:19.617Z,3.30
2023-05-05T22:25:19.560Z,3.50
2023-05-05T22:30:19.470Z,3.60
2023-05-05T22:35:19.414Z,3.40
2023-05-05T22:40:19.618Z,3.60
2023-05-05T22:45:19.771Z,3.80
2023-05-05T22:50:19.204Z,3.90
2023-05-05T22:55:19.166Z,5.50
2023-05-05T23:00:19.107Z,4.00
2023-05-05T23:05:19.053Z,4.40
2023-05-05T23:10:18.949Z,4.60
2023-05-05T23:15:18.931Z,4.50
2023-05-05T23:20:18.820Z,5.00
2023-05-05T23:25:18.772Z,5.10
2023-05-05T23:30:18.677Z,4.40
2023-05-05T23:35:18.633Z,4.70
2023-05-05T23:40:18.553Z,4.70
2023-05-05T23:45:19.442Z,5.10
2023-05-05T23:50:18.418Z,5.10
2023-05-05T23:55:18.344Z,5.30
