createdAt,value
2024-01-20T00:00:14.613Z,524.00
2024-01-20T00:01:14.720Z,522.00
2024-01-20T00:02:14.721Z,521.00
2024-01-20T00:03:14.626Z,523.00
2024-01-20T00:04:14.699Z,525.00
2024-01-20T00:05:14.672Z,525.00
2024-01-20T00:06:14.631Z,524.00
2024-01-20T00:07:14.644Z,523.00
2024-01-20T00:08:14.655Z,519.00
2024-01-20T00:09:14.620Z,518.00
2024-01-20T00:10:14.754Z,520.00
2024-01-20T00:11:14.650Z,521.00
2024-01-20T00:12:14.636Z,521.00
2024-01-20T00:13:14.648Z,520.00
2024-01-20T00:14:14.684Z,520.00
2024-01-20T00:15:14.629Z,518.00
2024-01-20T00:16:14.648Z,515.00
2024-01-20T00:17:23.365Z,515.00
2024-01-20T00:18:15.770Z,517.00
2024-01-20T00:19:14.749Z,519.00
2024-01-20T00:20:14.728Z,518.00
2024-01-20T00:21:14.613Z,519.00
2024-01-20T00:22:14.661Z,520.00
2024-01-20T00:23:14.690Z,519.00
2024-01-20T00:24:14.628Z,518.00
2024-01-20T00:25:14.644Z,521.00
2024-01-20T00:26:14.695Z,520.00
2024-01-20T00:27:14.641Z,521.00
2024-01-20T00:28:14.634Z,521.00
2024-01-20T00:29:14.688Z,522.00
2024-01-20T00:30:14.643Z,523.00
2024-01-20T00:31:14.625Z,523.00
2024-01-20T00:32:14.719Z,522.00
2024-01-20T00:33:14.786Z,523.00
2024-01-20T00:34:14.680Z,523.00
2024-01-20T00:35:14.705Z,523.00
2024-01-20T00:36:14.644Z,522.00
2024-01-20T00:37:14.665Z,523.00
2024-01-20T00:38:14.741Z,527.00
2024-01-20T00:39:14.654Z,524.00
2024-01-20T00:40:14.648Z,521.00
2024-01-20T00:41:15.356Z,520.00
2024-01-20T00:42:14.667Z,522.00
2024-01-20T00:43:14.666Z,521.00
2024-01-20T00:44:14.727Z,519.00
2024-01-20T00:45:14.664Z,520.00
2024-01-20T00:46:14.655Z,518.00
2024-01-20T00:47:14.840Z,518.00
2024-01-20T00:48:14.790Z,519.00
2024-01-20T00:49:14.753Z,520.00
2024-01-20T00:50:14.689Z,522.00
2024-01-20T00:51:14.686Z,525.00
2024-01-20T00:52:14.670Z,526.00
2024-01-20T00:53:14.773Z,525.00
2024-01-20T00:54:14.741Z,526.00
2024-01-20T00:55:14.758Z,523.00
2024-01-20T00:56:14.836Z,523.00
2024-01-20T00:57:14.770Z,521.00
2024-01-20T00:58:14.788Z,521.00
2024-01-20T00:59:14.851Z,522.00
2024-01-20T01:00:14.847Z,521.00
2024-01-20T01:01:14.901Z,524.00
2024-01-20T01:02:14.884Z,525.00
2024-01-20T01:03:14.870Z,524.00
2024-01-20T01:04:14.888Z,524.00
2024-01-20T01:05:14.944Z,523.00
2024-01-20T01:06:14.924Z,523.00
2024-01-20T01:07:14.911Z,525.00
2024-01-20T01:08:15.053Z,525.00
2024-01-20T01:09:14.965Z,523.00
2024-01-20T01:10:14.965Z,522.00
2024-01-20T01:11:15.071Z,522.00
2024-01-20T01:12:14.989Z,521.00
2024-01-20T01:13:15.001Z,522.00
2024-01-20T01:14:15.236Z,521.00
2024-01-20T01:15:15.061Z,519.00
2024-01-20T01:16:15.083Z,518.00
2024-01-20T01:17:15.141Z,520.00
2024-01-20T01:18:15.179Z,521.00
2024-01-20T01:19:15.123Z,522.00
2024-01-20T01:20:15.212Z,519.00
2024-01-20T01:21:15.160Z,520.00
2024-01-20T01:22:15.171Z,521.00
2024-01-20T01:23:15.223Z,522.00
2024-01-20T01:24:15.251Z,520.00
2024-01-20T01:25:15.222Z,520.00
2024-01-20T01:26:15.266Z,521.00
2024-01-20T01:27:15.283Z,522.00
2024-01-20T01:28:15.289Z,524.00
2024-01-20T01:29:15.393Z,525.00
2024-01-20T01:30:15.331Z,525.00
2024-01-20T01:31:15.306Z,522.00
2024-01-20T01:32:15.394Z,521.00
2024-01-20T01:33:15.404Z,521.00
2024-01-20T01:34:15.472Z,516.00
2024-01-20T01:35:15.618Z,517.00
2024-01-20T01:36:15.442Z,519.00
2024-01-20T01:37:15.440Z,520.00
2024-01-20T01:38:15.553Z,520.00
2024-01-20T01:39:15.472Z,519.00
2024-01-20T01:40:15.506Z,520.00
2024-01-20T01:41:15.638Z,523.00
2024-01-20T01:42:15.533Z,521.00
2024-01-20T01:43:15.556Z,521.00
2024-01-20T01:44:15.594Z,520.00
2024-01-20T01:45:15.606Z,516.00
2024-01-20T01:46:15.629Z,514.00
2024-01-20T01:47:15.653Z,513.00
2024-01-20T01:48:15.769Z,512.00
2024-01-20T01:49:15.674Z,511.00
2024-01-20T01:50:15.699Z,511.00
2024-01-20T01:51:15.719Z,515.00
2024-01-20T01:52:15.765Z,518.00
2024-01-20T01:53:15.761Z,517.00
2024-01-20T01:54:15.837Z,515.00
2024-01-20T01:55:15.818Z,517.00
2024-01-20T01:56:15.843Z,520.00
2024-01-20T01:57:15.927Z,521.00
2024-01-20T01:58:15.906Z,519.00
2024-01-20T01:59:15.950Z,519.00
2024-01-20T02:00:15.949Z,520.00
2024-01-20T02:01:16.011Z,520.00
2024-01-20T02:02:16.085Z,521.00
2024-01-20T02:03:16.136Z,520.00
2024-01-20T02:04:16.124Z,521.00
2024-01-20T02:05:16.068Z,519.00
2024-01-20T02:06:16.139Z,520.00
2024-01-20T02:07:16.163Z,516.00
2024-01-20T02:08:16.245Z,515.00
2024-01-20T02:09:16.168Z,513.00
2024-01-20T02:10:16.207Z,512.00
2024-01-20T02:11:16.211Z,513.00
2024-01-20T02:12:16.297Z,515.00
2024-01-20T02:13:16.298Z,517.00
2024-01-20T02:14:16.304Z,514.00
2024-01-20T02:15:18.394Z,514.00
2024-01-20T02:16:16.357Z,515.00
2024-01-20T02:17:16.362Z,514.00
2024-01-20T02:18:16.474Z,512.00
2024-01-20T02:19:16.491Z,511.00
2024-01-20T02:20:16.433Z,510.00
2024-01-20T02:21:16.502Z,511.00
2024-01-20T02:22:16.501Z,510.00
2024-01-20T02:23:16.512Z,512.00
2024-01-20T02:24:16.603Z,513.00
2024-01-20T02:25:16.557Z,515.00
2024-01-20T02:26:16.579Z,516.00
2024-01-20T02:27:16.668Z,516.00
2024-01-20T02:28:16.597Z,516.00
2024-01-20T02:29:16.628Z,515.00
2024-01-20T02:30:16.694Z,517.00
2024-01-20T02:31:16.685Z,518.00
2024-01-20T02:32:16.724Z,516.00
2024-01-20T02:33:17.039Z,517.00
2024-01-20T02:34:16.906Z,521.00
2024-01-20T02:35:16.775Z,521.00
2024-01-20T02:36:16.846Z,520.00
2024-01-20T02:37:16.830Z,518.00
2024-01-20T02:38:16.853Z,518.00
2024-01-20T02:39:16.954Z,518.00
2024-01-20T02:40:16.938Z,518.00
2024-01-20T02:41:16.958Z,519.00
2024-01-20T02:42:17.045Z,520.00
2024-01-20T02:43:17.002Z,521.00
2024-01-20T02:44:17.071Z,520.00
2024-01-20T02:45:17.079Z,519.00
2024-01-20T02:46:17.126Z,518.00
2024-01-20T02:47:17.136Z,519.00
2024-01-20T02:48:19.099Z,519.00
2024-01-20T02:49:17.326Z,517.00
2024-01-20T02:50:17.220Z,516.00
2024-01-20T02:51:17.291Z,515.00
2024-01-20T02:52:17.317Z,514.00
2024-01-20T02:53:17.365Z,514.00
2024-01-20T02:54:17.419Z,512.00
2024-01-20T02:55:17.402Z,514.00
2024-01-20T02:56:17.429Z,515.00
2024-01-20T02:57:17.502Z,515.00
2024-01-20T02:58:17.482Z,518.00
2024-01-20T02:59:17.516Z,516.00
2024-01-20T03:00:17.586Z,515.00
2024-01-20T03:01:17.630Z,516.00
2024-01-20T03:02:17.602Z,517.00
2024-01-20T03:03:17.736Z,513.00
2024-01-20T03:04:17.728Z,515.00
2024-01-20T03:05:17.766Z,514.00
2024-01-20T03:06:17.783Z,515.00
2024-01-20T03:07:17.789Z,515.00
2024-01-20T03:08:17.809Z,514.00
2024-01-20T03:09:17.868Z,515.00
2024-01-20T03:10:17.896Z,513.00
2024-01-20T03:11:17.893Z,512.00
2024-01-20T03:12:17.905Z,510.00
2024-01-20T03:13:17.933Z,510.00
2024-01-20T03:14:17.999Z,509.00
2024-01-20T03:15:18.054Z,511.00
2024-01-20T03:16:18.050Z,511.00
2024-01-20T03:17:18.075Z,512.00
2024-01-20T03:18:18.191Z,513.00
2024-01-20T03:19:18.175Z,518.00
2024-01-20T03:20:18.145Z,518.00
2024-01-20T03:21:18.216Z,516.00
2024-01-20T03:22:18.220Z,515.00
2024-01-20T03:23:18.256Z,514.00
2024-01-20T03:24:18.307Z,513.00
2024-01-20T03:25:18.292Z,512.00
2024-01-20T03:26:18.321Z,512.00
2024-01-20T03:27:18.388Z,515.00
2024-01-20T03:28:18.380Z,516.00
2024-01-20T03:29:18.427Z,516.00
2024-01-20T03:30:18.497Z,514.00
2024-01-20T03:31:18.493Z,517.00
2024-01-20T03:32:18.558Z,516.00
2024-01-20T03:33:18.645Z,517.00
2024-01-20T03:34:18.654Z,516.00
2024-01-20T03:35:18.608Z,516.00
2024-01-20T03:36:18.715Z,519.00
2024-01-20T03:37:18.657Z,518.00
2024-01-20T03:38:18.722Z,517.00
2024-01-20T03:39:18.779Z,516.00
2024-01-20T03:40:18.757Z,516.00
2024-01-20T03:41:18.784Z,515.00
2024-01-20T03:42:18.898Z,514.00
2024-01-20T03:43:18.859Z,513.00
2024-01-20T03:44:18.907Z,516.00
2024-01-20T03:45:19.005Z,516.00
2024-01-20T03:46:18.946Z,516.00
2024-01-20T03:47:19.007Z,514.00
2024-01-20T03:48:19.177Z,513.00
2024-01-20T03:49:19.144Z,516.00
2024-01-20T03:50:19.300Z,516.00
2024-01-20T03:51:19.172Z,514.00
2024-01-20T03:52:19.159Z,515.00
2024-01-20T03:53:19.180Z,516.00
2024-01-20T03:54:19.251Z,517.00
2024-01-20T03:55:19.243Z,517.00
2024-01-20T03:56:19.299Z,514.00
2024-01-20T03:57:19.325Z,517.00
2024-01-20T03:58:19.325Z,520.00
2024-01-20T03:59:19.376Z,520.00
2024-01-20T04:00:19.467Z,518.00
2024-01-20T04:01:19.454Z,518.00
2024-01-20T04:02:19.488Z,518.00
2024-01-20T04:03:19.622Z,515.00
2024-01-20T04:04:19.573Z,514.00
2024-01-20T04:05:19.596Z,514.00
2024-01-20T04:06:19.652Z,514.00
2024-01-20T04:07:19.619Z,512.00
2024-01-20T04:08:19.674Z,515.00
2024-01-20T04:09:19.731Z,516.00
2024-01-20T04:10:19.722Z,515.00
2024-01-20T04:11:19.770Z,514.00
2024-01-20T04:12:19.809Z,516.00
2024-01-20T04:13:19.846Z,516.00
2024-01-20T04:14:19.845Z,520.00
2024-01-20T04:15:19.910Z,519.00
2024-01-20T04:16:19.929Z,517.00
2024-01-20T04:17:19.931Z,518.00
2024-01-20T04:18:27.270Z,514.00
2024-01-20T04:19:27.187Z,511.00
2024-01-20T04:20:27.111Z,510.00
2024-01-20T04:21:27.166Z,511.00
2024-01-20T04:22:27.124Z,509.00
2024-01-20T04:23:27.127Z,506.00
2024-01-20T04:24:27.156Z,506.00
2024-01-20T04:25:27.108Z,506.00
2024-01-20T04:26:27.116Z,505.00
2024-01-20T04:27:27.175Z,504.00
2024-01-20T04:28:27.139Z,506.00
2024-01-20T04:29:27.137Z,506.00
2024-01-20T04:30:27.173Z,505.00
2024-01-20T04:31:34.330Z,512.00
2024-01-20T04:32:34.333Z,506.00
2024-01-20T04:33:34.418Z,505.00
2024-01-20T04:34:34.349Z,504.00
2024-01-20T04:35:34.328Z,502.00
2024-01-20T04:36:34.378Z,503.00
2024-01-20T04:37:34.350Z,504.00
2024-01-20T04:38:34.309Z,505.00
2024-01-20T04:39:34.317Z,508.00
2024-01-20T04:40:34.314Z,508.00
2024-01-20T04:41:34.325Z,507.00
2024-01-20T04:42:34.402Z,506.00
2024-01-20T04:43:34.307Z,507.00
2024-01-20T04:44:34.303Z,507.00
2024-01-20T04:45:34.507Z,507.00
2024-01-20T04:46:34.305Z,508.00
2024-01-20T04:47:34.372Z,509.00
2024-01-20T04:48:34.473Z,513.00
2024-01-20T04:49:34.497Z,510.00
2024-01-20T04:50:34.351Z,512.00
2024-01-20T04:51:34.423Z,513.00
2024-01-20T04:52:34.339Z,511.00
2024-01-20T04:53:34.336Z,509.00
2024-01-20T04:54:34.413Z,509.00
2024-01-20T04:55:34.339Z,508.00
2024-01-20T04:56:34.363Z,510.00
2024-01-20T04:57:34.376Z,509.00
2024-01-20T04:58:34.356Z,510.00
2024-01-20T04:59:34.354Z,511.00
2024-01-20T05:00:34.387Z,508.00
2024-01-20T05:01:34.389Z,509.00
2024-01-20T05:02:34.318Z,509.00
2024-01-20T05:03:34.466Z,511.00
2024-01-20T05:04:34.553Z,512.00
2024-01-20T05:05:34.368Z,512.00
2024-01-20T05:06:34.426Z,513.00
2024-01-20T05:07:34.346Z,512.00
2024-01-20T05:08:34.342Z,515.00
2024-01-20T05:09:34.386Z,514.00
2024-01-20T05:10:34.339Z,513.00
2024-01-20T05:11:34.380Z,512.00
2024-01-20T05:12:34.439Z,511.00
2024-01-20T05:13:34.369Z,512.00
2024-01-20T05:14:34.385Z,512.00
2024-01-20T05:15:34.513Z,512.00
2024-01-20T05:16:34.393Z,512.00
2024-01-20T05:17:34.403Z,513.00
2024-01-20T05:18:34.545Z,515.00
2024-01-20T05:19:34.520Z,514.00
2024-01-20T05:20:34.484Z,515.00
2024-01-20T05:21:34.477Z,518.00
2024-01-20T05:22:34.379Z,516.00
2024-01-20T05:23:34.393Z,517.00
2024-01-20T05:24:34.503Z,516.00
2024-01-20T05:25:34.429Z,518.00
2024-01-20T05:26:34.503Z,515.00
2024-01-20T05:27:34.556Z,513.00
2024-01-20T05:28:34.622Z,513.00
2024-01-20T05:29:34.619Z,514.00
2024-01-20T05:30:34.640Z,516.00
2024-01-20T05:31:34.664Z,515.00
2024-01-20T05:32:34.725Z,514.00
2024-01-20T05:33:34.790Z,511.00
2024-01-20T05:34:34.985Z,513.00
2024-01-20T05:35:34.795Z,513.00
2024-01-20T05:36:34.896Z,514.00
2024-01-20T05:37:34.882Z,515.00
2024-01-20T05:38:34.927Z,515.00
2024-01-20T05:39:35.002Z,514.00
2024-01-20T05:40:34.975Z,514.00
2024-01-20T05:41:35.037Z,515.00
2024-01-20T05:42:35.152Z,517.00
2024-01-20T05:43:35.131Z,519.00
2024-01-20T05:44:35.124Z,516.00
2024-01-20T05:45:35.241Z,516.00
2024-01-20T05:46:35.206Z,517.00
2024-01-20T05:47:35.230Z,518.00
2024-01-20T05:48:35.398Z,516.00
2024-01-20T05:49:35.413Z,518.00
2024-01-20T05:50:35.340Z,518.00
2024-01-20T05:51:35.426Z,516.00
2024-01-20T05:52:35.404Z,515.00
2024-01-20T05:53:35.455Z,516.00
2024-01-20T05:54:35.639Z,515.00
2024-01-20T05:55:35.535Z,514.00
2024-01-20T05:56:35.566Z,517.00
2024-01-20T05:57:35.649Z,516.00
2024-01-20T05:58:35.627Z,514.00
2024-01-20T05:59:35.660Z,513.00
2024-01-20T06:00:35.760Z,517.00
2024-01-20T06:01:35.729Z,519.00
2024-01-20T06:02:35.795Z,517.00
2024-01-20T06:03:35.910Z,518.00
2024-01-20T06:04:35.868Z,517.00
2024-01-20T06:05:35.869Z,515.00
2024-01-20T06:06:35.907Z,512.00
2024-01-20T06:07:35.933Z,515.00
2024-01-20T06:08:35.964Z,516.00
2024-01-20T06:09:36.059Z,516.00
2024-01-20T06:10:36.070Z,515.00
2024-01-20T06:11:36.091Z,516.00
2024-01-20T06:12:36.154Z,515.00
2024-01-20T06:13:36.188Z,515.00
2024-01-20T06:14:36.216Z,516.00
2024-01-20T06:15:36.222Z,517.00
2024-01-20T06:16:36.247Z,515.00
2024-01-20T06:17:36.393Z,517.00
2024-01-20T06:18:36.386Z,517.00
2024-01-20T06:19:36.390Z,519.00
2024-01-20T06:20:36.412Z,520.00
2024-01-20T06:21:36.471Z,519.00
2024-01-20T06:22:36.454Z,517.00
2024-01-20T06:23:36.445Z,516.00
2024-01-20T06:24:36.451Z,515.00
2024-01-20T06:25:36.439Z,513.00
2024-01-20T06:26:36.454Z,514.00
2024-01-20T06:27:36.470Z,516.00
2024-01-20T06:28:36.462Z,515.00
2024-01-20T06:29:36.461Z,514.00
2024-01-20T06:30:36.570Z,515.00
2024-01-20T06:31:36.455Z,516.00
2024-01-20T06:32:36.494Z,520.00
2024-01-20T06:33:36.541Z,520.00
2024-01-20T06:34:36.553Z,519.00
2024-01-20T06:35:36.445Z,518.00
2024-01-20T06:36:36.514Z,520.00
2024-01-20T06:37:36.485Z,518.00
2024-01-20T06:38:36.485Z,520.00
2024-01-20T06:39:36.553Z,521.00
2024-01-20T06:40:36.535Z,519.00
2024-01-20T06:41:36.605Z,517.00
2024-01-20T06:42:36.744Z,514.00
2024-01-20T06:43:36.681Z,514.00
2024-01-20T06:44:36.695Z,516.00
2024-01-20T06:45:36.777Z,515.00
2024-01-20T06:46:36.758Z,516.00
2024-01-20T06:47:36.866Z,514.00
2024-01-20T06:48:36.913Z,513.00
2024-01-20T06:49:36.913Z,513.00
2024-01-20T06:50:36.883Z,513.00
2024-01-20T06:51:36.952Z,512.00
2024-01-20T06:52:36.975Z,510.00
2024-01-20T06:53:37.017Z,510.00
2024-01-20T06:54:37.071Z,511.00
2024-01-20T06:55:37.063Z,512.00
2024-01-20T06:56:37.122Z,512.00
2024-01-20T06:57:37.268Z,510.00
2024-01-20T06:58:37.158Z,510.00
2024-01-20T06:59:37.218Z,511.00
2024-01-20T07:00:37.396Z,510.00
2024-01-20T07:01:37.297Z,512.00
2024-01-20T07:02:37.334Z,512.00
2024-01-20T07:03:37.417Z,516.00
2024-01-20T07:04:37.420Z,518.00
2024-01-20T07:05:37.506Z,518.00
2024-01-20T07:06:37.493Z,519.00
2024-01-20T07:07:37.516Z,520.00
2024-01-20T07:08:37.569Z,521.00
2024-01-20T07:09:37.640Z,520.00
2024-01-20T07:10:37.638Z,522.00
2024-01-20T07:11:37.643Z,522.00
2024-01-20T07:12:37.905Z,524.00
2024-01-20T07:13:37.759Z,523.00
2024-01-20T07:14:37.769Z,521.00
2024-01-20T07:15:37.878Z,521.00
2024-01-20T07:16:37.834Z,521.00
2024-01-20T07:17:37.956Z,518.00
2024-01-20T07:18:38.030Z,520.00
2024-01-20T07:19:38.009Z,522.00
2024-01-20T07:20:38.005Z,521.00
2024-01-20T07:21:38.041Z,517.00
2024-01-20T07:22:38.536Z,515.00
2024-01-20T07:23:38.109Z,518.00
2024-01-20T07:24:38.166Z,520.00
2024-01-20T07:25:38.164Z,520.00
2024-01-20T07:26:38.229Z,518.00
2024-01-20T07:27:38.269Z,518.00
2024-01-20T07:28:38.280Z,516.00
2024-01-20T07:29:38.291Z,514.00
2024-01-20T07:30:38.349Z,514.00
2024-01-20T07:31:38.378Z,516.00
2024-01-20T07:32:38.409Z,514.00
2024-01-20T07:33:38.485Z,516.00
2024-01-20T07:34:38.536Z,515.00
2024-01-20T07:35:38.541Z,515.00
2024-01-20T07:36:38.705Z,516.00
2024-01-20T07:37:38.602Z,516.00
2024-01-20T07:38:38.616Z,517.00
2024-01-20T07:39:38.761Z,516.00
2024-01-20T07:40:38.677Z,516.00
2024-01-20T07:41:38.710Z,516.00
2024-01-20T07:42:38.767Z,517.00
2024-01-20T07:43:38.778Z,518.00
2024-01-20T07:44:38.828Z,520.00
2024-01-20T07:45:38.953Z,521.00
2024-01-20T07:46:38.885Z,518.00
2024-01-20T07:47:38.943Z,521.00
2024-01-20T07:48:39.047Z,520.00
2024-01-20T07:49:39.063Z,520.00
2024-01-20T07:50:39.006Z,519.00
2024-01-20T07:51:39.103Z,519.00
2024-01-20T07:52:40.813Z,518.00
2024-01-20T07:53:39.124Z,517.00
2024-01-20T07:54:39.278Z,518.00
2024-01-20T07:55:39.209Z,520.00
2024-01-20T07:56:39.225Z,520.00
2024-01-20T07:57:39.331Z,518.00
2024-01-20T07:58:39.315Z,518.00
2024-01-20T07:59:39.368Z,521.00
2024-01-20T08:00:39.548Z,522.00
2024-01-20T08:01:39.426Z,521.00
2024-01-20T08:02:39.469Z,521.00
2024-01-20T08:03:39.561Z,520.00
2024-01-20T08:04:39.594Z,521.00
2024-01-20T08:05:39.572Z,519.00
2024-01-20T08:06:39.768Z,519.00
2024-01-20T08:07:39.622Z,517.00
2024-01-20T08:08:39.656Z,516.00
2024-01-20T08:09:39.833Z,520.00
2024-01-20T08:10:39.715Z,524.00
2024-01-20T08:11:39.760Z,523.00
2024-01-20T08:12:39.769Z,523.00
2024-01-20T08:13:39.858Z,522.00
2024-01-20T08:14:39.841Z,522.00
2024-01-20T08:15:40.053Z,522.00
2024-01-20T08:16:39.939Z,521.00
2024-01-20T08:17:41.527Z,524.00
2024-01-20T08:18:40.122Z,524.00
2024-01-20T08:19:40.006Z,525.00
2024-01-20T08:20:39.970Z,525.00
2024-01-20T08:21:39.947Z,524.00
2024-01-20T08:22:39.979Z,525.00
2024-01-20T08:23:39.980Z,524.00
2024-01-20T08:24:39.995Z,524.00
2024-01-20T08:25:39.981Z,525.00
2024-01-20T08:26:39.939Z,524.00
2024-01-20T08:27:40.036Z,527.00
2024-01-20T08:28:39.955Z,528.00
2024-01-20T08:29:39.956Z,528.00
2024-01-20T08:30:40.086Z,530.00
2024-01-20T08:31:39.955Z,530.00
2024-01-20T08:32:40.061Z,528.00
2024-01-20T08:33:40.203Z,527.00
2024-01-20T08:34:40.047Z,524.00
2024-01-20T08:35:39.958Z,521.00
2024-01-20T08:36:40.018Z,520.00
2024-01-20T08:37:39.980Z,521.00
2024-01-20T08:38:39.959Z,522.00
2024-01-20T08:39:39.995Z,525.00
2024-01-20T08:40:39.978Z,528.00
2024-01-20T08:41:39.964Z,527.00
2024-01-20T08:42:40.005Z,525.00
2024-01-20T08:43:40.003Z,525.00
2024-01-20T08:44:39.973Z,523.00
2024-01-20T08:45:40.063Z,523.00
2024-01-20T08:46:39.977Z,523.00
2024-01-20T08:47:39.969Z,523.00
2024-01-20T08:48:40.126Z,523.00
2024-01-20T08:49:39.992Z,524.00
2024-01-20T08:50:39.992Z,525.00
2024-01-20T08:51:40.007Z,524.00
2024-01-20T08:52:40.034Z,526.00
2024-01-20T08:53:39.989Z,525.00
2024-01-20T08:54:40.105Z,527.00
2024-01-20T08:55:39.985Z,526.00
2024-01-20T08:56:40.024Z,527.00
2024-01-20T08:57:40.029Z,526.00
2024-01-20T08:58:40.044Z,527.00
2024-01-20T08:59:40.014Z,528.00
2024-01-20T09:00:40.032Z,530.00
2024-01-20T09:01:40.033Z,532.00
2024-01-20T09:02:40.065Z,531.00
2024-01-20T09:03:40.141Z,530.00
2024-01-20T09:04:40.002Z,528.00
2024-01-20T09:05:40.107Z,527.00
2024-01-20T09:06:40.071Z,525.00
2024-01-20T09:07:40.003Z,525.00
2024-01-20T09:08:40.031Z,524.00
2024-01-20T09:09:40.065Z,524.00
2024-01-20T09:10:40.024Z,525.00
2024-01-20T09:11:40.027Z,523.00
2024-01-20T09:12:40.078Z,525.00
2024-01-20T09:13:40.028Z,524.00
2024-01-20T09:14:40.035Z,524.00
2024-01-20T09:15:40.099Z,525.00
2024-01-20T09:16:40.042Z,523.00
2024-01-20T09:17:40.065Z,523.00
2024-01-20T09:18:40.297Z,523.00
2024-01-20T09:19:40.232Z,523.00
2024-01-20T09:20:40.191Z,526.00
2024-01-20T09:21:40.212Z,524.00
2024-01-20T09:22:40.202Z,524.00
2024-01-20T09:23:40.241Z,524.00
2024-01-20T09:24:40.447Z,525.00
2024-01-20T09:25:40.328Z,525.00
2024-01-20T09:26:40.347Z,520.00
2024-01-20T09:27:40.452Z,518.00
2024-01-20T09:28:40.431Z,520.00
2024-01-20T09:29:42.646Z,523.00
2024-01-20T09:30:40.630Z,522.00
2024-01-20T09:31:40.431Z,521.00
2024-01-20T09:32:40.468Z,524.00
2024-01-20T09:33:40.543Z,525.00
2024-01-20T09:34:40.505Z,522.00
2024-01-20T09:35:40.415Z,518.00
2024-01-20T09:36:40.490Z,519.00
2024-01-20T09:37:40.462Z,520.00
2024-01-20T09:38:40.416Z,517.00
2024-01-20T09:39:40.542Z,517.00
2024-01-20T09:40:40.436Z,515.00
2024-01-20T09:41:40.429Z,516.00
2024-01-20T09:42:40.585Z,518.00
2024-01-20T09:43:40.500Z,520.00
2024-01-20T09:44:40.408Z,520.00
2024-01-20T09:45:40.468Z,521.00
2024-01-20T09:46:40.424Z,520.00
2024-01-20T09:47:40.508Z,520.00
2024-01-20T09:48:40.599Z,520.00
2024-01-20T09:49:40.667Z,519.00
2024-01-20T09:50:40.423Z,521.00
2024-01-20T09:51:40.491Z,524.00
2024-01-20T09:52:40.410Z,525.00
2024-01-20T09:53:40.445Z,528.00
2024-01-20T09:54:40.512Z,529.00
2024-01-20T09:55:40.442Z,532.00
2024-01-20T09:56:40.449Z,530.00
2024-01-20T09:57:40.471Z,530.00
2024-01-20T09:58:40.434Z,530.00
2024-01-20T09:59:40.444Z,532.00
2024-01-20T10:00:40.445Z,531.00
2024-01-20T10:01:40.445Z,532.00
2024-01-20T10:02:40.401Z,530.00
2024-01-20T10:03:40.496Z,531.00
2024-01-20T10:04:40.526Z,531.00
2024-01-20T10:05:40.466Z,530.00
2024-01-20T10:06:40.565Z,528.00
2024-01-20T10:07:40.459Z,528.00
2024-01-20T10:08:40.451Z,528.00
2024-01-20T10:09:40.490Z,528.00
2024-01-20T10:10:40.463Z,531.00
2024-01-20T10:11:40.483Z,531.00
2024-01-20T10:12:40.470Z,532.00
2024-01-20T10:13:40.452Z,532.00
2024-01-20T10:14:40.460Z,530.00
2024-01-20T10:15:40.553Z,529.00
2024-01-20T10:16:40.410Z,529.00
2024-01-20T10:17:40.476Z,527.00
2024-01-20T10:18:40.463Z,527.00
2024-01-20T10:19:40.500Z,528.00
2024-01-20T10:20:40.432Z,528.00
2024-01-20T10:21:40.522Z,528.00
2024-01-20T10:22:40.436Z,527.00
2024-01-20T10:23:40.446Z,525.00
2024-01-20T10:24:40.484Z,526.00
2024-01-20T10:25:40.452Z,525.00
2024-01-20T10:26:40.442Z,524.00
2024-01-20T10:27:40.542Z,523.00
2024-01-20T10:28:40.447Z,523.00
2024-01-20T10:29:40.469Z,523.00
2024-01-20T10:30:40.565Z,524.00
2024-01-20T10:31:40.475Z,524.00
2024-01-20T10:33:40.583Z,523.00
2024-01-20T10:34:40.593Z,521.00
2024-01-20T10:35:40.540Z,520.00
2024-01-20T10:36:40.539Z,519.00
2024-01-20T10:37:40.475Z,520.00
2024-01-20T10:38:40.499Z,521.00
2024-01-20T10:39:40.513Z,521.00
2024-01-20T10:40:42.550Z,521.00
2024-01-20T10:41:40.476Z,523.00
2024-01-20T10:42:40.534Z,522.00
2024-01-20T10:43:40.549Z,524.00
2024-01-20T10:44:40.496Z,521.00
2024-01-20T10:45:40.507Z,521.00
2024-01-20T10:46:40.519Z,522.00
2024-01-20T10:47:40.555Z,522.00
2024-01-20T10:48:40.641Z,522.00
2024-01-20T10:49:40.787Z,523.00
2024-01-20T10:50:40.501Z,522.00
2024-01-20T10:51:40.599Z,524.00
2024-01-20T10:52:40.535Z,525.00
2024-01-20T10:53:40.501Z,526.00
2024-01-20T10:54:40.502Z,525.00
2024-01-20T10:55:40.534Z,526.00
2024-01-20T10:56:40.521Z,530.00
2024-01-20T10:57:40.527Z,533.00
2024-01-20T10:58:40.505Z,535.00
2024-01-20T10:59:40.542Z,535.00
2024-01-20T11:00:40.624Z,535.00
2024-01-20T11:01:40.512Z,536.00
2024-01-20T11:02:40.523Z,535.00
2024-01-20T11:03:40.603Z,535.00
2024-01-20T11:04:41.637Z,532.00
2024-01-20T11:05:40.546Z,531.00
2024-01-20T11:06:40.573Z,530.00
2024-01-20T11:07:40.531Z,528.00
2024-01-20T11:08:40.556Z,529.00
2024-01-20T11:09:40.560Z,529.00
2024-01-20T11:10:40.561Z,530.00
2024-01-20T11:11:40.618Z,528.00
2024-01-20T11:12:40.550Z,526.00
2024-01-20T11:13:40.534Z,528.00
2024-01-20T11:14:40.556Z,526.00
2024-01-20T11:15:40.666Z,527.00
2024-01-20T11:16:40.563Z,529.00
2024-01-20T11:17:40.619Z,531.00
2024-01-20T11:18:40.621Z,530.00
2024-01-20T11:19:40.631Z,531.00
2024-01-20T11:20:40.576Z,529.00
2024-01-20T11:21:40.814Z,528.00
2024-01-20T11:22:40.557Z,529.00
2024-01-20T11:23:40.580Z,529.00
2024-01-20T11:24:40.616Z,531.00
2024-01-20T11:25:40.565Z,533.00
2024-01-20T11:26:40.583Z,533.00
2024-01-20T11:27:40.620Z,532.00
2024-01-20T11:28:40.592Z,532.00
2024-01-20T11:29:40.579Z,529.00
2024-01-20T11:30:40.600Z,530.00
2024-01-20T11:31:40.581Z,530.00
2024-01-20T11:32:40.642Z,531.00
2024-01-20T11:33:40.660Z,531.00
2024-01-20T11:34:40.664Z,529.00
2024-01-20T11:35:40.622Z,529.00
2024-01-20T11:36:40.580Z,529.00
2024-01-20T11:37:40.562Z,531.00
2024-01-20T11:38:40.598Z,533.00
2024-01-20T11:39:40.705Z,532.00
2024-01-20T11:40:40.622Z,532.00
2024-01-20T11:41:40.606Z,531.00
2024-01-20T11:42:40.596Z,529.00
2024-01-20T11:43:40.578Z,531.00
2024-01-20T11:44:40.634Z,530.00
2024-01-20T11:45:40.643Z,530.00
2024-01-20T11:46:40.607Z,531.00
2024-01-20T11:47:40.681Z,530.00
2024-01-20T11:48:40.880Z,530.00
2024-01-20T11:49:40.869Z,534.00
2024-01-20T11:50:40.764Z,534.00
2024-01-20T11:51:40.816Z,532.00
2024-01-20T11:52:40.801Z,531.00
2024-01-20T11:53:40.840Z,533.00
2024-01-20T11:54:40.891Z,533.00
2024-01-20T11:55:41.015Z,532.00
2024-01-20T11:56:40.932Z,532.00
2024-01-20T11:57:41.068Z,534.00
2024-01-20T11:58:41.071Z,536.00
2024-01-20T11:59:41.129Z,537.00
2024-01-20T12:00:41.253Z,536.00
2024-01-20T12:01:41.274Z,532.00
2024-01-20T12:02:41.252Z,532.00
2024-01-20T12:03:41.381Z,533.00
2024-01-20T12:04:41.414Z,532.00
2024-01-20T12:05:41.645Z,531.00
2024-01-20T12:06:41.611Z,534.00
2024-01-20T12:07:41.575Z,534.00
2024-01-20T12:08:41.628Z,534.00
2024-01-20T12:09:41.779Z,534.00
2024-01-20T12:10:41.749Z,533.00
2024-01-20T12:11:41.842Z,533.00
2024-01-20T12:12:41.950Z,536.00
2024-01-20T12:13:41.967Z,536.00
2024-01-20T12:14:42.068Z,538.00
2024-01-20T12:15:42.134Z,538.00
2024-01-20T12:16:42.164Z,539.00
2024-01-20T12:17:42.356Z,538.00
2024-01-20T12:18:42.485Z,539.00
2024-01-20T12:19:42.759Z,537.00
2024-01-20T12:20:42.474Z,536.00
2024-01-20T12:21:42.556Z,535.00
2024-01-20T12:22:42.583Z,534.00
2024-01-20T12:23:42.655Z,534.00
2024-01-20T12:24:42.717Z,534.00
2024-01-20T12:25:42.800Z,534.00
2024-01-20T12:26:42.882Z,534.00
2024-01-20T12:27:42.958Z,533.00
2024-01-20T12:28:43.006Z,533.00
2024-01-20T12:29:43.078Z,532.00