createdAt,value
2023-01-13T01:53:30.047Z,4.61
2023-01-13T01:56:19.767Z,4.63
2023-01-13T03:45:50.815Z,3.49
2023-01-13T03:51:29.892Z,3.53
2023-01-13T04:00:22.280Z,3.60
2023-01-13T04:03:40.363Z,3.62
2023-01-13T04:06:46.981Z,3.59
2023-01-13T04:10:00.219Z,3.58
2023-01-13T04:13:22.824Z,3.56
2023-01-13T04:16:12.721Z,3.58
2023-01-13T04:19:14.882Z,3.62
2023-01-13T04:22:28.432Z,3.65
2023-01-13T04:25:34.806Z,3.64
2023-01-13T04:31:40.744Z,3.65
2023-01-13T04:34:42.575Z,3.65
2023-01-13T04:37:33.101Z,3.68
2023-01-13T04:40:37.783Z,3.70
2023-01-13T04:43:48.687Z,3.71
2023-01-13T04:49:26.832Z,3.72
2023-01-13T04:55:07.933Z,3.81
2023-01-13T05:00:48.740Z,3.93
2023-01-13T05:04:03.173Z,3.99
2023-01-13T05:09:43.046Z,4.06
2023-01-13T05:12:55.750Z,4.11
2023-01-13T05:15:44.017Z,4.15
2023-01-13T05:18:45.620Z,4.18
2023-01-13T05:24:52.586Z,4.24
2023-01-13T07:06:27.690Z,4.84
2023-01-13T07:09:17.730Z,4.84
2023-01-13T07:12:29.796Z,4.85
2023-01-13T07:15:31.669Z,4.85
2023-01-13T07:18:36.081Z,4.86
2023-01-13T07:21:27.652Z,4.87
2023-01-13T07:24:29.722Z,4.88
2023-01-13T07:30:53.731Z,4.89
2023-01-13T07:39:47.845Z,4.98
2023-01-13T07:42:56.375Z,5.02
2023-01-13T07:48:50.761Z,5.09
2023-01-13T07:51:54.591Z,5.13
2023-01-13T07:54:44.749Z,5.16
2023-01-13T08:00:23.753Z,5.25
2023-01-13T08:03:35.497Z,5.28
2023-01-13T08:06:39.727Z,5.32
2023-01-13T08:16:23.454Z,5.47
2023-01-13T08:21:50.704Z,5.55
2023-01-13T08:24:52.848Z,5.58
2023-01-13T08:27:55.218Z,5.63
2023-01-13T11:36:25.230Z,8.90
2023-01-13T11:40:20.957Z,8.95
2023-01-13T11:54:07.505Z,8.95
2023-01-13T11:58:14.624Z,8.90
2023-01-13T12:05:01.255Z,8.84
2023-01-13T12:21:52.710Z,8.61
2023-01-13T12:25:40.615Z,8.59
2023-01-13T12:29:34.113Z,8.56
2023-01-13T12:36:16.875Z,8.49
2023-01-13T13:25:37.996Z,8.26
2023-01-13T13:29:15.108Z,8.24
2023-01-13T13:33:14.152Z,8.22
2023-01-13T13:36:32.911Z,8.17
2023-01-13T13:40:25.180Z,8.17
2023-01-13T13:43:18.955Z,8.15
2023-01-13T13:47:09.099Z,8.14
2023-01-13T13:50:12.375Z,8.12
2023-01-13T13:54:06.085Z,8.14
2023-01-13T13:59:46.752Z,8.11
2023-01-13T14:02:48.584Z,8.09
2023-01-13T14:06:08.590Z,8.07
2023-01-13T14:09:45.125Z,8.08
2023-01-13T14:16:22.088Z,8.07
2023-01-13T14:20:31.468Z,8.06
2023-01-13T14:28:10.792Z,7.97
2023-01-13T14:34:48.540Z,7.94
2023-01-13T14:38:44.299Z,7.89
2023-01-13T14:44:59.899Z,7.78
2023-01-13T14:48:44.754Z,7.75
2023-01-13T14:54:59.002Z,7.69
2023-01-13T14:58:54.025Z,7.63
2023-01-13T15:02:46.076Z,7.57
2023-01-13T15:30:58.746Z,7.32
2023-01-13T15:34:20.652Z,7.29
2023-01-13T15:37:25.076Z,7.28
2023-01-13T15:41:04.920Z,7.26
2023-01-13T15:44:50.962Z,7.21
2023-01-13T15:48:38.780Z,7.15
2023-01-13T15:52:26.575Z,7.09
2023-01-13T15:56:17.540Z,7.03
2023-01-13T16:00:09.424Z,6.99
2023-01-13T16:03:57.735Z,6.92
2023-01-13T16:07:45.729Z,6.88
2023-01-13T16:11:34.114Z,6.85
2023-01-13T16:15:23.548Z,6.83
2023-01-13T16:19:06.844Z,6.81
2023-01-13T16:22:59.787Z,6.76
2023-01-13T16:26:49.856Z,6.75
2023-01-13T16:55:07.028Z,6.75
2023-01-13T16:58:22.811Z,6.75
2023-01-13T17:16:53.100Z,6.80
2023-01-13T17:20:10.160Z,6.79
2023-01-13T17:29:28.020Z,6.74
2023-01-13T17:32:30.598Z,6.69
2023-01-13T17:35:26.770Z,6.67
2023-01-13T17:38:48.857Z,6.63
2023-01-13T17:53:57.183Z,6.59
2023-01-13T18:03:08.331Z,6.55
2023-01-13T18:09:33.970Z,6.52
2023-01-13T18:16:19.320Z,6.49
2023-01-13T18:19:43.776Z,6.41
2023-01-13T18:23:27.484Z,6.35
2023-01-13T18:27:12.851Z,6.30
2023-01-13T18:30:12.537Z,6.30
2023-01-13T18:39:59.474Z,6.26
2023-01-13T18:45:37.874Z,6.24
2023-01-13T18:48:43.815Z,6.21
2023-01-13T18:52:16.053Z,6.21
2023-01-13T18:55:24.635Z,6.19
2023-01-13T18:58:48.784Z,6.20
2023-01-13T19:05:48.147Z,6.17
2023-01-13T19:11:33.473Z,6.15
2023-01-13T19:14:55.572Z,6.12
2023-01-13T19:18:45.401Z,6.04
2023-01-13T19:22:28.466Z,5.98
2023-01-13T19:26:12.788Z,5.93
2023-01-13T19:30:02.596Z,5.92
2023-01-13T19:36:51.914Z,5.91
2023-01-13T19:43:38.640Z,5.87
2023-01-13T19:46:41.610Z,5.87
2023-01-13T19:53:07.854Z,5.88
2023-01-13T19:59:18.805Z,5.82
2023-01-13T20:02:38.480Z,5.81
2023-01-13T20:05:33.044Z,5.81
2023-01-13T20:09:08.885Z,5.83
2023-01-13T20:12:31.211Z,5.82
2023-01-13T20:19:04.956Z,5.84
2023-01-13T20:22:56.400Z,5.81
2023-01-13T20:26:45.372Z,5.77
2023-01-13T20:33:44.516Z,5.65
2023-01-13T20:36:59.690Z,5.63
2023-01-13T21:02:00.433Z,5.60
2023-01-13T21:08:10.911Z,5.57
2023-01-13T21:15:10.915Z,5.54
2023-01-13T21:55:37.542Z,5.56
2023-01-13T21:58:52.207Z,5.54
2023-01-13T22:29:07.068Z,5.49
2023-01-13T22:32:12.866Z,5.48
2023-01-13T23:20:44.245Z,5.30
2023-01-13T23:24:26.933Z,5.25
2023-01-13T23:28:15.641Z,5.25
2023-01-13T23:32:09.446Z,5.25
2023-01-13T23:35:57.926Z,5.23
2023-01-13T23:39:45.655Z,5.21
2023-01-13T23:43:34.263Z,5.21
2023-01-13T23:47:21.936Z,5.23
2023-01-13T23:54:31.066Z,5.19
2023-01-13T23:57:55.746Z,5.16
