createdAt,value
2019-05-10T00:00:15.190Z,92.40
2019-05-10T00:03:02.429Z,92.60
2019-05-10T00:05:49.417Z,92.70
2019-05-10T00:08:36.185Z,93.10
2019-05-10T00:11:20.281Z,93.40
2019-05-10T00:13:54.930Z,93.40
2019-05-10T00:16:25.638Z,93.70
2019-05-10T00:18:55.040Z,93.40
2019-05-10T00:21:24.574Z,93.40
2019-05-10T00:23:54.570Z,93.40
2019-05-10T00:26:24.321Z,93.60
2019-05-10T00:28:53.685Z,93.80
2019-05-10T00:31:23.112Z,93.90
2019-05-10T00:33:52.761Z,94.30
2019-05-10T00:36:22.904Z,94.50
2019-05-10T00:38:52.615Z,94.70
2019-05-10T00:41:22.010Z,94.80
2019-05-10T00:43:51.399Z,94.70
2019-05-10T00:46:21.197Z,95.10
2019-05-10T00:48:50.777Z,95.10
2019-05-10T00:51:20.809Z,94.90
2019-05-10T00:53:50.546Z,95.10
2019-05-10T00:56:20.215Z,95.30
2019-05-10T00:58:49.960Z,95.50
2019-05-10T01:01:19.348Z,95.80
2019-05-10T01:03:49.006Z,95.80
2019-05-10T01:06:18.692Z,96.10
2019-05-10T01:08:48.343Z,96.40
2019-05-10T01:11:18.002Z,96.50
2019-05-10T01:13:47.385Z,96.40
2019-05-10T01:16:16.998Z,96.60
2019-05-10T01:18:46.357Z,96.50
2019-05-10T01:21:15.766Z,96.50
2019-05-10T01:23:45.159Z,96.50
2019-05-10T01:26:14.586Z,96.80
2019-05-10T01:28:43.961Z,97.10
2019-05-10T01:31:13.761Z,97.50
2019-05-10T01:33:43.144Z,97.70
2019-05-10T01:36:12.904Z,98.00
2019-05-10T01:38:42.272Z,98.40
2019-05-10T01:41:12.038Z,98.60
2019-05-10T01:43:41.413Z,98.60
2019-05-10T01:46:11.099Z,99.00
2019-05-10T01:48:41.098Z,99.40
2019-05-10T01:51:10.470Z,99.90
2019-05-10T01:53:39.869Z,99.90
2019-05-10T01:56:09.246Z,99.90
2019-05-10T01:58:38.884Z,99.90
2019-05-10T02:01:08.267Z,99.90
2019-05-10T02:03:38.073Z,99.90
2019-05-10T02:06:07.393Z,99.90
2019-05-10T02:08:37.074Z,99.90
2019-05-10T02:11:06.450Z,99.90
2019-05-10T02:13:35.851Z,99.90
2019-05-10T02:16:05.272Z,99.90
2019-05-10T02:18:34.993Z,99.90
2019-05-10T02:21:04.313Z,99.90
2019-05-10T02:23:33.703Z,99.90
2019-05-10T02:26:09.525Z,99.90
2019-05-10T02:28:34.457Z,99.90
2019-05-10T02:31:04.170Z,99.90
2019-05-10T02:33:33.554Z,99.90
2019-05-10T02:36:02.970Z,99.90
2019-05-10T02:38:32.658Z,99.90
2019-05-10T02:41:02.156Z,99.90
2019-05-10T02:43:31.903Z,99.90
2019-05-10T02:46:01.327Z,99.90
2019-05-10T02:48:31.210Z,99.90
2019-05-10T02:51:00.593Z,99.90
2019-05-10T02:53:30.293Z,99.90
2019-05-10T02:55:59.757Z,99.90
2019-05-10T02:58:29.159Z,99.90
2019-05-10T03:01:01.455Z,99.90
2019-05-10T03:03:32.618Z,99.90
2019-05-10T03:06:03.802Z,99.90
2019-05-10T03:08:48.981Z,99.90
2019-05-10T03:11:19.318Z,99.90
2019-05-10T03:13:50.618Z,99.90
2019-05-10T03:16:20.510Z,99.90
2019-05-10T03:18:51.890Z,99.90
2019-05-10T03:21:22.825Z,99.90
2019-05-10T03:23:52.817Z,99.90
2019-05-10T03:26:22.339Z,99.90
2019-05-10T03:28:52.087Z,99.90
2019-05-10T03:31:21.561Z,99.90
2019-05-10T03:33:56.639Z,99.90
2019-05-10T03:36:22.325Z,99.90
2019-05-10T03:38:51.677Z,99.90
2019-05-10T03:41:21.149Z,99.90
2019-05-10T03:43:50.573Z,99.90
2019-05-10T03:46:19.933Z,99.90
2019-05-10T03:48:49.321Z,99.90
2019-05-10T03:51:18.689Z,99.90
2019-05-10T03:53:48.132Z,99.90
2019-05-10T03:56:17.494Z,99.90
2019-05-10T03:58:47.311Z,99.00
2019-05-10T04:01:16.734Z,99.40
2019-05-10T04:03:46.109Z,99.00
2019-05-10T04:06:15.501Z,99.20
2019-05-10T04:08:44.867Z,99.10
2019-05-10T04:11:14.266Z,98.80
2019-05-10T04:13:43.654Z,98.70
2019-05-10T04:16:13.359Z,98.70
2019-05-10T04:18:43.396Z,98.80
2019-05-10T04:21:13.170Z,98.60
2019-05-10T04:23:42.553Z,98.60
2019-05-10T04:26:11.971Z,98.70
2019-05-10T04:28:41.360Z,98.60
2019-05-10T04:31:10.854Z,98.40
2019-05-10T04:33:40.242Z,98.00
2019-05-10T04:36:12.657Z,97.50
2019-05-10T04:38:40.711Z,98.10
2019-05-10T04:41:10.117Z,97.70
2019-05-10T04:43:39.619Z,97.60
2019-05-10T04:46:09.408Z,97.80
2019-05-10T04:48:38.803Z,97.80
2019-05-10T04:51:08.721Z,97.40
2019-05-10T04:53:38.038Z,96.60
2019-05-10T04:56:07.783Z,96.20
2019-05-10T04:58:37.199Z,96.30
2019-05-10T05:01:06.647Z,96.60
2019-05-10T05:03:36.058Z,96.60
2019-05-10T05:06:05.606Z,96.50
2019-05-10T05:08:34.974Z,97.10
2019-05-10T05:11:04.639Z,97.50
2019-05-10T05:13:34.645Z,97.10
2019-05-10T05:16:04.058Z,96.30
2019-05-10T05:18:33.516Z,95.40
2019-05-10T05:21:02.921Z,94.50
2019-05-10T05:23:32.637Z,93.30
2019-05-10T05:26:02.333Z,92.20
2019-05-10T05:28:31.999Z,89.30
2019-05-10T05:31:01.396Z,88.80
2019-05-10T05:33:30.768Z,88.60
2019-05-10T05:36:02.398Z,88.40
2019-05-10T05:38:31.219Z,88.30
2019-05-10T05:41:00.638Z,88.20
2019-05-10T05:43:30.059Z,85.90
2019-05-10T05:45:59.455Z,85.00
2019-05-10T05:48:39.806Z,81.50
2019-05-10T05:51:00.178Z,79.70
2019-05-10T05:53:29.564Z,78.10
2019-05-10T05:56:03.702Z,77.50
2019-05-10T05:58:30.004Z,75.40
2019-05-10T06:00:59.949Z,73.60
2019-05-10T06:03:29.927Z,72.40
2019-05-10T06:05:59.377Z,70.90
2019-05-10T06:08:30.286Z,70.70
2019-05-10T06:11:00.246Z,70.90
2019-05-10T06:13:30.967Z,70.10
2019-05-10T06:16:06.134Z,69.20
2019-05-10T06:18:32.062Z,68.10
2019-05-10T06:21:01.504Z,67.20
2019-05-10T06:23:35.143Z,67.20
2019-05-10T06:26:02.002Z,68.40
2019-05-10T06:28:56.880Z,70.50
2019-05-10T06:31:03.344Z,70.30
2019-05-10T06:33:32.775Z,72.80
2019-05-10T06:36:02.428Z,74.40
2019-05-10T06:38:31.865Z,75.60
2019-05-10T06:41:01.238Z,75.20
2019-05-10T06:43:30.997Z,74.80
2019-05-10T06:46:00.360Z,73.20
2019-05-10T06:48:33.590Z,73.50
2019-05-10T06:51:02.893Z,73.50
2019-05-10T06:53:32.174Z,73.10
2019-05-10T06:56:01.571Z,70.30
2019-05-10T06:58:36.465Z,70.60
2019-05-10T07:01:02.389Z,73.60
2019-05-10T07:03:31.904Z,74.80
2019-05-10T07:06:01.546Z,72.60
2019-05-10T07:08:43.308Z,73.00
2019-05-10T07:11:02.224Z,73.80
2019-05-10T07:13:31.977Z,74.20
2019-05-10T07:16:01.650Z,71.60
2019-05-10T07:18:31.324Z,70.90
2019-05-10T07:21:06.303Z,70.10
2019-05-10T07:23:32.124Z,70.40
2019-05-10T07:26:01.802Z,69.80
2019-05-10T07:28:31.208Z,71.10
2019-05-10T07:31:00.601Z,71.40
2019-05-10T07:33:32.238Z,71.70
2019-05-10T07:36:01.031Z,71.20
2019-05-10T07:38:32.781Z,74.30
2019-05-10T07:41:01.809Z,76.00
2019-05-10T07:43:31.207Z,74.70
2019-05-10T07:46:06.204Z,77.00
2019-05-10T07:48:32.129Z,76.20
2019-05-10T07:51:01.812Z,76.20
2019-05-10T07:53:31.497Z,75.40
2019-05-10T07:56:06.061Z,76.40
2019-05-10T07:58:31.890Z,74.80
2019-05-10T08:01:01.761Z,74.10
2019-05-10T08:03:35.679Z,74.60
2019-05-10T08:06:02.281Z,72.10
2019-05-10T08:08:31.894Z,70.00
2019-05-10T08:11:01.556Z,69.20
2019-05-10T08:13:30.950Z,69.80
2019-05-10T08:16:00.602Z,70.30
2019-05-10T08:18:30.290Z,70.40
2019-05-10T08:21:02.480Z,70.00
2019-05-10T08:23:30.731Z,67.80
2019-05-10T08:26:04.229Z,65.40
2019-05-10T08:28:34.177Z,64.60
2019-05-10T08:31:02.600Z,64.30
2019-05-10T08:33:32.815Z,64.80
2019-05-10T08:36:05.128Z,66.40
2019-05-10T08:38:33.672Z,66.70
2019-05-10T08:41:08.117Z,66.00
2019-05-10T08:43:38.752Z,65.60
2019-05-10T08:46:05.434Z,67.10
2019-05-10T08:48:38.156Z,65.70
2019-05-10T08:51:07.631Z,66.20
2019-05-10T08:53:37.434Z,67.00
2019-05-10T08:56:07.668Z,66.30
2019-05-10T08:58:55.901Z,65.80
2019-05-10T09:01:30.254Z,65.10
2019-05-10T09:04:00.821Z,66.00
2019-05-10T09:06:28.317Z,65.50
2019-05-10T09:09:01.715Z,65.90
2019-05-10T09:11:29.149Z,66.20
2019-05-10T09:13:58.542Z,66.10
2019-05-10T09:16:29.244Z,64.70
2019-05-10T09:18:59.188Z,63.00
2019-05-10T09:21:28.839Z,61.90
2019-05-10T09:24:02.177Z,58.60
2019-05-10T09:26:29.325Z,55.40
2019-05-10T09:28:58.717Z,57.00
2019-05-10T09:31:28.143Z,51.90
2019-05-10T09:33:57.520Z,52.80
2019-05-10T09:36:31.189Z,52.90
2019-05-10T09:38:58.544Z,51.80
2019-05-10T09:41:33.784Z,50.60
2019-05-10T09:43:59.067Z,48.10
2019-05-10T09:46:28.729Z,47.00
2019-05-10T09:49:06.185Z,47.70
2019-05-10T09:51:30.963Z,45.90
2019-05-10T09:54:00.540Z,46.30
2019-05-10T09:56:32.900Z,44.70
2019-05-10T09:59:01.983Z,45.30
2019-05-10T10:01:31.386Z,45.40
2019-05-10T10:04:02.326Z,45.60
2019-05-10T10:06:32.120Z,46.10
2019-05-10T10:09:01.853Z,45.00
2019-05-10T10:11:31.260Z,46.00
2019-05-10T10:14:02.229Z,46.60
2019-05-10T10:16:32.116Z,46.90
2019-05-10T10:19:01.496Z,46.80
2019-05-10T10:21:35.338Z,46.60
2019-05-10T10:24:12.555Z,47.20
2019-05-10T10:26:33.318Z,49.40
2019-05-10T10:29:02.707Z,48.80
2019-05-10T10:31:33.480Z,48.50
2019-05-10T10:34:03.392Z,48.90
2019-05-10T10:36:32.790Z,50.90
2019-05-10T10:39:02.209Z,51.50
2019-05-10T10:41:32.081Z,51.30
2019-05-10T10:44:01.808Z,51.10
2019-05-10T10:46:34.433Z,50.40
2019-05-10T10:49:02.269Z,51.00
2019-05-10T10:51:34.051Z,50.40
2019-05-10T10:54:02.786Z,50.90
2019-05-10T10:56:32.194Z,50.60
2019-05-10T10:59:01.919Z,49.60
2019-05-10T11:01:45.954Z,49.50
2019-05-10T11:04:07.695Z,48.50
2019-05-10T11:06:34.625Z,49.70
2019-05-10T11:09:06.399Z,47.40
2019-05-10T11:11:39.278Z,47.10
2019-05-10T11:14:11.119Z,48.80
2019-05-10T11:16:41.292Z,48.70
2019-05-10T11:19:15.547Z,46.80
2019-05-10T11:21:42.450Z,47.20
2019-05-10T11:24:18.090Z,45.50
2019-05-10T11:26:44.873Z,45.60
2019-05-10T11:29:25.439Z,46.50
2019-05-10T11:31:48.709Z,46.40
2019-05-10T11:34:16.391Z,46.60
2019-05-10T11:36:48.132Z,47.50
2019-05-10T11:39:26.043Z,47.20
2019-05-10T11:41:52.989Z,48.60
2019-05-10T11:44:21.483Z,50.40
2019-05-10T11:46:50.841Z,50.40
2019-05-10T11:49:20.441Z,50.10
2019-05-10T11:51:54.752Z,51.00
2019-05-10T11:54:21.713Z,50.40
2019-05-10T11:56:52.167Z,50.80
2019-05-10T11:59:21.944Z,50.20
2019-05-10T12:04:30.519Z,49.70
2019-05-10T12:06:53.758Z,49.30
2019-05-10T12:09:24.520Z,48.70
2019-05-10T12:11:56.645Z,49.50
2019-05-10T12:14:25.296Z,49.80
2019-05-10T12:16:54.976Z,52.80
2019-05-10T12:19:24.629Z,52.10
2019-05-10T12:21:56.023Z,51.00
2019-05-10T12:24:39.013Z,51.20
2019-05-10T12:26:19.109Z,50.10
2019-05-10T12:29:27.426Z,46.40
2019-05-10T12:31:57.226Z,46.50
2019-05-10T12:34:27.052Z,46.20
2019-05-10T12:36:57.511Z,46.60
2019-05-10T12:39:27.892Z,46.10
2019-05-10T12:41:57.302Z,45.20
2019-05-10T12:44:27.134Z,44.80
2019-05-10T12:46:56.529Z,44.30
2019-05-10T12:49:25.895Z,44.50
2019-05-10T12:51:55.561Z,44.20
2019-05-10T12:54:25.501Z,43.10
2019-05-10T12:56:54.946Z,44.90
2019-05-10T12:59:24.679Z,44.90
2019-05-10T13:01:58.285Z,45.20
2019-05-10T13:04:39.616Z,44.40
2019-05-10T13:06:58.150Z,47.20
2019-05-10T13:09:38.524Z,47.80
2019-05-10T13:12:03.913Z,47.50
2019-05-10T13:14:30.061Z,48.90
2019-05-10T13:17:03.816Z,48.30
2019-05-10T13:19:31.366Z,46.40
2019-05-10T13:22:00.885Z,47.40
2019-05-10T13:24:30.270Z,47.50
2019-05-10T13:27:03.313Z,46.20
2019-05-10T13:29:30.833Z,46.10
2019-05-10T13:32:00.546Z,45.40
2019-05-10T13:34:30.219Z,44.60
2019-05-10T13:36:59.593Z,45.60
2019-05-10T13:39:29.460Z,45.30
2019-05-10T13:42:03.233Z,45.80
2019-05-10T13:44:30.877Z,46.20
2019-05-10T13:47:00.552Z,47.30
2019-05-10T13:49:29.979Z,48.60
2019-05-10T13:51:59.668Z,49.90
2019-05-10T13:54:31.178Z,50.00
2019-05-10T13:57:00.211Z,49.20
2019-05-10T13:59:29.617Z,50.40
2019-05-10T14:01:59.016Z,50.90
2019-05-10T14:04:34.173Z,50.00
2019-05-10T14:07:00.240Z,48.20
2019-05-10T14:09:29.713Z,47.80
2019-05-10T14:11:59.313Z,48.00
2019-05-10T14:14:29.054Z,46.50
2019-05-10T14:16:58.479Z,43.20
2019-05-10T14:19:27.957Z,41.60
2019-05-10T14:21:57.391Z,41.10
2019-05-10T14:24:27.095Z,41.90
2019-05-10T14:26:59.198Z,41.90
2019-05-10T14:29:34.235Z,44.10
2019-05-10T14:31:59.294Z,47.30
2019-05-10T14:34:28.728Z,51.50
2019-05-10T14:36:58.406Z,51.80
2019-05-10T14:39:28.217Z,49.00
2019-05-10T14:41:58.015Z,48.70
2019-05-10T14:44:28.085Z,48.60
2019-05-10T14:46:57.481Z,49.50
2019-05-10T14:49:26.925Z,50.80
2019-05-10T14:51:59.378Z,48.00
2019-05-10T14:54:41.553Z,48.70
2019-05-10T14:56:58.776Z,47.20
2019-05-10T14:59:28.482Z,47.50
2019-05-10T15:01:57.878Z,44.20
2019-05-10T15:04:44.559Z,45.40
2019-05-10T15:06:58.347Z,48.20
2019-05-10T15:09:27.768Z,48.30
2019-05-10T15:11:57.512Z,46.70
2019-05-10T15:14:26.915Z,46.60
2019-05-10T15:16:56.295Z,47.30
2019-05-10T15:19:28.759Z,48.00
2019-05-10T15:21:57.517Z,48.30
2019-05-10T15:24:26.953Z,47.90
2019-05-10T15:26:56.671Z,46.90
2019-05-10T15:29:26.087Z,45.90
2019-05-10T15:31:56.043Z,45.80
2019-05-10T15:34:25.797Z,48.30
2019-05-10T15:36:55.172Z,47.30
2019-05-10T15:39:28.676Z,46.10
2019-05-10T15:41:59.277Z,48.10
2019-05-10T15:44:31.449Z,47.00
2019-05-10T15:46:57.883Z,46.70
2019-05-10T15:49:27.446Z,47.90
2019-05-10T15:52:16.302Z,47.90
2019-05-10T15:54:28.431Z,46.60
2019-05-10T15:56:58.182Z,47.60
2019-05-10T15:59:27.571Z,48.70
2019-05-10T16:01:57.080Z,47.50
2019-05-10T16:04:26.772Z,47.80
2019-05-10T16:06:56.500Z,45.80
2019-05-10T16:09:26.210Z,46.40
2019-05-10T16:11:56.143Z,48.00
2019-05-10T16:14:26.970Z,47.40
2019-05-10T16:16:56.674Z,47.30
2019-05-10T16:19:26.095Z,48.10
2019-05-10T16:21:58.152Z,47.90
2019-05-10T16:24:28.098Z,47.80
2019-05-10T16:27:00.035Z,47.90
2019-05-10T16:29:33.658Z,47.80
2019-05-10T16:31:59.764Z,46.80
2019-05-10T16:34:32.453Z,46.50
2019-05-10T16:37:00.546Z,45.30
2019-05-10T16:39:29.952Z,45.10
2019-05-10T16:41:59.431Z,43.90
2019-05-10T16:44:29.095Z,43.80
2019-05-10T16:46:58.516Z,42.90
2019-05-10T16:49:28.184Z,42.50
2019-05-10T16:51:58.144Z,43.70
2019-05-10T16:54:27.833Z,43.60
2019-05-10T16:57:01.410Z,44.40
2019-05-10T16:59:29.656Z,42.80
2019-05-10T17:02:04.458Z,43.00
2019-05-10T17:04:32.009Z,43.50
2019-05-10T17:07:01.991Z,45.50
2019-05-10T17:09:31.406Z,45.10
2019-05-10T17:12:00.840Z,45.30
2019-05-10T17:14:30.796Z,46.20
2019-05-10T17:17:00.270Z,45.60
2019-05-10T17:19:34.023Z,46.40
2019-05-10T17:22:02.138Z,47.70
2019-05-10T17:24:31.725Z,47.90
2019-05-10T17:27:01.178Z,48.20
2019-05-10T17:29:32.274Z,48.30
2019-05-10T17:32:01.705Z,48.60
2019-05-10T17:34:31.802Z,48.90
2019-05-10T17:37:01.226Z,51.80
2019-05-10T17:39:32.249Z,53.70
2019-05-10T17:42:03.389Z,55.20
2019-05-10T17:44:33.322Z,55.40
2019-05-10T17:47:03.041Z,55.30
2019-05-10T17:49:32.463Z,55.20
2019-05-10T17:52:01.926Z,56.10
2019-05-10T17:54:33.850Z,57.50
2019-05-10T17:57:02.380Z,57.50
2019-05-10T17:59:31.837Z,57.00
2019-05-10T18:02:01.230Z,57.20
2019-05-10T18:04:30.613Z,56.80
2019-05-10T18:07:00.019Z,56.90
2019-05-10T18:09:29.451Z,56.40
2019-05-10T18:11:59.374Z,57.20
2019-05-10T18:14:29.631Z,57.70
2019-05-10T18:16:59.120Z,58.50
2019-05-10T18:19:28.558Z,58.60
2019-05-10T18:22:00.348Z,58.70
2019-05-10T18:24:30.180Z,59.90
2019-05-10T18:27:00.191Z,60.40
2019-05-10T18:29:29.619Z,61.60
2019-05-10T18:31:59.029Z,62.20
2019-05-10T18:34:33.089Z,62.30
2019-05-10T18:36:59.597Z,62.30
2019-05-10T18:39:29.108Z,62.60
2019-05-10T18:41:58.502Z,64.40
2019-05-10T18:44:28.017Z,64.70
2019-05-10T18:46:57.702Z,64.50
2019-05-10T18:49:27.099Z,65.10
2019-05-10T18:52:03.684Z,65.80
2019-05-10T18:54:27.930Z,65.90
2019-05-10T18:56:57.346Z,66.80
2019-05-10T18:59:27.448Z,66.40
2019-05-10T19:01:57.101Z,66.80
2019-05-10T19:04:26.797Z,66.70
2019-05-10T19:07:09.375Z,67.20
2019-05-10T19:09:27.541Z,67.80
2019-05-10T19:11:57.648Z,68.60
2019-05-10T19:14:29.565Z,69.50
2019-05-10T19:16:58.211Z,69.80
2019-05-10T19:19:27.639Z,69.80
2019-05-10T19:21:57.039Z,69.80
2019-05-10T19:24:30.449Z,70.00
2019-05-10T19:27:01.539Z,70.80
2019-05-10T19:29:28.797Z,70.40
2019-05-10T19:31:58.299Z,70.90
2019-05-10T19:34:28.040Z,71.50
2019-05-10T19:36:57.677Z,71.30
2019-05-10T19:39:27.074Z,71.70
2019-05-10T19:42:03.125Z,71.90
2019-05-10T19:44:27.514Z,72.40
2019-05-10T19:46:56.982Z,72.80
2019-05-10T19:49:26.702Z,73.40
2019-05-10T19:51:56.104Z,73.10
2019-05-10T19:54:25.510Z,72.90
2019-05-10T19:56:55.612Z,73.10
2019-05-10T19:59:25.290Z,73.30
2019-05-10T20:01:55.333Z,72.80
2019-05-10T20:04:25.308Z,72.60
2019-05-10T20:06:54.985Z,73.00
2019-05-10T20:09:24.580Z,72.80
2019-05-10T20:11:53.993Z,72.20
2019-05-10T20:14:23.427Z,72.30
2019-05-10T20:16:53.514Z,72.80
2019-05-10T20:19:23.340Z,72.20
2019-05-10T20:21:52.787Z,72.30
2019-05-10T20:24:22.372Z,72.40
2019-05-10T20:26:51.838Z,72.80
2019-05-10T20:29:21.680Z,72.30
2019-05-10T20:31:51.075Z,71.90
2019-05-10T20:34:24.091Z,71.60
2019-05-10T20:36:51.820Z,71.60
2019-05-10T20:39:21.276Z,72.00
2019-05-10T20:41:50.661Z,72.10
2019-05-10T20:44:20.113Z,72.20
2019-05-10T20:46:49.805Z,72.10
2019-05-10T20:49:19.503Z,72.50
2019-05-10T20:51:49.437Z,73.40
2019-05-10T20:54:18.852Z,73.20
2019-05-10T20:56:48.269Z,73.50
2019-05-10T20:59:17.694Z,73.90
2019-05-10T21:01:47.414Z,73.10
2019-05-10T21:04:17.143Z,73.80
2019-05-10T21:06:46.567Z,74.00
2019-05-10T21:09:16.485Z,74.50
2019-05-10T21:11:46.440Z,75.30
2019-05-10T21:14:16.198Z,76.20
2019-05-10T21:16:45.907Z,76.60
2019-05-10T21:19:19.495Z,75.90
2019-05-10T21:21:46.733Z,76.30
2019-05-10T21:24:16.674Z,74.80
2019-05-10T21:26:46.223Z,74.60
2019-05-10T21:29:15.642Z,75.80
2019-05-10T21:31:45.339Z,76.20
2019-05-10T21:34:14.753Z,78.50
2019-05-10T21:36:44.561Z,77.80
2019-05-10T21:39:13.958Z,77.10
2019-05-10T21:41:43.384Z,77.00
2019-05-10T21:44:12.890Z,76.90
2019-05-10T21:46:42.310Z,77.00
2019-05-10T21:49:11.784Z,79.90
2019-05-10T21:51:41.356Z,80.10
2019-05-10T21:54:10.738Z,78.90
2019-05-10T21:56:40.201Z,79.00
2019-05-10T21:59:09.616Z,79.00
2019-05-10T22:01:39.365Z,79.60
2019-05-10T22:04:08.790Z,79.10
2019-05-10T22:06:38.520Z,78.80
2019-05-10T22:09:09.156Z,79.40
2019-05-10T22:11:38.658Z,79.10
2019-05-10T22:14:08.084Z,79.80
2019-05-10T22:16:37.541Z,80.50
2019-05-10T22:19:06.981Z,81.00
2019-05-10T22:21:36.755Z,81.80
2019-05-10T22:24:06.169Z,82.00
2019-05-10T22:26:35.645Z,82.10
2019-05-10T22:29:05.212Z,82.30
2019-05-10T22:31:34.953Z,83.20
2019-05-10T22:34:04.383Z,84.50
2019-05-10T22:36:34.888Z,87.50
2019-05-10T22:39:07.629Z,90.20
2019-05-10T22:41:37.430Z,92.20
2019-05-10T22:44:07.133Z,93.90
2019-05-10T22:46:36.591Z,95.30
2019-05-10T22:49:06.026Z,96.70
2019-05-10T22:51:35.804Z,97.40
2019-05-10T22:54:05.215Z,98.20
2019-05-10T22:56:35.043Z,99.60
2019-05-10T22:59:04.466Z,99.90
2019-05-10T23:01:34.369Z,99.90
2019-05-10T23:04:04.562Z,99.90
2019-05-10T23:06:34.135Z,99.90
2019-05-10T23:09:23.289Z,99.90
2019-05-10T23:11:38.545Z,99.90
2019-05-10T23:14:07.998Z,99.90
2019-05-10T23:16:37.449Z,99.90
2019-05-10T23:19:07.534Z,99.90
2019-05-10T23:21:37.831Z,99.90
2019-05-10T23:24:07.593Z,99.90
2019-05-10T23:26:37.094Z,99.90
2019-05-10T23:29:06.553Z,99.90
2019-05-10T23:31:36.627Z,99.90
2019-05-10T23:34:06.384Z,99.90
2019-05-10T23:36:35.823Z,99.90
2019-05-10T23:39:07.128Z,99.90
2019-05-10T23:41:36.874Z,99.90
2019-05-10T23:44:06.356Z,99.90
2019-05-10T23:46:35.783Z,99.90
2019-05-10T23:49:05.235Z,99.90
2019-05-10T23:51:34.668Z,99.90
2019-05-10T23:54:04.556Z,99.90
2019-05-10T23:56:33.977Z,99.90
2019-05-10T23:59:03.774Z,99.90
