createdAt,value
2018-07-17T00:01:36.635Z,5.33
2018-07-17T00:04:04.606Z,5.33
2018-07-17T00:06:32.608Z,5.47
2018-07-17T00:09:00.663Z,5.70
2018-07-17T00:11:28.628Z,5.83
2018-07-17T00:13:56.511Z,5.60
2018-07-17T00:16:24.532Z,5.83
2018-07-17T00:18:52.500Z,6.42
2018-07-17T00:21:20.546Z,5.83
2018-07-17T00:23:48.882Z,5.75
2018-07-17T00:26:17.757Z,5.90
2018-07-17T00:28:45.640Z,5.65
2018-07-17T00:31:13.591Z,6.50
2018-07-17T00:33:41.537Z,5.80
2018-07-17T00:36:09.469Z,6.20
2018-07-17T00:38:37.555Z,5.67
2018-07-17T00:41:06.206Z,6.08
2018-07-17T00:43:34.098Z,6.47
2018-07-17T00:46:02.044Z,6.37
2018-07-17T00:48:30.324Z,6.20
2018-07-17T00:50:58.275Z,5.97
2018-07-17T00:53:26.231Z,6.33
2018-07-17T00:55:54.206Z,6.12
2018-07-17T00:58:22.124Z,6.22
2018-07-17T01:00:49.624Z,6.25
2018-07-17T01:03:22.895Z,6.40
2018-07-17T01:05:56.295Z,6.17
2018-07-17T01:08:29.729Z,6.25
2018-07-17T01:11:03.321Z,6.50
2018-07-17T01:13:41.127Z,6.62
2018-07-17T01:16:09.314Z,6.47
2018-07-17T01:18:37.214Z,6.35
2018-07-17T01:21:05.150Z,6.33
2018-07-17T01:23:33.058Z,6.37
2018-07-17T01:26:01.043Z,6.47
2018-07-17T01:28:29.092Z,6.60
2018-07-17T01:30:57.042Z,6.47
2018-07-17T01:33:26.080Z,6.65
2018-07-17T01:35:54.049Z,6.50
2018-07-17T01:38:22.040Z,6.78
2018-07-17T01:40:50.121Z,7.05
2018-07-17T01:43:18.186Z,6.97
2018-07-17T01:45:46.203Z,6.37
2018-07-17T01:48:14.110Z,7.22
2018-07-17T01:50:42.451Z,6.87
2018-07-17T01:53:10.482Z,6.58
2018-07-17T01:55:38.512Z,7.08
2018-07-17T02:04:53.971Z,6.95
2018-07-17T02:07:22.537Z,7.22
2018-07-17T02:09:50.574Z,7.45
2018-07-17T02:12:18.492Z,7.08
2018-07-17T02:14:46.469Z,7.10
2018-07-17T02:17:14.419Z,7.33
2018-07-17T02:19:42.430Z,7.17
2018-07-17T02:22:10.360Z,7.30
2018-07-17T02:24:38.270Z,7.20
2018-07-17T02:27:06.525Z,7.35
2018-07-17T02:29:34.505Z,7.60
2018-07-17T02:32:02.550Z,7.37
2018-07-17T02:34:30.555Z,7.45
2018-07-17T02:36:58.515Z,7.97
2018-07-17T02:39:26.589Z,7.85
2018-07-17T02:41:54.533Z,7.30
2018-07-17T02:44:22.515Z,7.78
2018-07-17T02:46:50.458Z,8.08
2018-07-17T02:49:18.477Z,7.05
2018-07-17T02:51:46.499Z,7.45
2018-07-17T02:54:20.744Z,7.55
2018-07-17T02:56:48.800Z,7.60
2018-07-17T02:59:16.866Z,7.30
2018-07-17T03:01:44.754Z,7.40
2018-07-17T03:04:12.668Z,7.37
2018-07-17T03:06:40.640Z,8.03
2018-07-17T03:09:08.540Z,7.60
2018-07-17T03:11:36.498Z,7.33
2018-07-17T03:14:04.687Z,7.35
2018-07-17T03:16:32.703Z,7.22
2018-07-17T03:19:00.679Z,7.45
2018-07-17T03:21:31.312Z,7.22
2018-07-17T03:24:11.907Z,7.87
2018-07-17T03:26:39.999Z,7.67
2018-07-17T03:29:07.891Z,7.80
2018-07-17T03:31:36.040Z,7.17
2018-07-17T03:34:04.101Z,7.33
2018-07-17T03:36:32.093Z,7.22
2018-07-17T03:39:00.076Z,7.70
2018-07-17T03:41:28.117Z,7.37
2018-07-17T03:43:56.103Z,7.53
2018-07-17T03:46:24.236Z,7.60
2018-07-17T03:48:52.159Z,7.87
2018-07-17T03:51:20.125Z,7.40
2018-07-17T03:53:48.122Z,7.95
2018-07-17T03:56:16.177Z,8.13
2018-07-17T03:58:44.215Z,7.47
2018-07-17T04:01:12.308Z,7.67
2018-07-17T04:03:40.304Z,7.80
2018-07-17T04:06:08.313Z,8.13
2018-07-17T04:08:36.316Z,8.18
2018-07-17T04:11:04.410Z,7.62
2018-07-17T04:13:32.545Z,7.80
2018-07-17T04:16:00.565Z,7.37
2018-07-17T04:18:28.569Z,8.53
2018-07-17T04:20:56.440Z,7.60
2018-07-17T04:23:24.336Z,7.65
2018-07-17T04:25:52.402Z,7.92
2018-07-17T04:28:20.461Z,7.70
2018-07-17T04:30:48.634Z,7.42
2018-07-17T04:33:16.597Z,7.22
2018-07-17T04:35:44.552Z,7.80
2018-07-17T04:38:12.640Z,8.63
2018-07-17T04:40:40.551Z,7.85
2018-07-17T04:43:08.479Z,7.55
2018-07-17T04:45:36.422Z,7.92
2018-07-17T04:48:04.990Z,7.58
2018-07-17T04:50:33.111Z,6.95
2018-07-17T04:53:01.035Z,7.80
2018-07-17T04:55:29.032Z,7.47
2018-07-17T04:57:57.007Z,7.40
2018-07-17T05:00:24.979Z,7.50
2018-07-17T05:02:53.030Z,7.37
2018-07-17T05:05:21.931Z,7.53
2018-07-17T05:07:49.974Z,7.35
2018-07-17T05:10:18.054Z,7.40
2018-07-17T05:12:45.987Z,7.90
2018-07-17T05:15:13.977Z,7.47
2018-07-17T05:17:41.968Z,7.25
2018-07-17T05:20:09.983Z,7.55
2018-07-17T05:22:38.017Z,7.47
2018-07-17T05:25:06.039Z,7.53
2018-07-17T05:27:34.045Z,7.33
2018-07-17T05:30:02.178Z,7.80
2018-07-17T05:32:30.156Z,7.12
2018-07-17T05:34:58.151Z,7.37
2018-07-17T05:37:26.171Z,7.47
2018-07-17T05:39:54.266Z,7.08
2018-07-17T05:42:22.331Z,7.58
2018-07-17T05:44:50.295Z,7.28
2018-07-17T05:47:18.270Z,6.80
2018-07-17T05:49:48.474Z,6.72
2018-07-17T05:52:16.401Z,6.62
2018-07-17T05:54:44.356Z,6.20
2018-07-17T05:57:12.339Z,7.10
2018-07-17T05:59:40.649Z,6.90
2018-07-17T06:02:10.422Z,6.40
2018-07-17T06:04:38.523Z,6.30
2018-07-17T06:07:06.644Z,6.65
2018-07-17T06:09:34.609Z,6.62
2018-07-17T06:12:02.619Z,6.97
2018-07-17T06:14:30.682Z,7.15
2018-07-17T06:16:58.804Z,6.70
2018-07-17T06:19:26.879Z,7.22
2018-07-17T06:21:54.811Z,7.30
2018-07-17T06:24:22.823Z,7.08
2018-07-17T06:26:50.841Z,7.50
2018-07-17T06:29:18.808Z,7.35
2018-07-17T06:31:46.886Z,7.17
2018-07-17T06:34:14.849Z,8.05
2018-07-17T06:36:42.942Z,7.67
2018-07-17T06:39:11.119Z,6.87
2018-07-17T06:41:40.258Z,8.63
2018-07-17T06:44:08.504Z,7.58
2018-07-17T06:46:36.430Z,7.25
2018-07-17T06:49:04.610Z,7.05
2018-07-17T06:51:32.674Z,7.80
2018-07-17T06:54:00.758Z,7.90
2018-07-17T06:56:28.741Z,6.90
2018-07-17T06:58:56.808Z,6.87
2018-07-17T07:01:24.865Z,7.40
2018-07-17T07:03:53.011Z,7.70
2018-07-17T07:06:21.007Z,8.13
2018-07-17T07:08:48.956Z,7.12
2018-07-17T07:11:17.141Z,8.05
2018-07-17T07:13:45.131Z,7.53
2018-07-17T07:16:13.035Z,7.40
2018-07-17T07:18:41.037Z,7.60
2018-07-17T07:21:08.979Z,7.90
2018-07-17T07:23:36.982Z,7.85
2018-07-17T07:26:04.974Z,6.75
2018-07-17T07:28:33.181Z,8.58
2018-07-17T07:31:01.258Z,8.58
2018-07-17T07:33:29.287Z,7.60
2018-07-17T07:35:57.220Z,6.20
2018-07-17T07:38:25.238Z,6.83
2018-07-17T07:40:53.570Z,6.67
2018-07-17T07:43:23.438Z,7.22
2018-07-17T07:45:51.396Z,7.60
2018-07-17T07:48:19.367Z,7.30
2018-07-17T07:50:47.337Z,6.10
2018-07-17T07:53:15.574Z,7.60
2018-07-17T07:55:44.456Z,6.15
2018-07-17T07:58:12.450Z,6.42
2018-07-17T08:00:40.548Z,6.95
2018-07-17T08:03:08.674Z,7.03
2018-07-17T08:05:36.605Z,7.25
2018-07-17T08:08:04.579Z,6.60
2018-07-17T08:10:32.604Z,6.25
2018-07-17T08:13:00.603Z,6.08
2018-07-17T08:15:28.553Z,6.42
2018-07-17T08:17:56.651Z,7.15
2018-07-17T08:20:24.719Z,6.85
2018-07-17T08:22:52.626Z,6.75
2018-07-17T08:25:20.639Z,7.20
2018-07-17T08:27:48.771Z,7.00
2018-07-17T08:30:16.808Z,6.55
2018-07-17T08:32:44.817Z,6.42
2018-07-17T08:35:12.966Z,5.78
2018-07-17T08:37:42.192Z,6.95
2018-07-17T08:40:14.859Z,6.72
2018-07-17T08:42:48.703Z,6.40
2018-07-17T08:45:22.914Z,7.37
2018-07-17T08:47:51.087Z,6.78
2018-07-17T08:50:19.624Z,6.60
2018-07-17T08:52:47.616Z,6.75
2018-07-17T08:55:15.686Z,6.55
2018-07-17T08:57:43.635Z,6.53
2018-07-17T09:00:11.595Z,6.92
2018-07-17T09:02:39.732Z,9.75
2018-07-17T09:05:07.850Z,7.85
2018-07-17T09:07:35.811Z,7.58
2018-07-17T09:10:04.092Z,7.65
2018-07-17T09:12:32.042Z,7.15
2018-07-17T09:15:01.705Z,7.12
2018-07-17T09:17:32.801Z,7.87
2018-07-17T09:20:00.856Z,7.17
2018-07-17T09:22:28.911Z,7.55
2018-07-17T09:24:56.926Z,7.22
2018-07-17T09:27:25.999Z,7.15
2018-07-17T09:29:54.090Z,7.28
2018-07-17T09:32:22.115Z,7.50
2018-07-17T09:34:50.086Z,7.53
2018-07-17T09:37:19.322Z,7.97
2018-07-17T09:39:47.339Z,7.60
2018-07-17T09:42:15.310Z,7.35
2018-07-17T09:44:43.425Z,7.22
2018-07-17T09:47:11.463Z,6.75
2018-07-17T09:49:39.421Z,7.60
2018-07-17T09:52:07.669Z,7.00
2018-07-17T09:54:35.615Z,7.70
2018-07-17T09:57:03.798Z,6.55
2018-07-17T09:59:31.924Z,6.62
2018-07-17T10:02:05.395Z,6.17
2018-07-17T10:04:33.340Z,6.97
2018-07-17T10:07:01.555Z,7.03
2018-07-17T10:09:29.709Z,6.62
2018-07-17T10:11:57.656Z,6.22
2018-07-17T10:14:25.805Z,5.75
2018-07-17T10:16:54.119Z,6.80
2018-07-17T10:19:22.326Z,6.40
2018-07-17T10:21:50.321Z,6.58
2018-07-17T10:24:18.374Z,6.50
2018-07-17T10:26:46.472Z,6.67
2018-07-17T10:29:14.551Z,6.25
2018-07-17T10:31:42.485Z,6.35
2018-07-17T10:34:10.669Z,6.40
2018-07-17T10:36:38.820Z,6.95
2018-07-17T10:39:08.307Z,6.30
2018-07-17T10:41:36.821Z,6.62
2018-07-17T10:44:04.900Z,6.85
2018-07-17T10:46:32.975Z,6.40
2018-07-17T10:49:01.028Z,7.00
2018-07-17T10:51:29.364Z,6.75
2018-07-17T10:53:57.464Z,7.30
2018-07-17T10:56:25.612Z,6.67
2018-07-17T10:58:53.988Z,6.70
2018-07-17T11:01:22.915Z,6.97
2018-07-17T11:03:51.129Z,6.40
2018-07-17T11:06:20.781Z,6.42
2018-07-17T11:08:48.812Z,6.10
2018-07-17T11:11:17.214Z,6.47
2018-07-17T11:13:45.151Z,6.05
2018-07-17T11:16:13.160Z,6.67
2018-07-17T11:18:41.264Z,6.87
2018-07-17T11:21:09.248Z,6.70
2018-07-17T11:23:37.486Z,6.58
2018-07-17T11:26:05.577Z,7.17
2018-07-17T11:28:33.896Z,7.92
2018-07-17T11:31:01.920Z,6.90
2018-07-17T11:33:29.870Z,7.30
2018-07-17T11:35:57.990Z,6.72
2018-07-17T11:38:26.298Z,6.87
2018-07-17T11:40:54.305Z,7.50
2018-07-17T11:43:22.394Z,7.40
2018-07-17T11:45:50.546Z,8.18
2018-07-17T11:48:18.505Z,7.97
2018-07-17T11:50:46.525Z,7.47
2018-07-17T11:53:14.552Z,8.60
2018-07-17T11:55:42.666Z,8.30
2018-07-17T11:58:10.658Z,7.90
2018-07-17T12:00:38.622Z,7.90
2018-07-17T12:03:06.650Z,7.92
2018-07-17T12:05:34.626Z,8.35
2018-07-17T12:08:02.624Z,8.65
2018-07-17T12:10:30.609Z,10.80
2018-07-17T12:12:58.594Z,13.53
2018-07-17T12:15:26.584Z,15.80
2018-07-17T12:17:54.570Z,16.15
2018-07-17T12:20:22.754Z,16.65
2018-07-17T12:22:50.492Z,15.18
2018-07-17T12:25:18.462Z,16.65
2018-07-17T12:27:46.547Z,16.70
2018-07-17T12:30:14.447Z,17.02
2018-07-17T12:32:42.450Z,17.40
2018-07-17T12:35:10.634Z,16.30
2018-07-17T12:37:38.656Z,12.80
2018-07-17T12:40:06.734Z,12.43
2018-07-17T12:42:34.728Z,13.18
2018-07-17T12:45:02.703Z,14.70
2018-07-17T12:47:30.989Z,16.57
2018-07-17T12:49:59.247Z,15.13
2018-07-17T12:52:27.354Z,12.93
2018-07-17T12:54:55.662Z,14.43
2018-07-17T12:57:23.824Z,14.70
2018-07-17T12:59:51.910Z,13.30
2018-07-17T13:02:20.241Z,14.50
2018-07-17T13:04:48.220Z,14.07
2018-07-17T13:07:16.154Z,14.78
2018-07-17T13:09:44.812Z,12.37
2018-07-17T13:12:12.779Z,13.85
2018-07-17T13:14:40.748Z,13.70
2018-07-17T13:17:08.726Z,13.98
2018-07-17T13:19:36.716Z,12.20
2018-07-17T13:22:04.682Z,8.20
2018-07-17T13:24:32.777Z,8.38
2018-07-17T13:27:00.817Z,8.98
2018-07-17T13:29:28.706Z,10.05
2018-07-17T13:31:56.926Z,12.40
2018-07-17T13:34:24.898Z,11.12
2018-07-17T13:36:52.879Z,10.55
2018-07-17T13:39:21.098Z,8.08
2018-07-17T13:41:49.050Z,6.53
2018-07-17T13:44:17.098Z,6.50
2018-07-17T13:46:45.197Z,8.20
2018-07-17T13:49:13.094Z,8.95
2018-07-17T13:51:41.082Z,8.13
2018-07-17T13:54:09.039Z,9.45
2018-07-17T13:56:37.023Z,9.50
2018-07-17T13:59:05.167Z,9.15
2018-07-17T14:01:33.159Z,7.83
2018-07-17T14:04:01.259Z,7.67
2018-07-17T14:06:29.224Z,7.70
2018-07-17T14:08:57.282Z,8.08
2018-07-17T14:11:25.296Z,7.53
2018-07-17T14:13:53.556Z,7.08
2018-07-17T14:16:22.582Z,5.85
2018-07-17T14:18:50.535Z,6.70
2018-07-17T14:21:18.565Z,6.30
2018-07-17T14:23:46.620Z,5.75
2018-07-17T14:26:14.629Z,5.78
2018-07-17T14:28:42.657Z,5.90
2018-07-17T14:31:10.682Z,6.75
2018-07-17T14:33:38.869Z,5.78
2018-07-17T14:36:07.618Z,5.75
2018-07-17T14:38:35.761Z,5.72
2018-07-17T14:41:03.738Z,5.37
2018-07-17T14:43:31.632Z,6.40
2018-07-17T14:45:59.680Z,6.53
2018-07-17T14:48:27.692Z,7.25
2018-07-17T14:50:55.976Z,7.40
2018-07-17T14:53:24.556Z,7.12
2018-07-17T14:55:54.784Z,6.83
2018-07-17T14:58:26.217Z,7.55
2018-07-17T15:01:02.570Z,12.23
2018-07-17T15:03:30.558Z,6.97
2018-07-17T15:06:00.669Z,6.90
2018-07-17T15:08:37.921Z,6.53
2018-07-17T15:11:06.833Z,6.40
2018-07-17T15:13:35.948Z,6.17
2018-07-17T15:16:06.658Z,6.40
2018-07-17T15:18:36.843Z,6.10
2018-07-17T15:21:04.799Z,5.92
2018-07-17T15:23:32.764Z,6.22
2018-07-17T15:26:00.787Z,5.72
2018-07-17T15:28:28.729Z,5.60
2018-07-17T15:30:56.810Z,5.33
2018-07-17T15:33:24.877Z,5.50
2018-07-17T15:35:52.990Z,5.15
2018-07-17T15:38:20.932Z,5.53
2018-07-17T15:40:50.920Z,5.50
2018-07-17T15:43:19.341Z,6.05
2018-07-17T15:45:47.505Z,5.70
2018-07-17T15:48:15.656Z,5.53
2018-07-17T15:50:43.716Z,5.03
2018-07-17T15:53:11.675Z,5.10
2018-07-17T15:55:40.673Z,5.40
2018-07-17T15:58:10.159Z,5.80
2018-07-17T16:00:38.174Z,5.47
2018-07-17T16:03:07.697Z,5.35
2018-07-17T16:05:35.686Z,5.22
2018-07-17T16:08:03.855Z,5.62
2018-07-17T16:10:31.879Z,5.25
2018-07-17T16:12:59.923Z,6.28
2018-07-17T16:15:28.072Z,5.92
2018-07-17T16:17:56.151Z,5.87
2018-07-17T16:20:24.440Z,11.83
2018-07-17T16:22:52.769Z,7.10
2018-07-17T16:25:21.193Z,5.30
2018-07-17T16:27:49.866Z,5.40
2018-07-17T16:30:17.826Z,7.53
2018-07-17T16:32:45.742Z,6.53
2018-07-17T16:35:13.690Z,5.67
2018-07-17T16:37:41.670Z,7.30
2018-07-17T16:40:09.771Z,8.70
2018-07-17T16:42:37.763Z,7.58
2018-07-17T16:45:06.193Z,8.70
2018-07-17T16:47:34.190Z,10.25
2018-07-17T16:50:02.548Z,10.03
2018-07-17T16:52:30.522Z,12.45
2018-07-17T16:54:58.913Z,11.73
2018-07-17T16:57:26.962Z,12.90
2018-07-17T16:59:54.893Z,9.48
2018-07-17T17:02:22.868Z,9.13
2018-07-17T17:04:50.844Z,10.10
2018-07-17T17:07:19.027Z,9.73
2018-07-17T17:09:47.236Z,9.98
2018-07-17T17:12:15.198Z,9.83
2018-07-17T17:14:43.146Z,8.80
2018-07-17T17:17:11.683Z,8.45
2018-07-17T17:19:39.619Z,8.50
2018-07-17T17:22:07.549Z,8.30
2018-07-17T17:24:40.716Z,9.90
2018-07-17T17:27:08.845Z,9.18
2018-07-17T17:29:36.819Z,16.65
2018-07-17T17:32:04.874Z,8.80
2018-07-17T17:34:32.839Z,9.63
2018-07-17T17:37:08.058Z,8.65
2018-07-17T17:39:36.178Z,10.03
2018-07-17T17:42:04.177Z,10.38
2018-07-17T17:44:32.332Z,11.08
2018-07-17T17:47:00.286Z,13.68
2018-07-17T17:49:28.271Z,13.40
2018-07-17T17:51:56.288Z,12.78
2018-07-17T17:54:24.240Z,12.70
2018-07-17T17:56:53.144Z,11.97
2018-07-17T17:59:21.419Z,11.85
2018-07-17T18:01:49.365Z,11.40
2018-07-17T18:04:17.382Z,11.28
2018-07-17T18:06:45.318Z,12.15
2018-07-17T18:09:13.318Z,11.43
2018-07-17T18:11:41.318Z,11.22
2018-07-17T18:14:09.336Z,11.88
2018-07-17T18:16:42.801Z,12.07
2018-07-17T18:19:12.047Z,12.28
2018-07-17T18:21:40.306Z,12.98
2018-07-17T18:24:08.386Z,13.13
2018-07-17T18:26:36.753Z,12.10
2018-07-17T18:29:04.691Z,12.03
2018-07-17T18:31:32.760Z,11.65
2018-07-17T18:34:00.804Z,11.12
2018-07-17T18:36:29.366Z,12.75
2018-07-17T18:38:57.359Z,13.78
2018-07-17T18:41:25.637Z,12.28
2018-07-17T18:43:53.540Z,13.05
2018-07-17T18:46:21.709Z,13.32
2018-07-17T18:48:49.819Z,12.37
2018-07-17T18:51:18.347Z,11.53
2018-07-17T18:53:46.807Z,12.13
2018-07-17T18:56:14.822Z,11.48
2018-07-17T18:58:43.979Z,12.10
2018-07-17T19:01:12.150Z,12.23
2018-07-17T19:03:40.671Z,11.70
2018-07-17T19:06:09.572Z,13.13
2018-07-17T19:08:37.824Z,11.70
2018-07-17T19:11:06.077Z,11.60
2018-07-17T19:13:34.100Z,12.00
2018-07-17T19:16:02.074Z,12.23
2018-07-17T19:18:30.160Z,11.83
2018-07-17T19:20:58.463Z,13.00
2018-07-17T19:23:26.698Z,12.03
2018-07-17T19:25:54.825Z,12.37
2018-07-17T19:28:23.060Z,12.78
2018-07-17T19:30:51.086Z,12.85
2018-07-17T19:33:19.255Z,12.28
2018-07-17T19:35:48.149Z,12.65
2018-07-17T19:38:16.167Z,13.22
2018-07-17T19:40:44.222Z,13.32
2018-07-17T19:43:12.476Z,12.00
2018-07-17T19:45:40.492Z,12.20
2018-07-17T19:48:08.657Z,12.13
2018-07-17T19:50:36.731Z,12.33
2018-07-17T19:53:04.774Z,12.35
2018-07-17T19:55:33.106Z,12.63
2018-07-17T19:58:01.257Z,14.28
2018-07-17T20:00:29.160Z,11.97
2018-07-17T20:02:57.103Z,11.88
2018-07-17T20:05:25.079Z,13.75
2018-07-17T20:07:53.117Z,12.15
2018-07-17T20:10:22.153Z,13.70
2018-07-17T20:12:50.186Z,12.10
2018-07-17T20:15:18.272Z,11.55
2018-07-17T20:17:46.191Z,12.28
2018-07-17T20:20:14.082Z,11.90
2018-07-17T20:22:42.053Z,12.65
2018-07-17T20:25:10.155Z,11.83
2018-07-17T20:27:38.213Z,12.15
2018-07-17T20:30:06.251Z,11.93
2018-07-17T20:32:34.296Z,12.40
2018-07-17T20:35:02.217Z,11.45
2018-07-17T20:37:30.224Z,12.30
2018-07-17T20:39:58.520Z,11.83
2018-07-17T20:42:26.551Z,11.28
2018-07-17T20:44:54.578Z,12.28
2018-07-17T20:47:22.503Z,11.20
2018-07-17T20:49:50.822Z,10.70
2018-07-17T20:52:18.817Z,10.55
2018-07-17T20:54:47.812Z,10.68
2018-07-17T20:57:16.025Z,10.88
2018-07-17T20:59:44.019Z,12.75
2018-07-17T21:02:12.274Z,12.00
2018-07-17T21:04:40.399Z,11.25
2018-07-17T21:07:08.501Z,11.83
2018-07-17T21:09:36.598Z,11.48
2018-07-17T21:12:05.311Z,10.35
2018-07-17T21:14:33.372Z,10.03
2018-07-17T21:17:01.520Z,10.60
2018-07-17T21:19:29.557Z,10.90
2018-07-17T21:21:57.729Z,11.00
2018-07-17T21:24:25.788Z,10.85
2018-07-17T21:26:53.081Z,10.15
2018-07-17T21:29:21.231Z,11.20
2018-07-17T21:31:49.335Z,11.90
2018-07-17T21:34:17.761Z,11.80
2018-07-17T21:36:45.859Z,11.22
2018-07-17T21:39:13.998Z,11.22
2018-07-17T21:41:42.144Z,11.15
2018-07-17T21:44:10.238Z,12.85
2018-07-17T21:46:38.398Z,12.88
2018-07-17T21:49:06.665Z,12.10
2018-07-17T21:51:34.674Z,12.33
2018-07-17T21:54:02.766Z,13.35
2018-07-17T21:56:30.871Z,14.20
2018-07-17T21:58:58.938Z,15.32
2018-07-17T22:01:27.007Z,15.00
2018-07-17T22:03:55.120Z,15.75
2018-07-17T22:06:23.281Z,16.48
2018-07-17T22:08:51.650Z,14.95
2018-07-17T22:11:19.902Z,15.08
2018-07-17T22:13:48.007Z,18.32
2018-07-17T22:16:16.036Z,17.12
2018-07-17T22:18:44.182Z,14.45
2018-07-17T22:21:12.199Z,14.58
2018-07-17T22:23:40.367Z,16.57
2018-07-17T22:26:08.481Z,14.68
2018-07-17T22:28:36.652Z,15.88
2018-07-17T22:31:04.761Z,14.33
2018-07-17T22:33:32.863Z,13.45
2018-07-17T22:36:00.950Z,13.13
2018-07-17T22:38:29.025Z,13.78
2018-07-17T22:40:57.465Z,13.25
2018-07-17T22:43:25.542Z,12.95
2018-07-17T22:45:53.675Z,13.28
2018-07-17T22:48:21.772Z,13.98
2018-07-17T22:50:49.845Z,13.60
2018-07-17T22:53:17.910Z,12.23
2018-07-17T22:55:45.969Z,11.70
2018-07-17T22:58:14.022Z,12.85
2018-07-17T23:00:42.127Z,12.30
2018-07-17T23:03:10.228Z,12.30
2018-07-17T23:05:39.145Z,11.48
2018-07-17T23:08:07.247Z,12.15
2018-07-17T23:10:35.433Z,11.35
2018-07-17T23:13:03.586Z,11.53
2018-07-17T23:15:31.780Z,11.48
2018-07-17T23:17:59.868Z,11.43
2018-07-17T23:20:27.895Z,10.65
2018-07-17T23:22:59.154Z,11.70
2018-07-17T23:25:28.532Z,11.45
2018-07-17T23:27:57.394Z,10.65
2018-07-17T23:30:25.579Z,10.80
2018-07-17T23:32:53.926Z,10.80
2018-07-17T23:35:23.063Z,10.18
2018-07-17T23:37:51.556Z,10.40
2018-07-17T23:40:20.126Z,10.95
2018-07-17T23:42:48.296Z,10.95
2018-07-17T23:45:17.053Z,10.53
2018-07-17T23:47:46.034Z,10.98
2018-07-17T23:50:14.162Z,11.25
2018-07-17T23:52:42.237Z,10.98
2018-07-17T23:55:10.270Z,12.30
2018-07-17T23:57:38.662Z,12.00
