createdAt,value
2019-01-30T00:00:59.388Z,8.38
2019-01-30T00:03:28.848Z,8.05
2019-01-30T00:05:58.526Z,8.50
2019-01-30T00:08:27.837Z,7.80
2019-01-30T00:10:57.252Z,7.67
2019-01-30T00:13:26.715Z,8.33
2019-01-30T00:15:56.840Z,7.90
2019-01-30T00:18:26.356Z,7.75
2019-01-30T00:20:56.041Z,7.40
2019-01-30T00:23:25.411Z,8.20
2019-01-30T00:25:54.805Z,7.62
2019-01-30T00:28:24.074Z,7.47
2019-01-30T00:30:53.448Z,7.40
2019-01-30T00:33:22.800Z,7.75
2019-01-30T00:35:52.104Z,7.30
2019-01-30T00:38:21.403Z,8.08
2019-01-30T00:40:50.725Z,7.03
2019-01-30T00:43:20.110Z,7.62
2019-01-30T00:45:49.573Z,7.45
2019-01-30T00:48:18.937Z,6.83
2019-01-30T00:50:48.170Z,7.22
2019-01-30T00:53:17.532Z,6.92
2019-01-30T00:55:46.805Z,6.83
2019-01-30T00:58:16.138Z,6.95
2019-01-30T01:00:45.518Z,7.37
2019-01-30T01:03:14.809Z,7.78
2019-01-30T01:05:44.110Z,6.97
2019-01-30T01:08:13.550Z,6.95
2019-01-30T01:10:43.069Z,6.83
2019-01-30T01:13:14.583Z,7.28
2019-01-30T01:15:43.758Z,7.00
2019-01-30T01:18:13.042Z,7.10
2019-01-30T01:20:42.352Z,7.30
2019-01-30T01:23:12.064Z,6.85
2019-01-30T01:25:41.378Z,7.10
2019-01-30T01:28:10.678Z,7.47
2019-01-30T01:30:40.430Z,7.30
2019-01-30T01:33:09.902Z,6.85
2019-01-30T01:35:39.192Z,7.40
2019-01-30T01:38:08.567Z,6.58
2019-01-30T01:40:37.988Z,6.65
2019-01-30T01:43:07.266Z,6.53
2019-01-30T01:45:36.573Z,7.60
2019-01-30T01:48:06.230Z,7.05
2019-01-30T01:50:35.525Z,7.10
2019-01-30T01:53:05.157Z,7.25
2019-01-30T01:55:34.606Z,6.62
2019-01-30T01:58:04.289Z,6.75
2019-01-30T02:00:35.561Z,7.17
2019-01-30T02:03:05.159Z,6.90
2019-01-30T02:05:34.423Z,6.28
2019-01-30T02:08:04.061Z,6.95
2019-01-30T02:10:35.643Z,6.72
2019-01-30T02:13:05.508Z,6.65
2019-01-30T02:15:34.889Z,6.62
2019-01-30T02:18:04.598Z,6.85
2019-01-30T02:20:35.357Z,6.72
2019-01-30T02:23:05.093Z,6.95
2019-01-30T02:25:34.456Z,6.30
2019-01-30T02:28:03.966Z,6.83
2019-01-30T02:30:33.347Z,6.80
2019-01-30T02:33:02.710Z,6.55
2019-01-30T02:35:32.058Z,7.20
2019-01-30T02:38:01.373Z,7.17
2019-01-30T02:40:30.633Z,7.03
2019-01-30T02:42:59.931Z,7.22
2019-01-30T02:45:29.340Z,6.83
2019-01-30T02:47:58.632Z,6.60
2019-01-30T02:50:28.008Z,6.85
2019-01-30T02:52:57.486Z,7.50
2019-01-30T02:55:26.813Z,7.00
2019-01-30T02:57:56.116Z,7.20
2019-01-30T03:00:34.115Z,7.03
2019-01-30T03:03:03.798Z,6.53
2019-01-30T03:05:33.900Z,6.78
2019-01-30T03:08:03.210Z,6.75
2019-01-30T03:10:32.609Z,6.70
2019-01-30T03:13:01.891Z,6.58
2019-01-30T03:15:31.229Z,6.92
2019-01-30T03:18:00.746Z,6.62
2019-01-30T03:20:30.459Z,6.10
2019-01-30T03:22:59.854Z,6.35
2019-01-30T03:25:29.167Z,7.10
2019-01-30T03:27:58.464Z,6.60
2019-01-30T03:30:30.526Z,6.67
2019-01-30T03:33:00.136Z,5.95
2019-01-30T03:35:30.355Z,7.15
2019-01-30T03:37:59.649Z,6.12
2019-01-30T03:40:29.401Z,6.20
2019-01-30T03:42:58.769Z,5.95
2019-01-30T03:45:28.132Z,6.20
2019-01-30T03:47:57.398Z,5.87
2019-01-30T03:50:26.708Z,6.42
2019-01-30T03:52:56.016Z,5.83
2019-01-30T03:55:25.343Z,5.50
2019-01-30T03:57:54.647Z,6.05
2019-01-30T04:00:27.356Z,6.40
2019-01-30T04:02:56.784Z,5.97
2019-01-30T04:05:26.071Z,6.20
2019-01-30T04:07:55.422Z,6.15
2019-01-30T04:10:25.282Z,6.20
2019-01-30T04:12:54.551Z,6.03
2019-01-30T04:15:23.905Z,6.60
2019-01-30T04:17:53.774Z,5.78
2019-01-30T04:20:23.507Z,5.78
2019-01-30T04:22:53.299Z,5.90
2019-01-30T04:25:22.653Z,5.97
2019-01-30T04:27:52.219Z,6.22
2019-01-30T04:30:26.020Z,5.87
2019-01-30T04:32:55.338Z,6.00
2019-01-30T04:35:24.604Z,6.20
2019-01-30T04:37:54.272Z,6.05
2019-01-30T04:40:23.582Z,6.37
2019-01-30T04:42:53.490Z,7.37
2019-01-30T04:45:26.192Z,6.00
2019-01-30T04:47:55.744Z,6.47
2019-01-30T04:50:25.133Z,6.45
2019-01-30T04:52:54.596Z,6.05
2019-01-30T04:55:23.919Z,6.05
2019-01-30T04:57:53.218Z,6.20
2019-01-30T05:00:24.987Z,5.83
2019-01-30T05:02:55.066Z,6.17
2019-01-30T05:05:24.376Z,5.60
2019-01-30T05:07:53.681Z,5.50
2019-01-30T05:10:23.049Z,5.92
2019-01-30T05:12:52.393Z,6.10
2019-01-30T05:15:21.836Z,5.80
2019-01-30T05:17:51.367Z,6.28
2019-01-30T05:20:21.812Z,6.47
2019-01-30T05:22:51.179Z,5.92
2019-01-30T05:25:21.045Z,6.20
2019-01-30T05:27:50.310Z,7.12
2019-01-30T05:30:25.781Z,6.40
2019-01-30T05:32:55.126Z,6.37
2019-01-30T05:35:24.917Z,5.87
2019-01-30T05:37:54.339Z,5.45
2019-01-30T05:40:24.469Z,5.65
2019-01-30T05:42:53.752Z,6.55
2019-01-30T05:45:23.641Z,5.72
2019-01-30T05:47:52.948Z,6.15
2019-01-30T05:50:22.237Z,6.60
2019-01-30T05:52:51.555Z,6.47
2019-01-30T05:55:20.906Z,6.15
2019-01-30T05:57:50.281Z,6.80
2019-01-30T06:00:24.949Z,5.95
2019-01-30T06:02:54.667Z,6.42
2019-01-30T06:05:24.092Z,6.33
2019-01-30T06:07:53.393Z,6.78
2019-01-30T06:10:22.740Z,6.60
2019-01-30T06:12:52.119Z,6.75
2019-01-30T06:15:21.741Z,6.10
2019-01-30T06:17:51.040Z,6.72
2019-01-30T06:20:23.095Z,6.58
2019-01-30T06:22:52.756Z,6.90
2019-01-30T06:25:22.507Z,6.35
2019-01-30T06:27:51.962Z,7.47
2019-01-30T06:30:23.880Z,7.08
2019-01-30T06:32:53.311Z,6.78
2019-01-30T06:35:22.889Z,7.03
2019-01-30T06:37:52.551Z,7.40
2019-01-30T06:40:24.566Z,7.62
2019-01-30T06:42:53.866Z,5.58
2019-01-30T06:45:24.268Z,5.85
2019-01-30T06:47:53.915Z,7.15
2019-01-30T06:50:23.290Z,7.05
2019-01-30T06:52:52.671Z,6.58
2019-01-30T06:55:22.039Z,7.92
2019-01-30T06:57:51.323Z,7.53
2019-01-30T07:00:25.639Z,7.90
2019-01-30T07:02:56.260Z,7.53
2019-01-30T07:05:25.909Z,7.35
2019-01-30T07:07:55.191Z,7.17
2019-01-30T07:10:26.649Z,7.97
2019-01-30T07:12:56.390Z,7.55
2019-01-30T07:15:25.996Z,8.20
2019-01-30T07:17:55.312Z,7.53
2019-01-30T07:20:24.683Z,8.40
2019-01-30T07:22:54.091Z,8.63
2019-01-30T07:25:23.746Z,7.28
2019-01-30T07:27:53.119Z,8.05
2019-01-30T07:30:25.415Z,8.20
2019-01-30T07:32:54.701Z,8.18
2019-01-30T07:35:24.025Z,8.13
2019-01-30T07:37:53.643Z,8.25
2019-01-30T07:40:23.100Z,8.53
2019-01-30T07:42:52.554Z,8.08
2019-01-30T07:45:24.879Z,8.60
2019-01-30T07:47:54.645Z,7.75
2019-01-30T07:50:24.323Z,8.70
2019-01-30T07:52:53.957Z,8.85
2019-01-30T07:55:23.503Z,9.40
2019-01-30T07:57:53.114Z,9.15
2019-01-30T08:00:25.497Z,9.60
2019-01-30T08:02:54.860Z,9.63
2019-01-30T08:05:24.353Z,10.48
2019-01-30T08:07:53.719Z,10.05
2019-01-30T08:10:23.079Z,9.65
2019-01-30T08:12:52.544Z,10.23
2019-01-30T08:15:24.009Z,9.70
2019-01-30T08:17:53.379Z,10.38
2019-01-30T08:20:23.613Z,9.80
2019-01-30T08:22:53.081Z,9.83
2019-01-30T08:25:23.863Z,10.63
2019-01-30T08:27:53.722Z,10.53
2019-01-30T08:30:30.819Z,10.65
2019-01-30T08:33:05.603Z,10.55
2019-01-30T08:35:33.422Z,10.58
2019-01-30T08:38:02.886Z,10.98
2019-01-30T08:40:32.819Z,9.65
2019-01-30T08:43:02.270Z,9.70
2019-01-30T08:45:32.203Z,10.40
2019-01-30T08:48:01.601Z,9.98
2019-01-30T08:50:31.032Z,10.82
2019-01-30T08:53:00.494Z,10.70
2019-01-30T08:55:29.888Z,9.73
2019-01-30T08:57:59.225Z,10.05
2019-01-30T09:00:30.264Z,9.60
2019-01-30T09:02:59.690Z,13.58
2019-01-30T09:05:29.071Z,12.00
2019-01-30T09:07:58.465Z,10.65
2019-01-30T09:10:29.313Z,9.63
2019-01-30T09:12:58.709Z,9.80
2019-01-30T09:15:29.907Z,10.28
2019-01-30T09:17:59.327Z,9.18
2019-01-30T09:20:28.655Z,9.85
2019-01-30T09:22:58.002Z,9.20
2019-01-30T09:25:29.861Z,9.90
2019-01-30T09:28:01.217Z,9.98
2019-01-30T09:30:33.612Z,9.03
2019-01-30T09:33:03.486Z,9.55
2019-01-30T09:35:32.845Z,9.03
2019-01-30T09:38:02.242Z,10.08
2019-01-30T09:40:31.639Z,9.90
2019-01-30T09:43:00.987Z,9.50
2019-01-30T09:45:30.377Z,11.03
2019-01-30T09:47:59.665Z,10.30
2019-01-30T09:50:29.054Z,10.18
2019-01-30T09:52:58.592Z,9.08
2019-01-30T09:55:28.199Z,9.25
2019-01-30T09:57:57.517Z,8.70
2019-01-30T10:00:32.687Z,9.10
2019-01-30T10:03:02.647Z,9.00
2019-01-30T10:05:31.972Z,9.45
2019-01-30T10:08:01.251Z,8.78
2019-01-30T10:10:38.710Z,9.48
2019-01-30T10:13:09.245Z,9.60
2019-01-30T10:15:41.018Z,9.25
2019-01-30T10:18:11.542Z,11.68
2019-01-30T10:20:43.321Z,9.80
2019-01-30T10:23:12.765Z,11.33
2019-01-30T10:25:42.162Z,10.72
2019-01-30T10:28:16.707Z,10.43
2019-01-30T10:30:46.055Z,9.80
2019-01-30T10:33:15.502Z,11.05
2019-01-30T10:35:45.255Z,10.25
2019-01-30T10:38:14.645Z,9.73
2019-01-30T10:40:44.055Z,10.63
2019-01-30T10:43:14.198Z,9.80
2019-01-30T10:45:44.553Z,11.10
2019-01-30T10:48:14.345Z,10.65
2019-01-30T10:50:43.638Z,11.48
2019-01-30T10:53:13.413Z,11.20
2019-01-30T10:55:42.778Z,10.38
2019-01-30T10:58:14.843Z,10.75
2019-01-30T11:00:49.939Z,11.15
2019-01-30T11:03:20.013Z,10.95
2019-01-30T11:05:49.684Z,11.83
2019-01-30T11:08:19.445Z,11.75
2019-01-30T11:10:50.778Z,12.13
2019-01-30T11:13:19.964Z,11.22
2019-01-30T11:15:49.289Z,11.63
2019-01-30T11:18:19.158Z,12.00
2019-01-30T11:20:48.782Z,11.25
2019-01-30T11:23:18.203Z,11.35
2019-01-30T11:25:49.068Z,11.10
2019-01-30T11:28:18.374Z,10.72
2019-01-30T11:30:47.765Z,12.37
2019-01-30T11:33:17.134Z,12.15
2019-01-30T11:35:46.521Z,14.20
2019-01-30T11:38:15.998Z,13.25
2019-01-30T11:40:45.452Z,11.83
2019-01-30T11:43:14.838Z,11.70
2019-01-30T11:45:45.484Z,11.80
2019-01-30T11:48:15.305Z,12.70
2019-01-30T11:50:44.627Z,13.07
2019-01-30T11:53:14.048Z,13.27
2019-01-30T11:55:43.599Z,13.50
2019-01-30T11:58:12.947Z,12.98
2019-01-30T12:00:43.892Z,12.95
2019-01-30T12:03:13.269Z,12.83
2019-01-30T12:05:43.589Z,12.47
2019-01-30T12:08:12.971Z,12.67
2019-01-30T12:10:42.272Z,13.53
2019-01-30T12:13:11.685Z,12.83
2019-01-30T12:15:40.971Z,13.17
2019-01-30T12:18:10.321Z,13.33
2019-01-30T12:20:39.637Z,13.67
2019-01-30T12:23:08.989Z,15.38
2019-01-30T12:25:38.299Z,14.67
2019-01-30T12:28:07.675Z,14.47
2019-01-30T12:30:36.980Z,14.73
2019-01-30T12:33:06.280Z,14.97
2019-01-30T12:35:35.647Z,13.97
2019-01-30T12:38:05.786Z,14.90
2019-01-30T12:40:35.179Z,14.33
2019-01-30T12:43:05.890Z,14.03
2019-01-30T12:45:37.756Z,14.33
2019-01-30T12:48:10.673Z,25.37
2019-01-30T12:50:39.524Z,16.93
2019-01-30T12:53:08.830Z,15.27
2019-01-30T12:55:38.387Z,15.10
2019-01-30T12:58:07.835Z,15.03
2019-01-30T13:00:40.208Z,16.20
2019-01-30T13:03:09.568Z,15.53
2019-01-30T13:05:39.511Z,15.40
2019-01-30T13:08:09.029Z,15.13
2019-01-30T13:10:38.328Z,14.97
2019-01-30T13:13:07.704Z,15.40
2019-01-30T13:15:36.981Z,15.50
2019-01-30T13:18:17.628Z,15.10
2019-01-30T13:20:37.835Z,15.68
2019-01-30T13:23:07.225Z,16.35
2019-01-30T13:25:37.229Z,15.03
2019-01-30T13:28:07.305Z,14.68
2019-01-30T13:30:39.027Z,14.87
2019-01-30T13:33:09.519Z,14.53
2019-01-30T13:35:39.253Z,14.68
2019-01-30T13:38:08.727Z,14.43
2019-01-30T13:40:39.267Z,16.33
2019-01-30T13:43:09.235Z,17.17
2019-01-30T13:45:38.683Z,18.37
2019-01-30T13:48:10.661Z,17.73
2019-01-30T13:50:39.948Z,17.82
2019-01-30T13:53:09.346Z,18.30
2019-01-30T13:55:38.720Z,16.50
2019-01-30T13:58:08.125Z,18.07
2019-01-30T14:00:39.633Z,16.97
2019-01-30T14:03:09.097Z,16.40
2019-01-30T14:05:38.573Z,17.23
2019-01-30T14:08:08.509Z,17.85
2019-01-30T14:10:38.297Z,17.37
2019-01-30T14:13:07.643Z,20.02
2019-01-30T14:15:36.948Z,18.32
2019-01-30T14:18:06.636Z,45.57
2019-01-30T14:20:35.957Z,57.03
2019-01-30T14:23:05.356Z,17.95
2019-01-30T14:25:35.135Z,15.88
2019-01-30T14:28:05.249Z,15.75
2019-01-30T14:30:36.575Z,16.95
2019-01-30T14:33:06.095Z,16.77
2019-01-30T14:35:36.868Z,16.17
2019-01-30T14:38:06.347Z,17.60
2019-01-30T14:40:35.696Z,40.20
2019-01-30T14:43:05.600Z,29.50
2019-01-30T14:45:34.930Z,23.35
2019-01-30T14:48:04.723Z,20.95
2019-01-30T14:50:34.371Z,19.50
2019-01-30T14:53:03.983Z,20.27
2019-01-30T14:55:33.358Z,21.10
2019-01-30T14:58:03.216Z,19.32
2019-01-30T15:00:33.773Z,18.12
2019-01-30T15:03:03.693Z,17.55
2019-01-30T15:05:33.497Z,62.10
2019-01-30T15:08:03.022Z,26.07
2019-01-30T15:10:32.420Z,21.87
2019-01-30T15:13:01.847Z,19.40
2019-01-30T15:15:32.669Z,18.60
2019-01-30T15:18:02.857Z,18.20
2019-01-30T15:20:34.701Z,19.57
2019-01-30T15:23:05.160Z,19.90
2019-01-30T15:25:35.743Z,18.75
2019-01-30T15:28:05.821Z,20.05
2019-01-30T15:30:37.808Z,20.02
2019-01-30T15:33:07.669Z,20.30
2019-01-30T15:35:37.050Z,33.55
2019-01-30T15:38:08.006Z,108.22
2019-01-30T15:40:37.384Z,23.62
2019-01-30T15:43:06.858Z,20.12
2019-01-30T15:45:36.155Z,19.75
2019-01-30T15:48:05.658Z,19.50
2019-01-30T15:50:37.607Z,20.70
2019-01-30T15:53:09.675Z,22.13
2019-01-30T15:55:39.056Z,162.30
2019-01-30T15:58:10.532Z,52.85
2019-01-30T16:00:48.560Z,25.43
2019-01-30T16:03:17.887Z,25.52
2019-01-30T16:05:47.349Z,21.27
2019-01-30T16:08:16.696Z,21.75
2019-01-30T16:10:46.019Z,21.65
2019-01-30T16:13:15.352Z,22.62
2019-01-30T16:15:47.818Z,35.75
2019-01-30T16:18:18.697Z,114.35
2019-01-30T16:20:50.292Z,28.92
2019-01-30T16:23:19.735Z,23.77
2019-01-30T16:25:49.196Z,24.80
2019-01-30T16:28:18.597Z,24.02
2019-01-30T16:30:47.900Z,25.95
2019-01-30T16:33:17.264Z,28.80
2019-01-30T16:35:55.620Z,27.87
2019-01-30T16:38:18.334Z,29.77
2019-01-30T16:40:47.659Z,28.98
2019-01-30T16:43:17.104Z,30.85
2019-01-30T16:45:46.427Z,30.23
2019-01-30T16:48:15.753Z,31.55
2019-01-30T16:50:45.128Z,31.60
2019-01-30T16:53:14.520Z,33.48
2019-01-30T16:55:43.880Z,33.83
2019-01-30T16:58:14.148Z,32.03
2019-01-30T17:00:46.529Z,34.60
2019-01-30T17:03:14.584Z,51.80
2019-01-30T17:05:43.938Z,133.65
2019-01-30T17:08:13.345Z,41.68
2019-01-30T17:10:42.682Z,34.58
2019-01-30T17:13:12.802Z,34.43
2019-01-30T17:15:42.342Z,34.35
2019-01-30T17:18:13.168Z,32.55
2019-01-30T17:20:42.562Z,31.33
2019-01-30T17:23:11.923Z,31.17
2019-01-30T17:25:41.478Z,30.08
2019-01-30T17:28:10.848Z,31.33
2019-01-30T17:30:43.020Z,30.70
2019-01-30T17:33:12.315Z,28.52
2019-01-30T17:35:42.386Z,31.00
2019-01-30T17:38:11.885Z,32.10
2019-01-30T17:40:41.769Z,32.08
2019-01-30T17:43:11.210Z,35.17
2019-01-30T17:45:40.524Z,47.00
2019-01-30T17:48:11.266Z,34.55
2019-01-30T17:50:41.207Z,31.80
2019-01-30T17:53:10.681Z,31.27
2019-01-30T17:55:40.341Z,29.52
2019-01-30T17:58:10.205Z,29.65
2019-01-30T18:00:59.590Z,28.32
2019-01-30T18:03:28.907Z,30.68
2019-01-30T18:05:58.343Z,30.05
2019-01-30T18:08:27.809Z,29.98
2019-01-30T18:10:57.107Z,32.98
2019-01-30T18:13:26.497Z,28.92
2019-01-30T18:15:55.790Z,29.60
2019-01-30T18:18:25.161Z,31.33
2019-01-30T18:20:54.457Z,30.97
2019-01-30T18:23:23.963Z,30.23
2019-01-30T18:25:53.321Z,30.60
2019-01-30T18:28:23.203Z,31.68
2019-01-30T18:30:52.640Z,31.33
2019-01-30T18:33:21.961Z,31.52
2019-01-30T18:35:51.528Z,30.70
2019-01-30T18:38:20.814Z,29.85
2019-01-30T18:40:50.137Z,29.23
2019-01-30T18:43:19.436Z,27.70
2019-01-30T18:45:48.807Z,33.80
2019-01-30T18:48:18.495Z,39.05
2019-01-30T18:50:47.933Z,30.52
2019-01-30T18:53:17.524Z,29.42
2019-01-30T18:55:47.033Z,31.23
2019-01-30T18:58:16.476Z,28.57
2019-01-30T19:00:45.944Z,26.48
2019-01-30T19:03:15.875Z,25.92
2019-01-30T19:05:45.451Z,26.17
2019-01-30T19:08:14.742Z,25.68
2019-01-30T19:10:44.132Z,25.55
2019-01-30T19:13:13.430Z,27.87
2019-01-30T19:15:42.748Z,27.73
2019-01-30T19:18:12.129Z,38.48
2019-01-30T19:20:44.565Z,26.35
2019-01-30T19:23:13.945Z,23.73
2019-01-30T19:25:43.515Z,21.02
2019-01-30T19:28:12.803Z,20.68
2019-01-30T19:30:45.028Z,21.62
2019-01-30T19:33:13.759Z,19.98
2019-01-30T19:35:43.141Z,18.85
2019-01-30T19:38:12.839Z,19.67
2019-01-30T19:40:42.226Z,19.12
2019-01-30T19:43:11.615Z,18.42
2019-01-30T19:45:41.004Z,18.62
2019-01-30T19:48:10.412Z,19.00
2019-01-30T19:50:39.811Z,18.30
2019-01-30T19:53:09.203Z,16.73
2019-01-30T19:55:38.561Z,16.75
2019-01-30T19:58:08.163Z,15.43
2019-01-30T20:00:40.488Z,15.58
2019-01-30T20:03:13.025Z,13.78
2019-01-30T20:05:42.662Z,14.30
2019-01-30T20:08:12.430Z,14.75
2019-01-30T20:10:42.213Z,13.80
2019-01-30T20:13:11.660Z,14.20
2019-01-30T20:15:40.996Z,13.35
2019-01-30T20:18:10.441Z,12.35
2019-01-30T20:20:39.855Z,12.65
2019-01-30T20:23:10.706Z,12.30
2019-01-30T20:25:44.001Z,12.30
2019-01-30T20:28:13.534Z,11.48
2019-01-30T20:30:42.933Z,11.08
2019-01-30T20:33:12.347Z,11.15
2019-01-30T20:35:41.708Z,10.90
2019-01-30T20:38:11.139Z,11.33
2019-01-30T20:40:40.466Z,10.55
2019-01-30T20:43:09.823Z,9.38
2019-01-30T20:45:39.150Z,9.83
2019-01-30T20:48:08.573Z,9.20
2019-01-30T20:50:38.571Z,9.45
2019-01-30T20:53:07.994Z,8.60
2019-01-30T20:55:38.110Z,8.40
2019-01-30T20:58:07.514Z,8.35
2019-01-30T21:00:38.532Z,7.50
2019-01-30T21:03:07.900Z,7.30
2019-01-30T21:05:37.388Z,7.55
2019-01-30T21:08:07.239Z,7.42
2019-01-30T21:10:38.824Z,7.65
2019-01-30T21:13:08.604Z,7.45
2019-01-30T21:15:38.476Z,7.90
2019-01-30T21:18:08.116Z,7.03
2019-01-30T21:20:37.408Z,7.78
2019-01-30T21:23:07.157Z,7.28
2019-01-30T21:25:36.454Z,6.95
2019-01-30T21:28:06.234Z,7.17
2019-01-30T21:30:37.980Z,6.97
2019-01-30T21:33:07.549Z,6.78
2019-01-30T21:35:37.160Z,7.08
2019-01-30T21:38:07.360Z,6.80
2019-01-30T21:40:36.664Z,7.83
2019-01-30T21:43:06.317Z,6.90
2019-01-30T21:45:35.676Z,7.15
2019-01-30T21:48:05.721Z,6.17
2019-01-30T21:50:35.022Z,6.40
2019-01-30T21:53:04.765Z,5.80
2019-01-30T21:55:34.097Z,5.85
2019-01-30T21:58:03.405Z,6.50
2019-01-30T22:00:32.884Z,6.10
2019-01-30T22:03:02.194Z,5.87
2019-01-30T22:05:31.542Z,6.28
2019-01-30T22:08:01.497Z,6.37
2019-01-30T22:10:31.351Z,5.90
2019-01-30T22:13:00.910Z,6.05
2019-01-30T22:15:30.258Z,5.97
2019-01-30T22:17:59.565Z,5.67
2019-01-30T22:20:28.905Z,5.50
2019-01-30T22:22:58.158Z,5.47
2019-01-30T22:25:27.777Z,5.60
2019-01-30T22:27:57.163Z,5.33
2019-01-30T22:30:32.064Z,5.30
2019-01-30T22:33:01.697Z,5.20
2019-01-30T22:35:31.437Z,5.75
2019-01-30T22:38:11.499Z,5.53
2019-01-30T22:40:31.938Z,5.92
2019-01-30T22:43:01.513Z,6.30
2019-01-30T22:45:30.935Z,6.35
2019-01-30T22:48:00.219Z,6.45
2019-01-30T22:50:29.521Z,6.80
2019-01-30T22:52:58.881Z,6.08
2019-01-30T22:55:28.254Z,5.75
2019-01-30T22:57:57.527Z,6.00
2019-01-30T23:01:03.215Z,5.92
2019-01-30T23:03:47.596Z,5.83
2019-01-30T23:06:53.186Z,5.42
2019-01-30T23:09:46.790Z,5.10
2019-01-30T23:12:37.239Z,5.47
2019-01-30T23:15:27.738Z,5.40
2019-01-30T23:18:16.519Z,5.25
2019-01-30T23:20:48.856Z,5.47
2019-01-30T23:23:23.810Z,5.58
2019-01-30T23:26:04.979Z,5.20
2019-01-30T23:28:40.481Z,5.65
2019-01-30T23:31:24.609Z,5.10
2019-01-30T23:34:03.213Z,4.83
2019-01-30T23:36:41.573Z,4.75
2019-01-30T23:39:34.386Z,5.25
2019-01-30T23:42:41.716Z,5.33
2019-01-30T23:45:28.953Z,4.95
2019-01-30T23:48:13.041Z,5.00
2019-01-30T23:51:05.731Z,5.15
2019-01-30T23:53:43.646Z,5.25
2019-01-30T23:56:18.417Z,5.15
2019-01-30T23:59:17.844Z,4.40
