createdAt,value
2019-05-18T17:00:26.161Z,19.30
2019-05-18T17:02:56.041Z,20.30
2019-05-18T17:05:25.870Z,20.30
2019-05-18T17:07:55.619Z,20.30
2019-05-18T17:10:25.409Z,20.40
2019-05-18T17:17:27.576Z,19.50
2019-05-18T17:19:57.449Z,18.80
2019-05-18T17:22:27.254Z,17.90
2019-05-18T17:24:57.016Z,17.20
2019-05-18T17:27:26.835Z,16.80
2019-05-18T17:29:56.694Z,16.60
2019-05-18T17:32:26.579Z,16.50
2019-05-18T17:34:56.397Z,16.40
2019-05-18T17:37:26.258Z,16.30
2019-05-18T17:39:56.007Z,16.20
2019-05-18T17:42:25.781Z,16.10
2019-05-18T17:44:55.495Z,16.00
2019-05-18T17:47:25.283Z,15.90
2019-05-18T17:49:55.098Z,15.90
2019-05-18T17:52:24.957Z,15.90
2019-05-18T17:54:57.358Z,15.80
2019-05-18T17:57:26.341Z,15.80
2019-05-18T17:59:56.166Z,15.70
2019-05-18T18:02:25.952Z,15.70
2019-05-18T18:04:55.759Z,15.70
2019-05-18T18:07:25.551Z,15.70
2019-05-18T18:09:55.317Z,15.60
2019-05-18T18:12:25.011Z,15.60
2019-05-18T18:14:54.762Z,15.60
2019-05-18T18:17:24.589Z,15.50
2019-05-18T18:19:54.520Z,15.50
2019-05-18T18:22:24.298Z,15.40
2019-05-18T18:24:54.149Z,15.30
2019-05-18T18:27:25.886Z,15.10
2019-05-18T18:29:55.395Z,15.10
2019-05-18T18:32:25.253Z,15.10
2019-05-18T18:34:54.998Z,15.00
2019-05-18T18:37:24.806Z,15.00
2019-05-18T18:39:54.673Z,15.00
2019-05-18T18:42:24.640Z,15.00
2019-05-18T18:44:54.413Z,15.00
2019-05-18T18:47:24.163Z,14.90
2019-05-18T18:49:53.959Z,14.90
2019-05-18T18:52:23.736Z,14.90
2019-05-18T18:54:53.931Z,14.80
2019-05-18T18:57:23.696Z,14.80
2019-05-18T18:59:56.839Z,14.60
2019-05-18T19:02:24.877Z,14.30
2019-05-18T19:04:54.742Z,14.00
2019-05-18T19:07:24.651Z,13.90
2019-05-18T19:09:54.422Z,13.80
2019-05-18T19:12:24.226Z,13.70
2019-05-18T19:14:54.047Z,13.70
2019-05-18T19:17:23.816Z,13.70
2019-05-18T19:19:53.583Z,13.70
2019-05-18T19:22:23.306Z,13.70
2019-05-18T19:24:55.823Z,13.70
2019-05-18T19:27:24.600Z,13.70
2019-05-18T19:29:54.441Z,13.80
2019-05-18T19:32:24.256Z,13.80
2019-05-18T19:34:53.980Z,13.80
2019-05-18T19:37:26.409Z,13.80
2019-05-18T19:39:55.249Z,13.80
2019-05-18T19:42:25.046Z,13.80
2019-05-18T19:44:54.934Z,13.80
2019-05-18T19:47:24.692Z,13.90
2019-05-18T19:49:54.490Z,13.90
2019-05-18T19:52:24.268Z,14.00
2019-05-18T19:54:55.177Z,14.00
2019-05-18T19:57:24.904Z,14.00
2019-05-18T19:59:55.418Z,14.00
2019-05-18T20:02:25.406Z,14.00
2019-05-18T20:05:07.397Z,14.00
2019-05-18T20:07:26.643Z,14.00
2019-05-18T20:09:59.329Z,14.00
2019-05-18T20:12:29.232Z,14.00
2019-05-18T20:14:58.964Z,14.00
2019-05-18T20:17:28.815Z,14.00
2019-05-18T20:19:58.695Z,14.00
2019-05-18T20:22:28.475Z,14.00
2019-05-18T20:24:58.291Z,14.00
2019-05-18T20:27:28.167Z,14.00
2019-05-18T20:29:58.016Z,14.00
2019-05-18T20:32:27.830Z,13.90
2019-05-18T20:34:57.720Z,13.90
2019-05-18T20:37:27.636Z,13.90
2019-05-18T20:39:57.363Z,13.90
2019-05-18T20:42:28.809Z,14.00
2019-05-18T20:44:58.590Z,14.00
2019-05-18T20:47:28.635Z,14.10
2019-05-18T20:49:59.742Z,14.10
2019-05-18T20:52:29.582Z,14.10
2019-05-18T20:54:59.371Z,14.10
2019-05-18T20:57:29.195Z,14.10
2019-05-18T20:59:58.953Z,14.10
2019-05-18T21:02:28.767Z,14.10
2019-05-18T21:04:58.601Z,14.10
2019-05-18T21:07:28.444Z,14.10
2019-05-18T21:09:58.242Z,14.20
2019-05-18T21:12:28.035Z,14.20
2019-05-18T21:14:57.895Z,14.10
2019-05-18T21:17:27.730Z,14.20
2019-05-18T21:19:57.482Z,14.20
2019-05-18T21:22:27.296Z,14.20
2019-05-18T21:24:57.063Z,14.20
2019-05-18T21:27:26.909Z,14.20
2019-05-18T21:29:56.686Z,14.30
2019-05-18T21:32:26.561Z,14.20
2019-05-18T21:34:56.336Z,14.20
2019-05-18T21:37:26.079Z,14.20
2019-05-18T21:39:55.950Z,14.20
2019-05-18T21:42:25.895Z,14.20
2019-05-18T21:45:01.773Z,14.20
2019-05-18T21:47:31.888Z,14.20
2019-05-18T21:50:02.072Z,14.20
2019-05-18T21:52:32.064Z,14.20
2019-05-18T21:55:01.918Z,14.30
2019-05-18T21:57:31.668Z,14.30
2019-05-18T22:00:01.433Z,14.30
2019-05-18T22:02:32.789Z,14.40
2019-05-18T22:05:02.509Z,14.30
2019-05-18T22:07:32.553Z,14.30
2019-05-18T22:10:02.319Z,14.30
2019-05-18T22:12:33.242Z,14.30
2019-05-18T22:15:03.502Z,14.20
2019-05-18T22:17:35.349Z,14.20
2019-05-18T22:20:05.916Z,14.30
2019-05-18T22:22:35.675Z,14.20
2019-05-18T22:25:05.490Z,14.20
2019-05-18T22:27:35.525Z,14.20
2019-05-18T22:30:06.257Z,14.20
2019-05-18T22:32:35.969Z,14.10
2019-05-18T22:35:06.138Z,14.20
2019-05-18T22:37:36.021Z,14.30
2019-05-18T22:40:08.739Z,14.30
2019-05-18T22:42:38.517Z,14.30
2019-05-18T22:45:08.460Z,14.30
2019-05-18T22:47:38.662Z,14.30
2019-05-18T22:50:08.484Z,14.30
2019-05-18T22:52:38.283Z,14.40
2019-05-18T22:55:08.062Z,14.40
2019-05-18T22:57:37.828Z,14.50
2019-05-18T23:00:07.654Z,14.50
2019-05-18T23:02:39.075Z,14.50
2019-05-18T23:05:08.925Z,14.50
2019-05-18T23:07:38.672Z,14.60
2019-05-18T23:10:08.343Z,14.70
2019-05-18T23:12:38.067Z,14.70
2019-05-18T23:15:07.816Z,14.70
2019-05-18T23:17:37.554Z,14.70
2019-05-18T23:20:07.358Z,14.70
2019-05-18T23:22:37.171Z,14.70
2019-05-18T23:25:07.269Z,14.60
2019-05-18T23:27:36.985Z,14.60
2019-05-18T23:30:07.422Z,14.60
2019-05-18T23:32:37.187Z,14.50
2019-05-18T23:35:07.005Z,14.50
2019-05-18T23:37:36.879Z,14.50
2019-05-18T23:40:07.091Z,14.50
2019-05-18T23:42:36.819Z,14.50
2019-05-18T23:45:07.090Z,14.40
2019-05-18T23:47:36.868Z,14.50
2019-05-18T23:50:07.236Z,14.50
2019-05-18T23:52:37.065Z,14.50
2019-05-18T23:55:07.960Z,14.60
2019-05-18T23:57:37.736Z,14.60
