createdAt,value
2022-09-14T00:01:26.552Z,7.97
2022-09-14T00:06:21.182Z,7.05
2022-09-14T00:08:52.640Z,4.25
2022-09-14T00:11:20.357Z,6.82
2022-09-14T00:13:48.373Z,7.68
2022-09-14T00:19:06.108Z,4.88
2022-09-14T00:21:37.791Z,5.32
2022-09-14T00:24:07.046Z,6.47
2022-09-14T00:26:34.093Z,7.20
2022-09-14T00:29:04.555Z,6.50
2022-09-14T00:31:33.435Z,6.45
2022-09-14T00:34:01.484Z,4.35
2022-09-14T00:36:29.669Z,4.03
2022-09-14T00:38:57.201Z,5.47
2022-09-14T00:41:33.620Z,5.97
2022-09-14T00:44:12.534Z,11.18
2022-09-14T00:46:51.731Z,11.45
2022-09-14T00:49:26.608Z,9.98
2022-09-14T00:52:38.766Z,6.68
2022-09-14T00:55:12.872Z,4.35
2022-09-14T01:00:11.866Z,4.05
2022-09-14T01:02:39.331Z,6.85
2022-09-14T01:05:07.113Z,5.25
2022-09-14T01:08:02.345Z,7.57
2022-09-14T01:10:53.256Z,5.53
2022-09-14T01:13:35.846Z,7.32
2022-09-14T01:16:19.760Z,6.63
2022-09-14T01:18:55.271Z,5.22
2022-09-14T01:21:32.552Z,6.13
2022-09-14T01:24:23.624Z,3.67
2022-09-14T01:26:59.108Z,8.35
2022-09-14T01:29:31.059Z,4.65
2022-09-14T01:32:05.649Z,6.57
2022-09-14T01:34:49.465Z,9.10
2022-09-14T01:37:22.569Z,8.57
2022-09-14T01:39:55.116Z,7.72
2022-09-14T01:42:25.114Z,5.55
2022-09-14T01:44:56.849Z,6.32
2022-09-14T01:47:36.470Z,6.68
2022-09-14T01:50:12.068Z,4.85
2022-09-14T01:52:50.026Z,5.97
2022-09-14T01:55:22.895Z,6.72
2022-09-14T01:58:00.294Z,9.95
2022-09-14T02:00:28.220Z,5.13
2022-09-14T02:03:06.094Z,9.38
2022-09-14T02:05:42.144Z,12.77
2022-09-14T02:08:08.856Z,7.35
2022-09-14T02:10:35.688Z,9.32
2022-09-14T02:13:02.590Z,9.82
2022-09-14T02:15:29.537Z,9.90
2022-09-14T02:17:56.257Z,9.73
2022-09-14T02:20:41.886Z,12.57
2022-09-14T02:23:09.467Z,15.02
2022-09-14T02:25:36.796Z,8.63
2022-09-14T02:28:04.324Z,11.90
2022-09-14T02:30:39.878Z,5.63
2022-09-14T02:33:31.370Z,9.63
2022-09-14T02:36:04.946Z,6.68
2022-09-14T02:38:46.018Z,8.38
2022-09-14T02:41:24.819Z,11.27
2022-09-14T02:44:05.600Z,7.82
2022-09-14T02:46:47.288Z,8.88
2022-09-14T02:49:44.805Z,6.55
2022-09-14T02:52:18.263Z,6.63
2022-09-14T02:54:58.941Z,7.45
2022-09-14T02:57:25.889Z,5.25
2022-09-14T02:59:55.617Z,6.15
2022-09-14T03:02:22.955Z,7.85
2022-09-14T03:04:49.662Z,10.30
2022-09-14T03:07:16.283Z,7.50
2022-09-14T03:09:43.161Z,15.02
2022-09-14T03:12:09.769Z,5.72
2022-09-14T03:14:36.353Z,13.07
2022-09-14T03:17:03.015Z,11.00
2022-09-14T03:19:29.604Z,13.20
2022-09-14T03:21:56.214Z,8.75
2022-09-14T03:24:22.835Z,6.90
2022-09-14T03:26:52.126Z,15.90
2022-09-14T03:29:18.800Z,8.90
2022-09-14T03:31:45.853Z,13.60
2022-09-14T03:34:12.578Z,9.95
2022-09-14T03:36:39.280Z,11.40
2022-09-14T03:39:05.881Z,14.10
2022-09-14T03:41:32.452Z,8.63
2022-09-14T03:43:59.133Z,11.15
2022-09-14T03:46:26.531Z,8.25
2022-09-14T03:48:54.493Z,10.52
2022-09-14T03:51:21.551Z,10.68
2022-09-14T03:53:48.261Z,13.18
2022-09-14T03:56:19.182Z,6.78
2022-09-14T03:58:47.038Z,8.30
2022-09-14T04:01:16.892Z,8.73
2022-09-14T04:03:43.975Z,16.15
2022-09-14T04:06:11.063Z,9.18
2022-09-14T04:08:39.794Z,9.18
2022-09-14T04:11:09.136Z,8.55
2022-09-14T04:13:36.249Z,9.82
2022-09-14T04:16:02.998Z,16.27
2022-09-14T04:18:29.644Z,13.75
2022-09-14T04:21:04.609Z,12.77
2022-09-14T04:23:36.563Z,12.02
2022-09-14T04:26:16.573Z,10.32
2022-09-14T04:28:43.285Z,16.02
2022-09-14T04:31:11.024Z,12.32
2022-09-14T04:33:39.351Z,9.40
2022-09-14T04:36:14.550Z,13.20
2022-09-14T04:38:42.458Z,9.85
2022-09-14T04:41:12.127Z,13.13
2022-09-14T04:43:39.577Z,13.20
2022-09-14T04:46:11.039Z,14.20
2022-09-14T04:48:37.892Z,11.13
2022-09-14T04:51:07.170Z,7.55
2022-09-14T04:53:35.897Z,7.38
2022-09-14T04:56:07.857Z,12.27
2022-09-14T04:58:36.310Z,11.77
2022-09-14T05:01:08.365Z,10.45
2022-09-14T05:03:36.052Z,8.55
2022-09-14T05:06:04.850Z,11.77
2022-09-14T05:08:31.581Z,12.85
2022-09-14T05:10:58.540Z,17.25
2022-09-14T05:13:25.867Z,13.00
2022-09-14T05:15:52.462Z,9.18
2022-09-14T05:18:19.353Z,10.02
2022-09-14T05:20:46.073Z,11.15
2022-09-14T05:23:12.737Z,12.27
2022-09-14T05:25:39.349Z,5.13
2022-09-14T05:28:05.962Z,7.90
2022-09-14T05:30:32.516Z,10.95
2022-09-14T05:32:59.185Z,10.50
2022-09-14T05:35:25.808Z,4.65
2022-09-14T05:37:52.392Z,8.05
2022-09-14T05:40:19.021Z,9.00
2022-09-14T05:42:45.657Z,13.20
2022-09-14T05:45:12.296Z,9.20
2022-09-14T05:47:39.353Z,13.40
2022-09-14T05:50:08.351Z,8.35
2022-09-14T05:52:35.149Z,11.45
2022-09-14T05:55:05.770Z,7.00
2022-09-14T05:57:33.063Z,8.25
2022-09-14T05:59:59.845Z,6.85
2022-09-14T06:02:26.573Z,9.32
2022-09-14T06:04:53.215Z,6.57
2022-09-14T06:07:20.071Z,8.82
2022-09-14T06:09:46.710Z,8.55
2022-09-14T06:12:14.584Z,8.68
2022-09-14T06:14:41.202Z,8.73
2022-09-14T06:17:07.897Z,8.10
2022-09-14T06:19:34.562Z,10.13
2022-09-14T06:22:01.167Z,7.40
2022-09-14T06:24:27.764Z,11.50
2022-09-14T06:26:54.454Z,8.18
2022-09-14T06:29:21.044Z,10.48
2022-09-14T06:31:47.634Z,11.48
2022-09-14T06:34:14.249Z,11.18
2022-09-14T06:36:40.884Z,12.23
2022-09-14T06:39:07.527Z,7.45
2022-09-14T06:41:34.360Z,12.32
2022-09-14T06:44:04.506Z,15.35
2022-09-14T06:46:33.114Z,11.02
2022-09-14T06:49:03.512Z,8.43
2022-09-14T06:51:38.895Z,7.80
2022-09-14T06:54:06.459Z,11.70
2022-09-14T06:56:35.944Z,14.73
2022-09-14T06:59:03.499Z,12.50
2022-09-14T07:01:33.078Z,10.18
2022-09-14T07:04:00.863Z,10.27
2022-09-14T07:06:33.693Z,6.15
2022-09-14T07:09:06.985Z,13.45
2022-09-14T07:11:36.877Z,10.50
2022-09-14T07:14:03.962Z,9.00
2022-09-14T07:16:32.160Z,11.73
2022-09-14T07:19:01.847Z,14.65
2022-09-14T07:21:29.901Z,6.30
2022-09-14T07:23:56.674Z,9.95
2022-09-14T07:26:25.910Z,10.90
2022-09-14T07:28:58.366Z,11.60
2022-09-14T07:39:15.026Z,16.67
2022-09-14T07:41:43.259Z,13.23
2022-09-14T07:44:12.848Z,11.98
2022-09-14T07:46:43.206Z,10.00
2022-09-14T07:49:10.828Z,16.15
2022-09-14T07:51:38.195Z,9.82
2022-09-14T07:54:06.316Z,15.52
2022-09-14T07:56:34.063Z,8.88
2022-09-14T07:59:23.872Z,11.80
2022-09-14T08:01:49.815Z,16.95
2022-09-14T08:04:16.641Z,14.95
2022-09-14T08:06:46.260Z,11.57
2022-09-14T08:09:13.102Z,13.73
2022-09-14T08:11:40.068Z,9.40
2022-09-14T08:14:14.470Z,14.27
2022-09-14T08:16:41.945Z,12.05
2022-09-14T08:19:15.538Z,13.07
2022-09-14T08:21:46.529Z,17.27
2022-09-14T08:24:19.181Z,14.25
2022-09-14T08:26:46.898Z,12.00
2022-09-14T08:29:15.215Z,16.20
2022-09-14T08:31:44.097Z,16.67
2022-09-14T08:34:10.963Z,10.05
2022-09-14T08:36:39.744Z,13.27
2022-09-14T08:39:09.313Z,18.85
2022-09-14T08:41:49.022Z,13.57
2022-09-14T08:44:37.622Z,12.02
2022-09-14T08:47:10.354Z,15.32
2022-09-14T08:49:58.934Z,17.95
2022-09-14T08:52:37.007Z,14.15
2022-09-14T08:55:35.832Z,14.70
2022-09-14T08:58:20.923Z,10.30
2022-09-14T09:00:59.467Z,14.30
2022-09-14T09:03:37.936Z,16.60
2022-09-14T09:06:16.827Z,16.70
2022-09-14T09:09:03.978Z,12.82
2022-09-14T09:11:43.895Z,10.10
2022-09-14T09:14:36.013Z,19.77
2022-09-14T09:17:14.513Z,13.45
2022-09-14T09:20:06.641Z,11.60
2022-09-14T09:22:41.286Z,9.15
2022-09-14T09:25:23.171Z,8.38
2022-09-14T09:27:58.091Z,15.15
2022-09-14T09:30:24.773Z,10.10
2022-09-14T09:32:52.135Z,6.78
2022-09-14T09:35:23.199Z,15.95
2022-09-14T09:37:50.068Z,10.75
2022-09-14T09:40:39.854Z,8.65
2022-09-14T09:43:10.059Z,8.02
2022-09-14T09:46:07.455Z,11.70
2022-09-14T09:48:44.663Z,11.48
2022-09-14T09:51:14.781Z,14.00
2022-09-14T09:53:51.940Z,15.52
2022-09-14T09:56:50.932Z,10.52
2022-09-14T09:59:35.745Z,10.05
2022-09-14T10:02:20.385Z,12.85
2022-09-14T10:05:10.013Z,9.55
2022-09-14T10:07:43.335Z,12.02
2022-09-14T10:10:14.013Z,13.10
2022-09-14T10:12:55.513Z,14.98
2022-09-14T10:15:25.798Z,6.50
2022-09-14T10:18:08.978Z,8.25
2022-09-14T10:20:41.850Z,13.55
2022-09-14T10:23:20.678Z,8.88
2022-09-14T10:25:50.474Z,22.35
2022-09-14T10:28:30.858Z,13.10
2022-09-14T10:31:15.926Z,8.88
2022-09-14T10:33:42.940Z,10.55
2022-09-14T10:36:24.475Z,10.52
2022-09-14T10:39:08.547Z,10.15
2022-09-14T10:41:49.392Z,9.88
2022-09-14T10:45:01.183Z,12.43
2022-09-14T10:47:45.689Z,10.35
2022-09-14T10:50:32.584Z,9.35
2022-09-14T10:53:19.981Z,11.18
2022-09-14T10:56:20.457Z,9.38
2022-09-14T10:59:31.710Z,11.27
2022-09-14T11:02:32.492Z,10.30
2022-09-14T11:05:19.913Z,13.77
2022-09-14T11:08:09.460Z,11.48
2022-09-14T11:10:56.258Z,11.93
2022-09-14T11:13:33.035Z,13.80
2022-09-14T11:16:07.422Z,10.48
2022-09-14T11:18:47.101Z,7.32
2022-09-14T11:21:28.385Z,10.63
2022-09-14T11:24:17.464Z,12.70
2022-09-14T11:26:50.544Z,11.88
2022-09-14T11:29:26.169Z,15.10
2022-09-14T11:32:19.811Z,12.63
2022-09-14T11:34:57.736Z,13.82
2022-09-14T11:37:32.621Z,11.07
2022-09-14T11:40:15.980Z,7.97
2022-09-14T11:43:05.981Z,11.05
2022-09-14T11:45:42.268Z,11.63
2022-09-14T11:48:43.941Z,8.05
2022-09-14T11:51:16.119Z,7.78
2022-09-14T11:53:44.912Z,6.80
2022-09-14T11:56:26.173Z,11.60
2022-09-14T11:58:55.065Z,13.70
2022-09-14T12:01:37.229Z,10.13
2022-09-14T12:04:17.017Z,11.13
2022-09-14T12:06:53.923Z,11.93
2022-09-14T12:09:21.243Z,8.88
2022-09-14T12:11:53.713Z,12.48
2022-09-14T12:14:29.581Z,9.32
2022-09-14T12:17:38.975Z,13.65
2022-09-14T12:20:37.198Z,4.82
2022-09-14T12:23:14.865Z,9.20
2022-09-14T12:26:12.692Z,14.77
2022-09-14T12:28:47.851Z,6.90
2022-09-14T12:31:47.347Z,12.43
2022-09-14T12:34:31.767Z,10.27
2022-09-14T12:39:33.461Z,12.00
2022-09-14T12:42:03.745Z,8.45
2022-09-14T12:44:36.116Z,7.90
2022-09-14T12:47:24.676Z,10.50
2022-09-14T12:49:53.346Z,13.70
2022-09-14T12:52:46.083Z,7.43
2022-09-14T12:55:31.531Z,9.30
2022-09-14T12:58:25.217Z,8.38
2022-09-14T13:01:06.900Z,10.20
2022-09-14T13:03:48.325Z,6.15
2022-09-14T13:06:15.793Z,9.27
2022-09-14T13:08:47.565Z,7.03
2022-09-14T13:11:41.137Z,7.97
2022-09-14T13:14:17.720Z,8.70
2022-09-14T13:16:46.722Z,9.80
2022-09-14T13:19:26.073Z,7.90
2022-09-14T13:21:56.093Z,7.45
2022-09-14T13:24:31.204Z,6.53
2022-09-14T13:27:00.530Z,8.40
2022-09-14T13:29:28.084Z,6.43
2022-09-14T13:32:01.000Z,5.15
2022-09-14T13:34:34.173Z,6.15
2022-09-14T13:37:01.692Z,10.48
2022-09-14T13:39:40.136Z,7.78
2022-09-14T13:42:07.543Z,8.13
2022-09-14T13:44:41.929Z,8.07
2022-09-14T13:47:11.165Z,10.50
2022-09-14T13:49:37.950Z,7.30
2022-09-14T13:52:38.521Z,7.30
2022-09-14T13:55:23.964Z,8.27
2022-09-14T13:58:09.297Z,11.10
2022-09-14T14:00:57.028Z,7.38
2022-09-14T14:03:42.213Z,9.80
2022-09-14T14:06:20.578Z,5.68
2022-09-14T14:09:09.429Z,7.63
2022-09-14T14:11:45.381Z,6.57
2022-09-14T14:14:22.520Z,9.20
2022-09-14T14:17:21.988Z,8.95
2022-09-14T14:19:50.883Z,6.47
2022-09-14T14:22:19.855Z,8.50
2022-09-14T14:25:12.805Z,6.13
2022-09-14T14:27:39.730Z,10.18
2022-09-14T14:30:37.909Z,6.60
2022-09-14T14:33:06.695Z,6.07
2022-09-14T14:35:33.324Z,4.68
2022-09-14T14:37:59.907Z,9.25
2022-09-14T14:40:27.738Z,12.48
2022-09-14T14:42:57.593Z,10.68
2022-09-14T14:45:26.464Z,7.70
2022-09-14T14:47:55.058Z,8.65
2022-09-14T14:50:24.315Z,8.77
2022-09-14T14:52:51.661Z,7.38
2022-09-14T14:55:21.239Z,8.00
2022-09-14T14:57:48.764Z,11.20
2022-09-14T15:00:21.799Z,7.90
2022-09-14T15:02:49.240Z,12.30
2022-09-14T15:05:15.962Z,8.90
2022-09-14T15:07:42.990Z,9.52
2022-09-14T15:10:14.031Z,4.45
2022-09-14T15:12:40.631Z,7.60
2022-09-14T15:15:16.186Z,10.43
2022-09-14T15:17:43.416Z,13.35
2022-09-14T15:20:11.319Z,12.40
2022-09-14T15:22:38.641Z,8.30
2022-09-14T15:25:05.800Z,9.52
2022-09-14T15:27:33.119Z,7.80
2022-09-14T15:29:59.795Z,10.65
2022-09-14T15:32:26.499Z,15.10
2022-09-14T15:34:53.541Z,10.20
2022-09-14T15:37:20.297Z,10.98
2022-09-14T15:39:50.072Z,8.93
2022-09-14T15:42:18.232Z,7.10
2022-09-14T15:44:45.048Z,10.55
2022-09-14T15:47:14.601Z,9.30
2022-09-14T15:49:42.354Z,10.68
2022-09-14T15:52:10.289Z,8.15
2022-09-14T15:54:37.768Z,3.70
2022-09-14T15:57:06.744Z,9.77
2022-09-14T15:59:33.542Z,6.10
2022-09-14T16:02:00.305Z,5.40
2022-09-14T16:04:27.492Z,7.40
2022-09-14T16:06:54.228Z,9.18
2022-09-14T16:09:22.397Z,6.63
2022-09-14T16:11:49.469Z,9.52
2022-09-14T16:14:16.140Z,11.75
2022-09-14T16:16:42.966Z,10.55
2022-09-14T16:19:12.474Z,6.40
2022-09-14T16:21:40.145Z,8.82
2022-09-14T16:24:10.173Z,11.80
2022-09-14T16:26:38.340Z,9.95
2022-09-14T16:29:06.762Z,9.00
2022-09-14T16:31:35.820Z,14.15
2022-09-14T16:34:05.897Z,9.75
2022-09-14T16:36:36.742Z,7.45
2022-09-14T16:39:06.313Z,10.32
2022-09-14T16:41:33.321Z,14.88
2022-09-14T16:44:03.739Z,9.23
2022-09-14T16:46:31.621Z,7.97
2022-09-14T16:48:58.822Z,10.05
2022-09-14T16:51:27.941Z,11.35
2022-09-14T16:53:55.057Z,10.45
2022-09-14T16:56:24.073Z,7.78
2022-09-14T16:58:52.819Z,10.68
2022-09-14T17:01:31.253Z,12.70
2022-09-14T17:04:00.921Z,8.45
2022-09-14T17:06:30.872Z,10.15
2022-09-14T17:09:03.462Z,8.23
2022-09-14T17:11:31.797Z,12.57
2022-09-14T17:13:58.720Z,7.80
2022-09-14T17:16:26.966Z,11.63
2022-09-14T17:19:00.187Z,13.18
2022-09-14T17:21:30.082Z,12.47
2022-09-14T17:23:56.664Z,10.65
2022-09-14T17:26:24.362Z,12.10
2022-09-14T17:28:54.464Z,20.67
2022-09-14T17:31:23.417Z,38.72
2022-09-14T17:33:52.229Z,59.13
2022-09-14T17:36:19.039Z,47.70
2022-09-14T17:38:45.787Z,33.25
2022-09-14T17:41:15.721Z,24.58
2022-09-14T17:43:42.917Z,18.85
2022-09-14T17:46:14.810Z,17.40
2022-09-14T17:48:42.547Z,19.67
2022-09-14T17:51:17.243Z,19.23
2022-09-14T17:53:45.845Z,17.90
2022-09-14T17:56:14.169Z,15.05
2022-09-14T17:58:43.304Z,12.50
2022-09-14T18:01:15.578Z,17.92
2022-09-14T18:03:48.814Z,12.45
2022-09-14T18:06:15.609Z,11.67
2022-09-14T18:08:42.453Z,12.43
2022-09-14T18:11:13.315Z,10.55
2022-09-14T18:13:45.004Z,16.75
2022-09-14T18:16:12.651Z,18.50
2022-09-14T18:18:39.572Z,22.05
2022-09-14T18:21:07.131Z,26.00
2022-09-14T18:23:34.772Z,21.35
2022-09-14T18:26:02.809Z,24.38
2022-09-14T18:28:29.843Z,17.88
2022-09-14T18:31:01.405Z,14.80
2022-09-14T18:33:28.679Z,12.90
2022-09-14T18:35:55.782Z,14.50
2022-09-14T18:38:22.508Z,17.30
2022-09-14T18:40:49.525Z,10.57
2022-09-14T18:43:17.050Z,10.05
2022-09-14T18:45:44.860Z,8.68
2022-09-14T18:48:12.119Z,9.25
2022-09-14T18:50:40.361Z,12.30
2022-09-14T18:53:07.393Z,11.40
2022-09-14T18:55:34.272Z,10.13
2022-09-14T18:58:01.641Z,15.65
2022-09-14T19:00:28.385Z,12.07
2022-09-14T19:02:56.381Z,9.73
2022-09-14T19:05:24.548Z,9.85
2022-09-14T19:07:51.411Z,12.73
2022-09-14T19:10:18.016Z,10.15
2022-09-14T19:12:44.789Z,12.02
2022-09-14T19:15:12.284Z,10.48
2022-09-14T19:17:38.991Z,7.25
2022-09-14T19:20:06.954Z,8.93
2022-09-14T19:22:34.270Z,12.68
2022-09-14T19:25:00.880Z,9.95
2022-09-14T19:27:27.471Z,6.28
2022-09-14T19:29:54.217Z,10.85
2022-09-14T19:32:20.853Z,8.85
2022-09-14T19:34:47.508Z,13.35
2022-09-14T19:37:14.121Z,12.60
2022-09-14T19:39:42.206Z,13.80
2022-09-14T19:42:08.810Z,7.80
2022-09-14T19:44:35.444Z,12.57
2022-09-14T19:47:02.012Z,9.30
2022-09-14T19:49:28.692Z,9.20
2022-09-14T19:51:56.465Z,12.75
2022-09-14T19:54:23.086Z,9.43
2022-09-14T19:56:50.300Z,7.78
2022-09-14T19:59:17.003Z,12.07
2022-09-14T20:01:44.349Z,11.48
2022-09-14T20:04:12.178Z,8.43
2022-09-14T20:06:42.629Z,8.90
2022-09-14T20:09:18.413Z,8.45
2022-09-14T20:11:46.789Z,9.30
2022-09-14T20:14:17.054Z,10.82
2022-09-14T20:16:58.725Z,9.27
2022-09-14T20:19:27.818Z,13.20
2022-09-14T20:21:54.976Z,12.77
2022-09-14T20:24:25.905Z,9.63
2022-09-14T20:26:59.266Z,15.40
2022-09-14T20:29:29.995Z,9.88
2022-09-14T20:31:57.597Z,9.00
2022-09-14T20:34:24.366Z,9.05
2022-09-14T20:36:52.520Z,17.45
2022-09-14T20:39:21.611Z,7.75
2022-09-14T20:41:48.781Z,8.70
2022-09-14T20:44:15.815Z,6.97
2022-09-14T20:46:44.400Z,13.60
2022-09-14T20:49:13.608Z,10.90
2022-09-14T20:51:41.082Z,13.38
2022-09-14T20:54:10.245Z,13.77
2022-09-14T20:56:37.139Z,13.63
2022-09-14T20:59:05.989Z,11.55
2022-09-14T21:01:34.420Z,10.52
2022-09-14T21:04:04.308Z,6.90
2022-09-14T21:06:31.781Z,7.25
2022-09-14T21:08:59.998Z,11.50
2022-09-14T21:11:27.004Z,9.77
2022-09-14T21:13:54.956Z,10.95
2022-09-14T21:16:24.743Z,12.32
2022-09-14T21:19:00.149Z,13.32
2022-09-14T21:21:27.421Z,10.70
2022-09-14T21:23:56.107Z,10.00
2022-09-14T21:26:23.537Z,6.93
2022-09-14T21:28:55.836Z,9.82
2022-09-14T21:31:22.910Z,7.18
2022-09-14T21:33:52.796Z,8.63
2022-09-14T21:36:29.442Z,10.63
2022-09-14T21:38:59.719Z,11.60
2022-09-14T21:41:29.528Z,6.00
2022-09-14T21:43:57.977Z,9.18
2022-09-14T21:46:25.514Z,8.85
2022-09-14T21:48:52.891Z,7.82
2022-09-14T21:51:33.073Z,7.25
2022-09-14T21:54:02.905Z,14.18
2022-09-14T21:56:31.775Z,6.93
2022-09-14T21:59:01.612Z,9.25
2022-09-14T22:01:29.742Z,9.93
2022-09-14T22:03:57.905Z,10.20
2022-09-14T22:06:27.557Z,10.02
2022-09-14T22:08:54.666Z,6.85
2022-09-14T22:11:24.489Z,9.43
2022-09-14T22:13:56.282Z,11.30
2022-09-14T22:16:24.052Z,12.98
2022-09-14T22:19:04.301Z,10.05
2022-09-14T22:21:34.454Z,5.88
2022-09-14T22:24:02.831Z,8.43
2022-09-14T22:26:31.431Z,9.48
2022-09-14T22:28:59.023Z,7.80
2022-09-14T22:31:27.196Z,6.93
2022-09-14T22:33:55.905Z,8.88
2022-09-14T22:36:23.376Z,8.73
2022-09-14T22:38:51.405Z,11.35
2022-09-14T22:41:20.865Z,7.50
2022-09-14T22:43:47.876Z,9.63
2022-09-14T22:46:16.577Z,15.32
2022-09-14T22:48:43.986Z,9.88
2022-09-14T22:51:16.727Z,9.90
2022-09-14T22:53:44.052Z,11.48
2022-09-14T22:56:21.927Z,10.85
2022-09-14T22:58:49.387Z,7.80
2022-09-14T23:01:19.867Z,7.57
2022-09-14T23:03:46.738Z,12.57
2022-09-14T23:06:13.862Z,9.82
2022-09-14T23:08:40.474Z,13.60
2022-09-14T23:11:10.655Z,9.65
2022-09-14T23:13:39.771Z,15.18
2022-09-14T23:16:17.981Z,8.13
2022-09-14T23:18:45.035Z,8.57
2022-09-14T23:21:13.076Z,6.90
2022-09-14T23:23:39.973Z,14.25
2022-09-14T23:26:11.801Z,12.30
2022-09-14T23:28:39.216Z,11.30
2022-09-14T23:31:06.322Z,10.32
2022-09-14T23:33:33.258Z,6.78
2022-09-14T23:36:00.130Z,7.05
2022-09-14T23:38:27.140Z,11.85
2022-09-14T23:40:54.004Z,9.20
2022-09-14T23:43:21.015Z,9.75
2022-09-14T23:45:48.284Z,7.82
2022-09-14T23:48:15.542Z,9.57
2022-09-14T23:50:42.802Z,11.18
2022-09-14T23:53:09.569Z,6.65
2022-09-14T23:55:36.644Z,9.02
2022-09-14T23:58:03.580Z,7.32
