createdAt,value
2023-03-16T00:02:11.386Z,1.30
2023-03-16T00:05:34.295Z,1.48
2023-03-16T00:08:58.975Z,1.75
2023-03-16T00:12:22.585Z,2.04
2023-03-16T00:16:02.495Z,2.09
2023-03-16T00:19:25.358Z,2.14
2023-03-16T00:22:53.557Z,2.10
2023-03-16T00:26:15.327Z,2.07
2023-03-16T00:29:37.118Z,2.00
2023-03-16T00:33:00.025Z,1.87
2023-03-16T00:36:22.626Z,1.88
2023-03-16T00:39:47.312Z,1.72
2023-03-16T00:43:09.097Z,1.60
2023-03-16T00:46:36.974Z,1.41
2023-03-16T00:50:01.652Z,1.40
2023-03-16T00:53:23.467Z,1.40
2023-03-16T00:56:45.676Z,1.46
2023-03-16T01:00:14.826Z,1.83
2023-03-16T01:03:37.888Z,1.79
2023-03-16T01:07:00.247Z,1.78
2023-03-16T01:10:22.040Z,1.81
2023-03-16T01:13:54.212Z,1.86
2023-03-16T01:17:18.195Z,1.82
2023-03-16T01:20:40.310Z,1.68
2023-03-16T01:24:07.258Z,1.66
2023-03-16T01:27:31.106Z,1.71
2023-03-16T01:31:01.925Z,1.79
2023-03-16T01:34:24.402Z,2.08
2023-03-16T01:37:47.368Z,2.24
2023-03-16T01:41:13.601Z,2.43
2023-03-16T01:44:56.671Z,2.71
2023-03-16T01:48:37.079Z,3.05
2023-03-16T01:52:21.216Z,3.24
2023-03-16T01:55:45.447Z,3.42
2023-03-16T01:59:20.663Z,3.59
2023-03-16T02:02:46.138Z,3.68
2023-03-16T02:06:23.527Z,3.70
2023-03-16T02:10:00.753Z,3.75
2023-03-16T02:13:25.743Z,3.80
2023-03-16T02:16:48.748Z,3.84
2023-03-16T02:20:23.137Z,3.89
2023-03-16T02:23:46.837Z,3.92
2023-03-16T02:27:39.621Z,3.93
2023-03-16T02:31:02.959Z,3.99
2023-03-16T02:34:26.992Z,4.00
2023-03-16T02:37:49.073Z,4.03
2023-03-16T02:41:27.471Z,4.12
2023-03-16T02:44:59.322Z,4.11
2023-03-16T02:48:51.048Z,4.18
2023-03-16T02:52:14.631Z,4.14
2023-03-16T02:55:37.755Z,4.11
2023-03-16T02:58:59.655Z,4.17
2023-03-16T03:02:21.910Z,4.18
2023-03-16T03:05:47.281Z,4.22
2023-03-16T03:09:11.579Z,4.18
2023-03-16T03:12:49.175Z,4.22
2023-03-16T03:16:11.132Z,4.25
2023-03-16T03:19:34.613Z,4.17
2023-03-16T03:22:56.755Z,4.15
2023-03-16T03:26:20.026Z,4.06
2023-03-16T03:29:44.539Z,3.98
2023-03-16T03:33:13.542Z,3.98
2023-03-16T03:36:37.497Z,3.89
2023-03-16T03:40:04.631Z,3.88
2023-03-16T03:43:27.592Z,3.81
2023-03-16T03:46:51.473Z,3.79
2023-03-16T03:50:14.636Z,3.81
2023-03-16T03:53:46.530Z,3.80
2023-03-16T03:57:22.047Z,3.81
2023-03-16T04:00:46.725Z,3.90
2023-03-16T04:04:15.110Z,3.92
2023-03-16T04:07:37.159Z,4.05
2023-03-16T04:11:02.017Z,4.10
2023-03-16T04:14:24.070Z,4.10
2023-03-16T04:17:54.517Z,4.25
2023-03-16T04:21:18.596Z,4.27
2023-03-16T04:24:43.188Z,4.42
2023-03-16T04:28:06.211Z,4.41
2023-03-16T04:31:30.444Z,4.37
2023-03-16T04:34:55.856Z,4.38
2023-03-16T04:38:34.015Z,4.46
2023-03-16T04:41:56.998Z,4.46
2023-03-16T04:45:24.462Z,4.49
2023-03-16T04:48:49.783Z,4.42
2023-03-16T04:52:12.903Z,4.41
2023-03-16T04:55:36.852Z,4.38
2023-03-16T04:59:00.070Z,4.35
2023-03-16T05:02:26.874Z,4.43
2023-03-16T05:05:51.567Z,4.43
2023-03-16T05:09:13.922Z,4.48
2023-03-16T05:12:35.800Z,4.48
2023-03-16T05:16:01.608Z,4.56
2023-03-16T05:19:27.761Z,4.44
2023-03-16T05:22:51.028Z,4.42
2023-03-16T05:26:19.547Z,4.29
2023-03-16T05:29:46.035Z,4.26
2023-03-16T05:33:09.117Z,4.12
2023-03-16T05:36:31.836Z,4.14
2023-03-16T05:40:01.490Z,4.01
2023-03-16T05:43:23.898Z,3.86
2023-03-16T05:46:48.629Z,3.73
2023-03-16T05:50:13.840Z,3.77
2023-03-16T05:53:37.881Z,3.76
2023-03-16T05:57:11.146Z,3.74
2023-03-16T06:00:34.706Z,3.80
2023-03-16T06:04:07.343Z,3.91
2023-03-16T06:07:32.970Z,3.86
2023-03-16T06:10:54.923Z,4.01
2023-03-16T06:14:17.135Z,4.10
2023-03-16T06:17:43.136Z,4.19
2023-03-16T06:21:05.574Z,4.54
2023-03-16T06:24:29.100Z,4.75
2023-03-16T06:27:51.196Z,4.90
2023-03-16T06:31:13.900Z,5.45
2023-03-16T06:34:39.192Z,5.70
2023-03-16T06:38:02.142Z,5.83
2023-03-16T06:41:38.234Z,5.87
2023-03-16T06:45:00.802Z,5.79
2023-03-16T06:48:22.874Z,5.82
2023-03-16T06:51:44.853Z,5.77
2023-03-16T06:55:08.109Z,5.71
2023-03-16T06:58:33.949Z,5.77
2023-03-16T07:01:57.060Z,5.78
2023-03-16T07:05:19.123Z,5.82
2023-03-16T07:08:42.554Z,6.04
2023-03-16T07:12:06.285Z,6.16
2023-03-16T07:15:32.461Z,6.56
2023-03-16T07:18:58.712Z,6.56
2023-03-16T07:22:21.939Z,6.66
2023-03-16T07:25:44.611Z,6.63
2023-03-16T07:29:17.213Z,6.83
2023-03-16T07:32:42.942Z,7.00
2023-03-16T07:36:09.250Z,7.24
2023-03-16T07:39:43.631Z,7.28
2023-03-16T07:43:14.583Z,7.76
2023-03-16T07:46:44.372Z,7.72
2023-03-16T07:50:08.781Z,7.44
2023-03-16T07:53:32.215Z,7.54
2023-03-16T07:57:19.112Z,7.40
2023-03-16T08:00:46.509Z,7.89
2023-03-16T08:04:12.209Z,8.24
2023-03-16T08:07:44.324Z,8.60
2023-03-16T08:11:11.306Z,8.64
2023-03-16T08:14:45.352Z,9.03
2023-03-16T08:18:12.555Z,9.34
2023-03-16T08:21:48.735Z,9.40
2023-03-16T08:25:19.809Z,9.83
2023-03-16T08:28:52.564Z,10.23
2023-03-16T08:32:18.540Z,10.52
2023-03-16T08:35:45.549Z,10.73
2023-03-16T08:39:08.966Z,10.73
2023-03-16T08:42:38.791Z,11.03
2023-03-16T08:46:01.696Z,11.43
2023-03-16T08:49:34.858Z,11.97
2023-03-16T08:53:02.325Z,12.77
2023-03-16T08:56:24.293Z,13.28
2023-03-16T08:59:46.171Z,12.83
2023-03-16T09:03:08.034Z,12.80
2023-03-16T09:06:36.797Z,13.10
2023-03-16T09:10:05.477Z,12.81
2023-03-16T09:13:36.457Z,12.52
2023-03-16T09:16:59.601Z,12.97
2023-03-16T09:20:30.016Z,12.79
2023-03-16T09:23:57.017Z,12.49
2023-03-16T09:27:20.723Z,12.40
2023-03-16T09:30:54.901Z,12.22
2023-03-16T09:34:16.767Z,12.32
2023-03-16T09:37:45.648Z,12.71
2023-03-16T09:41:49.857Z,13.05
2023-03-16T09:45:51.449Z,12.97
2023-03-16T09:49:23.703Z,13.18
2023-03-16T09:53:16.019Z,12.71
2023-03-16T09:56:43.198Z,12.79
2023-03-16T10:00:18.062Z,13.19
2023-03-16T10:04:35.229Z,13.57
2023-03-16T10:08:38.589Z,14.17
2023-03-16T10:12:04.288Z,13.93
2023-03-16T10:15:32.498Z,13.88
2023-03-16T10:19:05.245Z,13.81
2023-03-16T10:22:34.873Z,13.32
2023-03-16T10:25:57.243Z,13.23
2023-03-16T10:29:19.055Z,13.13
2023-03-16T10:32:41.288Z,12.97
2023-03-16T10:36:06.014Z,12.91
2023-03-16T10:39:42.694Z,13.28
2023-03-16T10:43:13.897Z,13.49
2023-03-16T10:46:48.509Z,13.51
2023-03-16T10:50:16.604Z,13.81
2023-03-16T10:53:44.141Z,12.73
2023-03-16T10:57:37.466Z,13.51
2023-03-16T11:01:00.253Z,13.59
2023-03-16T11:04:22.783Z,14.33
2023-03-16T11:07:59.809Z,14.90
2023-03-16T11:11:33.855Z,14.68
2023-03-16T11:15:20.133Z,14.47
2023-03-16T11:18:56.540Z,14.16
2023-03-16T11:22:30.131Z,13.55
2023-03-16T11:25:56.575Z,13.64
2023-03-16T11:29:34.564Z,13.30
2023-03-16T11:33:00.434Z,13.02
2023-03-16T11:36:48.875Z,12.75
2023-03-16T11:40:29.761Z,12.96
2023-03-16T11:44:28.505Z,13.16
2023-03-16T11:48:32.113Z,13.23
2023-03-16T11:52:17.303Z,12.95
2023-03-16T11:56:23.248Z,12.77
2023-03-16T12:00:31.190Z,13.00
2023-03-16T12:04:20.460Z,12.80
2023-03-16T12:08:31.281Z,12.88
2023-03-16T12:12:22.136Z,12.85
2023-03-16T12:16:01.776Z,12.77
2023-03-16T12:19:55.778Z,12.76
2023-03-16T12:23:37.577Z,12.77
2023-03-16T12:27:00.109Z,13.04
2023-03-16T12:31:14.171Z,13.44
2023-03-16T12:35:17.578Z,13.71
2023-03-16T12:38:49.777Z,13.89
2023-03-16T12:42:48.766Z,13.99
2023-03-16T12:46:41.671Z,14.37
2023-03-16T12:50:11.233Z,14.19
2023-03-16T12:53:55.084Z,13.95
2023-03-16T12:57:18.518Z,14.40
2023-03-16T13:00:42.614Z,14.51
2023-03-16T13:04:31.019Z,14.80
2023-03-16T13:08:14.547Z,14.96
2023-03-16T13:11:50.205Z,15.26
2023-03-16T13:15:31.510Z,15.32
2023-03-16T13:18:54.775Z,14.97
2023-03-16T13:22:22.668Z,15.19
2023-03-16T13:26:05.589Z,15.45
2023-03-16T13:29:30.930Z,15.15
2023-03-16T13:32:56.294Z,14.88
2023-03-16T13:36:27.050Z,14.84
2023-03-16T13:40:01.658Z,14.78
2023-03-16T13:43:33.157Z,15.04
2023-03-16T13:47:07.310Z,15.08
2023-03-16T13:50:36.257Z,14.86
2023-03-16T13:54:32.750Z,14.50
2023-03-16T13:58:01.715Z,14.45
2023-03-16T14:01:32.645Z,14.47
2023-03-16T14:04:55.712Z,14.52
2023-03-16T14:08:24.994Z,14.38
2023-03-16T14:11:48.613Z,14.45
2023-03-16T14:15:15.542Z,14.43
2023-03-16T14:18:46.111Z,14.72
2023-03-16T14:22:15.234Z,14.76
2023-03-16T14:25:37.109Z,14.61
2023-03-16T14:29:28.269Z,14.55
2023-03-16T14:33:01.330Z,14.50
2023-03-16T14:36:38.840Z,14.49
2023-03-16T14:40:20.748Z,14.49
2023-03-16T14:44:00.547Z,14.36
2023-03-16T14:47:30.820Z,14.22
2023-03-16T14:51:00.166Z,14.09
2023-03-16T14:54:22.576Z,14.16
2023-03-16T14:57:49.267Z,14.08
2023-03-16T15:01:18.104Z,13.91
2023-03-16T15:04:41.958Z,13.99
2023-03-16T15:08:10.668Z,13.84
2023-03-16T15:11:32.498Z,13.95
2023-03-16T15:15:14.823Z,13.92
2023-03-16T15:18:40.927Z,14.02
2023-03-16T15:22:28.976Z,14.00
2023-03-16T15:26:15.950Z,13.92
2023-03-16T15:29:38.104Z,14.13
2023-03-16T15:32:59.935Z,14.33
2023-03-16T15:36:24.326Z,14.28
2023-03-16T15:39:47.293Z,14.06
2023-03-16T15:43:22.704Z,14.03
2023-03-16T15:46:55.139Z,13.81
2023-03-16T15:50:24.310Z,13.70
2023-03-16T15:53:54.649Z,13.51
2023-03-16T15:57:17.729Z,13.35
2023-03-16T16:00:41.830Z,13.24
2023-03-16T16:04:04.195Z,13.09
2023-03-16T16:07:38.038Z,13.13
2023-03-16T16:11:00.024Z,13.14
2023-03-16T16:14:26.576Z,13.15
2023-03-16T16:18:13.333Z,13.31
2023-03-16T16:21:43.694Z,13.37
2023-03-16T16:25:12.107Z,13.40
2023-03-16T16:28:35.198Z,13.18
2023-03-16T16:32:26.327Z,12.81
2023-03-16T16:35:48.444Z,12.61
2023-03-16T16:39:15.589Z,12.39
2023-03-16T16:42:41.398Z,12.24
2023-03-16T16:46:13.980Z,12.15
2023-03-16T16:49:42.821Z,12.13
2023-03-16T16:53:20.544Z,12.14
2023-03-16T16:56:44.071Z,12.12
2023-03-16T17:00:22.977Z,11.99
2023-03-16T17:03:48.878Z,11.94
2023-03-16T17:07:16.580Z,11.77
2023-03-16T17:10:41.519Z,11.73
2023-03-16T17:14:07.700Z,11.56
2023-03-16T17:17:29.621Z,11.49
2023-03-16T17:20:52.852Z,11.39
2023-03-16T17:24:29.554Z,11.34
2023-03-16T17:27:55.834Z,11.31
2023-03-16T17:31:24.378Z,11.23
2023-03-16T17:34:46.351Z,11.13
2023-03-16T17:38:23.373Z,11.04
2023-03-16T17:41:54.538Z,10.86
2023-03-16T17:45:26.030Z,10.68
2023-03-16T17:48:50.868Z,10.54
2023-03-16T17:52:23.980Z,10.47
2023-03-16T17:55:47.054Z,10.36
2023-03-16T17:59:20.254Z,10.21
2023-03-16T18:02:57.110Z,10.15
2023-03-16T18:06:26.160Z,10.19
2023-03-16T18:09:48.258Z,10.14
2023-03-16T18:13:39.373Z,10.14
2023-03-16T18:17:33.647Z,10.06
2023-03-16T18:21:00.438Z,10.06
2023-03-16T18:24:28.041Z,10.11
2023-03-16T18:27:51.251Z,10.10
2023-03-16T18:31:25.624Z,10.04
2023-03-16T18:35:07.058Z,9.97
2023-03-16T18:38:33.792Z,9.95
2023-03-16T18:41:57.785Z,9.77
2023-03-16T18:45:21.630Z,9.73
2023-03-16T18:48:44.543Z,9.71
2023-03-16T18:52:23.663Z,9.63
2023-03-16T18:55:57.682Z,9.57
2023-03-16T18:59:27.856Z,9.57
2023-03-16T19:02:59.482Z,9.46
2023-03-16T19:06:37.206Z,9.41
2023-03-16T19:10:32.237Z,9.24
2023-03-16T19:13:55.076Z,9.15
2023-03-16T19:17:17.915Z,9.07
2023-03-16T19:20:43.669Z,9.08
2023-03-16T19:24:07.105Z,9.02
2023-03-16T19:27:38.256Z,8.90
2023-03-16T19:31:32.523Z,8.76
2023-03-16T19:34:54.628Z,8.75
2023-03-16T19:38:18.662Z,8.61
2023-03-16T19:41:42.327Z,8.69
2023-03-16T19:45:05.905Z,8.58
2023-03-16T19:48:44.469Z,8.52
2023-03-16T19:52:11.253Z,8.62
2023-03-16T19:55:33.317Z,8.55
2023-03-16T19:59:01.218Z,8.47
2023-03-16T20:02:36.878Z,8.41
2023-03-16T20:06:19.075Z,8.56
2023-03-16T20:09:43.634Z,8.68
2023-03-16T20:13:11.712Z,8.80
2023-03-16T20:16:37.010Z,8.82
2023-03-16T20:19:58.953Z,8.89
2023-03-16T20:23:36.217Z,8.84
2023-03-16T20:26:58.184Z,8.85
2023-03-16T20:30:20.583Z,8.77
2023-03-16T20:33:43.433Z,8.77
2023-03-16T20:37:23.758Z,8.71
2023-03-16T20:40:57.627Z,8.67
2023-03-16T20:44:23.437Z,8.73
2023-03-16T20:47:47.732Z,8.73
2023-03-16T20:51:15.337Z,8.66
2023-03-16T20:54:37.578Z,8.70
2023-03-16T20:58:24.470Z,8.62
2023-03-16T21:01:47.399Z,8.47
2023-03-16T21:05:14.053Z,8.51
2023-03-16T21:08:41.161Z,8.41
2023-03-16T21:12:07.255Z,8.27
2023-03-16T21:15:34.063Z,8.19
2023-03-16T21:18:56.840Z,8.33
2023-03-16T21:22:29.911Z,8.22
2023-03-16T21:26:00.607Z,8.18
2023-03-16T21:29:23.684Z,8.05
2023-03-16T21:33:01.827Z,8.08
2023-03-16T21:36:28.481Z,8.06
2023-03-16T21:39:54.516Z,7.95
2023-03-16T21:43:16.676Z,7.84
2023-03-16T21:46:38.881Z,7.78
2023-03-16T21:50:05.803Z,7.87
2023-03-16T21:53:33.353Z,7.98
2023-03-16T21:57:00.199Z,8.13
2023-03-16T22:00:26.877Z,8.17
2023-03-16T22:03:53.264Z,8.15
2023-03-16T22:07:15.917Z,8.08
2023-03-16T22:10:37.786Z,8.03
2023-03-16T22:14:00.183Z,8.04
2023-03-16T22:17:22.675Z,8.04
2023-03-16T22:20:44.502Z,8.09
2023-03-16T22:24:20.902Z,8.05
2023-03-16T22:27:42.708Z,7.97
2023-03-16T22:31:05.337Z,8.10
2023-03-16T22:34:50.948Z,8.18
2023-03-16T22:38:15.265Z,8.13
2023-03-16T22:41:45.355Z,7.96
2023-03-16T22:45:38.777Z,8.07
2023-03-16T22:49:00.872Z,8.26
2023-03-16T22:52:30.826Z,8.18
2023-03-16T22:55:56.191Z,8.20
2023-03-16T22:59:24.505Z,8.27
2023-03-16T23:02:46.336Z,8.32
2023-03-16T23:06:23.810Z,8.24
2023-03-16T23:09:46.631Z,8.25
2023-03-16T23:13:20.069Z,8.28
2023-03-16T23:16:42.544Z,8.23
2023-03-16T23:20:30.637Z,8.23
2023-03-16T23:24:03.000Z,8.14
2023-03-16T23:27:25.609Z,8.18
2023-03-16T23:30:47.806Z,8.29
2023-03-16T23:34:22.530Z,8.26
2023-03-16T23:37:46.783Z,8.27
2023-03-16T23:41:12.278Z,8.23
2023-03-16T23:44:34.496Z,8.23
2023-03-16T23:48:04.893Z,8.22
2023-03-16T23:51:34.554Z,8.20
2023-03-16T23:54:59.069Z,8.14
2023-03-16T23:58:21.242Z,8.26
