createdAt,value
2022-08-18T00:04:48.600Z,79.88
2022-08-18T00:09:54.479Z,79.82
2022-08-18T00:14:46.931Z,79.58
2022-08-18T00:19:48.359Z,79.78
2022-08-18T00:24:47.860Z,80.12
2022-08-18T00:29:46.690Z,80.86
2022-08-18T00:34:46.633Z,81.26
2022-08-18T00:39:48.092Z,81.06
2022-08-18T00:44:46.477Z,80.76
2022-08-18T00:49:46.427Z,80.96
2022-08-18T00:54:46.433Z,81.16
2022-08-18T00:59:46.316Z,80.90
2022-08-18T01:04:46.249Z,81.80
2022-08-18T01:09:46.184Z,82.54
2022-08-18T01:14:46.077Z,82.54
2022-08-18T01:19:46.034Z,83.45
2022-08-18T01:24:46.015Z,82.84
2022-08-18T01:29:45.896Z,83.18
2022-08-18T01:34:45.807Z,83.18
2022-08-18T01:41:06.299Z,82.98
2022-08-18T01:44:46.691Z,82.58
2022-08-18T01:49:45.678Z,82.98
2022-08-18T01:54:45.555Z,83.99
2022-08-18T01:59:45.488Z,83.09
2022-08-18T02:04:45.416Z,82.78
2022-08-18T02:09:45.411Z,83.09
2022-08-18T02:14:45.309Z,83.49
2022-08-18T02:19:45.235Z,83.89
2022-08-18T02:24:45.156Z,83.63
2022-08-18T02:29:45.141Z,84.13
2022-08-18T02:34:45.031Z,83.43
2022-08-18T02:39:45.009Z,84.37
2022-08-18T02:44:44.899Z,84.77
2022-08-18T02:49:44.846Z,85.02
2022-08-18T02:54:44.756Z,86.57
2022-08-18T02:59:46.887Z,87.02
2022-08-18T03:04:44.722Z,86.12
2022-08-18T03:09:44.590Z,86.52
2022-08-18T03:14:44.498Z,86.22
2022-08-18T03:19:44.439Z,85.86
2022-08-18T03:24:44.383Z,86.46
2022-08-18T03:29:44.312Z,85.66
2022-08-18T03:34:44.247Z,86.36
2022-08-18T03:39:44.276Z,86.16
2022-08-18T03:44:44.094Z,86.61
2022-08-18T03:49:44.079Z,87.71
2022-08-18T03:54:43.974Z,87.57
2022-08-18T03:59:43.943Z,87.27
2022-08-18T04:04:43.846Z,87.43
2022-08-18T04:09:43.781Z,87.13
2022-08-18T04:14:43.718Z,86.93
2022-08-18T04:19:58.257Z,86.22
2022-08-18T04:24:50.812Z,86.83
2022-08-18T04:29:50.609Z,86.83
2022-08-18T04:34:50.543Z,87.02
2022-08-18T04:39:50.550Z,87.02
2022-08-18T04:44:50.451Z,87.23
2022-08-18T04:49:50.464Z,86.93
2022-08-18T04:54:50.307Z,87.13
2022-08-18T04:59:50.195Z,87.33
2022-08-18T05:04:50.185Z,87.73
2022-08-18T05:09:50.078Z,88.13
2022-08-18T05:14:50.009Z,87.93
2022-08-18T05:19:49.962Z,87.49
2022-08-18T05:24:49.898Z,87.29
2022-08-18T05:29:51.542Z,87.49
2022-08-18T05:34:49.742Z,87.49
2022-08-18T05:39:50.425Z,86.94
2022-08-18T05:44:49.637Z,86.85
2022-08-18T05:49:49.522Z,87.19
2022-08-18T05:54:49.506Z,87.45
2022-08-18T05:59:49.430Z,87.24
2022-08-18T06:04:49.373Z,86.94
2022-08-18T06:09:49.258Z,87.04
2022-08-18T06:14:49.190Z,86.60
2022-08-18T06:19:49.136Z,86.30
2022-08-18T06:24:49.068Z,86.60
2022-08-18T06:29:49.371Z,86.70
2022-08-18T06:34:48.972Z,86.10
2022-08-18T06:39:48.933Z,86.70
2022-08-18T06:44:48.798Z,86.80
2022-08-18T06:49:48.791Z,85.25
2022-08-18T06:54:51.465Z,85.11
2022-08-18T06:59:48.602Z,85.08
2022-08-18T07:04:48.563Z,82.23
2022-08-18T07:09:48.528Z,82.32
2022-08-18T07:14:48.399Z,81.38
2022-08-18T07:19:48.348Z,81.73
2022-08-18T07:24:48.270Z,82.73
2022-08-18T07:29:48.261Z,83.13
2022-08-18T07:34:48.128Z,82.76
2022-08-18T07:39:49.161Z,83.33
2022-08-18T07:44:48.018Z,83.13
2022-08-18T07:50:16.509Z,82.89
2022-08-18T07:54:50.357Z,82.59
2022-08-18T07:59:47.818Z,82.29
2022-08-18T08:04:47.780Z,82.05
2022-08-18T08:09:51.799Z,81.11
2022-08-18T08:14:47.633Z,80.80
2022-08-18T08:20:02.861Z,79.71
2022-08-18T08:24:48.489Z,80.97
2022-08-18T08:29:47.476Z,79.77
2022-08-18T08:34:47.373Z,81.41
2022-08-18T08:39:47.420Z,81.51
2022-08-18T08:44:58.912Z,81.37
2022-08-18T08:49:54.771Z,80.39
2022-08-18T08:54:48.075Z,80.59
2022-08-18T08:59:47.053Z,81.35
2022-08-18T09:04:55.743Z,82.65
2022-08-18T09:09:47.948Z,81.59
2022-08-18T09:14:46.838Z,85.09
2022-08-18T09:19:47.119Z,83.23
2022-08-18T09:24:46.696Z,84.75
2022-08-18T09:29:46.642Z,79.97
2022-08-18T09:34:46.704Z,79.20
2022-08-18T09:39:51.677Z,75.94
2022-08-18T09:44:47.429Z,74.15
2022-08-18T09:49:47.843Z,74.30
2022-08-18T09:54:47.308Z,70.26
2022-08-18T09:59:46.238Z,69.82
2022-08-18T10:04:46.937Z,69.32
2022-08-18T10:09:46.112Z,70.06
2022-08-18T10:14:46.060Z,70.92
2022-08-18T10:19:46.016Z,68.50
2022-08-18T10:24:45.929Z,69.82
2022-08-18T10:29:45.869Z,70.06
2022-08-18T10:34:51.792Z,70.09
2022-08-18T10:39:46.781Z,67.18
2022-08-18T10:44:45.659Z,65.98
2022-08-18T10:49:46.928Z,68.66
2022-08-18T10:54:51.063Z,68.86
2022-08-18T10:59:50.518Z,67.74
2022-08-18T11:04:46.379Z,64.73
2022-08-18T11:09:50.816Z,59.50
2022-08-18T11:14:46.261Z,58.72
2022-08-18T11:19:45.200Z,57.82
2022-08-18T11:24:45.111Z,59.66
2022-08-18T11:29:45.064Z,58.69
2022-08-18T11:34:45.723Z,57.67
2022-08-18T11:39:45.977Z,55.96
2022-08-18T11:44:44.849Z,56.85
2022-08-18T11:49:44.794Z,58.40
2022-08-18T11:54:50.799Z,60.77
2022-08-18T11:59:54.672Z,62.67
2022-08-18T12:04:45.597Z,65.02
2022-08-18T12:10:18.039Z,65.72
2022-08-18T12:14:45.482Z,63.43
2022-08-18T12:19:44.417Z,61.89
2022-08-18T12:24:44.394Z,61.66
2022-08-18T12:29:45.122Z,60.31
2022-08-18T12:34:44.207Z,61.23
2022-08-18T12:39:44.322Z,60.14
2022-08-18T12:44:44.100Z,61.26
2022-08-18T12:49:43.992Z,60.19
2022-08-18T12:54:55.507Z,59.09
2022-08-18T12:59:44.964Z,57.90
2022-08-18T13:04:43.856Z,58.25
2022-08-18T13:09:52.541Z,57.16
2022-08-18T13:14:44.838Z,57.23
2022-08-18T13:19:43.676Z,54.53
2022-08-18T13:24:43.554Z,53.96
2022-08-18T13:29:43.533Z,55.33
2022-08-18T13:34:43.437Z,56.21
2022-08-18T13:39:43.912Z,55.75
2022-08-18T13:44:43.341Z,57.58
2022-08-18T13:49:58.984Z,56.59
2022-08-18T13:54:44.216Z,56.30
2022-08-18T13:59:46.790Z,55.70
2022-08-18T14:04:43.050Z,56.79
2022-08-18T14:09:43.024Z,55.97
2022-08-18T14:14:43.022Z,55.13
2022-08-18T14:19:42.840Z,54.11
2022-08-18T14:24:42.776Z,55.30
2022-08-18T14:29:47.280Z,52.91
2022-08-18T14:34:50.647Z,53.69
2022-08-18T14:39:50.195Z,54.93
2022-08-18T14:44:43.555Z,54.56
2022-08-18T14:49:42.983Z,55.01
2022-08-18T14:54:46.378Z,55.11
2022-08-18T14:59:43.303Z,54.88
2022-08-18T15:04:55.915Z,55.38
2022-08-18T15:09:43.229Z,55.97
2022-08-18T15:14:42.099Z,55.51
2022-08-18T15:19:59.661Z,56.02
2022-08-18T15:24:42.984Z,56.52
2022-08-18T15:29:41.910Z,55.33
2022-08-18T15:34:46.447Z,56.28
2022-08-18T15:39:42.870Z,57.50
2022-08-18T15:44:41.807Z,57.59
2022-08-18T15:49:41.653Z,57.50
2022-08-18T15:54:42.367Z,57.57
2022-08-18T15:59:41.541Z,57.44
2022-08-18T16:04:44.991Z,57.04
2022-08-18T16:09:41.368Z,56.87
2022-08-18T16:14:41.348Z,57.29
2022-08-18T16:19:41.344Z,57.99
2022-08-18T16:24:41.220Z,58.72
2022-08-18T16:29:41.210Z,58.54
2022-08-18T16:34:41.096Z,59.93
2022-08-18T16:39:41.055Z,59.53
2022-08-18T16:44:40.935Z,60.26
2022-08-18T16:49:40.982Z,60.66
2022-08-18T16:54:40.803Z,60.93
2022-08-18T16:59:40.744Z,60.26
2022-08-18T17:04:40.757Z,61.65
2022-08-18T17:09:40.621Z,61.05
2022-08-18T17:14:40.646Z,61.38
2022-08-18T17:19:40.475Z,62.07
2022-08-18T17:24:49.527Z,62.10
2022-08-18T17:29:41.372Z,62.53
2022-08-18T17:34:40.285Z,62.23
2022-08-18T17:39:40.292Z,62.66
2022-08-18T17:44:46.368Z,63.26
2022-08-18T17:49:41.290Z,62.96
2022-08-18T17:54:40.102Z,63.79
2022-08-18T17:59:45.746Z,64.09
2022-08-18T18:04:40.906Z,63.82
2022-08-18T18:09:39.829Z,63.42
2022-08-18T18:14:39.863Z,64.94
2022-08-18T18:19:39.751Z,64.75
2022-08-18T18:24:39.687Z,65.17
2022-08-18T18:29:39.594Z,66.67
2022-08-18T18:34:39.664Z,67.47
2022-08-18T18:39:39.526Z,68.79
2022-08-18T18:44:39.371Z,70.12
2022-08-18T18:49:39.330Z,70.03
2022-08-18T18:54:39.245Z,71.26
2022-08-18T18:59:39.214Z,71.56
2022-08-18T19:04:39.118Z,71.69
2022-08-18T19:09:39.051Z,72.72
2022-08-18T19:14:39.028Z,73.32
2022-08-18T19:19:39.449Z,73.06
2022-08-18T19:24:38.992Z,73.56
2022-08-18T19:29:38.790Z,73.66
2022-08-18T19:34:51.085Z,73.46
2022-08-18T19:39:39.707Z,74.05
2022-08-18T19:44:38.591Z,73.99
2022-08-18T19:49:38.538Z,73.89
2022-08-18T19:54:38.444Z,74.59
2022-08-18T19:59:38.426Z,74.93
2022-08-18T20:04:38.338Z,75.43
2022-08-18T20:09:38.277Z,74.03
2022-08-18T20:14:38.405Z,74.33
2022-08-18T20:19:38.134Z,74.73
2022-08-18T20:24:38.462Z,75.13
2022-08-18T20:29:38.000Z,75.16
2022-08-18T20:34:37.940Z,74.87
2022-08-18T20:39:38.042Z,74.70
2022-08-18T20:44:37.803Z,74.30
2022-08-18T20:49:37.748Z,74.50
2022-08-18T20:54:37.755Z,74.60
2022-08-18T20:59:37.615Z,74.10
2022-08-18T21:04:42.486Z,74.70
2022-08-18T21:09:38.771Z,74.80
2022-08-18T21:14:37.384Z,75.63
2022-08-18T21:19:37.347Z,75.84
2022-08-18T21:24:37.278Z,75.84
2022-08-18T21:29:49.235Z,76.37
2022-08-18T21:34:41.728Z,76.98
2022-08-18T21:39:38.363Z,76.91
2022-08-18T21:44:37.052Z,77.91
2022-08-18T21:49:36.982Z,77.31
2022-08-18T21:54:37.423Z,77.41
2022-08-18T21:59:36.921Z,77.81
2022-08-18T22:04:36.763Z,78.31
2022-08-18T22:09:36.671Z,77.31
2022-08-18T22:14:55.242Z,78.15
2022-08-18T22:19:37.534Z,78.45
2022-08-18T22:24:36.446Z,78.79
2022-08-18T22:29:36.430Z,78.99
2022-08-18T22:34:37.359Z,78.89
2022-08-18T22:39:36.328Z,78.05
2022-08-18T22:44:36.222Z,78.45
2022-08-18T22:49:36.159Z,78.85
2022-08-18T22:54:36.083Z,79.29
2022-08-18T22:59:36.014Z,79.99
2022-08-18T23:04:36.955Z,79.63
2022-08-18T23:09:35.914Z,79.69
2022-08-18T23:14:35.832Z,79.69
2022-08-18T23:19:35.734Z,79.69
2022-08-18T23:24:35.726Z,79.69
2022-08-18T23:29:35.620Z,79.99
2022-08-18T23:34:35.654Z,80.40
2022-08-18T23:39:35.535Z,81.04
2022-08-18T23:44:35.409Z,81.27
2022-08-18T23:49:36.035Z,82.22
2022-08-18T23:54:35.308Z,82.02
2022-08-18T23:59:35.210Z,81.88
