createdAt,value
2023-04-27T00:00:48.606Z,59.11
2023-04-27T00:03:21.509Z,58.66
2023-04-27T00:05:53.110Z,59.91
2023-04-27T00:08:25.339Z,60.50
2023-04-27T00:10:53.280Z,60.48
2023-04-27T00:13:21.779Z,61.23
2023-04-27T00:15:49.947Z,61.12
2023-04-27T00:18:20.718Z,61.20
2023-04-27T00:20:48.938Z,61.52
2023-04-27T00:23:22.924Z,61.10
2023-04-27T00:25:51.203Z,60.63
2023-04-27T00:28:23.197Z,61.50
2023-04-27T00:30:54.661Z,61.71
2023-04-27T00:33:25.910Z,62.03
2023-04-27T00:35:54.009Z,62.45
2023-04-27T00:38:22.007Z,61.55
2023-04-27T00:40:53.016Z,61.04
2023-04-27T00:43:21.106Z,61.82
2023-04-27T00:45:48.889Z,62.22
2023-04-27T00:48:18.936Z,61.52
2023-04-27T00:50:53.526Z,60.69
2023-04-27T00:53:21.994Z,60.72
2023-04-27T00:55:56.207Z,61.27
2023-04-27T00:58:27.019Z,60.31
2023-04-27T01:00:58.832Z,59.50
2023-04-27T01:03:28.101Z,59.25
2023-04-27T01:06:00.150Z,59.02
2023-04-27T01:08:28.583Z,59.84
2023-04-27T01:11:00.896Z,59.68
2023-04-27T01:13:29.396Z,61.74
2023-04-27T01:16:00.659Z,61.46
2023-04-27T01:18:35.146Z,61.11
2023-04-27T01:21:07.706Z,60.54
2023-04-27T01:23:37.683Z,60.73
2023-04-27T01:26:05.873Z,61.52
2023-04-27T01:28:38.109Z,60.49
2023-04-27T01:31:13.067Z,61.89
2023-04-27T01:33:49.808Z,61.97
2023-04-27T01:36:21.205Z,62.33
2023-04-27T01:38:58.272Z,62.84
2023-04-27T01:41:30.702Z,63.50
2023-04-27T01:44:00.660Z,62.52
2023-04-27T01:46:31.122Z,62.04
2023-04-27T01:49:02.121Z,62.27
2023-04-27T03:17:35.128Z,62.70
2023-04-27T03:20:10.278Z,62.02
2023-04-27T03:22:38.534Z,63.45
2023-04-27T03:25:07.703Z,62.74
2023-04-27T03:27:35.546Z,62.52
2023-04-27T03:30:12.807Z,63.47
2023-04-27T03:32:42.279Z,63.45
2023-04-27T03:35:12.306Z,63.36
2023-04-27T03:37:46.260Z,63.07
2023-04-27T03:40:16.024Z,64.75
2023-04-27T03:42:47.332Z,63.92
2023-04-27T03:45:17.022Z,63.68
2023-04-27T03:47:49.902Z,63.89
2023-04-27T03:50:18.475Z,64.82
2023-04-27T03:52:46.840Z,64.64
2023-04-27T03:55:17.611Z,64.00
2023-04-27T03:57:46.076Z,63.49
2023-04-27T04:00:18.708Z,63.63
2023-04-27T04:02:47.307Z,63.74
2023-04-27T04:05:17.194Z,65.13
2023-04-27T04:07:48.281Z,64.04
2023-04-27T04:10:16.776Z,64.13
2023-04-27T04:12:48.314Z,64.80
2023-04-27T04:15:31.925Z,64.80
2023-04-27T04:18:05.406Z,65.34
2023-04-27T04:20:37.623Z,64.64
2023-04-27T04:23:10.649Z,63.92
2023-04-27T04:25:40.604Z,62.84
2023-04-27T04:28:11.382Z,65.13
2023-04-27T04:30:41.529Z,64.94
2023-04-27T04:33:09.822Z,65.15
2023-04-27T04:35:42.141Z,64.80
2023-04-27T04:38:11.187Z,65.30
2023-04-27T04:40:46.046Z,65.50
2023-04-27T04:43:14.380Z,64.57
2023-04-27T04:45:42.810Z,64.69
2023-04-27T04:48:13.106Z,66.28
2023-04-27T04:50:43.688Z,65.25
2023-04-27T04:53:11.787Z,65.66
2023-04-27T04:55:44.938Z,66.09
2023-04-27T04:58:13.028Z,66.11
2023-04-27T05:00:41.555Z,65.56
2023-04-27T05:03:09.788Z,64.57
2023-04-27T05:05:38.376Z,65.27
2023-04-27T05:08:11.498Z,65.90
2023-04-27T05:10:39.568Z,65.42
2023-04-27T05:13:07.611Z,63.99
2023-04-27T05:15:36.261Z,64.45
2023-04-27T05:18:04.584Z,62.99
2023-04-27T05:20:35.894Z,64.32
2023-04-27T05:23:05.984Z,64.67
2023-04-27T05:25:42.076Z,64.21
2023-04-27T05:28:11.118Z,64.24
2023-04-27T05:30:40.765Z,63.99
2023-04-27T05:33:08.907Z,62.73
2023-04-27T05:35:37.115Z,63.77
2023-04-27T05:38:05.340Z,63.04
2023-04-27T05:40:33.475Z,63.29
2023-04-27T05:43:05.477Z,64.09
2023-04-27T05:45:35.928Z,64.92
2023-04-27T05:48:09.267Z,64.86
2023-04-27T05:50:38.364Z,65.13
2023-04-27T05:53:07.975Z,65.18
2023-04-27T05:55:36.037Z,66.19
2023-04-27T05:58:11.106Z,67.55
2023-04-27T06:00:39.581Z,65.57
2023-04-27T06:03:08.074Z,64.74
2023-04-27T06:05:41.597Z,65.16
2023-04-27T06:08:11.300Z,64.32
2023-04-27T06:10:43.827Z,63.23
2023-04-27T06:13:19.349Z,62.09
2023-04-27T06:15:49.761Z,62.39
2023-04-27T06:18:17.926Z,64.63
2023-04-27T06:20:47.140Z,63.30
2023-04-27T06:23:15.147Z,61.04
2023-04-27T06:25:45.276Z,62.74
2023-04-27T06:31:07.511Z,61.43
2023-04-27T06:33:38.458Z,62.27
2023-04-27T06:36:11.224Z,61.15
2023-04-27T06:38:42.022Z,62.93
2023-04-27T06:41:13.716Z,61.28
2023-04-27T06:43:43.569Z,62.63
2023-04-27T06:46:12.014Z,61.93
2023-04-27T06:48:41.535Z,59.93
2023-04-27T06:51:15.567Z,59.83
2023-04-27T06:53:43.641Z,59.77
2023-04-27T06:56:13.280Z,60.94
2023-04-27T06:58:45.833Z,59.09
2023-04-27T07:01:14.112Z,60.49
2023-04-27T07:03:44.807Z,59.41
2023-04-27T07:06:13.143Z,57.84
2023-04-27T07:08:44.191Z,55.78
2023-04-27T07:11:12.298Z,54.61
2023-04-27T07:13:54.281Z,54.38
2023-04-27T07:16:25.851Z,53.82
2023-04-27T07:18:57.641Z,53.79
2023-04-27T07:21:28.643Z,53.52
2023-04-27T07:24:04.082Z,52.29
2023-04-27T07:26:33.432Z,53.63
2023-04-27T07:29:11.136Z,51.88
2023-04-27T07:31:45.313Z,52.91
2023-04-27T07:34:13.644Z,52.37
2023-04-27T07:36:42.034Z,51.33
2023-04-27T07:39:10.468Z,51.54
2023-04-27T07:41:43.594Z,51.90
2023-04-27T07:44:12.291Z,51.84
2023-04-27T07:46:41.124Z,53.27
2023-04-27T07:49:13.875Z,50.65
2023-04-27T07:51:46.076Z,50.73
2023-04-27T07:54:17.282Z,51.92
2023-04-27T07:56:47.034Z,49.70
2023-04-27T07:59:17.200Z,49.67
2023-04-27T08:01:45.502Z,50.33
2023-04-27T08:04:16.324Z,49.85
2023-04-27T08:06:46.661Z,49.50
2023-04-27T08:09:15.339Z,49.11
2023-04-27T08:11:44.755Z,51.19
2023-04-27T08:14:14.104Z,50.92
2023-04-27T08:16:45.155Z,49.35
2023-04-27T08:19:17.124Z,48.98
2023-04-27T08:21:45.192Z,47.26
2023-04-27T08:24:16.156Z,48.89
2023-04-27T08:26:47.730Z,48.23
2023-04-27T08:29:27.141Z,48.82
2023-04-27T08:31:59.915Z,48.37
2023-04-27T08:34:30.152Z,48.57
2023-04-27T08:37:03.002Z,46.35
2023-04-27T08:39:30.712Z,47.38
2023-04-27T08:42:00.971Z,46.22
2023-04-27T08:44:28.935Z,45.63
2023-04-27T08:46:57.086Z,45.86
2023-04-27T08:49:25.918Z,45.96
2023-04-27T08:51:56.458Z,46.39
2023-04-27T08:54:27.704Z,44.76
2023-04-27T08:56:57.891Z,45.47
2023-04-27T08:59:27.537Z,45.48
2023-04-27T09:01:57.411Z,45.11
2023-04-27T09:04:25.551Z,43.25
2023-04-27T09:06:56.839Z,45.85
2023-04-27T09:09:25.800Z,47.02
2023-04-27T09:11:57.106Z,45.28
2023-04-27T09:14:26.246Z,43.64
2023-04-27T09:17:00.334Z,42.78
2023-04-27T09:19:33.874Z,42.53
2023-04-27T09:22:14.156Z,41.95
2023-04-27T09:24:53.580Z,41.74
2023-04-27T09:27:23.534Z,41.96
2023-04-27T09:29:51.693Z,42.99
2023-04-27T09:32:21.026Z,41.54
2023-04-27T09:34:51.623Z,43.11
2023-04-27T09:37:27.250Z,41.28
2023-04-27T09:39:55.864Z,42.19
2023-04-27T09:42:29.131Z,41.47
2023-04-27T09:45:00.116Z,42.88
2023-04-27T09:47:31.862Z,41.90
2023-04-27T09:50:01.088Z,40.63
2023-04-27T09:52:30.887Z,39.92
2023-04-27T09:55:02.937Z,41.76
2023-04-27T09:57:40.268Z,42.70
2023-04-27T10:00:17.190Z,41.44
2023-04-27T10:02:53.520Z,42.25
2023-04-27T10:05:36.563Z,46.71
2023-04-27T10:08:13.389Z,48.25
2023-04-27T10:10:46.239Z,49.43
2023-04-27T10:13:27.504Z,47.50
2023-04-27T10:15:55.681Z,46.69
2023-04-27T10:18:31.101Z,48.27
2023-04-27T10:21:15.200Z,48.37
2023-04-27T10:23:57.042Z,46.95
2023-04-27T10:26:27.332Z,48.93
2023-04-27T10:29:09.484Z,49.13
2023-04-27T10:31:44.826Z,48.63
2023-04-27T10:34:21.208Z,49.82
2023-04-27T10:37:06.204Z,47.77
2023-04-27T10:39:48.684Z,49.12
2023-04-27T10:42:28.456Z,48.11
2023-04-27T10:45:02.150Z,47.08
2023-04-27T10:47:48.317Z,48.11
2023-04-27T10:50:18.883Z,46.08
2023-04-27T10:52:47.466Z,46.71
2023-04-27T10:55:22.387Z,45.61
2023-04-27T10:57:54.620Z,44.62
2023-04-27T11:00:29.700Z,44.46
2023-04-27T11:03:13.710Z,44.70
2023-04-27T11:05:43.057Z,45.06
2023-04-27T11:08:14.526Z,48.73
2023-04-27T11:10:50.613Z,49.64
2023-04-27T11:13:26.068Z,47.53
2023-04-27T11:15:55.489Z,46.02
2023-04-27T11:18:26.401Z,44.51
2023-04-27T11:20:58.441Z,44.88
2023-04-27T11:23:27.912Z,44.86
2023-04-27T11:26:00.957Z,44.34
2023-04-27T11:28:29.482Z,44.24
2023-04-27T11:30:58.121Z,43.64
2023-04-27T11:33:27.332Z,43.89
2023-04-27T11:35:57.716Z,42.89
2023-04-27T11:38:28.929Z,42.96
2023-04-27T11:41:20.661Z,43.00
2023-04-27T11:43:53.732Z,42.29
2023-04-27T11:46:24.598Z,43.39
2023-04-27T11:48:54.367Z,43.74
2023-04-27T11:51:25.954Z,42.94
2023-04-27T11:53:56.826Z,43.01
2023-04-27T11:56:40.496Z,43.34
2023-04-27T11:59:22.034Z,43.11
2023-04-27T12:01:50.521Z,43.34
2023-04-27T12:04:18.894Z,43.24
2023-04-27T12:06:59.498Z,44.96
2023-04-27T12:09:32.169Z,46.15
2023-04-27T12:12:03.419Z,47.15
2023-04-27T12:14:31.263Z,47.91
2023-04-27T12:17:01.228Z,46.50
2023-04-27T12:19:30.831Z,46.22
2023-04-27T12:22:00.772Z,45.51
2023-04-27T12:24:33.631Z,44.33
2023-04-27T12:27:06.053Z,44.12
2023-04-27T12:29:37.115Z,44.55
2023-04-27T12:32:08.864Z,44.21
2023-04-27T12:34:40.234Z,43.79
2023-04-27T12:37:08.391Z,45.39
2023-04-27T12:39:36.687Z,45.70
2023-04-27T12:42:07.123Z,45.23
2023-04-27T12:44:35.141Z,46.15
2023-04-27T12:47:04.086Z,45.30
2023-04-27T12:49:32.273Z,44.99
2023-04-27T12:52:03.904Z,42.86
2023-04-27T12:54:39.816Z,42.52
2023-04-27T12:57:09.518Z,43.25
2023-04-27T12:59:42.299Z,44.09
2023-04-27T13:02:11.444Z,45.27
2023-04-27T13:04:39.715Z,46.16
2023-04-27T13:07:09.772Z,46.33
2023-04-27T13:09:42.389Z,46.09
2023-04-27T13:12:16.842Z,45.24
2023-04-27T13:14:48.469Z,44.22
2023-04-27T13:17:16.255Z,44.70
2023-04-27T13:19:46.289Z,44.38
2023-04-27T13:22:21.844Z,43.59
2023-04-27T13:24:54.465Z,43.54
2023-04-27T13:27:28.812Z,43.03
2023-04-27T13:29:57.196Z,43.13
2023-04-27T13:32:27.265Z,42.36
2023-04-27T13:34:58.502Z,42.83
2023-04-27T13:37:27.843Z,43.54
2023-04-27T13:39:58.268Z,43.88
2023-04-27T13:42:32.577Z,43.42
2023-04-27T13:45:10.323Z,43.65
2023-04-27T13:47:38.490Z,44.16
2023-04-27T13:50:09.007Z,43.95
2023-04-27T13:52:38.404Z,43.97
2023-04-27T13:55:07.869Z,44.27
2023-04-27T13:57:39.812Z,43.18
2023-04-27T14:00:12.924Z,44.16
2023-04-27T14:02:46.849Z,43.71
2023-04-27T14:05:21.203Z,43.12
2023-04-27T14:07:49.528Z,42.78
2023-04-27T14:10:32.783Z,42.44
2023-04-27T14:13:09.848Z,42.97
2023-04-27T14:15:40.020Z,43.03
2023-04-27T14:18:13.371Z,41.85
2023-04-27T14:20:44.754Z,42.50
2023-04-27T14:23:14.370Z,43.11
2023-04-27T14:26:03.072Z,42.99
2023-04-27T14:28:37.277Z,42.53
2023-04-27T14:31:06.210Z,41.70
2023-04-27T14:33:36.838Z,41.90
2023-04-27T14:36:05.011Z,41.88
2023-04-27T14:38:37.437Z,42.28
2023-04-27T14:41:10.389Z,41.50
2023-04-27T14:43:46.507Z,41.47
2023-04-27T14:46:20.732Z,41.48
2023-04-27T14:48:51.256Z,43.29
2023-04-27T14:51:24.932Z,40.70
2023-04-27T14:53:52.957Z,42.19
2023-04-27T14:56:24.574Z,40.38
2023-04-27T14:58:57.546Z,41.93
2023-04-27T15:01:25.480Z,43.16
2023-04-27T15:03:54.440Z,43.18
2023-04-27T15:06:24.564Z,42.48
2023-04-27T15:08:58.359Z,42.48
2023-04-27T15:11:37.027Z,43.82
2023-04-27T15:14:07.370Z,44.37
2023-04-27T15:16:37.583Z,43.92
2023-04-27T15:19:09.184Z,43.87
2023-04-27T15:21:37.479Z,42.64
2023-04-27T15:24:06.033Z,43.39
2023-04-27T15:26:35.078Z,44.49
2023-04-27T15:29:08.816Z,43.30
2023-04-27T15:31:38.475Z,42.46
2023-04-27T15:34:06.829Z,43.49
2023-04-27T15:36:35.223Z,41.13
2023-04-27T15:39:03.564Z,42.66
2023-04-27T15:41:33.277Z,42.02
2023-04-27T15:44:06.262Z,40.63
2023-04-27T15:46:36.771Z,41.15
2023-04-27T15:49:04.494Z,40.76
2023-04-27T15:51:32.629Z,40.33
2023-04-27T15:54:02.052Z,42.44
2023-04-27T15:56:30.933Z,41.72
2023-04-27T15:59:01.711Z,43.46
2023-04-27T16:01:29.833Z,42.43
2023-04-27T16:04:01.395Z,42.98
2023-04-27T16:06:36.104Z,42.73
2023-04-27T16:09:11.660Z,42.88
2023-04-27T16:11:39.808Z,42.55
2023-04-27T16:14:11.135Z,43.82
2023-04-27T16:16:39.767Z,43.09
2023-04-27T16:19:11.985Z,41.49
2023-04-27T16:21:43.411Z,41.23
2023-04-27T16:24:12.366Z,41.89
2023-04-27T16:26:42.374Z,42.52
2023-04-27T16:29:10.134Z,41.58
2023-04-27T16:31:42.027Z,42.01
2023-04-27T16:34:25.902Z,42.14
2023-04-27T16:37:00.448Z,42.80
2023-04-27T16:39:31.114Z,42.51
2023-04-27T16:41:59.212Z,44.01
2023-04-27T16:44:28.432Z,43.53
2023-04-27T16:46:57.400Z,43.43
2023-04-27T16:49:28.925Z,42.98
2023-04-27T16:51:57.382Z,43.36
2023-04-27T16:54:27.804Z,42.28
2023-04-27T16:56:55.910Z,42.62
2023-04-27T16:59:24.450Z,43.17
2023-04-27T17:01:52.349Z,43.21
2023-04-27T17:04:20.817Z,43.92
2023-04-27T17:06:52.777Z,44.24
2023-04-27T17:09:20.849Z,44.83
2023-04-27T17:11:49.964Z,44.78
2023-04-27T17:14:24.097Z,44.63
2023-04-27T17:17:07.505Z,45.72
2023-04-27T17:19:39.948Z,45.21
2023-04-27T17:22:13.187Z,45.18
2023-04-27T17:24:41.254Z,44.94
2023-04-27T17:27:09.657Z,45.98
2023-04-27T17:29:47.426Z,47.03
2023-04-27T17:32:17.038Z,48.11
2023-04-27T17:34:58.242Z,48.36
2023-04-27T17:37:28.966Z,48.92
2023-04-27T17:39:57.302Z,49.00
2023-04-27T17:42:26.403Z,49.41
2023-04-27T17:44:54.647Z,50.05
2023-04-27T17:47:28.255Z,50.66
2023-04-27T17:50:05.060Z,49.73
2023-04-27T17:52:37.652Z,50.34
2023-04-27T17:55:06.238Z,50.64
2023-04-27T17:57:37.271Z,50.25
2023-04-27T18:00:07.872Z,49.97
2023-04-27T18:02:36.446Z,49.36
2023-04-27T18:05:06.579Z,49.88
2023-04-27T18:07:39.177Z,49.40
2023-04-27T18:10:08.826Z,49.87
2023-04-27T18:12:55.508Z,49.46
2023-04-27T18:15:27.885Z,50.69
2023-04-27T18:17:59.871Z,50.57
2023-04-27T18:20:28.041Z,50.31
2023-04-27T18:22:57.950Z,50.05
2023-04-27T18:25:26.269Z,50.28
2023-04-27T18:27:56.262Z,50.63
2023-04-27T18:30:26.862Z,50.51
2023-04-27T18:32:56.347Z,51.21
2023-04-27T18:35:29.422Z,50.79
2023-04-27T18:37:59.602Z,51.11
2023-04-27T18:40:30.305Z,50.65
2023-04-27T18:43:01.025Z,51.17
2023-04-27T18:45:29.293Z,51.61
2023-04-27T18:48:00.649Z,51.87
2023-04-27T18:50:32.826Z,51.85
2023-04-27T18:53:02.445Z,52.69
2023-04-27T18:55:34.028Z,52.45
2023-04-27T18:58:10.639Z,52.47
2023-04-27T19:00:41.492Z,53.71
2023-04-27T19:03:13.223Z,53.83
2023-04-27T19:05:43.328Z,54.61
2023-04-27T19:08:17.291Z,55.79
2023-04-27T19:10:45.244Z,55.54
2023-04-27T19:13:16.600Z,55.33
2023-04-27T19:15:49.509Z,55.84
2023-04-27T19:18:18.847Z,55.58
2023-04-27T19:20:51.902Z,56.29
2023-04-27T19:23:23.269Z,57.20
2023-04-27T19:25:55.111Z,55.53
2023-04-27T19:28:32.662Z,56.08
2023-04-27T19:31:03.109Z,54.92
2023-04-27T19:33:31.061Z,55.31
2023-04-27T19:35:59.583Z,54.06
2023-04-27T19:38:30.532Z,53.98
2023-04-27T19:41:00.732Z,53.56
2023-04-27T19:43:31.601Z,53.60
2023-04-27T19:45:59.763Z,53.64
2023-04-27T19:48:30.484Z,53.78
2023-04-27T19:51:00.770Z,53.57
2023-04-27T19:53:31.501Z,53.31
2023-04-27T19:56:00.956Z,53.84
2023-04-27T19:58:38.507Z,53.64
2023-04-27T20:01:06.960Z,53.54
2023-04-27T20:35:11.867Z,57.02
2023-04-27T20:37:43.628Z,57.19
2023-04-27T20:40:17.386Z,58.05
2023-04-27T20:42:46.020Z,57.99
2023-04-27T20:45:16.518Z,57.34
2023-04-27T20:47:44.870Z,57.41
2023-04-27T20:50:16.533Z,57.66
2023-04-27T20:52:44.393Z,57.34
2023-04-27T20:55:32.817Z,58.06
2023-04-27T20:58:01.586Z,57.67
2023-04-27T21:00:30.041Z,57.75
2023-04-27T21:02:59.779Z,58.33
2023-04-27T21:05:41.202Z,58.67
2023-04-27T21:50:33.043Z,60.01
2023-04-27T21:53:06.175Z,60.17
2023-04-27T21:55:37.006Z,60.64
2023-04-27T21:58:40.999Z,60.80
2023-04-27T22:01:31.308Z,59.82
2023-04-27T22:04:35.143Z,60.05
2023-04-27T22:07:24.643Z,60.48
2023-04-27T22:10:11.187Z,61.08
2023-04-27T22:13:05.241Z,61.72
2023-04-27T22:15:56.637Z,61.89
2023-04-27T22:19:20.865Z,62.24
2023-04-27T22:21:48.985Z,62.00
2023-04-27T22:24:21.359Z,61.97
2023-04-27T22:26:52.253Z,62.63
2023-04-27T22:29:20.346Z,62.53
2023-04-27T22:31:48.421Z,62.62
2023-04-27T22:34:28.891Z,61.67
2023-04-27T22:36:57.781Z,61.85
2023-04-27T22:39:29.828Z,62.26
2023-04-27T22:42:01.827Z,61.73
2023-04-27T22:44:30.095Z,62.32
2023-04-27T22:47:02.769Z,62.11
2023-04-27T22:49:32.200Z,63.68
2023-04-27T22:52:02.280Z,62.57
2023-04-27T22:54:37.684Z,60.88
2023-04-27T22:57:08.226Z,59.83
2023-04-27T22:59:36.286Z,59.96
2023-04-27T23:02:04.363Z,60.36
2023-04-27T23:04:35.115Z,61.67
2023-04-27T23:07:05.967Z,60.99
2023-04-27T23:09:37.036Z,60.10
2023-04-27T23:12:10.633Z,60.26
2023-04-27T23:14:40.063Z,60.50
2023-04-27T23:17:10.271Z,61.95
2023-04-27T23:19:40.960Z,62.01
2023-04-27T23:24:52.561Z,62.69
2023-04-27T23:27:23.945Z,63.03
2023-04-27T23:29:56.806Z,61.37
2023-04-27T23:32:25.162Z,60.92
2023-04-27T23:35:04.398Z,61.16
2023-04-27T23:37:32.314Z,60.60
2023-04-27T23:40:11.920Z,60.60
2023-04-27T23:42:41.768Z,60.80
2023-04-27T23:45:10.489Z,61.04
2023-04-27T23:47:38.501Z,61.22
2023-04-27T23:50:10.818Z,62.33
2023-04-27T23:52:38.966Z,62.91
2023-04-27T23:55:08.261Z,63.43
2023-04-27T23:57:38.311Z,61.78
