createdAt,value
2024-01-28T00:01:25.897Z,30.65
2024-01-28T00:03:53.431Z,46.30
2024-01-28T00:06:20.860Z,39.28
2024-01-28T00:08:48.325Z,19.17
2024-01-28T00:11:15.592Z,12.57
2024-01-28T00:13:42.992Z,26.40
2024-01-28T00:16:17.244Z,26.00
2024-01-28T00:18:45.165Z,33.47
2024-01-28T00:21:12.741Z,15.82
2024-01-28T00:23:40.078Z,13.50
2024-01-28T00:26:08.423Z,12.90
2024-01-28T00:28:35.958Z,11.43
2024-01-28T00:31:03.324Z,12.43
2024-01-28T00:33:30.793Z,11.43
2024-01-28T00:35:58.163Z,11.35
2024-01-28T00:38:25.659Z,14.65
2024-01-28T00:40:52.982Z,15.65
2024-01-28T00:43:20.284Z,11.05
2024-01-28T00:45:47.638Z,10.15
2024-01-28T00:48:15.167Z,11.50
2024-01-28T00:50:42.642Z,11.77
2024-01-28T00:53:10.807Z,11.15
2024-01-28T00:55:37.996Z,11.10
2024-01-28T00:58:05.606Z,11.15
2024-01-28T01:00:33.094Z,10.73
2024-01-28T01:03:00.618Z,10.75
2024-01-28T01:05:27.865Z,10.98
2024-01-28T01:07:55.147Z,10.45
2024-01-28T01:10:27.201Z,11.13
2024-01-28T01:12:54.627Z,10.80
2024-01-28T01:15:21.934Z,11.23
2024-01-28T01:17:50.912Z,10.75
2024-01-28T01:20:20.848Z,10.10
2024-01-28T01:22:48.245Z,9.15
2024-01-28T01:25:16.048Z,10.13
2024-01-28T01:27:43.749Z,12.32
2024-01-28T01:30:11.760Z,11.15
2024-01-28T01:32:41.669Z,10.32
2024-01-28T01:35:10.284Z,9.80
2024-01-28T01:37:38.264Z,10.05
2024-01-28T01:40:06.693Z,10.63
2024-01-28T01:42:34.304Z,9.70
2024-01-28T01:45:01.718Z,9.52
2024-01-28T01:47:29.685Z,9.95
2024-01-28T01:49:57.168Z,9.77
2024-01-28T01:52:24.730Z,10.82
2024-01-28T01:54:54.237Z,9.88
2024-01-28T01:57:22.095Z,9.43
2024-01-28T01:59:50.610Z,10.35
2024-01-28T02:02:24.432Z,9.55
2024-01-28T02:04:52.178Z,9.65
2024-01-28T02:07:19.587Z,9.73
2024-01-28T02:09:47.340Z,9.15
2024-01-28T02:12:15.055Z,10.02
2024-01-28T02:14:42.410Z,10.57
2024-01-28T02:17:09.805Z,9.13
2024-01-28T02:19:37.313Z,10.70
2024-01-28T02:22:04.927Z,9.32
2024-01-28T02:24:32.502Z,9.13
2024-01-28T02:26:59.956Z,9.25
2024-01-28T02:29:27.325Z,9.45
2024-01-28T02:31:54.600Z,8.77
2024-01-28T02:34:22.163Z,9.32
2024-01-28T02:36:49.641Z,9.02
2024-01-28T02:39:17.069Z,9.30
2024-01-28T02:41:45.459Z,8.50
2024-01-28T02:44:12.707Z,8.98
2024-01-28T02:46:40.174Z,8.85
2024-01-28T02:49:07.494Z,8.60
2024-01-28T02:51:34.967Z,9.55
2024-01-28T02:54:03.462Z,9.13
2024-01-28T02:56:30.899Z,8.90
2024-01-28T02:58:58.192Z,8.57
2024-01-28T03:01:25.598Z,8.82
2024-01-28T03:03:52.954Z,8.60
2024-01-28T03:06:20.461Z,8.70
2024-01-28T03:08:47.819Z,8.63
2024-01-28T03:11:15.106Z,8.70
2024-01-28T03:13:42.416Z,8.73
2024-01-28T03:16:09.952Z,9.48
2024-01-28T03:18:37.267Z,8.90
2024-01-28T03:21:04.907Z,8.68
2024-01-28T03:23:32.133Z,9.18
2024-01-28T03:25:59.408Z,9.88
2024-01-28T03:28:26.801Z,9.05
2024-01-28T03:30:54.509Z,9.25
2024-01-28T03:33:22.713Z,10.10
2024-01-28T03:35:50.155Z,8.85
2024-01-28T03:38:18.631Z,9.43
2024-01-28T03:40:45.988Z,8.98
2024-01-28T03:43:13.417Z,9.13
2024-01-28T03:45:40.825Z,10.02
2024-01-28T03:48:08.449Z,9.88
2024-01-28T03:50:35.845Z,9.77
2024-01-28T03:53:03.525Z,8.45
2024-01-28T03:55:30.704Z,8.32
2024-01-28T03:57:59.143Z,8.68
2024-01-28T04:00:30.591Z,8.98
2024-01-28T04:02:58.241Z,8.38
2024-01-28T04:05:26.979Z,8.52
2024-01-28T04:07:54.265Z,8.85
2024-01-28T04:10:21.719Z,8.05
2024-01-28T04:12:49.285Z,8.45
2024-01-28T04:15:16.842Z,8.20
2024-01-28T04:17:44.171Z,7.85
2024-01-28T04:20:11.960Z,8.60
2024-01-28T04:22:39.366Z,7.70
2024-01-28T04:25:07.147Z,8.15
2024-01-28T04:27:34.502Z,7.55
2024-01-28T04:30:01.849Z,8.15
2024-01-28T04:32:29.126Z,7.85
2024-01-28T04:34:56.578Z,7.90
2024-01-28T04:37:24.734Z,7.43
2024-01-28T04:39:52.114Z,7.18
2024-01-28T04:42:25.777Z,8.32
2024-01-28T04:44:53.572Z,7.63
2024-01-28T04:47:20.944Z,8.43
2024-01-28T04:49:48.438Z,9.00
2024-01-28T04:52:15.834Z,9.50
2024-01-28T04:54:43.307Z,7.22
2024-01-28T04:57:11.339Z,8.70
2024-01-28T04:59:38.850Z,7.72
2024-01-28T05:02:07.260Z,8.13
2024-01-28T05:04:39.270Z,8.27
2024-01-28T05:07:07.724Z,7.47
2024-01-28T05:09:35.344Z,7.20
2024-01-28T05:12:02.838Z,7.97
2024-01-28T05:14:30.189Z,8.15
2024-01-28T05:17:00.037Z,8.93
2024-01-28T05:19:27.944Z,9.48
2024-01-28T05:21:55.533Z,9.10
2024-01-28T05:24:23.039Z,9.38
2024-01-28T05:26:50.449Z,8.85
2024-01-28T05:29:17.961Z,9.60
2024-01-28T05:31:45.399Z,9.70
2024-01-28T05:34:12.831Z,9.55
2024-01-28T05:36:40.121Z,9.70
2024-01-28T05:39:08.215Z,9.95
2024-01-28T05:41:35.545Z,9.68
2024-01-28T05:44:03.958Z,9.57
2024-01-28T05:46:31.200Z,10.48
2024-01-28T05:48:58.632Z,12.60
2024-01-28T05:51:28.345Z,44.75
2024-01-28T05:53:56.408Z,12.48
2024-01-28T05:56:23.948Z,10.35
2024-01-28T05:58:51.314Z,10.70
2024-01-28T06:01:18.898Z,9.60
2024-01-28T06:03:46.399Z,9.30
2024-01-28T06:06:13.739Z,9.45
2024-01-28T06:08:43.170Z,9.15
2024-01-28T06:11:10.751Z,9.02
2024-01-28T06:13:38.020Z,11.63
2024-01-28T06:16:07.614Z,10.60
2024-01-28T06:18:36.921Z,8.93
2024-01-28T06:21:04.245Z,8.65
2024-01-28T06:23:31.614Z,10.18
2024-01-28T06:25:58.918Z,10.48
2024-01-28T06:28:26.232Z,10.90
2024-01-28T06:30:53.580Z,10.38
2024-01-28T06:33:21.142Z,9.95
2024-01-28T06:35:48.551Z,9.02
2024-01-28T06:38:15.940Z,9.18
2024-01-28T06:40:43.306Z,9.23
2024-01-28T06:43:10.754Z,8.65
2024-01-28T06:45:38.236Z,8.80
2024-01-28T06:48:06.247Z,8.20
2024-01-28T06:50:33.591Z,8.07
2024-01-28T06:53:02.792Z,9.40
2024-01-28T06:55:30.104Z,9.68
2024-01-28T06:57:57.679Z,8.32
2024-01-28T07:00:25.118Z,9.00
2024-01-28T07:02:52.538Z,9.88
2024-01-28T07:05:20.069Z,8.15
2024-01-28T07:07:47.511Z,8.50
2024-01-28T07:10:14.942Z,8.82
2024-01-28T07:12:45.270Z,8.77
2024-01-28T07:15:12.818Z,8.88
2024-01-28T07:17:40.485Z,9.02
2024-01-28T07:20:08.641Z,8.82
2024-01-28T07:22:35.943Z,8.80
2024-01-28T07:25:04.079Z,9.50
2024-01-28T07:27:31.561Z,9.85
2024-01-28T07:29:59.328Z,9.30
2024-01-28T07:32:26.729Z,10.05
2024-01-28T07:34:54.227Z,10.00
2024-01-28T07:37:21.657Z,9.82
2024-01-28T07:39:49.224Z,9.95
2024-01-28T07:42:17.778Z,10.45
2024-01-28T07:44:46.867Z,9.90
2024-01-28T07:47:14.181Z,9.45
2024-01-28T07:49:41.640Z,8.80
2024-01-28T07:52:09.056Z,9.27
2024-01-28T07:54:37.723Z,8.30
2024-01-28T07:57:05.245Z,8.48
2024-01-28T07:59:32.794Z,8.13
2024-01-28T08:02:00.162Z,8.45
2024-01-28T08:04:30.549Z,8.48
2024-01-28T08:06:58.096Z,8.45
2024-01-28T08:09:25.602Z,7.88
2024-01-28T08:11:53.195Z,9.15
2024-01-28T08:14:20.555Z,8.80
2024-01-28T08:16:47.887Z,7.65
2024-01-28T08:19:15.261Z,9.43
2024-01-28T08:21:44.453Z,7.47
2024-01-28T08:24:11.807Z,7.45
2024-01-28T08:26:39.815Z,10.80
2024-01-28T08:29:07.221Z,10.88
2024-01-28T08:31:34.672Z,11.27
2024-01-28T08:34:02.146Z,11.25
2024-01-28T08:36:29.601Z,10.35
2024-01-28T08:38:57.082Z,9.18
2024-01-28T08:41:24.541Z,8.80
2024-01-28T08:43:51.998Z,9.70
2024-01-28T08:46:19.403Z,8.00
2024-01-28T08:48:46.837Z,8.90
2024-01-28T08:51:14.300Z,8.23
2024-01-28T08:53:43.738Z,9.98
2024-01-28T08:56:11.193Z,14.88
2024-01-28T08:58:38.683Z,14.63
2024-01-28T09:01:07.440Z,13.27
2024-01-28T09:03:35.073Z,12.93
2024-01-28T09:06:07.003Z,15.68
2024-01-28T09:08:34.767Z,16.73
2024-01-28T09:11:03.108Z,15.45
2024-01-28T09:13:30.662Z,15.15
2024-01-28T09:15:57.989Z,15.27
2024-01-28T09:18:25.518Z,13.85
2024-01-28T09:20:53.047Z,11.77
2024-01-28T09:23:20.633Z,11.02
2024-01-28T09:25:47.960Z,12.32
2024-01-28T09:28:15.584Z,12.30
2024-01-28T09:30:43.577Z,13.57
2024-01-28T09:33:12.133Z,14.10
2024-01-28T09:35:41.175Z,14.70
2024-01-28T09:38:08.854Z,14.70
2024-01-28T09:40:36.659Z,13.18
2024-01-28T09:43:16.917Z,12.57
2024-01-28T09:45:45.147Z,12.23
2024-01-28T09:48:13.807Z,10.95
2024-01-28T09:50:41.576Z,9.80
2024-01-28T09:53:09.135Z,9.88
2024-01-28T09:55:36.501Z,9.13
2024-01-28T09:58:04.112Z,8.50
2024-01-28T10:00:31.637Z,9.07
2024-01-28T10:02:59.015Z,8.13
2024-01-28T10:05:26.660Z,7.50
2024-01-28T10:08:05.550Z,8.07
2024-01-28T10:10:37.074Z,6.85
2024-01-28T10:13:05.146Z,7.80
2024-01-28T10:15:32.828Z,7.57
2024-01-28T10:18:00.685Z,8.00
2024-01-28T10:20:30.027Z,8.10
2024-01-28T10:22:57.425Z,5.55
2024-01-28T10:25:27.231Z,5.78
2024-01-28T10:27:54.864Z,6.63
2024-01-28T10:30:23.556Z,6.05
2024-01-28T10:32:51.508Z,5.90
2024-01-28T10:35:19.021Z,5.10
2024-01-28T10:37:53.750Z,5.55
2024-01-28T10:40:22.266Z,6.22
2024-01-28T10:42:55.738Z,5.47
2024-01-28T10:45:28.846Z,4.35
2024-01-28T10:48:00.347Z,9.85
2024-01-28T10:50:33.594Z,19.27
2024-01-28T10:53:02.633Z,5.78
2024-01-28T10:55:31.935Z,5.22
2024-01-28T10:58:00.800Z,5.28
2024-01-28T11:00:30.399Z,9.38
2024-01-28T11:03:00.548Z,6.50
2024-01-28T11:05:28.857Z,5.47
2024-01-28T11:08:01.449Z,5.90
2024-01-28T11:10:29.811Z,4.78
2024-01-28T11:12:58.271Z,5.00
2024-01-28T11:15:27.678Z,5.07
2024-01-28T11:17:56.576Z,5.70
2024-01-28T11:20:30.175Z,5.57
2024-01-28T11:23:02.875Z,5.30
2024-01-28T11:25:31.595Z,6.32
2024-01-28T11:28:06.789Z,5.57
2024-01-28T11:30:36.153Z,6.07
2024-01-28T11:33:17.903Z,5.70
2024-01-28T11:35:46.723Z,208.23
2024-01-28T11:38:26.350Z,39.20
2024-01-28T11:41:01.020Z,4.78
2024-01-28T11:43:28.866Z,4.80
2024-01-28T11:45:58.672Z,4.75
2024-01-28T11:48:26.640Z,4.80
2024-01-28T11:50:55.308Z,4.15
2024-01-28T11:53:22.812Z,4.22
2024-01-28T11:55:50.596Z,4.30
2024-01-28T11:58:20.779Z,5.78
2024-01-28T12:00:48.441Z,6.28
2024-01-28T12:03:16.500Z,5.00
2024-01-28T12:05:44.129Z,5.57
2024-01-28T12:08:11.800Z,6.10
2024-01-28T12:10:39.521Z,7.15
2024-01-28T12:13:07.314Z,9.98
2024-01-28T12:15:34.941Z,36.58
2024-01-28T12:18:02.540Z,12.02
2024-01-28T12:20:32.242Z,10.63
2024-01-28T12:22:59.684Z,14.65
2024-01-28T12:25:27.284Z,10.18
2024-01-28T12:27:55.265Z,5.32
2024-01-28T12:30:23.428Z,7.88
2024-01-28T12:32:52.309Z,8.85
2024-01-28T12:35:20.092Z,4.38
2024-01-28T12:37:49.070Z,3.92
2024-01-28T12:40:16.821Z,9.90
2024-01-28T12:42:45.823Z,5.78
2024-01-28T12:45:13.648Z,233.98
2024-01-28T12:47:44.401Z,13.50
2024-01-28T12:50:12.217Z,4.43
2024-01-28T12:52:39.822Z,3.90
2024-01-28T12:55:08.277Z,3.10
2024-01-28T12:57:37.725Z,6.07
2024-01-28T13:00:08.062Z,4.57
2024-01-28T13:02:36.252Z,3.83
2024-01-28T13:05:06.015Z,5.10
2024-01-28T13:07:33.780Z,16.67
2024-01-28T13:10:01.189Z,13.70
2024-01-28T13:12:34.914Z,2.95
2024-01-28T13:15:06.664Z,3.22
2024-01-28T13:20:05.179Z,3.05
2024-01-28T13:22:35.642Z,37.92
2024-01-28T13:25:03.531Z,8.13
2024-01-28T13:27:31.141Z,7.40
2024-01-28T13:29:58.621Z,19.80
2024-01-28T13:32:26.071Z,5.30
2024-01-28T13:34:53.820Z,3.35
2024-01-28T13:37:21.338Z,4.20
2024-01-28T13:39:48.961Z,4.95
2024-01-28T13:42:16.623Z,8.32
2024-01-28T13:44:44.053Z,4.28
2024-01-28T13:47:11.593Z,118.70
2024-01-28T13:49:39.326Z,115.35
2024-01-28T13:52:07.163Z,8.77
2024-01-28T13:54:34.572Z,32.92
2024-01-28T13:57:02.703Z,5.28
2024-01-28T13:59:30.183Z,4.05
2024-01-28T14:01:57.810Z,3.35
2024-01-28T14:04:25.595Z,3.92
2024-01-28T14:06:53.350Z,3.08
2024-01-28T14:09:20.948Z,2.97
2024-01-28T14:11:48.647Z,4.22
2024-01-28T14:14:19.007Z,3.20
2024-01-28T14:16:46.506Z,3.55
2024-01-28T14:19:14.101Z,3.05
2024-01-28T14:21:41.669Z,2.95
2024-01-28T14:24:10.704Z,4.28
2024-01-28T14:26:38.609Z,4.25
2024-01-28T14:29:06.026Z,8.55
2024-01-28T14:31:34.256Z,3.55
2024-01-28T14:34:02.297Z,6.30
2024-01-28T14:36:32.592Z,2.78
2024-01-28T14:39:00.246Z,2.97
2024-01-28T14:41:27.706Z,2.90
2024-01-28T14:43:56.558Z,3.00
2024-01-28T14:46:23.912Z,3.05
2024-01-28T14:48:53.992Z,2.45
2024-01-28T14:51:21.526Z,4.00
2024-01-28T14:53:48.940Z,2.42
2024-01-28T14:56:16.525Z,2.72
2024-01-28T14:58:44.181Z,3.30
2024-01-28T15:01:11.675Z,2.97
2024-01-28T15:03:39.140Z,2.80
2024-01-28T15:06:07.100Z,3.35
2024-01-28T15:08:36.119Z,3.17
2024-01-28T15:11:05.395Z,2.17
2024-01-28T15:13:33.126Z,2.80
2024-01-28T15:16:00.973Z,2.70
2024-01-28T15:18:28.559Z,2.88
2024-01-28T15:20:56.447Z,3.50
2024-01-28T15:23:23.918Z,3.67
2024-01-28T15:25:51.433Z,4.07
2024-01-28T15:28:25.104Z,4.18
2024-01-28T15:30:54.413Z,2.83
2024-01-28T15:33:23.640Z,2.75
2024-01-28T15:35:53.941Z,2.95
2024-01-28T15:38:21.953Z,2.92
2024-01-28T15:40:49.292Z,2.70
2024-01-28T15:43:16.775Z,2.45
2024-01-28T15:45:44.204Z,2.47
2024-01-28T15:48:11.744Z,2.42
2024-01-28T15:50:39.157Z,2.55
2024-01-28T15:53:06.743Z,2.70
2024-01-28T15:55:34.277Z,2.55
2024-01-28T15:58:02.519Z,2.67
2024-01-28T16:00:29.996Z,2.60
2024-01-28T16:02:57.407Z,3.30
2024-01-28T16:05:25.160Z,2.28
2024-01-28T16:07:53.507Z,3.03
2024-01-28T16:10:21.094Z,3.65
2024-01-28T16:12:50.008Z,3.38
2024-01-28T16:15:17.650Z,2.80
2024-01-28T16:17:47.522Z,2.92
2024-01-28T16:20:15.345Z,3.08
2024-01-28T16:22:42.674Z,2.85
2024-01-28T16:25:10.421Z,2.90
2024-01-28T16:27:38.133Z,2.70
2024-01-28T16:30:06.046Z,2.80
2024-01-28T16:32:33.533Z,2.85
2024-01-28T16:35:02.767Z,3.45
2024-01-28T16:37:31.756Z,3.60
2024-01-28T16:39:59.199Z,3.95
2024-01-28T16:42:26.797Z,5.05
2024-01-28T16:44:54.440Z,8.40
2024-01-28T16:47:21.882Z,22.73
2024-01-28T16:49:49.335Z,9.45
2024-01-28T16:52:21.530Z,13.63
2024-01-28T16:54:49.632Z,83.70
2024-01-28T16:57:17.551Z,9.50
2024-01-28T16:59:45.117Z,18.13
2024-01-28T17:02:12.682Z,9.90
2024-01-28T17:04:40.171Z,8.82
2024-01-28T17:07:08.333Z,70.18
2024-01-28T17:09:35.911Z,116.82
2024-01-28T17:12:03.350Z,32.40
2024-01-28T17:14:30.870Z,47.72
2024-01-28T17:16:58.297Z,13.68
2024-01-28T17:19:25.743Z,107.00
2024-01-28T17:21:54.226Z,55.00
2024-01-28T17:24:23.471Z,42.40
2024-01-28T17:26:52.265Z,6.00
2024-01-28T17:29:19.560Z,53.75
2024-01-28T17:31:49.826Z,7.22
2024-01-28T17:34:17.337Z,8.65
2024-01-28T17:36:45.885Z,5.20
2024-01-28T17:39:14.504Z,9.88
2024-01-28T17:41:42.004Z,4.60
2024-01-28T17:44:09.583Z,7.50
2024-01-28T17:46:37.040Z,20.08
2024-01-28T17:49:05.960Z,10.85
2024-01-28T17:51:33.589Z,13.95
2024-01-28T17:54:01.019Z,9.40
2024-01-28T17:56:28.600Z,8.40
2024-01-28T17:58:56.091Z,19.55
2024-01-28T18:01:25.391Z,77.60
2024-01-28T18:03:53.030Z,37.95
2024-01-28T18:06:20.769Z,7.63
2024-01-28T18:08:48.145Z,11.55
2024-01-28T18:11:17.018Z,33.55
2024-01-28T18:13:44.476Z,92.15
2024-01-28T18:16:14.455Z,40.22
2024-01-28T18:18:43.147Z,37.40
2024-01-28T18:21:12.643Z,22.38
2024-01-28T18:23:41.098Z,15.23
2024-01-28T18:26:09.175Z,11.65
2024-01-28T18:28:37.629Z,16.27
2024-01-28T18:31:05.713Z,34.40
2024-01-28T18:33:37.960Z,10.60
2024-01-28T18:36:07.164Z,53.05
2024-01-28T18:38:34.872Z,18.95
2024-01-28T18:41:03.011Z,34.38
2024-01-28T18:43:32.091Z,29.38
2024-01-28T18:45:59.839Z,73.57
2024-01-28T18:48:27.361Z,30.35
2024-01-28T18:50:55.054Z,27.48
2024-01-28T18:53:23.243Z,10.07
2024-01-28T18:55:50.834Z,7.07
2024-01-28T18:58:18.301Z,8.88
2024-01-28T19:00:49.217Z,29.08
2024-01-28T19:03:18.154Z,16.05
2024-01-28T19:05:47.197Z,6.70
2024-01-28T19:08:16.145Z,12.68
2024-01-28T19:10:44.796Z,18.30
2024-01-28T19:13:12.536Z,5.68
2024-01-28T19:15:42.424Z,6.43
2024-01-28T19:18:09.899Z,7.68
2024-01-28T19:20:37.717Z,8.77
2024-01-28T19:23:09.184Z,5.15
2024-01-28T19:25:43.080Z,8.43
2024-01-28T19:28:10.885Z,9.55
2024-01-28T19:30:38.504Z,5.90
2024-01-28T19:33:07.969Z,6.50
2024-01-28T19:35:35.303Z,6.90
2024-01-28T19:38:02.932Z,6.78
2024-01-28T19:40:30.489Z,6.93
2024-01-28T19:42:58.206Z,6.72
2024-01-28T19:45:26.353Z,6.45
2024-01-28T19:47:54.107Z,6.60
2024-01-28T19:50:21.458Z,6.78
2024-01-28T19:52:48.862Z,6.47
2024-01-28T19:55:19.281Z,6.43
2024-01-28T19:57:46.779Z,5.20
2024-01-28T20:00:15.852Z,7.55
2024-01-28T20:02:43.406Z,4.65
2024-01-28T20:05:11.326Z,31.17
2024-01-28T20:07:38.938Z,4.85
2024-01-28T20:10:07.061Z,27.90
2024-01-28T20:12:37.255Z,61.15
2024-01-28T20:15:09.249Z,14.38
2024-01-28T20:17:37.374Z,9.35
2024-01-28T20:20:06.779Z,8.50
2024-01-28T20:22:34.295Z,93.35
2024-01-28T20:25:01.956Z,101.63
2024-01-28T20:27:29.465Z,208.73
2024-01-28T20:29:56.789Z,262.95
2024-01-28T20:32:24.234Z,344.70
2024-01-28T20:34:51.767Z,251.90
2024-01-28T20:37:19.845Z,101.60
2024-01-28T20:39:47.298Z,164.05
2024-01-28T20:42:14.817Z,55.65
2024-01-28T20:44:42.281Z,32.08
2024-01-28T20:47:16.826Z,40.17
2024-01-28T20:49:45.317Z,172.73
2024-01-28T20:52:12.723Z,122.57
2024-01-28T20:54:40.168Z,86.80
2024-01-28T20:57:10.699Z,201.93
2024-01-28T20:59:46.168Z,63.78
2024-01-28T21:02:17.320Z,80.38
2024-01-28T21:04:45.547Z,115.95
2024-01-28T21:07:13.137Z,69.57
2024-01-28T21:09:43.513Z,104.20
2024-01-28T21:12:11.319Z,133.95
2024-01-28T21:14:38.834Z,51.45
2024-01-28T21:17:06.728Z,18.73
2024-01-28T21:19:34.194Z,21.67
2024-01-28T21:22:03.594Z,49.63
2024-01-28T21:24:31.116Z,38.72
2024-01-28T21:26:58.475Z,61.30
2024-01-28T21:29:26.052Z,71.35
2024-01-28T21:31:53.680Z,62.80
2024-01-28T21:34:21.440Z,68.20
2024-01-28T21:36:48.980Z,61.03
2024-01-28T21:39:16.646Z,19.05
2024-01-28T21:41:45.832Z,13.82
2024-01-28T21:44:13.529Z,23.70
2024-01-28T21:46:40.814Z,62.08
2024-01-28T21:49:08.332Z,48.42
2024-01-28T21:51:36.703Z,20.38
2024-01-28T21:54:04.273Z,28.88
2024-01-28T21:56:31.578Z,13.38
2024-01-28T21:58:59.096Z,9.85
2024-01-28T22:01:26.569Z,6.32
2024-01-28T22:03:54.444Z,19.80
2024-01-28T22:06:23.080Z,142.95
2024-01-28T22:08:50.503Z,79.72
2024-01-28T22:11:17.832Z,26.77
2024-01-28T22:13:45.226Z,19.60
2024-01-28T22:16:12.662Z,31.35
2024-01-28T22:18:40.224Z,9.10
2024-01-28T22:21:07.626Z,14.75
2024-01-28T22:23:35.525Z,19.70
2024-01-28T22:26:02.877Z,298.70
2024-01-28T22:28:31.077Z,71.25
2024-01-28T22:31:00.018Z,42.65
2024-01-28T22:33:27.634Z,30.25
2024-01-28T22:35:55.129Z,26.20
2024-01-28T22:38:22.576Z,25.02
2024-01-28T22:40:50.346Z,389.55
2024-01-28T22:43:18.254Z,600.08
2024-01-28T22:45:47.038Z,276.02
2024-01-28T22:48:14.542Z,55.40
2024-01-28T22:50:41.966Z,63.45
2024-01-28T22:53:09.439Z,36.38
2024-01-28T22:55:36.769Z,25.17
2024-01-28T22:58:04.381Z,27.63
2024-01-28T23:00:34.616Z,20.63
2024-01-28T23:03:04.432Z,25.00
2024-01-28T23:05:32.372Z,29.45
2024-01-28T23:08:00.024Z,18.65
2024-01-28T23:10:28.022Z,11.90
2024-01-28T23:12:55.798Z,9.73
2024-01-28T23:15:24.516Z,9.00
2024-01-28T23:17:53.342Z,9.45
2024-01-28T23:20:20.963Z,6.93
2024-01-28T23:22:49.079Z,7.85
2024-01-28T23:25:16.657Z,7.00
2024-01-28T23:27:45.473Z,6.80
2024-01-28T23:30:13.462Z,5.30
2024-01-28T23:32:41.043Z,6.25
2024-01-28T23:35:08.807Z,6.28
2024-01-28T23:37:36.255Z,5.38
2024-01-28T23:40:07.859Z,5.00
2024-01-28T23:42:35.441Z,8.15
2024-01-28T23:45:04.171Z,4.68
2024-01-28T23:47:31.824Z,4.20
2024-01-28T23:49:59.651Z,4.75
2024-01-28T23:52:27.006Z,5.88
2024-01-28T23:54:55.421Z,4.07
2024-01-28T23:57:23.021Z,3.22
2024-01-28T23:59:50.486Z,4.50
