createdAt,value
2019-05-29T00:00:30.737Z,0.00
2019-05-29T00:01:30.699Z,0.00
2019-05-29T00:02:30.678Z,0.00
2019-05-29T00:03:30.658Z,0.00
2019-05-29T00:04:30.638Z,0.00
2019-05-29T00:05:30.664Z,0.00
2019-05-29T00:06:30.614Z,0.00
2019-05-29T00:07:30.595Z,0.00
2019-05-29T00:08:30.577Z,0.00
2019-05-29T00:09:30.560Z,0.00
2019-05-29T00:10:30.547Z,0.00
2019-05-29T00:11:30.536Z,0.00
2019-05-29T00:12:30.515Z,0.00
2019-05-29T00:13:30.501Z,0.00
2019-05-29T00:14:30.485Z,0.00
2019-05-29T00:15:30.466Z,0.00
2019-05-29T00:16:30.460Z,0.00
2019-05-29T00:17:30.440Z,0.00
2019-05-29T00:18:30.435Z,0.00
2019-05-29T00:19:30.407Z,0.00
2019-05-29T00:20:30.397Z,0.00
2019-05-29T00:21:30.375Z,0.00
2019-05-29T00:22:30.399Z,0.00
2019-05-29T00:23:30.342Z,0.00
2019-05-29T00:24:30.328Z,0.00
2019-05-29T00:25:30.311Z,0.00
2019-05-29T00:26:30.290Z,0.00
2019-05-29T00:27:30.283Z,0.00
2019-05-29T00:28:30.287Z,0.00
2019-05-29T00:29:30.256Z,0.00
2019-05-29T00:30:30.227Z,0.00
2019-05-29T00:31:30.216Z,0.00
2019-05-29T00:32:30.193Z,0.00
2019-05-29T00:33:30.177Z,0.00
2019-05-29T00:34:30.160Z,0.00
2019-05-29T00:35:30.154Z,0.00
2019-05-29T00:36:30.133Z,0.00
2019-05-29T00:37:30.123Z,0.00
2019-05-29T00:38:30.102Z,0.00
2019-05-29T00:39:30.088Z,0.00
2019-05-29T00:40:30.076Z,0.00
2019-05-29T00:41:30.053Z,0.00
2019-05-29T00:42:30.037Z,0.00
2019-05-29T00:43:30.022Z,0.00
2019-05-29T00:44:34.216Z,0.00
2019-05-29T00:45:29.988Z,0.00
2019-05-29T00:46:29.971Z,0.00
2019-05-29T00:47:29.958Z,0.00
2019-05-29T00:48:29.955Z,0.00
2019-05-29T00:49:29.924Z,0.00
2019-05-29T00:50:29.909Z,0.00
2019-05-29T00:51:29.889Z,0.00
2019-05-29T00:52:29.876Z,0.00
2019-05-29T00:53:29.862Z,0.00
2019-05-29T00:54:29.860Z,0.00
2019-05-29T00:55:29.833Z,0.00
2019-05-29T00:56:29.811Z,0.00
2019-05-29T00:57:29.807Z,0.00
2019-05-29T00:58:29.788Z,0.00
2019-05-29T00:59:29.766Z,0.00
2019-05-29T01:00:29.766Z,0.00
2019-05-29T01:01:29.734Z,0.00
2019-05-29T01:02:29.746Z,0.00
2019-05-29T01:03:29.704Z,0.00
2019-05-29T01:04:29.708Z,0.00
2019-05-29T01:05:29.667Z,0.00
2019-05-29T01:06:29.661Z,0.00
2019-05-29T01:07:29.633Z,0.00
2019-05-29T01:08:29.618Z,0.00
2019-05-29T01:09:29.603Z,0.00
2019-05-29T01:10:29.591Z,0.00
2019-05-29T01:11:29.594Z,0.00
2019-05-29T01:12:29.558Z,0.00
2019-05-29T01:13:29.543Z,0.00
2019-05-29T01:14:29.523Z,0.00
2019-05-29T01:15:29.501Z,0.00
2019-05-29T01:16:29.491Z,0.00
2019-05-29T01:17:29.473Z,0.00
2019-05-29T01:18:29.465Z,0.00
2019-05-29T01:19:29.440Z,0.00
2019-05-29T01:20:29.438Z,0.00
2019-05-29T01:21:29.405Z,0.00
2019-05-29T01:22:29.393Z,0.00
2019-05-29T01:23:29.376Z,0.00
2019-05-29T01:24:29.354Z,0.00
2019-05-29T01:25:29.354Z,0.00
2019-05-29T01:26:29.328Z,0.00
2019-05-29T01:27:29.311Z,0.00
2019-05-29T01:28:29.303Z,0.00
2019-05-29T01:29:29.291Z,0.00
2019-05-29T01:30:29.263Z,0.00
2019-05-29T01:31:29.242Z,0.00
2019-05-29T01:32:29.270Z,0.00
2019-05-29T01:33:29.249Z,0.00
2019-05-29T01:34:29.233Z,0.00
2019-05-29T01:35:29.198Z,0.00
2019-05-29T01:36:29.162Z,0.00
2019-05-29T01:37:29.164Z,0.00
2019-05-29T01:38:29.130Z,0.00
2019-05-29T01:39:29.119Z,0.00
2019-05-29T01:40:29.686Z,0.00
2019-05-29T01:41:29.084Z,0.00
2019-05-29T01:42:29.072Z,0.00
2019-05-29T01:43:29.060Z,0.00
2019-05-29T01:44:29.042Z,0.00
2019-05-29T01:45:29.018Z,0.00
2019-05-29T01:46:29.007Z,0.00
2019-05-29T01:47:28.992Z,0.00
2019-05-29T01:48:28.972Z,0.00
2019-05-29T01:49:28.990Z,0.00
2019-05-29T01:50:28.942Z,0.00
2019-05-29T01:51:28.942Z,0.00
2019-05-29T01:52:28.909Z,0.00
2019-05-29T01:53:28.893Z,0.00
2019-05-29T01:54:28.878Z,0.00
2019-05-29T01:55:28.859Z,0.00
2019-05-29T01:56:28.875Z,0.00
2019-05-29T01:57:28.828Z,0.00
2019-05-29T01:58:28.814Z,0.00
2019-05-29T01:59:28.810Z,0.00
2019-05-29T02:00:28.782Z,0.00
2019-05-29T02:01:28.768Z,0.00
2019-05-29T02:02:28.763Z,0.00
2019-05-29T02:03:28.735Z,0.00
2019-05-29T02:04:28.710Z,0.00
2019-05-29T02:05:28.705Z,0.00
2019-05-29T02:06:28.703Z,0.00
2019-05-29T02:07:28.687Z,0.00
2019-05-29T02:08:28.665Z,0.00
2019-05-29T02:09:28.640Z,0.00
2019-05-29T02:10:28.630Z,0.00
2019-05-29T02:11:31.987Z,0.00
2019-05-29T02:12:28.591Z,0.00
2019-05-29T02:13:28.583Z,0.00
2019-05-29T02:14:28.557Z,0.00
2019-05-29T02:15:32.532Z,0.00
2019-05-29T02:16:28.526Z,0.00
2019-05-29T02:17:28.510Z,0.00
2019-05-29T02:18:28.498Z,0.00
2019-05-29T02:19:28.488Z,0.00
2019-05-29T02:20:28.461Z,0.00
2019-05-29T02:21:28.537Z,0.00
2019-05-29T02:22:28.430Z,0.00
2019-05-29T02:23:28.427Z,0.00
2019-05-29T02:24:28.406Z,0.00
2019-05-29T02:25:28.380Z,0.00
2019-05-29T02:26:28.367Z,0.00
2019-05-29T02:27:28.348Z,0.00
2019-05-29T02:28:28.338Z,0.00
2019-05-29T02:29:28.321Z,0.00
2019-05-29T02:30:30.679Z,0.00
2019-05-29T02:31:28.885Z,0.00
2019-05-29T02:32:28.272Z,0.00
2019-05-29T02:33:28.390Z,0.00
2019-05-29T02:34:29.973Z,0.00
2019-05-29T02:35:29.515Z,0.00
2019-05-29T02:36:28.677Z,0.00
2019-05-29T02:37:28.888Z,0.00
2019-05-29T02:38:29.083Z,0.00
2019-05-29T02:39:29.381Z,0.00
2019-05-29T02:40:30.005Z,0.00
2019-05-29T02:41:29.789Z,0.00
2019-05-29T02:42:29.170Z,0.00
2019-05-29T02:43:29.732Z,0.00
2019-05-29T02:44:29.567Z,0.00
2019-05-29T02:45:50.347Z,0.00
2019-05-29T02:46:29.637Z,0.00
2019-05-29T02:47:28.610Z,0.00
2019-05-29T02:48:29.612Z,0.00
2019-05-29T02:49:28.239Z,0.00
2019-05-29T02:50:29.318Z,0.00
2019-05-29T02:51:28.429Z,0.00
2019-05-29T02:52:28.776Z,0.00
2019-05-29T02:53:28.671Z,0.00
2019-05-29T02:54:30.029Z,0.00
2019-05-29T02:55:28.921Z,0.00
2019-05-29T02:56:29.089Z,0.00
2019-05-29T02:57:29.036Z,0.00
2019-05-29T02:58:29.740Z,0.00
2019-05-29T02:59:29.634Z,0.00
2019-05-29T03:00:29.227Z,0.00
2019-05-29T03:01:29.549Z,0.00
2019-05-29T03:02:28.492Z,4.00
2019-05-29T03:03:31.625Z,4.00
2019-05-29T03:04:28.177Z,4.00
2019-05-29T03:05:28.126Z,0.00
2019-05-29T03:06:28.152Z,4.00
2019-05-29T03:07:28.533Z,4.00
2019-05-29T03:08:31.237Z,4.00
2019-05-29T03:09:28.405Z,8.00
2019-05-29T03:10:28.737Z,4.00
2019-05-29T03:11:29.180Z,4.00
2019-05-29T03:12:29.218Z,8.00
2019-05-29T03:13:29.749Z,8.00
2019-05-29T03:14:29.477Z,8.00
2019-05-29T03:15:27.608Z,8.00
2019-05-29T03:16:28.743Z,8.00
2019-05-29T03:17:27.987Z,8.00
2019-05-29T03:18:28.123Z,12.00
2019-05-29T03:19:27.990Z,12.00
2019-05-29T03:20:28.175Z,12.00
2019-05-29T03:21:28.356Z,12.00
2019-05-29T03:22:28.699Z,12.00
2019-05-29T03:23:29.121Z,12.00
2019-05-29T03:24:28.667Z,16.00
2019-05-29T03:25:28.414Z,20.00
2019-05-29T03:26:28.917Z,20.00
2019-05-29T03:27:27.854Z,24.00
2019-05-29T03:28:27.667Z,24.00
2019-05-29T03:29:28.147Z,24.00
2019-05-29T03:30:30.650Z,28.00
2019-05-29T03:31:30.976Z,28.00
2019-05-29T03:32:30.650Z,28.00
2019-05-29T03:33:31.100Z,32.00
2019-05-29T03:34:30.743Z,36.00
2019-05-29T03:35:31.022Z,40.00
2019-05-29T03:36:28.792Z,40.00
2019-05-29T03:37:28.221Z,44.00
2019-05-29T03:38:28.325Z,48.00
2019-05-29T03:39:28.080Z,52.00
2019-05-29T03:40:28.979Z,60.00
2019-05-29T03:41:28.218Z,64.00
2019-05-29T03:42:28.314Z,68.00
2019-05-29T03:43:28.620Z,72.00
2019-05-29T03:44:28.716Z,76.00
2019-05-29T03:45:28.708Z,84.00
2019-05-29T03:46:34.338Z,88.00
2019-05-29T03:47:28.677Z,96.00
2019-05-29T03:48:27.807Z,104.00
2019-05-29T03:49:29.000Z,108.00
2019-05-29T03:50:28.922Z,116.00
2019-05-29T03:51:27.759Z,120.00
2019-05-29T03:52:28.358Z,132.00
2019-05-29T03:53:27.159Z,132.00
2019-05-29T03:54:28.636Z,140.00
2019-05-29T03:55:27.346Z,144.00
2019-05-29T03:56:28.268Z,148.00
2019-05-29T03:57:27.649Z,148.00
2019-05-29T03:58:28.700Z,148.00
2019-05-29T03:59:28.472Z,152.00
2019-05-29T04:00:31.900Z,152.00
2019-05-29T04:01:26.890Z,156.00
2019-05-29T04:02:26.861Z,152.00
2019-05-29T04:03:27.031Z,156.00
2019-05-29T04:04:27.014Z,152.00
2019-05-29T04:05:26.894Z,152.00
2019-05-29T04:06:27.050Z,144.00
2019-05-29T04:07:26.916Z,144.00
2019-05-29T04:08:27.475Z,152.00
2019-05-29T04:09:27.086Z,164.00
2019-05-29T04:10:27.172Z,168.00
2019-05-29T04:11:27.405Z,172.00
2019-05-29T04:12:26.947Z,176.00
2019-05-29T04:13:27.483Z,172.00
2019-05-29T04:14:27.598Z,172.00
2019-05-29T04:15:27.529Z,176.00
2019-05-29T04:16:27.592Z,176.00
2019-05-29T04:17:27.310Z,176.00
2019-05-29T04:18:27.579Z,180.00
2019-05-29T04:19:27.784Z,180.00
2019-05-29T04:20:27.530Z,180.00
2019-05-29T04:21:27.928Z,172.00
2019-05-29T04:22:28.307Z,152.00
2019-05-29T04:23:27.794Z,136.00
2019-05-29T04:24:27.890Z,124.00
2019-05-29T04:25:31.293Z,116.00
2019-05-29T04:26:27.958Z,116.00
2019-05-29T04:27:27.887Z,112.00
2019-05-29T04:28:41.173Z,120.00
2019-05-29T04:29:27.943Z,132.00
2019-05-29T04:30:28.086Z,144.00
2019-05-29T04:31:28.021Z,156.00
2019-05-29T04:32:27.997Z,148.00
2019-05-29T04:33:28.087Z,148.00
2019-05-29T04:34:26.332Z,140.00
2019-05-29T04:35:26.327Z,144.00
2019-05-29T04:36:26.303Z,152.00
2019-05-29T04:37:26.285Z,156.00
2019-05-29T04:38:26.275Z,156.00
2019-05-29T04:39:26.258Z,156.00
2019-05-29T04:40:26.234Z,160.00
2019-05-29T04:41:26.230Z,164.00
2019-05-29T04:42:26.200Z,168.00
2019-05-29T04:43:26.183Z,168.00
2019-05-29T04:44:26.177Z,164.00
2019-05-29T04:45:26.155Z,148.00
2019-05-29T04:46:26.140Z,136.00
2019-05-29T04:47:26.122Z,128.00
2019-05-29T04:48:26.124Z,128.00
2019-05-29T04:49:26.093Z,132.00
2019-05-29T04:50:26.081Z,144.00
2019-05-29T04:51:26.066Z,144.00
2019-05-29T04:52:26.046Z,156.00
2019-05-29T04:53:26.036Z,172.00
2019-05-29T04:54:26.014Z,192.00
2019-05-29T04:55:26.005Z,208.00
2019-05-29T04:56:25.989Z,204.00
2019-05-29T04:57:25.967Z,208.00
2019-05-29T04:58:25.949Z,208.00
2019-05-29T04:59:25.936Z,212.00
2019-05-29T05:00:25.916Z,208.00
2019-05-29T05:01:25.902Z,216.00
2019-05-29T05:02:25.888Z,228.00
2019-05-29T05:03:25.873Z,256.00
2019-05-29T05:04:25.852Z,292.00
2019-05-29T05:05:25.838Z,320.00
2019-05-29T05:06:25.827Z,356.00
2019-05-29T05:07:25.810Z,376.00
2019-05-29T05:08:25.788Z,368.00
2019-05-29T05:09:25.778Z,388.00
2019-05-29T05:10:25.759Z,400.00
2019-05-29T05:11:25.745Z,408.00
2019-05-29T05:12:25.733Z,416.00
2019-05-29T05:13:25.715Z,436.00
2019-05-29T05:14:25.701Z,456.00
2019-05-29T05:15:25.680Z,476.00
2019-05-29T05:16:25.704Z,488.00
2019-05-29T05:17:26.784Z,516.00
2019-05-29T05:18:25.647Z,552.00
2019-05-29T05:19:25.620Z,572.00
2019-05-29T05:20:25.600Z,576.00
2019-05-29T05:21:25.598Z,564.00
2019-05-29T05:22:25.571Z,548.00
2019-05-29T05:23:25.559Z,532.00
2019-05-29T05:24:25.547Z,532.00
2019-05-29T05:25:25.524Z,552.00
2019-05-29T05:26:25.514Z,588.00
2019-05-29T05:27:25.489Z,616.00
2019-05-29T05:28:25.471Z,612.00
2019-05-29T05:29:25.465Z,572.00
2019-05-29T05:30:25.441Z,536.00
2019-05-29T05:31:25.429Z,500.00
2019-05-29T05:32:25.422Z,488.00
2019-05-29T05:33:25.405Z,512.00
2019-05-29T05:34:25.389Z,520.00
2019-05-29T05:35:25.373Z,528.00
2019-05-29T05:36:25.353Z,528.00
2019-05-29T05:37:25.395Z,532.00
2019-05-29T05:38:25.318Z,548.00
2019-05-29T05:39:25.345Z,568.00
2019-05-29T05:40:25.298Z,584.00
2019-05-29T05:41:25.280Z,596.00
2019-05-29T05:42:25.257Z,600.00
2019-05-29T05:43:25.243Z,596.00
2019-05-29T05:44:25.240Z,592.00
2019-05-29T05:45:25.213Z,588.00
2019-05-29T05:46:25.200Z,596.00
2019-05-29T05:47:43.116Z,592.00
2019-05-29T05:48:25.167Z,592.00
2019-05-29T05:49:25.150Z,612.00
2019-05-29T05:50:25.135Z,632.00
2019-05-29T05:51:25.115Z,676.00
2019-05-29T05:52:25.111Z,720.00
2019-05-29T05:53:25.123Z,716.00
2019-05-29T05:54:25.079Z,696.00
2019-05-29T05:55:25.061Z,664.00
2019-05-29T05:56:25.046Z,648.00
2019-05-29T05:57:25.035Z,644.00
2019-05-29T05:58:25.011Z,668.00
2019-05-29T05:59:25.017Z,700.00
2019-05-29T06:00:24.989Z,740.00
2019-05-29T06:01:24.977Z,764.00
2019-05-29T06:02:24.953Z,780.00
2019-05-29T06:03:24.964Z,792.00
2019-05-29T06:04:24.932Z,788.00
2019-05-29T06:05:24.908Z,784.00
2019-05-29T06:06:24.895Z,788.00
2019-05-29T06:07:24.877Z,788.00
2019-05-29T06:08:24.860Z,792.00
2019-05-29T06:09:24.875Z,808.00
2019-05-29T06:10:24.831Z,808.00
2019-05-29T06:11:24.815Z,788.00
2019-05-29T06:12:24.800Z,748.00
2019-05-29T06:13:24.781Z,716.00
2019-05-29T06:14:24.775Z,692.00
2019-05-29T06:15:24.920Z,700.00
2019-05-29T06:16:24.735Z,720.00
2019-05-29T06:17:24.723Z,720.00
2019-05-29T06:18:24.719Z,704.00
2019-05-29T06:19:24.696Z,680.00
2019-05-29T06:20:24.795Z,688.00
2019-05-29T06:21:24.657Z,740.00
2019-05-29T06:22:24.671Z,828.00
2019-05-29T06:23:24.663Z,976.00
2019-05-29T06:24:24.634Z,1104.00
2019-05-29T06:25:24.599Z,1220.00
2019-05-29T06:26:24.593Z,1328.00
2019-05-29T06:27:24.603Z,1460.00
2019-05-29T06:28:24.583Z,1524.00
2019-05-29T06:29:24.544Z,1496.00
2019-05-29T06:30:24.552Z,1396.00
2019-05-29T06:31:27.150Z,1256.00
2019-05-29T06:32:24.496Z,1148.00
2019-05-29T06:33:24.506Z,1132.00
2019-05-29T06:34:24.465Z,1172.00
2019-05-29T06:35:24.448Z,1212.00
2019-05-29T06:36:24.439Z,1232.00
2019-05-29T06:37:24.449Z,1228.00
2019-05-29T06:38:24.429Z,1260.00
2019-05-29T06:39:24.419Z,1388.00
2019-05-29T06:40:24.373Z,1560.00
2019-05-29T06:41:24.405Z,1792.00
2019-05-29T06:42:24.338Z,2116.00
2019-05-29T06:43:24.393Z,2492.00
2019-05-29T06:44:24.333Z,3264.00
2019-05-29T06:45:24.297Z,3016.00
2019-05-29T06:46:24.289Z,2920.00
2019-05-29T06:47:24.268Z,2932.00
2019-05-29T06:48:40.476Z,2888.00
2019-05-29T06:49:24.249Z,2900.00
2019-05-29T06:50:24.258Z,2872.00
2019-05-29T06:51:24.215Z,2868.00
2019-05-29T06:52:24.195Z,3220.00
2019-05-29T06:53:24.189Z,3528.00
2019-05-29T06:54:24.170Z,2464.00
2019-05-29T06:55:24.171Z,2328.00
2019-05-29T06:56:24.175Z,1696.00
2019-05-29T06:57:25.977Z,1496.00
2019-05-29T06:58:24.129Z,1412.00
2019-05-29T06:59:24.096Z,1380.00
2019-05-29T07:00:34.833Z,1452.00
2019-05-29T07:01:24.080Z,1600.00
2019-05-29T07:02:24.208Z,1688.00
2019-05-29T07:03:24.045Z,1720.00
2019-05-29T07:04:24.046Z,2092.00
2019-05-29T07:05:24.040Z,2552.00
2019-05-29T07:06:24.028Z,2716.00
2019-05-29T07:07:24.004Z,2844.00
2019-05-29T07:08:37.443Z,2460.00
2019-05-29T07:09:23.985Z,2192.00
2019-05-29T07:10:23.958Z,2280.00
2019-05-29T07:11:23.950Z,2216.00
2019-05-29T07:12:23.936Z,2000.00
2019-05-29T07:13:23.948Z,1724.00
2019-05-29T07:14:23.907Z,1492.00
2019-05-29T07:15:23.890Z,1252.00
2019-05-29T07:16:23.887Z,1068.00
2019-05-29T07:17:23.850Z,956.00
2019-05-29T07:18:23.837Z,920.00
2019-05-29T07:19:32.720Z,984.00
2019-05-29T07:20:23.843Z,1084.00
2019-05-29T07:21:23.831Z,1272.00
2019-05-29T07:22:23.785Z,1500.00
2019-05-29T07:23:23.768Z,1756.00
2019-05-29T07:24:23.759Z,1912.00
2019-05-29T07:25:23.759Z,2020.00
2019-05-29T07:26:23.732Z,2144.00
2019-05-29T07:27:23.738Z,2204.00
2019-05-29T07:28:23.728Z,2136.00
2019-05-29T07:29:23.698Z,1960.00
2019-05-29T07:30:23.695Z,1792.00
2019-05-29T07:31:23.661Z,1756.00
2019-05-29T07:32:23.649Z,1756.00
2019-05-29T07:33:23.650Z,1808.00
2019-05-29T07:34:23.646Z,1872.00
2019-05-29T07:35:23.607Z,1880.00
2019-05-29T07:36:23.603Z,1776.00
2019-05-29T07:37:23.585Z,1664.00
2019-05-29T07:38:23.565Z,1592.00
2019-05-29T07:39:23.586Z,1572.00
2019-05-29T07:40:23.560Z,1600.00
2019-05-29T07:41:23.525Z,1616.00
2019-05-29T07:42:23.517Z,1608.00
2019-05-29T07:43:23.503Z,1588.00
2019-05-29T07:44:23.488Z,1584.00
2019-05-29T07:45:23.494Z,1640.00
2019-05-29T07:46:23.459Z,1668.00
2019-05-29T07:47:23.454Z,1624.00
2019-05-29T07:48:23.433Z,1516.00
2019-05-29T07:49:38.143Z,1448.00
2019-05-29T07:50:23.407Z,1388.00
2019-05-29T07:51:23.412Z,1368.00
2019-05-29T07:52:23.399Z,1400.00
2019-05-29T07:53:23.380Z,1440.00
2019-05-29T07:54:23.349Z,1452.00
2019-05-29T07:55:23.839Z,1452.00
2019-05-29T07:56:23.520Z,1424.00
2019-05-29T07:57:23.324Z,1404.00
2019-05-29T07:58:23.328Z,1424.00
2019-05-29T07:59:23.295Z,1464.00
2019-05-29T08:00:34.779Z,1488.00
2019-05-29T08:01:23.258Z,1520.00
2019-05-29T08:02:23.238Z,1584.00
2019-05-29T08:03:23.259Z,1664.00
2019-05-29T08:04:23.219Z,1756.00
2019-05-29T08:05:23.199Z,1848.00
2019-05-29T08:06:23.207Z,1928.00
2019-05-29T08:07:23.180Z,1976.00
2019-05-29T08:08:23.165Z,1920.00
2019-05-29T08:09:23.153Z,1784.00
2019-05-29T08:10:23.193Z,1596.00
2019-05-29T08:11:23.139Z,1436.00
2019-05-29T08:12:23.117Z,1332.00
2019-05-29T08:13:23.101Z,1272.00
2019-05-29T08:14:23.108Z,1256.00
2019-05-29T08:15:23.078Z,1248.00
2019-05-29T08:16:23.077Z,1260.00
2019-05-29T08:17:23.044Z,1308.00
2019-05-29T08:18:23.037Z,1360.00
2019-05-29T08:19:23.021Z,1432.00
2019-05-29T08:20:23.023Z,1488.00
2019-05-29T08:21:23.006Z,1536.00
2019-05-29T08:22:33.906Z,1624.00
2019-05-29T08:23:22.961Z,1744.00
2019-05-29T08:24:24.788Z,1872.00
2019-05-29T08:25:22.937Z,1988.00
2019-05-29T08:26:22.917Z,2148.00
2019-05-29T08:27:22.914Z,2284.00
2019-05-29T08:28:22.897Z,2356.00
2019-05-29T08:29:22.877Z,2392.00
2019-05-29T08:30:22.872Z,2404.00
2019-05-29T08:31:22.874Z,2376.00
2019-05-29T08:32:22.876Z,2296.00
2019-05-29T08:33:22.837Z,2180.00
2019-05-29T08:34:22.829Z,2060.00
2019-05-29T08:35:22.803Z,1920.00
2019-05-29T08:36:22.791Z,1756.00
2019-05-29T08:37:22.808Z,1624.00
2019-05-29T08:38:22.765Z,1540.00
2019-05-29T08:39:35.203Z,1524.00
2019-05-29T08:40:22.736Z,1540.00
2019-05-29T08:41:22.720Z,1596.00
2019-05-29T08:42:23.894Z,1672.00
2019-05-29T08:43:22.689Z,1780.00
2019-05-29T08:44:22.685Z,1936.00
2019-05-29T08:45:22.671Z,2112.00
2019-05-29T08:46:22.649Z,2292.00
2019-05-29T08:47:22.644Z,2496.00
2019-05-29T08:48:22.644Z,2712.00
2019-05-29T08:49:22.609Z,2900.00
2019-05-29T08:50:22.614Z,3136.00
2019-05-29T08:51:22.592Z,3364.00
2019-05-29T08:52:22.597Z,3472.00
2019-05-29T08:53:22.568Z,3488.00
2019-05-29T08:54:24.226Z,3392.00
2019-05-29T08:55:22.532Z,3244.00
2019-05-29T08:56:22.527Z,3200.00
2019-05-29T08:57:22.529Z,3320.00
2019-05-29T08:58:22.496Z,3460.00
2019-05-29T08:59:22.519Z,3580.00
2019-05-29T09:00:22.473Z,3924.00
2019-05-29T09:01:22.482Z,3920.00
2019-05-29T09:02:22.479Z,3920.00
2019-05-29T09:03:22.438Z,3984.00
2019-05-29T09:04:22.422Z,3824.00
2019-05-29T09:05:22.441Z,3644.00
2019-05-29T09:06:22.415Z,3492.00
2019-05-29T09:07:22.429Z,3444.00
2019-05-29T09:08:22.375Z,3200.00
2019-05-29T09:09:22.365Z,3032.00
2019-05-29T09:10:22.389Z,2960.00
2019-05-29T09:11:22.345Z,3056.00
2019-05-29T09:12:22.334Z,2892.00
2019-05-29T09:13:22.352Z,2880.00
2019-05-29T09:14:22.353Z,2880.00
2019-05-29T09:15:22.293Z,2856.00
2019-05-29T09:16:22.325Z,2844.00
2019-05-29T09:17:22.271Z,2824.00
2019-05-29T09:18:25.255Z,2832.00
2019-05-29T09:19:22.832Z,2864.00
2019-05-29T09:20:41.884Z,2940.00
2019-05-29T09:21:22.905Z,3000.00
2019-05-29T09:22:22.927Z,2988.00
2019-05-29T09:23:23.328Z,2980.00
2019-05-29T09:24:23.040Z,3008.00
2019-05-29T09:25:23.236Z,3088.00
2019-05-29T09:26:24.664Z,3184.00
2019-05-29T09:27:23.275Z,3224.00
2019-05-29T09:28:22.280Z,3156.00
2019-05-29T09:29:23.533Z,2908.00
2019-05-29T09:30:22.125Z,2684.00
2019-05-29T09:31:22.253Z,2628.00
2019-05-29T09:32:47.911Z,2852.00
2019-05-29T09:33:23.512Z,3340.00
2019-05-29T09:34:22.734Z,4504.00
2019-05-29T09:35:23.675Z,4772.00
2019-05-29T09:36:22.752Z,4336.00
2019-05-29T09:37:22.453Z,3956.00
2019-05-29T09:38:23.031Z,3480.00
2019-05-29T09:39:22.775Z,3076.00
2019-05-29T09:40:23.071Z,2704.00
2019-05-29T09:41:23.397Z,2456.00
2019-05-29T09:42:23.598Z,2400.00
2019-05-29T09:43:26.991Z,2432.00
2019-05-29T09:44:33.904Z,2520.00
2019-05-29T09:45:21.963Z,2684.00
2019-05-29T09:46:21.965Z,2900.00
2019-05-29T09:47:22.178Z,3208.00
2019-05-29T09:48:26.477Z,3340.00
2019-05-29T09:49:21.972Z,3404.00
2019-05-29T09:50:25.023Z,3504.00
2019-05-29T09:51:22.320Z,3572.00
2019-05-29T09:52:21.891Z,3512.00
2019-05-29T09:53:21.913Z,3584.00
2019-05-29T09:54:21.916Z,4072.00
2019-05-29T09:55:21.855Z,5620.00
2019-05-29T09:56:21.838Z,4536.00
2019-05-29T09:57:21.835Z,4860.00
2019-05-29T09:58:21.827Z,10436.00
2019-05-29T09:59:21.814Z,10012.00
2019-05-29T10:00:21.798Z,8896.00
2019-05-29T10:01:24.347Z,7116.00
2019-05-29T10:02:21.776Z,7564.00
2019-05-29T10:03:21.778Z,8536.00
2019-05-29T10:04:21.761Z,5188.00
2019-05-29T10:05:21.771Z,4020.00
2019-05-29T10:06:21.763Z,3924.00
2019-05-29T10:07:21.735Z,4720.00
2019-05-29T10:08:21.773Z,3856.00
2019-05-29T10:09:21.740Z,3508.00
2019-05-29T10:10:21.715Z,3940.00
2019-05-29T10:11:21.697Z,3460.00
2019-05-29T10:12:21.695Z,3916.00
2019-05-29T10:13:21.707Z,3296.00
2019-05-29T10:14:21.690Z,8272.00
2019-05-29T10:15:21.671Z,8560.00
2019-05-29T10:16:21.670Z,6508.00
2019-05-29T10:17:21.657Z,8088.00
2019-05-29T10:18:31.847Z,4040.00
2019-05-29T10:19:21.661Z,2856.00
2019-05-29T10:20:21.642Z,2740.00
2019-05-29T10:21:38.571Z,2516.00
2019-05-29T10:22:21.617Z,2492.00
2019-05-29T10:23:21.614Z,2748.00
2019-05-29T10:24:21.609Z,3880.00
2019-05-29T10:25:21.593Z,8632.00
2019-05-29T10:26:21.589Z,8556.00
2019-05-29T10:27:21.579Z,8368.00
2019-05-29T10:28:21.580Z,8284.00
2019-05-29T10:29:21.566Z,8240.00
2019-05-29T10:30:21.580Z,8388.00
2019-05-29T10:31:21.552Z,8540.00
2019-05-29T10:32:21.561Z,8580.00
2019-05-29T10:33:21.541Z,8472.00
2019-05-29T10:34:21.531Z,8664.00
2019-05-29T10:35:21.529Z,8808.00
2019-05-29T10:36:21.861Z,8708.00
2019-05-29T10:37:21.510Z,8452.00
2019-05-29T10:38:21.512Z,8288.00
2019-05-29T10:39:21.506Z,8396.00
2019-05-29T10:40:21.499Z,8420.00
2019-05-29T10:41:21.498Z,8364.00
2019-05-29T10:42:21.494Z,8340.00
2019-05-29T10:43:33.825Z,8336.00
2019-05-29T10:44:21.482Z,8396.00
2019-05-29T10:45:21.477Z,8672.00
2019-05-29T10:46:21.480Z,8284.00
2019-05-29T10:47:21.473Z,9216.00
2019-05-29T10:48:21.460Z,9304.00
2019-05-29T10:49:21.469Z,7212.00
2019-05-29T10:50:21.459Z,7312.00
2019-05-29T10:51:21.451Z,9328.00
2019-05-29T10:52:21.464Z,9220.00
2019-05-29T10:53:21.450Z,9168.00
2019-05-29T10:54:21.446Z,9044.00
2019-05-29T10:55:21.438Z,9172.00
2019-05-29T10:56:21.769Z,9264.00
2019-05-29T10:57:21.439Z,9384.00
2019-05-29T10:58:21.436Z,9228.00
2019-05-29T10:59:21.436Z,9092.00
2019-05-29T11:00:21.444Z,9144.00
2019-05-29T11:01:21.428Z,9092.00
2019-05-29T11:02:21.425Z,9372.00
2019-05-29T11:03:21.422Z,9220.00
2019-05-29T11:04:21.418Z,9396.00
2019-05-29T11:05:21.417Z,9412.00
2019-05-29T11:06:21.420Z,9628.00
2019-05-29T11:07:21.417Z,9580.00
2019-05-29T11:08:21.417Z,3112.00
2019-05-29T11:09:21.408Z,3152.00
2019-05-29T11:10:21.414Z,7304.00
2019-05-29T11:11:21.408Z,9384.00
2019-05-29T11:12:21.403Z,9344.00
2019-05-29T11:13:21.415Z,9504.00
2019-05-29T11:14:21.445Z,9656.00
2019-05-29T11:15:22.108Z,9636.00
2019-05-29T11:16:21.399Z,8668.00
2019-05-29T11:17:21.432Z,5840.00
2019-05-29T11:18:21.413Z,3016.00
2019-05-29T11:19:21.398Z,2840.00
2019-05-29T11:20:21.396Z,2824.00
2019-05-29T11:21:21.392Z,2836.00
2019-05-29T11:22:26.153Z,2916.00
2019-05-29T11:23:21.389Z,2984.00
2019-05-29T11:24:21.395Z,3296.00
2019-05-29T11:25:25.058Z,6728.00
2019-05-29T11:26:21.381Z,4264.00
2019-05-29T11:27:21.381Z,4112.00
2019-05-29T11:28:21.381Z,5752.00
2019-05-29T11:29:21.377Z,5504.00
2019-05-29T11:30:21.381Z,10596.00
2019-05-29T11:31:21.371Z,11148.00
2019-05-29T11:32:21.367Z,10396.00
2019-05-29T11:33:21.376Z,11204.00
2019-05-29T11:34:21.358Z,5348.00
2019-05-29T11:35:21.358Z,2988.00
2019-05-29T11:36:21.358Z,2592.00
2019-05-29T11:37:21.352Z,2552.00
2019-05-29T11:38:21.356Z,2868.00
2019-05-29T11:39:21.343Z,6892.00
2019-05-29T11:40:21.344Z,10240.00
2019-05-29T11:41:26.387Z,7424.00
2019-05-29T11:42:27.424Z,3568.00
2019-05-29T11:43:21.336Z,3792.00
2019-05-29T11:44:21.329Z,5400.00
2019-05-29T11:45:21.330Z,12736.00
2019-05-29T11:46:21.326Z,11664.00
2019-05-29T11:47:21.324Z,10272.00
2019-05-29T11:48:21.317Z,10340.00
2019-05-29T11:49:21.320Z,10244.00
2019-05-29T11:50:21.326Z,9608.00
2019-05-29T11:51:21.316Z,8400.00
2019-05-29T11:52:24.849Z,8100.00
2019-05-29T11:53:21.310Z,8332.00
2019-05-29T11:54:21.302Z,5904.00
2019-05-29T11:55:21.313Z,6428.00
2019-05-29T11:56:21.301Z,7420.00
2019-05-29T11:57:21.313Z,7912.00
2019-05-29T11:58:30.541Z,8440.00
2019-05-29T11:59:21.297Z,7992.00
2019-05-29T12:00:21.697Z,6940.00
2019-05-29T12:01:21.292Z,7840.00
2019-05-29T12:02:21.295Z,8824.00
2019-05-29T12:03:21.292Z,11056.00
2019-05-29T12:04:26.312Z,7924.00
2019-05-29T12:05:21.287Z,6980.00
2019-05-29T12:06:21.281Z,9776.00
2019-05-29T12:07:21.284Z,16352.00
2019-05-29T12:08:21.279Z,11920.00
2019-05-29T12:09:32.310Z,10072.00
2019-05-29T12:10:21.268Z,6492.00
2019-05-29T12:11:21.270Z,5644.00
2019-05-29T12:12:21.264Z,5380.00
2019-05-29T12:13:21.285Z,5656.00
2019-05-29T12:14:21.271Z,6544.00
2019-05-29T12:15:21.261Z,8216.00
2019-05-29T12:16:21.257Z,13000.00
2019-05-29T12:17:21.270Z,10672.00
2019-05-29T12:18:24.365Z,9448.00
2019-05-29T12:19:21.255Z,9676.00
2019-05-29T12:20:27.839Z,10088.00
2019-05-29T12:21:21.243Z,12636.00
2019-05-29T12:22:21.248Z,12200.00
2019-05-29T12:23:26.208Z,13144.00
2019-05-29T12:24:21.245Z,18912.00
2019-05-29T12:25:21.238Z,17088.00
2019-05-29T12:26:23.058Z,9364.00
2019-05-29T12:27:21.250Z,9088.00
2019-05-29T12:28:21.251Z,10856.00
2019-05-29T12:29:21.230Z,12324.00