createdAt,value
2019-03-15T00:00:17.626Z,1.37
2019-03-15T00:02:49.439Z,1.00
2019-03-15T00:05:22.738Z,1.10
2019-03-15T00:07:53.933Z,0.93
2019-03-15T00:10:24.718Z,0.83
2019-03-15T00:12:56.092Z,1.10
2019-03-15T00:15:27.542Z,0.77
2019-03-15T00:17:59.352Z,1.13
2019-03-15T00:20:29.756Z,1.07
2019-03-15T00:23:04.455Z,0.87
2019-03-15T00:25:35.293Z,1.00
2019-03-15T00:28:07.142Z,0.97
2019-03-15T00:30:39.393Z,1.00
2019-03-15T00:33:10.159Z,1.20
2019-03-15T00:35:40.874Z,1.10
2019-03-15T00:38:11.322Z,1.30
2019-03-15T00:40:42.677Z,1.20
2019-03-15T00:43:14.512Z,1.20
2019-03-15T00:45:45.238Z,1.10
2019-03-15T00:48:16.938Z,1.00
2019-03-15T00:50:48.731Z,1.17
2019-03-15T00:53:20.621Z,1.33
2019-03-15T00:55:51.270Z,1.40
2019-03-15T00:58:25.818Z,1.10
2019-03-15T01:00:56.476Z,1.20
2019-03-15T01:03:26.878Z,1.30
2019-03-15T01:05:58.285Z,1.00
2019-03-15T01:08:28.650Z,1.10
2019-03-15T01:10:59.562Z,1.10
2019-03-15T01:13:30.606Z,1.53
2019-03-15T01:16:02.083Z,1.40
2019-03-15T01:18:32.522Z,1.17
2019-03-15T01:21:03.526Z,1.30
2019-03-15T01:23:33.882Z,1.33
2019-03-15T01:26:04.586Z,1.50
2019-03-15T01:28:35.070Z,1.30
2019-03-15T01:31:06.910Z,1.40
2019-03-15T01:33:37.952Z,1.10
2019-03-15T01:36:09.763Z,1.60
2019-03-15T01:38:41.539Z,1.30
2019-03-15T01:41:12.287Z,1.37
2019-03-15T01:43:42.999Z,1.40
2019-03-15T01:46:14.864Z,1.63
2019-03-15T01:48:45.549Z,1.60
2019-03-15T01:51:16.373Z,1.70
2019-03-15T01:53:48.475Z,1.60
2019-03-15T01:56:19.081Z,1.60
2019-03-15T01:58:50.601Z,1.57
2019-03-15T02:01:22.155Z,1.80
2019-03-15T02:03:53.590Z,1.40
2019-03-15T02:06:24.342Z,1.57
2019-03-15T02:08:57.621Z,1.67
2019-03-15T02:11:29.671Z,1.80
2019-03-15T02:14:01.996Z,1.67
2019-03-15T02:16:32.733Z,1.90
2019-03-15T02:19:04.157Z,1.70
2019-03-15T02:21:34.543Z,1.47
2019-03-15T02:24:05.550Z,1.63
2019-03-15T02:26:35.924Z,1.80
2019-03-15T02:29:06.245Z,1.83
2019-03-15T02:31:36.722Z,1.40
2019-03-15T02:34:08.920Z,1.53
2019-03-15T02:36:40.093Z,1.60
2019-03-15T02:39:10.825Z,1.60
2019-03-15T02:41:41.199Z,2.00
2019-03-15T02:44:12.940Z,1.60
2019-03-15T02:46:43.368Z,1.57
2019-03-15T02:49:13.701Z,1.67
2019-03-15T02:51:44.151Z,1.70
2019-03-15T02:54:14.557Z,1.80
2019-03-15T02:56:45.275Z,1.30
2019-03-15T02:59:15.665Z,1.60
2019-03-15T03:01:49.579Z,1.83
2019-03-15T03:04:20.797Z,1.73
2019-03-15T03:06:51.132Z,1.50
2019-03-15T03:09:21.814Z,1.40
2019-03-15T03:11:52.194Z,1.30
2019-03-15T03:14:23.181Z,1.80
2019-03-15T03:16:53.540Z,1.63
2019-03-15T03:19:23.917Z,1.90
2019-03-15T03:21:54.276Z,1.83
2019-03-15T03:24:26.414Z,1.90
2019-03-15T03:26:57.060Z,2.00
2019-03-15T03:29:29.182Z,1.80
2019-03-15T03:32:00.889Z,1.60
2019-03-15T03:34:31.631Z,1.87
2019-03-15T03:37:03.563Z,1.37
2019-03-15T03:39:34.621Z,1.73
2019-03-15T03:42:05.797Z,1.77
2019-03-15T03:44:37.581Z,1.60
2019-03-15T03:47:07.964Z,1.73
2019-03-15T03:49:38.605Z,1.20
2019-03-15T03:52:11.554Z,1.90
2019-03-15T03:54:42.537Z,1.50
2019-03-15T03:57:12.983Z,1.50
2019-03-15T03:59:43.315Z,1.57
2019-03-15T04:02:13.811Z,1.30
2019-03-15T04:04:44.847Z,1.17
2019-03-15T04:07:15.186Z,1.30
2019-03-15T04:09:45.516Z,1.50
2019-03-15T04:12:15.891Z,1.30
2019-03-15T04:14:46.211Z,1.27
2019-03-15T04:17:16.685Z,1.47
2019-03-15T04:19:47.000Z,1.20
2019-03-15T04:22:17.694Z,1.50
2019-03-15T04:24:48.045Z,1.73
2019-03-15T04:27:18.698Z,1.47
2019-03-15T04:29:49.401Z,1.50
2019-03-15T04:32:22.239Z,1.40
2019-03-15T04:34:52.586Z,1.30
2019-03-15T04:37:23.262Z,1.27
2019-03-15T04:39:53.767Z,1.30
2019-03-15T04:42:26.578Z,1.83
2019-03-15T04:44:56.904Z,2.23
2019-03-15T04:47:27.450Z,1.67
2019-03-15T04:49:57.815Z,1.20
2019-03-15T04:52:28.455Z,1.30
2019-03-15T04:54:59.140Z,1.30
2019-03-15T04:57:29.589Z,1.33
2019-03-15T04:59:59.882Z,1.20
2019-03-15T05:02:30.649Z,1.30
2019-03-15T05:05:01.355Z,1.20
2019-03-15T05:07:31.688Z,1.63
2019-03-15T05:10:02.000Z,1.50
2019-03-15T05:12:32.377Z,2.13
2019-03-15T05:15:03.061Z,1.57
2019-03-15T05:17:34.145Z,1.77
2019-03-15T05:20:04.943Z,1.80
2019-03-15T05:22:37.390Z,1.93
2019-03-15T05:25:08.142Z,1.80
2019-03-15T05:27:38.521Z,2.13
2019-03-15T05:30:09.600Z,2.13
2019-03-15T05:32:40.370Z,1.63
2019-03-15T05:35:10.774Z,2.00
2019-03-15T05:37:41.183Z,2.53
2019-03-15T05:40:13.731Z,1.83
2019-03-15T05:42:44.435Z,2.30
2019-03-15T05:45:16.272Z,1.90
2019-03-15T05:47:47.033Z,2.20
2019-03-15T05:50:17.483Z,2.17
2019-03-15T05:52:48.686Z,1.77
2019-03-15T05:55:18.960Z,2.77
2019-03-15T05:57:49.328Z,2.60
2019-03-15T06:00:19.707Z,2.70
2019-03-15T06:02:50.806Z,2.67
2019-03-15T06:05:22.987Z,2.50
2019-03-15T06:07:54.743Z,2.17
2019-03-15T06:10:27.377Z,6.30
2019-03-15T06:12:58.558Z,2.40
2019-03-15T06:15:28.970Z,2.43
2019-03-15T06:17:59.622Z,1.93
2019-03-15T06:20:30.373Z,1.80
2019-03-15T06:23:00.592Z,2.10
2019-03-15T06:25:31.259Z,2.03
2019-03-15T06:28:01.666Z,2.27
2019-03-15T06:30:32.381Z,2.20
2019-03-15T06:33:02.739Z,2.10
2019-03-15T06:35:33.098Z,2.27
2019-03-15T06:38:03.965Z,2.37
2019-03-15T06:40:34.429Z,2.43
2019-03-15T06:43:05.238Z,2.03
2019-03-15T06:45:36.328Z,2.23
2019-03-15T06:48:07.512Z,2.47
2019-03-15T06:50:38.254Z,2.53
2019-03-15T06:53:09.396Z,2.10
2019-03-15T06:55:40.286Z,2.27
2019-03-15T06:58:13.248Z,2.37
2019-03-15T07:00:43.805Z,2.03
2019-03-15T07:03:14.706Z,1.90
2019-03-15T07:05:47.437Z,2.10
2019-03-15T07:08:18.281Z,2.33
2019-03-15T07:10:49.248Z,1.90
2019-03-15T07:13:20.509Z,1.83
2019-03-15T07:15:50.895Z,2.00
2019-03-15T07:18:21.695Z,1.83
2019-03-15T07:20:52.125Z,1.70
2019-03-15T07:23:22.818Z,1.60
2019-03-15T07:25:53.859Z,1.53
2019-03-15T07:28:24.626Z,1.43
2019-03-15T07:30:55.062Z,1.57
2019-03-15T07:33:25.334Z,1.40
2019-03-15T07:35:55.711Z,1.40
2019-03-15T07:38:26.068Z,1.20
2019-03-15T07:40:56.508Z,1.53
2019-03-15T07:43:27.199Z,1.33
2019-03-15T07:45:58.105Z,1.20
2019-03-15T07:48:28.607Z,1.10
2019-03-15T07:50:59.239Z,1.20
2019-03-15T07:53:30.028Z,1.00
2019-03-15T07:56:00.398Z,1.00
2019-03-15T07:58:31.145Z,1.03
2019-03-15T08:01:02.198Z,1.00
2019-03-15T08:03:32.551Z,1.00
2019-03-15T08:06:03.388Z,1.03
2019-03-15T08:08:33.770Z,0.87
2019-03-15T08:11:04.265Z,1.03
2019-03-15T08:13:35.079Z,0.90
2019-03-15T08:16:05.938Z,0.80
2019-03-15T08:18:37.726Z,0.93
2019-03-15T08:21:08.367Z,0.70
2019-03-15T08:23:38.740Z,1.10
2019-03-15T08:26:09.726Z,1.00
2019-03-15T08:28:40.073Z,1.07
2019-03-15T08:31:10.816Z,0.97
2019-03-15T08:33:41.230Z,0.87
2019-03-15T08:36:11.989Z,0.97
2019-03-15T08:38:47.733Z,1.00
2019-03-15T08:41:16.635Z,1.00
2019-03-15T08:43:48.399Z,1.10
2019-03-15T08:46:19.276Z,0.90
2019-03-15T08:48:50.710Z,1.23
2019-03-15T08:51:21.418Z,1.10
2019-03-15T08:53:51.869Z,1.43
2019-03-15T08:56:22.988Z,0.90
2019-03-15T08:58:53.293Z,0.93
2019-03-15T09:01:24.038Z,1.10
2019-03-15T09:03:54.909Z,0.90
2019-03-15T09:06:26.307Z,0.67
2019-03-15T09:08:56.673Z,0.67
2019-03-15T09:11:26.999Z,1.00
2019-03-15T09:13:57.318Z,0.90
2019-03-15T09:16:27.733Z,0.70
2019-03-15T09:18:58.382Z,0.67
2019-03-15T09:21:29.099Z,0.83
2019-03-15T09:24:00.288Z,0.70
2019-03-15T09:26:31.387Z,0.70
2019-03-15T09:29:02.012Z,0.80
2019-03-15T09:31:46.647Z,0.53
2019-03-15T09:34:04.832Z,0.60
2019-03-15T09:36:49.004Z,0.70
2019-03-15T09:39:09.157Z,0.70
2019-03-15T09:41:40.384Z,0.70
2019-03-15T09:44:10.871Z,0.80
2019-03-15T09:46:41.865Z,0.90
2019-03-15T09:49:12.164Z,1.33
2019-03-15T09:51:43.636Z,0.80
2019-03-15T09:54:15.422Z,0.63
2019-03-15T09:56:47.026Z,0.60
2019-03-15T09:59:19.351Z,0.60
2019-03-15T10:01:50.582Z,0.50
2019-03-15T10:04:22.099Z,0.60
2019-03-15T10:06:53.548Z,0.70
2019-03-15T10:09:23.828Z,0.60
2019-03-15T10:11:56.459Z,0.67
2019-03-15T10:14:29.954Z,0.70
2019-03-15T10:17:00.298Z,0.60
2019-03-15T10:19:30.645Z,0.90
2019-03-15T10:22:01.402Z,0.90
2019-03-15T10:24:37.086Z,0.53
2019-03-15T10:27:07.780Z,0.53
2019-03-15T10:29:38.525Z,0.60
2019-03-15T10:32:09.964Z,0.40
2019-03-15T10:34:40.818Z,0.63
2019-03-15T10:37:12.448Z,0.40
2019-03-15T10:39:43.171Z,0.50
2019-03-15T10:42:14.655Z,0.60
2019-03-15T10:44:45.471Z,0.70
2019-03-15T10:47:16.005Z,0.60
2019-03-15T10:49:46.392Z,0.47
2019-03-15T10:52:17.586Z,0.50
2019-03-15T10:54:48.725Z,0.53
2019-03-15T10:57:19.064Z,0.60
2019-03-15T10:59:50.100Z,0.60
2019-03-15T11:02:20.797Z,0.53
2019-03-15T11:04:51.610Z,0.93
2019-03-15T11:07:23.172Z,0.60
2019-03-15T11:09:53.512Z,0.40
2019-03-15T11:12:23.945Z,0.80
2019-03-15T11:14:54.234Z,0.60
2019-03-15T11:17:25.069Z,0.60
2019-03-15T11:19:56.902Z,0.60
2019-03-15T11:22:27.283Z,0.53
2019-03-15T11:24:58.003Z,0.70
2019-03-15T11:27:28.819Z,0.70
2019-03-15T11:30:00.391Z,0.67
2019-03-15T11:32:31.289Z,0.57
2019-03-15T11:35:03.544Z,0.50
2019-03-15T11:37:35.465Z,0.70
2019-03-15T11:40:06.921Z,0.60
2019-03-15T11:42:38.138Z,0.70
2019-03-15T11:45:10.306Z,0.70
2019-03-15T11:48:01.409Z,0.50
2019-03-15T11:50:13.189Z,0.57
2019-03-15T11:52:44.588Z,0.50
2019-03-15T11:55:14.989Z,0.50
2019-03-15T11:57:45.681Z,0.70
2019-03-15T12:00:16.415Z,0.40
2019-03-15T12:02:47.563Z,0.50
2019-03-15T12:05:19.696Z,0.60
2019-03-15T12:07:51.641Z,0.63
2019-03-15T12:10:22.234Z,0.70
2019-03-15T12:12:52.634Z,0.50
2019-03-15T12:15:23.274Z,0.40
2019-03-15T12:17:54.198Z,0.50
2019-03-15T12:20:25.205Z,0.30
2019-03-15T12:22:57.733Z,0.40
2019-03-15T12:25:31.291Z,0.40
2019-03-15T12:28:01.029Z,0.60
2019-03-15T12:30:31.790Z,0.50
2019-03-15T12:33:02.929Z,0.50
2019-03-15T12:35:33.698Z,0.40
2019-03-15T12:38:04.059Z,0.40
2019-03-15T12:40:34.581Z,0.40
2019-03-15T12:43:05.509Z,0.40
2019-03-15T12:45:36.309Z,0.60
2019-03-15T12:48:07.048Z,0.40
2019-03-15T12:50:37.383Z,0.40
2019-03-15T12:53:07.778Z,0.30
2019-03-15T12:55:38.426Z,0.70
2019-03-15T12:58:08.794Z,0.53
2019-03-15T13:00:39.546Z,0.40
2019-03-15T13:03:10.263Z,0.40
2019-03-15T13:05:40.661Z,0.40
2019-03-15T13:08:11.262Z,0.37
2019-03-15T13:10:41.711Z,0.60
2019-03-15T13:13:12.474Z,0.30
2019-03-15T13:15:42.809Z,0.30
2019-03-15T13:18:13.480Z,0.40
2019-03-15T13:20:45.359Z,0.40
2019-03-15T13:23:16.103Z,0.50
2019-03-15T13:25:47.137Z,0.50
2019-03-15T13:28:17.558Z,0.40
2019-03-15T13:30:47.917Z,0.50
2019-03-15T13:33:20.906Z,0.50
2019-03-15T13:35:53.085Z,0.30
2019-03-15T13:38:25.130Z,0.40
2019-03-15T13:40:58.298Z,0.40
2019-03-15T13:43:29.811Z,0.30
2019-03-15T13:46:00.221Z,0.40
2019-03-15T13:48:30.606Z,0.50
2019-03-15T13:51:00.980Z,0.40
2019-03-15T13:53:31.738Z,0.37
2019-03-15T13:56:03.061Z,0.40
2019-03-15T13:58:34.221Z,0.50
2019-03-15T14:01:06.549Z,0.60
2019-03-15T14:03:36.921Z,0.57
2019-03-15T14:06:07.888Z,0.50
2019-03-15T14:08:38.290Z,0.50
2019-03-15T14:11:08.691Z,0.50
2019-03-15T14:13:39.583Z,0.50
2019-03-15T14:16:10.544Z,0.57
2019-03-15T14:18:42.924Z,0.67
2019-03-15T14:21:13.300Z,0.43
2019-03-15T14:23:43.776Z,0.60
2019-03-15T14:26:14.117Z,0.40
2019-03-15T14:28:44.457Z,0.90
2019-03-15T14:31:15.255Z,0.60
2019-03-15T14:33:47.827Z,0.60
2019-03-15T14:36:18.537Z,0.70
2019-03-15T14:38:49.229Z,0.60
2019-03-15T14:41:19.928Z,0.50
2019-03-15T14:43:50.601Z,0.50
2019-03-15T14:46:20.954Z,0.60
2019-03-15T14:48:51.258Z,0.60
2019-03-15T14:51:22.058Z,0.50
2019-03-15T14:53:52.566Z,0.50
2019-03-15T14:56:22.932Z,0.40
2019-03-15T14:58:53.673Z,0.57
2019-03-15T15:01:24.378Z,0.77
2019-03-15T15:03:55.311Z,0.50
2019-03-15T15:06:26.082Z,0.50
2019-03-15T15:08:56.776Z,0.50
2019-03-15T15:11:29.199Z,0.50
2019-03-15T15:13:59.834Z,0.60
2019-03-15T15:16:30.976Z,0.50
2019-03-15T15:19:01.735Z,0.60
2019-03-15T15:21:32.124Z,0.30
2019-03-15T15:24:02.503Z,0.37
2019-03-15T15:26:34.097Z,0.50
2019-03-15T15:29:04.477Z,0.57
2019-03-15T15:31:36.017Z,0.40
2019-03-15T15:34:07.113Z,0.50
2019-03-15T15:36:37.461Z,0.50
2019-03-15T15:39:08.883Z,0.50
2019-03-15T15:41:39.943Z,0.50
2019-03-15T15:44:10.330Z,0.53
2019-03-15T15:46:41.071Z,0.40
2019-03-15T15:49:11.720Z,0.50
2019-03-15T15:51:42.082Z,0.40
2019-03-15T15:54:12.726Z,0.50
2019-03-15T15:56:44.185Z,0.40
2019-03-15T15:59:14.886Z,0.77
2019-03-15T16:01:45.506Z,0.60
2019-03-15T16:04:16.282Z,0.50
2019-03-15T16:06:46.654Z,0.60
2019-03-15T16:09:17.352Z,0.50
2019-03-15T16:11:48.335Z,0.70
2019-03-15T16:14:18.777Z,0.40
2019-03-15T16:16:49.122Z,0.67
2019-03-15T16:19:20.174Z,0.60
2019-03-15T16:21:51.592Z,0.80
2019-03-15T16:24:21.920Z,0.30
2019-03-15T16:26:52.279Z,0.60
2019-03-15T16:29:22.607Z,0.40
2019-03-15T16:31:53.302Z,0.50
2019-03-15T16:34:23.634Z,0.50
2019-03-15T16:36:54.254Z,1.00
2019-03-15T16:39:24.973Z,0.60
2019-03-15T16:41:55.419Z,0.60
2019-03-15T16:44:25.774Z,0.60
2019-03-15T16:46:56.477Z,1.00
2019-03-15T16:49:28.347Z,0.50
2019-03-15T16:51:59.481Z,0.50
2019-03-15T16:54:30.136Z,0.67
2019-03-15T16:57:00.856Z,0.57
2019-03-15T16:59:31.139Z,0.50
2019-03-15T17:02:02.062Z,0.60
2019-03-15T17:04:32.407Z,0.60
2019-03-15T17:07:03.197Z,0.50
2019-03-15T17:09:33.597Z,0.70
2019-03-15T17:12:03.979Z,0.43
2019-03-15T17:14:34.373Z,0.53
2019-03-15T17:17:04.746Z,0.70
2019-03-15T17:19:35.172Z,0.60
2019-03-15T17:22:05.550Z,0.50
2019-03-15T17:24:37.555Z,0.73
2019-03-15T17:27:08.253Z,0.60
2019-03-15T17:29:38.655Z,0.70
2019-03-15T17:32:09.068Z,0.50
2019-03-15T17:34:39.791Z,0.67
2019-03-15T17:37:10.245Z,0.90
2019-03-15T17:39:44.049Z,0.53
2019-03-15T17:42:14.189Z,0.73
2019-03-15T17:44:47.450Z,0.60
2019-03-15T17:47:18.373Z,0.63
2019-03-15T17:49:48.743Z,0.60
2019-03-15T17:52:19.117Z,0.73
2019-03-15T17:54:49.905Z,0.80
2019-03-15T17:57:20.586Z,0.63
2019-03-15T18:00:12.092Z,0.70
2019-03-15T18:02:42.461Z,0.77
2019-03-15T18:05:13.138Z,0.80
2019-03-15T18:07:43.543Z,0.70
2019-03-15T18:10:14.355Z,0.70
2019-03-15T18:12:44.810Z,0.50
2019-03-15T18:15:15.166Z,0.73
2019-03-15T18:17:45.854Z,0.70
2019-03-15T18:20:16.190Z,0.50
2019-03-15T18:22:47.445Z,0.60
2019-03-15T18:25:18.105Z,0.50
2019-03-15T18:27:50.199Z,0.80
2019-03-15T18:30:20.995Z,1.03
2019-03-15T18:32:51.625Z,0.90
2019-03-15T18:35:33.119Z,0.60
2019-03-15T18:37:53.861Z,1.20
2019-03-15T18:40:24.522Z,0.90
2019-03-15T18:42:56.386Z,0.80
2019-03-15T18:45:26.728Z,0.80
2019-03-15T18:47:57.145Z,0.70
2019-03-15T18:50:27.482Z,0.80
2019-03-15T18:52:58.094Z,0.67
2019-03-15T18:55:28.716Z,0.90
2019-03-15T18:57:59.476Z,0.90
2019-03-15T19:00:29.818Z,0.80
2019-03-15T19:03:00.391Z,0.73
2019-03-15T19:05:30.733Z,0.80
2019-03-15T19:08:01.419Z,0.80
2019-03-15T19:10:32.322Z,0.83
2019-03-15T19:13:02.759Z,0.73
2019-03-15T19:15:33.491Z,1.00
2019-03-15T19:18:03.815Z,1.00
2019-03-15T19:20:34.787Z,1.10
2019-03-15T19:23:06.205Z,1.00
2019-03-15T19:25:36.666Z,0.80
2019-03-15T19:28:07.790Z,0.93
2019-03-15T19:30:38.891Z,1.00
2019-03-15T19:33:09.555Z,0.60
2019-03-15T19:35:40.501Z,0.70
2019-03-15T19:38:14.650Z,0.73
2019-03-15T19:40:43.441Z,0.97
2019-03-15T19:43:13.853Z,0.90
2019-03-15T19:45:49.443Z,0.63
2019-03-15T19:48:19.616Z,0.83
2019-03-15T19:50:50.046Z,0.80
2019-03-15T19:53:20.409Z,0.93
2019-03-15T19:55:51.703Z,0.90
2019-03-15T19:58:22.727Z,0.80
2019-03-15T20:00:53.025Z,0.77
2019-03-15T20:03:24.947Z,0.63
2019-03-15T20:05:55.670Z,0.80
2019-03-15T20:08:27.020Z,0.77
2019-03-15T20:10:59.113Z,0.70
2019-03-15T20:13:30.127Z,0.97
2019-03-15T20:16:00.755Z,0.70
2019-03-15T20:18:32.976Z,1.10
2019-03-15T20:21:04.058Z,0.97
2019-03-15T20:23:35.107Z,0.70
2019-03-15T20:26:06.543Z,1.13
2019-03-15T20:28:38.009Z,0.60
2019-03-15T20:31:08.773Z,1.00
2019-03-15T20:33:39.181Z,0.90
2019-03-15T20:36:09.787Z,0.70
2019-03-15T20:38:40.514Z,0.77
2019-03-15T20:41:11.196Z,1.00
2019-03-15T20:43:41.572Z,1.00
2019-03-15T20:46:15.716Z,0.70
2019-03-15T20:48:47.598Z,0.80
2019-03-15T20:51:18.326Z,0.80
2019-03-15T20:53:48.993Z,0.70
2019-03-15T20:56:19.677Z,0.80
2019-03-15T20:58:50.434Z,0.70
2019-03-15T21:01:20.808Z,0.70
2019-03-15T21:03:56.362Z,0.70
2019-03-15T21:06:24.069Z,0.90
2019-03-15T21:08:55.088Z,0.87
2019-03-15T21:11:27.092Z,0.60
2019-03-15T21:13:57.671Z,0.97
2019-03-15T21:16:28.332Z,0.87
2019-03-15T21:19:00.321Z,0.90
2019-03-15T21:21:32.033Z,0.90
2019-03-15T21:24:04.577Z,1.00
2019-03-15T21:26:34.929Z,1.00
2019-03-15T21:29:05.611Z,0.90
2019-03-15T21:31:37.525Z,1.00
2019-03-15T21:34:11.562Z,0.90
2019-03-15T21:36:42.568Z,0.97
2019-03-15T21:39:14.080Z,0.93
2019-03-15T21:41:44.980Z,0.80
2019-03-15T21:44:17.337Z,0.80
2019-03-15T21:46:47.614Z,0.90
2019-03-15T21:49:18.826Z,0.70
2019-03-15T21:51:49.308Z,0.63
2019-03-15T21:54:21.450Z,0.80
2019-03-15T21:56:52.182Z,0.70
2019-03-15T21:59:22.673Z,0.80
2019-03-15T22:01:53.419Z,0.70
2019-03-15T22:04:23.958Z,0.70
2019-03-15T22:06:54.996Z,0.80
2019-03-15T22:09:25.959Z,0.90
2019-03-15T22:11:57.294Z,0.77
2019-03-15T22:14:29.779Z,0.80
2019-03-15T22:17:00.757Z,0.70
2019-03-15T22:19:32.805Z,0.90
2019-03-15T22:22:05.183Z,0.90
2019-03-15T22:24:36.527Z,0.87
2019-03-15T22:27:06.974Z,0.80
2019-03-15T22:29:48.621Z,0.60
2019-03-15T22:32:12.754Z,0.70
2019-03-15T22:34:44.535Z,0.80
2019-03-15T22:37:15.463Z,0.87
2019-03-15T22:39:46.156Z,0.70
2019-03-15T22:42:16.845Z,0.60
2019-03-15T22:44:48.132Z,0.73
2019-03-15T22:47:19.155Z,0.67
2019-03-15T22:49:49.865Z,0.53
2019-03-15T22:52:20.619Z,0.90
2019-03-15T22:54:51.710Z,0.50
2019-03-15T22:57:23.191Z,0.70
2019-03-15T22:59:54.258Z,0.70
2019-03-15T23:02:25.041Z,0.70
2019-03-15T23:04:55.641Z,0.60
2019-03-15T23:07:26.355Z,0.70
2019-03-15T23:09:56.753Z,0.73
2019-03-15T23:12:27.795Z,0.70
2019-03-15T23:14:59.849Z,0.87
2019-03-15T23:17:30.418Z,0.80
2019-03-15T23:20:01.458Z,0.80
2019-03-15T23:22:32.190Z,0.67
2019-03-15T23:25:02.540Z,0.80
2019-03-15T23:27:32.993Z,0.80
2019-03-15T23:30:05.016Z,0.60
2019-03-15T23:32:35.885Z,0.83
2019-03-15T23:35:06.322Z,0.53
2019-03-15T23:37:38.546Z,0.63
2019-03-15T23:40:10.615Z,0.57
2019-03-15T23:42:43.295Z,0.70
2019-03-15T23:45:14.031Z,0.80
2019-03-15T23:47:45.789Z,0.70
2019-03-15T23:50:16.642Z,0.80
2019-03-15T23:52:47.361Z,0.80
2019-03-15T23:55:19.664Z,0.50
2019-03-15T23:57:49.917Z,0.97
