createdAt,value
2023-01-15T00:02:54.015Z,2.51
2023-01-15T00:06:56.127Z,2.43
2023-01-15T00:10:58.135Z,2.49
2023-01-15T00:15:00.180Z,2.66
2023-01-15T00:19:05.129Z,2.75
2023-01-15T00:23:27.137Z,2.80
2023-01-15T00:27:41.481Z,2.82
2023-01-15T00:31:44.504Z,2.97
2023-01-15T00:35:46.685Z,2.81
2023-01-15T00:39:48.992Z,2.83
2023-01-15T00:43:51.154Z,2.67
2023-01-15T00:47:53.316Z,2.73
2023-01-15T00:51:56.202Z,2.73
2023-01-15T00:55:58.445Z,2.77
2023-01-15T01:00:00.735Z,2.79
2023-01-15T01:04:02.946Z,2.62
2023-01-15T01:08:05.723Z,2.43
2023-01-15T01:12:08.507Z,2.47
2023-01-15T01:16:32.000Z,2.51
2023-01-15T01:20:34.619Z,2.37
2023-01-15T01:24:36.722Z,2.10
2023-01-15T01:28:38.802Z,2.20
2023-01-15T01:32:45.545Z,2.30
2023-01-15T01:36:47.991Z,2.40
2023-01-15T01:40:50.007Z,2.39
2023-01-15T01:44:52.782Z,2.33
2023-01-15T01:49:02.951Z,2.14
2023-01-15T01:53:14.839Z,2.30
2023-01-15T01:57:20.070Z,2.47
2023-01-15T02:01:25.762Z,2.40
2023-01-15T02:05:35.764Z,2.43
2023-01-15T02:09:39.285Z,2.29
2023-01-15T02:13:53.203Z,2.32
2023-01-15T02:18:04.763Z,2.49
2023-01-15T02:22:16.166Z,2.63
2023-01-15T02:26:49.015Z,2.32
2023-01-15T02:31:18.076Z,2.27
2023-01-15T02:35:37.083Z,2.41
2023-01-15T02:39:42.761Z,2.32
2023-01-15T02:43:48.768Z,2.18
2023-01-15T02:47:54.531Z,1.96
2023-01-15T02:52:06.341Z,2.03
2023-01-15T02:56:18.099Z,2.27
2023-01-15T03:00:30.079Z,2.46
2023-01-15T03:04:51.578Z,2.39
2023-01-15T03:08:56.639Z,2.64
2023-01-15T03:13:02.685Z,2.57
2023-01-15T03:17:56.632Z,2.60
2023-01-15T03:22:17.156Z,2.66
2023-01-15T03:26:19.392Z,2.73
2023-01-15T03:30:22.942Z,2.71
2023-01-15T03:34:50.465Z,2.84
2023-01-15T03:38:55.357Z,2.81
2023-01-15T03:43:40.947Z,2.49
2023-01-15T03:48:03.115Z,2.61
2023-01-15T03:52:10.593Z,2.67
2023-01-15T03:56:31.418Z,2.72
2023-01-15T04:00:39.388Z,2.74
2023-01-15T04:04:44.377Z,2.81
2023-01-15T04:08:48.052Z,2.84
2023-01-15T04:12:51.721Z,2.76
2023-01-15T04:16:55.173Z,2.64
2023-01-15T04:20:59.640Z,2.47
2023-01-15T04:25:04.495Z,2.43
2023-01-15T04:29:06.847Z,2.19
2023-01-15T04:33:09.298Z,2.25
2023-01-15T04:37:11.487Z,2.25
2023-01-15T04:41:31.892Z,2.37
2023-01-15T04:45:34.018Z,2.49
2023-01-15T04:49:36.264Z,2.72
2023-01-15T04:53:38.300Z,2.88
2023-01-15T04:57:40.370Z,3.04
2023-01-15T05:01:51.335Z,3.14
2023-01-15T05:06:03.717Z,3.15
2023-01-15T05:10:06.735Z,3.26
2023-01-15T05:14:09.656Z,3.37
2023-01-15T05:18:15.117Z,3.44
2023-01-15T05:22:17.604Z,3.52
2023-01-15T05:26:21.498Z,3.46
2023-01-15T05:30:23.615Z,3.49
2023-01-15T05:34:26.068Z,3.32
2023-01-15T05:38:28.337Z,3.33
2023-01-15T05:42:30.417Z,3.25
2023-01-15T05:46:34.634Z,3.02
2023-01-15T05:50:37.109Z,2.65
2023-01-15T05:54:39.266Z,2.42
2023-01-15T05:58:41.308Z,2.43
2023-01-15T06:02:43.521Z,2.57
2023-01-15T06:06:45.579Z,2.52
2023-01-15T06:10:48.243Z,2.64
2023-01-15T06:19:36.924Z,2.77
2023-01-15T06:23:40.109Z,2.74
2023-01-15T06:27:44.604Z,2.71
2023-01-15T06:31:47.076Z,2.99
2023-01-15T06:35:49.546Z,3.16
2023-01-15T06:39:51.744Z,3.29
2023-01-15T06:44:12.321Z,3.46
2023-01-15T06:48:14.423Z,3.57
2023-01-15T06:52:16.483Z,3.66
2023-01-15T06:56:18.609Z,3.73
2023-01-15T07:00:24.029Z,3.72
2023-01-15T07:04:29.181Z,3.84
2023-01-15T07:08:31.928Z,3.77
2023-01-15T07:12:35.998Z,3.69
2023-01-15T07:16:38.064Z,3.40
2023-01-15T07:20:40.701Z,3.53
2023-01-15T07:24:42.855Z,3.71
2023-01-15T07:28:45.496Z,3.94
2023-01-15T07:32:47.945Z,4.22
2023-01-15T07:36:49.987Z,4.39
2023-01-15T07:41:12.174Z,4.40
2023-01-15T07:45:32.968Z,4.44
2023-01-15T07:49:48.772Z,4.65
2023-01-15T07:53:51.116Z,4.88
2023-01-15T07:57:53.981Z,5.19
2023-01-15T08:01:56.168Z,5.30
2023-01-15T08:05:58.457Z,5.49
2023-01-15T08:10:00.539Z,5.72
2023-01-15T08:14:21.651Z,5.72
2023-01-15T08:18:23.761Z,5.67
2023-01-15T08:22:25.810Z,5.67
2023-01-15T08:26:27.954Z,5.89
2023-01-15T08:30:30.190Z,5.99
2023-01-15T08:34:32.507Z,6.27
2023-01-15T08:38:34.749Z,5.95
2023-01-15T08:42:37.047Z,6.27
2023-01-15T08:46:39.123Z,6.15
2023-01-15T08:50:41.221Z,6.36
2023-01-15T08:54:43.749Z,6.27
2023-01-15T08:58:47.465Z,6.27
2023-01-15T09:02:50.336Z,6.34
2023-01-15T09:06:53.378Z,6.53
2023-01-15T09:11:00.098Z,6.71
2023-01-15T09:15:02.936Z,6.96
2023-01-15T09:19:07.504Z,7.17
2023-01-15T09:23:09.540Z,7.35
2023-01-15T09:27:12.689Z,7.65
2023-01-15T09:31:14.866Z,7.82
2023-01-15T09:35:17.197Z,7.99
2023-01-15T09:39:19.357Z,8.05
2023-01-15T09:43:30.903Z,8.20
2023-01-15T09:48:08.400Z,8.34
2023-01-15T09:52:27.858Z,8.30
2023-01-15T09:56:33.488Z,8.21
2023-01-15T10:00:40.824Z,8.17
2023-01-15T10:04:48.415Z,8.26
2023-01-15T10:08:51.865Z,8.46
2023-01-15T10:13:01.438Z,8.67
2023-01-15T10:17:03.552Z,8.77
2023-01-15T10:21:32.293Z,8.84
2023-01-15T10:25:58.545Z,8.90
2023-01-15T10:30:17.847Z,8.94
2023-01-15T10:34:44.337Z,9.03
2023-01-15T10:39:03.697Z,9.24
2023-01-15T10:43:19.464Z,9.52
2023-01-15T10:47:35.412Z,9.88
2023-01-15T10:51:43.009Z,10.09
2023-01-15T10:55:53.101Z,10.34
2023-01-15T11:00:00.720Z,10.51
2023-01-15T11:04:03.046Z,10.54
2023-01-15T11:08:45.301Z,10.82
2023-01-15T11:12:49.852Z,11.11
2023-01-15T11:17:07.494Z,11.33
2023-01-15T11:21:19.603Z,11.63
2023-01-15T11:25:30.567Z,11.65
2023-01-15T11:29:39.386Z,11.53
2023-01-15T11:34:01.730Z,11.43
2023-01-15T11:38:08.215Z,11.27
2023-01-15T11:42:35.289Z,11.56
2023-01-15T11:46:55.956Z,11.88
2023-01-15T11:51:17.741Z,11.50
2023-01-15T11:55:22.593Z,11.29
2023-01-15T11:59:25.767Z,11.44
2023-01-15T12:03:30.567Z,11.41
2023-01-15T12:07:32.941Z,11.40
2023-01-15T12:11:51.484Z,11.47
2023-01-15T12:16:09.868Z,11.84
2023-01-15T12:20:20.951Z,12.05
2023-01-15T12:24:41.873Z,12.05
2023-01-15T12:29:07.200Z,11.87
2023-01-15T12:33:30.915Z,12.06
2023-01-15T12:37:46.705Z,12.40
2023-01-15T12:42:14.227Z,12.64
2023-01-15T12:46:19.909Z,12.61
2023-01-15T12:50:45.057Z,12.55
2023-01-15T12:55:02.480Z,12.63
2023-01-15T12:59:30.278Z,12.57
2023-01-15T13:03:47.910Z,12.65
2023-01-15T13:07:53.041Z,12.50
2023-01-15T13:11:55.408Z,12.45
2023-01-15T13:16:29.815Z,12.50
2023-01-15T13:20:37.919Z,12.55
2023-01-15T13:24:55.885Z,12.81
2023-01-15T13:29:10.190Z,13.13
2023-01-15T13:33:44.192Z,13.34
2023-01-15T13:37:54.199Z,13.42
2023-01-15T13:42:23.039Z,13.35
2023-01-15T13:46:25.186Z,13.42
2023-01-15T13:50:33.101Z,13.60
2023-01-15T13:54:41.698Z,13.78
2023-01-15T13:58:56.230Z,13.72
2023-01-15T14:03:21.097Z,13.67
2023-01-15T14:07:35.443Z,14.06
2023-01-15T14:11:45.388Z,14.39
2023-01-15T14:16:12.418Z,14.49
2023-01-15T14:20:35.921Z,14.47
2023-01-15T14:24:46.435Z,14.45
2023-01-15T14:29:16.121Z,14.51
2023-01-15T14:33:56.161Z,14.50
2023-01-15T14:38:04.898Z,14.24
2023-01-15T14:42:54.472Z,13.86
2023-01-15T14:47:02.612Z,13.61
2023-01-15T14:51:14.613Z,13.45
2023-01-15T14:55:18.362Z,13.30
2023-01-15T14:59:24.509Z,13.21
2023-01-15T15:03:35.570Z,13.03
2023-01-15T15:07:43.889Z,12.97
2023-01-15T15:12:07.880Z,12.96
2023-01-15T15:16:19.899Z,12.97
2023-01-15T15:20:31.693Z,12.96
2023-01-15T15:24:42.382Z,12.89
2023-01-15T15:28:56.503Z,12.83
2023-01-15T15:33:00.267Z,12.72
2023-01-15T15:37:13.845Z,12.58
2023-01-15T15:41:16.042Z,12.44
2023-01-15T15:45:44.026Z,12.42
2023-01-15T15:49:46.181Z,12.29
2023-01-15T15:53:48.339Z,12.28
2023-01-15T15:57:56.460Z,12.21
2023-01-15T16:02:07.562Z,12.10
2023-01-15T16:06:28.545Z,11.99
2023-01-15T16:10:38.960Z,11.94
2023-01-15T16:14:43.356Z,11.87
2023-01-15T16:19:07.841Z,11.79
2023-01-15T16:23:24.860Z,11.74
2023-01-15T16:27:33.657Z,11.71
2023-01-15T16:31:37.253Z,11.69
2023-01-15T16:35:39.682Z,11.65
2023-01-15T16:39:46.605Z,11.64
2023-01-15T16:43:58.764Z,11.60
2023-01-15T16:48:08.217Z,11.57
2023-01-15T16:52:50.189Z,11.53
2023-01-15T16:56:54.685Z,11.33
2023-01-15T17:00:57.181Z,11.30
2023-01-15T17:04:59.485Z,11.20
2023-01-15T17:09:01.613Z,11.19
2023-01-15T17:13:03.845Z,11.23
2023-01-15T17:17:18.760Z,11.26
2023-01-15T17:21:27.607Z,11.31
2023-01-15T17:25:35.249Z,11.34
2023-01-15T17:29:37.339Z,11.36
2023-01-15T17:33:39.412Z,11.40
2023-01-15T17:37:41.517Z,11.41
2023-01-15T17:41:44.027Z,11.42
2023-01-15T17:45:48.941Z,11.44
2023-01-15T17:49:50.992Z,11.44
2023-01-15T17:53:53.321Z,11.44
2023-01-15T17:58:14.208Z,11.44
2023-01-15T18:02:35.431Z,11.43
2023-01-15T18:06:38.207Z,11.42
2023-01-15T18:10:40.444Z,11.42
2023-01-15T18:14:42.485Z,11.41
2023-01-15T18:18:44.819Z,11.39
2023-01-15T18:22:47.015Z,11.41
2023-01-15T18:26:52.010Z,11.39
2023-01-15T18:30:54.173Z,11.42
2023-01-15T18:34:56.685Z,11.39
2023-01-15T18:39:06.434Z,11.42
2023-01-15T18:43:28.058Z,11.43
2023-01-15T18:47:30.145Z,11.44
2023-01-15T18:51:32.554Z,11.47
2023-01-15T18:55:34.817Z,11.46
2023-01-15T18:59:37.075Z,11.50
2023-01-15T19:03:39.359Z,11.50
2023-01-15T19:07:45.250Z,11.49
2023-01-15T19:11:47.868Z,11.53
2023-01-15T19:16:08.666Z,11.54
2023-01-15T19:20:17.266Z,11.48
2023-01-15T19:24:19.259Z,11.42
2023-01-15T19:28:21.939Z,11.35
2023-01-15T19:32:23.940Z,11.38
2023-01-15T19:36:25.959Z,11.35
2023-01-15T19:40:28.780Z,11.35
2023-01-15T19:44:49.605Z,11.37
2023-01-15T19:49:10.391Z,11.36
2023-01-15T19:53:13.721Z,11.32
2023-01-15T19:57:21.547Z,11.30
2023-01-15T20:01:24.039Z,11.31
2023-01-15T20:05:29.274Z,11.35
2023-01-15T20:09:31.550Z,11.35
2023-01-15T20:13:52.444Z,11.34
2023-01-15T20:17:55.920Z,11.33
2023-01-15T20:21:59.164Z,11.36
2023-01-15T20:26:03.747Z,11.40
2023-01-15T20:30:12.940Z,11.43
2023-01-15T20:34:15.063Z,11.46
2023-01-15T20:38:19.305Z,11.45
2023-01-15T20:42:40.402Z,11.51
2023-01-15T20:46:42.750Z,11.55
2023-01-15T20:51:03.296Z,11.56
2023-01-15T20:55:06.149Z,11.56
2023-01-15T20:59:09.795Z,11.54
2023-01-15T21:03:12.591Z,11.57
2023-01-15T21:07:15.201Z,11.59
2023-01-15T21:11:17.420Z,11.59
2023-01-15T21:15:20.860Z,11.61
2023-01-15T21:19:23.606Z,11.66
2023-01-15T21:23:26.056Z,11.64
2023-01-15T21:27:28.215Z,11.57
2023-01-15T21:31:31.131Z,11.63
2023-01-15T21:35:34.496Z,11.63
2023-01-15T21:39:37.967Z,11.61
2023-01-15T21:43:59.701Z,11.63
2023-01-15T21:48:01.875Z,11.63
2023-01-15T21:52:07.482Z,11.63
2023-01-15T21:56:09.645Z,11.64
2023-01-15T22:00:13.215Z,11.64
2023-01-15T22:04:15.362Z,11.65
2023-01-15T22:08:18.052Z,11.62
2023-01-15T22:12:20.533Z,11.66
2023-01-15T22:16:22.649Z,11.69
2023-01-15T22:20:24.823Z,11.66
2023-01-15T22:24:30.865Z,11.57
2023-01-15T22:28:33.000Z,11.52
2023-01-15T22:32:35.198Z,11.44
2023-01-15T22:36:37.386Z,11.31
2023-01-15T22:40:39.532Z,11.23
2023-01-15T22:44:44.168Z,11.19
2023-01-15T22:48:46.433Z,11.15
2023-01-15T22:52:48.452Z,11.21
2023-01-15T22:56:50.548Z,11.17
2023-01-15T23:00:56.369Z,11.18
2023-01-15T23:04:58.519Z,11.15
2023-01-15T23:09:02.408Z,11.19
2023-01-15T23:13:04.568Z,11.21
2023-01-15T23:17:06.796Z,11.13
2023-01-15T23:21:11.187Z,11.15
2023-01-15T23:25:13.197Z,11.14
2023-01-15T23:29:15.215Z,11.13
2023-01-15T23:33:17.376Z,11.09
2023-01-15T23:37:19.672Z,11.10
2023-01-15T23:41:43.744Z,11.12
2023-01-15T23:46:06.430Z,11.21
2023-01-15T23:50:08.964Z,11.27
2023-01-15T23:54:11.898Z,11.30
2023-01-15T23:58:14.330Z,11.30
