createdAt,value
2019-04-14T00:00:35.893Z,74.60
2019-04-14T00:01:36.664Z,74.46
2019-04-14T00:02:35.868Z,74.36
2019-04-14T00:03:36.830Z,74.57
2019-04-14T00:04:35.721Z,74.88
2019-04-14T00:05:36.918Z,74.91
2019-04-14T00:06:35.683Z,75.29
2019-04-14T00:07:36.308Z,74.39
2019-04-14T00:08:35.696Z,74.88
2019-04-14T00:09:35.814Z,74.60
2019-04-14T00:10:35.660Z,75.01
2019-04-14T00:11:36.540Z,76.26
2019-04-14T00:12:35.853Z,76.26
2019-04-14T00:13:35.617Z,76.57
2019-04-14T00:14:35.787Z,76.26
2019-04-14T00:15:41.126Z,76.16
2019-04-14T00:16:36.616Z,76.26
2019-04-14T00:17:35.586Z,76.40
2019-04-14T00:18:35.909Z,76.57
2019-04-14T00:19:35.640Z,76.82
2019-04-14T00:20:35.918Z,77.09
2019-04-14T00:21:36.705Z,77.20
2019-04-14T00:22:35.709Z,76.72
2019-04-14T00:23:35.536Z,76.89
2019-04-14T00:24:35.790Z,76.72
2019-04-14T00:25:35.476Z,77.03
2019-04-14T00:26:35.638Z,78.17
2019-04-14T00:27:36.655Z,77.96
2019-04-14T00:28:35.778Z,78.06
2019-04-14T00:29:35.430Z,77.92
2019-04-14T00:30:35.792Z,77.55
2019-04-14T00:31:35.431Z,77.96
2019-04-14T00:32:35.550Z,77.75
2019-04-14T00:33:36.655Z,78.06
2019-04-14T00:35:54.201Z,77.55
2019-04-14T00:36:54.508Z,77.96
2019-04-14T00:38:23.957Z,77.55
2019-04-14T00:38:54.348Z,78.27
2019-04-14T00:39:55.398Z,78.17
2019-04-14T00:40:54.215Z,77.65
2019-04-14T00:41:58.378Z,78.17
2019-04-14T00:42:55.955Z,77.34
2019-04-14T00:43:54.915Z,78.03
2019-04-14T00:44:54.053Z,77.65
2019-04-14T00:45:56.758Z,77.03
2019-04-14T00:46:56.033Z,76.89
2019-04-14T00:48:01.217Z,76.99
2019-04-14T00:48:56.021Z,77.13
2019-04-14T00:49:55.067Z,76.78
2019-04-14T00:50:54.057Z,76.92
2019-04-14T00:51:54.984Z,76.57
2019-04-14T00:52:54.537Z,75.95
2019-04-14T00:53:54.025Z,76.40
2019-04-14T00:54:54.323Z,76.37
2019-04-14T00:55:53.924Z,76.29
2019-04-14T00:56:54.185Z,76.61
2019-04-14T00:57:54.967Z,76.37
2019-04-14T00:58:54.025Z,76.51
2019-04-14T00:59:54.990Z,76.47
2019-04-14T01:00:54.032Z,75.74
2019-04-14T01:01:54.791Z,75.78
2019-04-14T01:02:54.163Z,75.64
2019-04-14T01:03:54.787Z,75.95
2019-04-14T01:04:53.947Z,76.06
2019-04-14T01:05:54.747Z,76.26
2019-04-14T01:06:53.809Z,75.43
2019-04-14T01:07:54.431Z,75.54
2019-04-14T01:08:53.786Z,75.74
2019-04-14T01:09:53.854Z,75.22
2019-04-14T01:10:54.060Z,75.12
2019-04-14T01:11:53.761Z,75.12
2019-04-14T01:12:53.952Z,74.91
2019-04-14T01:13:55.014Z,74.60
2019-04-14T01:14:53.923Z,74.57
2019-04-14T01:16:01.750Z,74.77
2019-04-14T01:16:55.797Z,74.49
2019-04-14T01:17:54.907Z,74.49
2019-04-14T01:18:53.795Z,74.77
2019-04-14T01:19:54.803Z,74.70
2019-04-14T01:20:53.688Z,74.70
2019-04-14T01:21:54.590Z,74.57
2019-04-14T01:22:53.672Z,74.77
2019-04-14T01:23:54.519Z,74.77
2019-04-14T01:24:53.623Z,74.46
2019-04-14T01:25:54.226Z,74.46
2019-04-14T01:26:54.911Z,74.57
2019-04-14T01:27:53.825Z,74.60
2019-04-14T01:28:54.697Z,74.18
2019-04-14T01:29:53.829Z,74.36
2019-04-14T01:30:54.469Z,74.26
2019-04-14T01:31:53.711Z,74.15
2019-04-14T01:34:15.175Z,74.36
2019-04-14T01:35:14.507Z,73.63
2019-04-14T01:36:14.831Z,73.63
2019-04-14T01:37:14.499Z,73.74
2019-04-14T01:38:14.792Z,73.74
2019-04-14T01:39:15.459Z,73.74
2019-04-14T01:40:14.480Z,73.63
2019-04-14T01:41:15.000Z,73.74
2019-04-14T01:42:14.451Z,73.56
2019-04-14T01:43:14.662Z,73.74
2019-04-14T01:44:15.540Z,73.43
2019-04-14T01:45:14.397Z,73.63
2019-04-14T01:46:18.429Z,73.63
2019-04-14T01:47:15.886Z,73.53
2019-04-14T01:48:14.844Z,73.53
2019-04-14T01:49:14.357Z,73.84
2019-04-14T01:50:14.878Z,73.74
2019-04-14T01:51:15.434Z,73.94
2019-04-14T01:52:14.591Z,74.05
2019-04-14T01:53:14.389Z,74.57
2019-04-14T01:54:14.942Z,74.46
2019-04-14T01:55:15.427Z,74.46
2019-04-14T01:56:14.495Z,73.84
2019-04-14T01:57:15.352Z,73.74
2019-04-14T01:58:14.463Z,74.26
2019-04-14T01:59:15.220Z,74.88
2019-04-14T02:00:14.240Z,74.57
2019-04-14T02:01:14.947Z,74.46
2019-04-14T02:02:14.255Z,74.57
2019-04-14T02:03:14.916Z,74.88
2019-04-14T02:04:14.272Z,74.46
2019-04-14T02:05:14.622Z,74.57
2019-04-14T02:06:14.180Z,74.36
2019-04-14T02:07:14.531Z,74.67
2019-04-14T02:08:15.419Z,74.57
2019-04-14T02:09:14.242Z,74.57
2019-04-14T02:10:15.102Z,74.46
2019-04-14T02:11:14.279Z,74.57
2019-04-14T02:12:14.856Z,74.46
2019-04-14T02:13:14.137Z,74.88
2019-04-14T02:14:14.783Z,74.77
2019-04-14T02:15:14.074Z,74.26
2019-04-14T02:16:24.011Z,74.46
2019-04-14T02:17:15.474Z,74.46
2019-04-14T02:18:22.912Z,74.15
2019-04-14T02:19:22.619Z,74.15
2019-04-14T02:20:22.945Z,73.94
2019-04-14T02:22:33.481Z,74.26
2019-04-14T02:23:41.739Z,73.84
2019-04-14T02:24:41.734Z,74.57
2019-04-14T02:25:42.929Z,74.36
2019-04-14T02:26:41.615Z,74.39
2019-04-14T02:27:42.941Z,74.46
2019-04-14T02:29:53.754Z,74.60
2019-04-14T02:31:06.341Z,74.60
2019-04-14T02:32:33.814Z,75.01
2019-04-14T02:33:32.159Z,74.18
2019-04-14T02:34:25.929Z,74.70
2019-04-14T02:36:43.523Z,74.70
2019-04-14T02:39:13.977Z,74.60
2019-04-14T02:41:14.394Z,74.36
2019-04-14T02:43:07.796Z,74.39
2019-04-14T02:49:56.141Z,74.49
2019-04-14T02:50:56.092Z,74.70
2019-04-14T02:57:41.688Z,74.15
2019-04-14T02:58:53.817Z,74.49
2019-04-14T02:59:45.275Z,74.91
2019-04-14T03:01:02.322Z,74.70
2019-04-14T03:03:08.856Z,74.67
2019-04-14T03:03:43.092Z,74.60
2019-04-14T03:04:44.835Z,74.70
2019-04-14T03:05:49.895Z,74.57
2019-04-14T03:06:41.141Z,75.01
2019-04-14T03:07:46.777Z,74.70
2019-04-14T03:09:43.126Z,74.39
2019-04-14T03:10:39.883Z,74.88
2019-04-14T03:12:52.789Z,74.26
2019-04-14T03:13:45.452Z,74.49
2019-04-14T03:14:49.559Z,74.46
2019-04-14T03:18:00.505Z,74.77
2019-04-14T03:21:11.178Z,74.80
2019-04-14T03:22:18.272Z,74.88
2019-04-14T03:23:05.058Z,75.01
2019-04-14T03:24:07.217Z,75.12
2019-04-14T03:24:53.773Z,75.01
2019-04-14T03:25:59.452Z,75.29
2019-04-14T03:27:04.987Z,75.19
2019-04-14T03:28:17.479Z,75.19
2019-04-14T03:28:56.536Z,74.88
2019-04-14T03:30:19.820Z,75.09
2019-04-14T03:31:30.483Z,75.12
2019-04-14T03:35:30.437Z,74.77
2019-04-14T03:37:31.787Z,74.98
2019-04-14T03:40:01.206Z,75.29
2019-04-14T03:41:08.676Z,75.19
2019-04-14T03:44:19.169Z,75.09
2019-04-14T03:45:03.840Z,75.29
2019-04-14T03:46:09.671Z,75.29
2019-04-14T03:47:10.954Z,75.09
2019-04-14T03:49:26.817Z,75.09
2019-04-14T03:52:26.916Z,75.50
2019-04-14T03:53:22.124Z,75.40
2019-04-14T03:54:15.930Z,75.19
2019-04-14T03:55:11.360Z,75.19
2019-04-14T03:56:00.785Z,75.09
2019-04-14T03:56:55.628Z,75.92
2019-04-14T03:57:54.106Z,76.09
2019-04-14T03:58:53.773Z,75.29
2019-04-14T03:59:54.178Z,75.40
2019-04-14T04:00:53.720Z,75.40
2019-04-14T04:02:05.338Z,75.40
2019-04-14T04:02:53.725Z,75.26
2019-04-14T04:03:54.225Z,74.77
2019-04-14T04:04:53.687Z,75.19
2019-04-14T04:05:54.254Z,75.15
2019-04-14T04:06:53.682Z,74.95
2019-04-14T04:07:53.873Z,74.95
2019-04-14T04:09:02.227Z,74.88
2019-04-14T04:09:54.076Z,75.78
2019-04-14T04:10:53.623Z,74.74
2019-04-14T04:11:54.112Z,75.05
2019-04-14T04:12:53.593Z,74.74
2019-04-14T04:13:54.161Z,74.84
2019-04-14T04:14:53.596Z,75.36
2019-04-14T04:15:54.020Z,75.29
2019-04-14T04:16:53.581Z,74.74
2019-04-14T04:17:53.853Z,75.19
2019-04-14T04:19:00.045Z,75.26
2019-04-14T04:19:55.613Z,75.26
2019-04-14T04:20:54.496Z,75.15
2019-04-14T04:21:53.566Z,75.26
2019-04-14T04:22:54.352Z,75.05
2019-04-14T04:23:53.667Z,75.57
2019-04-14T04:28:14.481Z,74.95
2019-04-14T04:29:13.678Z,75.36
2019-04-14T04:30:14.430Z,75.15
2019-04-14T04:31:13.659Z,75.15
2019-04-14T04:32:14.244Z,75.67
2019-04-14T04:33:24.216Z,75.36
2019-04-14T04:34:14.082Z,75.57
2019-04-14T04:35:13.661Z,75.67
2019-04-14T04:36:13.949Z,75.57
2019-04-14T04:37:14.853Z,75.36
2019-04-14T04:38:13.838Z,75.88
2019-04-14T04:39:13.577Z,75.57
2019-04-14T04:40:13.639Z,75.46
2019-04-14T04:41:14.622Z,75.36
2019-04-14T04:42:13.614Z,75.15
2019-04-14T04:43:14.600Z,75.26
2019-04-14T04:44:13.661Z,75.26
2019-04-14T04:45:14.820Z,75.36
2019-04-14T04:46:13.513Z,76.19
2019-04-14T04:49:14.453Z,76.19
2019-04-14T04:50:08.519Z,75.95
2019-04-14T04:51:16.011Z,75.95
2019-04-14T04:53:26.703Z,76.68
2019-04-14T04:55:35.148Z,77.82
2019-04-14T04:57:44.142Z,77.30
2019-04-14T04:58:52.304Z,77.54
2019-04-14T04:59:51.791Z,78.16
2019-04-14T05:00:54.181Z,77.75
2019-04-14T05:01:55.819Z,77.85
2019-04-14T05:02:54.961Z,78.06
2019-04-14T05:05:21.022Z,77.75
2019-04-14T05:06:22.288Z,78.37
2019-04-14T05:07:20.955Z,78.16
2019-04-14T05:08:21.717Z,78.99
2019-04-14T05:09:21.042Z,78.89
2019-04-14T05:10:21.737Z,78.78
2019-04-14T05:11:29.426Z,78.82
2019-04-14T05:12:21.706Z,78.99
2019-04-14T05:13:20.716Z,79.51
2019-04-14T05:14:21.589Z,78.99
2019-04-14T05:15:20.690Z,78.78
2019-04-14T05:16:21.417Z,78.99
2019-04-14T05:17:21.222Z,79.83
2019-04-14T05:18:20.636Z,80.04
2019-04-14T05:19:27.682Z,79.30
2019-04-14T05:20:22.473Z,79.30
2019-04-14T05:21:21.432Z,79.93
2019-04-14T05:22:21.301Z,79.41
2019-04-14T05:23:21.323Z,79.93
2019-04-14T05:24:20.572Z,79.83
2019-04-14T05:25:21.582Z,79.93
2019-04-14T05:26:20.583Z,80.14
2019-04-14T05:27:21.102Z,79.83
2019-04-14T05:28:21.941Z,80.24
2019-04-14T05:29:21.101Z,79.93
2019-04-14T05:30:21.776Z,80.14
2019-04-14T05:31:20.775Z,80.38
2019-04-14T05:32:21.620Z,80.24
2019-04-14T05:33:20.777Z,80.18
2019-04-14T05:34:21.541Z,80.45
2019-04-14T05:35:29.041Z,80.66
2019-04-14T05:36:21.453Z,80.55
2019-04-14T05:37:20.432Z,80.35
2019-04-14T05:38:21.163Z,80.24
2019-04-14T05:39:20.479Z,80.45
2019-04-14T05:40:21.051Z,80.04
2019-04-14T05:41:20.430Z,80.55
2019-04-14T05:42:25.143Z,81.18
2019-04-14T05:43:30.228Z,81.07
2019-04-14T05:44:21.380Z,80.97
2019-04-14T05:45:20.385Z,80.55
2019-04-14T05:46:20.687Z,80.24
2019-04-14T05:47:20.326Z,80.35
2019-04-14T05:48:20.463Z,80.97
2019-04-14T05:49:30.608Z,80.76
2019-04-14T05:50:21.297Z,80.66
2019-04-14T05:51:22.137Z,80.55
2019-04-14T05:52:20.662Z,80.55
2019-04-14T05:53:20.275Z,80.52
2019-04-14T05:54:20.667Z,80.73
2019-04-14T05:55:30.598Z,80.31
2019-04-14T05:56:20.692Z,80.10
2019-04-14T05:57:20.225Z,80.10
2019-04-14T05:58:29.703Z,80.21
2019-04-14T05:59:20.224Z,79.96
2019-04-14T06:00:21.193Z,80.06
2019-04-14T06:01:20.378Z,79.44
2019-04-14T06:02:20.267Z,79.03
2019-04-14T06:03:21.221Z,79.75
2019-04-14T06:04:20.154Z,79.75
2019-04-14T06:05:21.148Z,79.96
2019-04-14T06:06:20.135Z,79.65
2019-04-14T06:07:20.126Z,79.65
2019-04-14T06:08:20.107Z,79.55
2019-04-14T06:09:20.097Z,79.55
2019-04-14T06:10:20.138Z,79.55
2019-04-14T06:11:20.079Z,79.34
2019-04-14T06:12:20.092Z,79.24
2019-04-14T06:13:20.056Z,79.34
2019-04-14T06:14:20.047Z,79.96
2019-04-14T06:15:20.054Z,79.96
2019-04-14T06:16:20.026Z,80.06
2019-04-14T06:17:20.017Z,80.06
2019-04-14T06:18:20.004Z,79.61
2019-04-14T06:19:20.050Z,79.51
2019-04-14T06:20:20.011Z,79.92
2019-04-14T06:21:19.972Z,79.30
2019-04-14T06:22:19.962Z,79.51
2019-04-14T06:23:19.956Z,79.51
2019-04-14T06:24:19.941Z,79.61
2019-04-14T06:25:19.984Z,78.68
2019-04-14T06:26:19.921Z,78.64
2019-04-14T06:27:19.945Z,78.12
2019-04-14T06:28:19.899Z,78.33
2019-04-14T06:29:19.888Z,78.23
2019-04-14T06:30:19.993Z,78.23
2019-04-14T06:31:19.883Z,77.61
2019-04-14T06:32:19.859Z,77.61
2019-04-14T06:33:19.882Z,77.50
2019-04-14T06:34:20.040Z,77.78
2019-04-14T06:35:19.906Z,77.88
2019-04-14T06:40:35.199Z,76.19
2019-04-14T06:43:11.697Z,75.88
2019-04-14T06:47:08.782Z,75.78
2019-04-14T06:50:57.539Z,75.84
2019-04-14T06:53:08.183Z,74.36
2019-04-14T06:55:25.738Z,74.08
2019-04-14T06:59:37.897Z,73.54
2019-04-14T07:00:37.828Z,73.22
2019-04-14T07:01:38.993Z,73.12
2019-04-14T07:02:37.983Z,73.12
2019-04-14T07:03:37.841Z,73.02
2019-04-14T07:04:37.821Z,73.08
2019-04-14T07:05:37.955Z,72.39
2019-04-14T07:06:37.678Z,73.54
2019-04-14T07:07:37.799Z,74.26
2019-04-14T07:11:59.841Z,72.05
2019-04-14T07:19:01.074Z,71.81
2019-04-14T07:20:02.495Z,71.71
2019-04-14T07:21:01.040Z,71.64
2019-04-14T07:22:01.018Z,71.71
2019-04-14T07:23:01.033Z,71.71
2019-04-14T07:24:01.011Z,72.53
2019-04-14T07:25:00.982Z,71.71
2019-04-14T07:26:01.058Z,71.16
2019-04-14T07:27:00.964Z,70.85
2019-04-14T07:28:00.971Z,69.95
2019-04-14T07:29:00.955Z,70.54
2019-04-14T07:30:00.957Z,70.67
2019-04-14T07:31:00.915Z,71.47
2019-04-14T07:32:00.905Z,71.16
2019-04-14T07:33:00.919Z,72.71
2019-04-14T07:34:00.883Z,72.19
2019-04-14T07:35:00.909Z,72.36
2019-04-14T07:36:00.870Z,70.09
2019-04-14T07:37:00.854Z,69.71
2019-04-14T07:38:00.844Z,69.99
2019-04-14T07:39:00.866Z,69.17
2019-04-14T07:40:00.825Z,69.48
2019-04-14T07:41:00.811Z,69.06
2019-04-14T07:42:00.849Z,69.27
2019-04-14T07:43:00.822Z,68.75
2019-04-14T07:44:00.782Z,70.51
2019-04-14T07:45:00.764Z,69.17
2019-04-14T07:46:00.756Z,68.65
2019-04-14T07:47:00.743Z,70.37
2019-04-14T07:48:00.762Z,69.03
2019-04-14T07:49:00.750Z,69.24
2019-04-14T07:50:00.708Z,69.24
2019-04-14T07:51:00.705Z,68.21
2019-04-14T07:52:00.693Z,69.13
2019-04-14T07:53:00.682Z,69.24
2019-04-14T07:54:00.688Z,68.21
2019-04-14T07:55:00.725Z,67.07
2019-04-14T07:56:00.643Z,66.63
2019-04-14T07:57:00.631Z,67.03
2019-04-14T07:58:00.625Z,66.73
2019-04-14T07:59:00.629Z,66.21
2019-04-14T08:00:00.611Z,65.59
2019-04-14T08:01:00.611Z,65.67
2019-04-14T08:02:00.581Z,65.36
2019-04-14T08:03:00.583Z,66.56
2019-04-14T08:04:00.581Z,65.74
2019-04-14T08:05:00.551Z,65.33
2019-04-14T08:06:00.535Z,65.84
2019-04-14T08:07:00.532Z,65.30
2019-04-14T08:08:00.512Z,64.06
2019-04-14T08:09:00.503Z,63.54
2019-04-14T08:10:00.528Z,63.34
2019-04-14T08:11:00.491Z,63.24
2019-04-14T08:12:00.467Z,64.99
2019-04-14T08:13:00.462Z,64.99
2019-04-14T08:14:00.448Z,63.85
2019-04-14T08:15:00.458Z,63.96
2019-04-14T08:16:00.434Z,63.00
2019-04-14T08:17:00.413Z,61.59
2019-04-14T08:18:00.403Z,65.06
2019-04-14T08:19:00.395Z,63.31
2019-04-14T08:20:00.401Z,63.93
2019-04-14T08:21:00.371Z,62.97
2019-04-14T08:22:00.365Z,62.25
2019-04-14T08:23:00.346Z,60.81
2019-04-14T08:24:00.337Z,62.15
2019-04-14T08:25:00.347Z,60.91
2019-04-14T08:26:00.384Z,62.05
2019-04-14T08:27:00.303Z,62.35
2019-04-14T08:28:00.309Z,63.39
2019-04-14T08:29:00.295Z,61.02
2019-04-14T08:30:00.296Z,60.30
2019-04-14T08:31:00.258Z,60.50
2019-04-14T08:32:00.250Z,59.37
2019-04-14T08:33:00.239Z,59.58
2019-04-14T08:34:00.229Z,58.96
2019-04-14T08:35:00.247Z,59.27
2019-04-14T08:36:00.205Z,59.34
2019-04-14T08:37:00.214Z,58.83
2019-04-14T08:38:00.190Z,60.35
2019-04-14T08:39:00.180Z,59.73
2019-04-14T08:40:00.163Z,59.08
2019-04-14T08:41:00.204Z,57.54
2019-04-14T08:42:00.160Z,57.03
2019-04-14T08:43:00.136Z,58.75
2019-04-14T08:44:00.115Z,59.47
2019-04-14T08:45:00.117Z,59.23
2019-04-14T08:46:00.133Z,57.49
2019-04-14T08:47:00.117Z,55.95
2019-04-14T08:48:00.080Z,55.23
2019-04-14T08:49:00.062Z,57.00
2019-04-14T08:50:00.056Z,58.31
2019-04-14T08:51:00.083Z,57.18
2019-04-14T08:52:00.037Z,56.26
2019-04-14T08:53:00.019Z,56.67
2019-04-14T08:54:00.014Z,55.92
2019-04-14T08:55:00.004Z,54.59
2019-04-14T08:56:00.028Z,55.59
2019-04-14T08:56:59.987Z,54.97
2019-04-14T08:57:59.989Z,56.62
2019-04-14T08:58:59.963Z,54.64
2019-04-14T08:59:59.960Z,53.41
2019-04-14T09:00:59.931Z,54.23
2019-04-14T09:01:59.939Z,53.39
2019-04-14T09:02:59.913Z,52.26
2019-04-14T09:03:59.930Z,51.82
2019-04-14T09:04:59.891Z,53.75
2019-04-14T09:05:59.882Z,52.51
2019-04-14T09:06:59.890Z,49.22
2019-04-14T09:07:59.860Z,51.37
2019-04-14T09:08:59.881Z,50.30
2019-04-14T09:09:59.843Z,50.66
2019-04-14T09:10:59.829Z,48.90
2019-04-14T09:11:59.861Z,47.75
2019-04-14T09:12:59.803Z,47.53
2019-04-14T09:13:59.791Z,49.10
2019-04-14T09:15:07.328Z,46.92
2019-04-14T09:15:59.768Z,45.06
2019-04-14T09:16:59.758Z,44.51
2019-04-14T09:17:59.775Z,44.16
2019-04-14T09:19:07.650Z,42.69
2019-04-14T09:20:00.729Z,42.59
2019-04-14T09:20:59.727Z,42.47
2019-04-14T09:21:59.707Z,41.94
2019-04-14T09:23:09.745Z,40.30
2019-04-14T09:23:59.686Z,42.41
2019-04-14T09:24:59.685Z,42.19
2019-04-14T09:26:08.495Z,39.35
2019-04-14T09:26:59.654Z,39.31
2019-04-14T09:27:59.662Z,39.17
2019-04-14T09:29:09.746Z,38.84
2019-04-14T09:29:59.619Z,39.34
2019-04-14T09:30:59.615Z,38.51
2019-04-14T09:31:59.591Z,36.91
2019-04-14T09:32:59.604Z,38.33
2019-04-14T09:33:59.589Z,36.57
2019-04-14T09:34:59.560Z,37.85
2019-04-14T09:35:59.579Z,36.32
2019-04-14T09:36:59.550Z,35.24
2019-04-14T09:37:59.528Z,36.81
2019-04-14T09:38:59.538Z,39.23
2019-04-14T09:39:59.506Z,40.00
2019-04-14T09:40:59.492Z,41.78
2019-04-14T09:41:59.481Z,39.61
2019-04-14T09:42:59.479Z,39.42
2019-04-14T09:43:59.486Z,38.06
2019-04-14T09:44:59.451Z,36.77
2019-04-14T09:45:59.451Z,36.54
2019-04-14T09:46:59.429Z,35.31
2019-04-14T09:47:59.422Z,34.08
2019-04-14T09:48:59.405Z,33.65
2019-04-14T09:49:59.516Z,33.03
2019-04-14T09:51:04.946Z,32.83
2019-04-14T09:52:00.377Z,33.84
2019-04-14T09:52:59.368Z,32.12
2019-04-14T09:53:59.359Z,34.24
2019-04-14T09:54:59.392Z,34.19
2019-04-14T09:55:59.339Z,34.30
2019-04-14T09:56:59.343Z,34.30
2019-04-14T09:57:59.352Z,36.44
2019-04-14T09:58:59.298Z,35.73
2019-04-14T09:59:59.304Z,35.31
2019-04-14T10:00:59.281Z,34.91
2019-04-14T10:01:59.309Z,34.62
2019-04-14T10:02:59.257Z,33.75
2019-04-14T10:03:59.246Z,34.06
2019-04-14T10:04:59.252Z,34.38
2019-04-14T10:05:59.229Z,34.92
2019-04-14T10:06:59.223Z,35.35
2019-04-14T10:07:59.223Z,36.25
2019-04-14T10:08:59.201Z,36.27
2019-04-14T10:09:59.201Z,36.58
2019-04-14T10:10:59.175Z,39.92
2019-04-14T10:11:59.184Z,39.43
2019-04-14T10:12:59.175Z,38.82
2019-04-14T10:13:59.139Z,37.89
2019-04-14T10:14:59.153Z,37.71
2019-04-14T10:15:59.118Z,37.22
2019-04-14T10:17:01.284Z,37.04
2019-04-14T10:17:59.129Z,38.25
2019-04-14T10:18:59.083Z,40.50
2019-04-14T10:19:59.114Z,40.81
2019-04-14T10:20:59.165Z,37.35
2019-04-14T10:21:59.062Z,37.05
2019-04-14T10:22:59.102Z,36.56
2019-04-14T10:23:59.090Z,36.97
2019-04-14T10:24:59.073Z,38.29
2019-04-14T10:25:59.025Z,38.47
2019-04-14T10:26:58.999Z,38.37
2019-04-14T10:27:58.990Z,37.78
2019-04-14T10:28:58.986Z,38.37
2019-04-14T10:29:58.973Z,38.78
2019-04-14T10:30:58.978Z,40.70
2019-04-14T10:32:07.767Z,38.05
2019-04-14T10:34:16.274Z,37.44
2019-04-14T10:35:23.856Z,38.98
2019-04-14T10:36:26.407Z,37.96
2019-04-14T10:37:23.790Z,37.85
2019-04-14T10:38:17.197Z,36.53
2019-04-14T10:41:29.843Z,36.21
2019-04-14T10:43:43.196Z,37.62
2019-04-14T10:45:58.908Z,38.21
2019-04-14T10:46:58.917Z,38.01
2019-04-14T10:47:58.876Z,37.51
2019-04-14T10:49:07.539Z,36.61
2019-04-14T10:49:59.177Z,37.83
2019-04-14T10:50:58.851Z,38.56
2019-04-14T10:51:58.914Z,38.56
2019-04-14T10:53:12.487Z,38.18
2019-04-14T10:53:58.858Z,37.71
2019-04-14T10:55:06.412Z,39.06
2019-04-14T10:56:06.370Z,39.76
2019-04-14T10:58:10.057Z,39.70
2019-04-14T10:59:10.030Z,39.80
2019-04-14T11:00:10.075Z,40.11
2019-04-14T11:01:10.015Z,40.12
2019-04-14T11:02:10.065Z,40.92
2019-04-14T11:03:10.032Z,40.43
2019-04-14T11:04:10.002Z,40.31
2019-04-14T11:05:09.986Z,39.19
2019-04-14T11:06:09.960Z,40.74
2019-04-14T11:07:09.973Z,39.94
2019-04-14T11:08:09.989Z,41.16
2019-04-14T11:09:09.923Z,39.53
2019-04-14T11:10:09.972Z,40.94
2019-04-14T11:11:09.906Z,40.52
2019-04-14T11:12:09.900Z,40.52
2019-04-14T11:13:09.913Z,38.97
2019-04-14T11:14:09.869Z,38.46
2019-04-14T11:15:09.852Z,38.87
2019-04-14T11:16:09.872Z,38.65
2019-04-14T11:17:09.832Z,38.54
2019-04-14T11:18:09.851Z,38.83
2019-04-14T11:19:09.834Z,38.93
2019-04-14T11:20:09.794Z,39.14
2019-04-14T11:21:09.786Z,38.85
2019-04-14T11:22:09.780Z,38.24
2019-04-14T11:23:09.843Z,37.32
2019-04-14T11:24:09.821Z,36.60
2019-04-14T11:25:09.740Z,37.10
2019-04-14T11:26:18.332Z,36.99
2019-04-14T11:27:09.748Z,37.92
2019-04-14T11:28:09.729Z,36.19
2019-04-14T11:29:09.694Z,35.29
2019-04-14T11:30:09.681Z,34.99
2019-04-14T11:31:09.676Z,33.98
2019-04-14T11:32:09.667Z,36.12
2019-04-14T11:33:09.655Z,36.51
2019-04-14T11:34:09.657Z,34.66
2019-04-14T11:35:09.639Z,34.65
2019-04-14T11:36:09.675Z,34.33
2019-04-14T11:37:09.671Z,34.12
2019-04-14T11:38:09.673Z,34.44
2019-04-14T11:39:09.687Z,36.99
2019-04-14T11:40:09.588Z,35.26
2019-04-14T11:41:09.562Z,36.66
2019-04-14T11:42:09.556Z,37.05
2019-04-14T11:43:09.575Z,35.11
2019-04-14T11:44:09.587Z,34.91
2019-04-14T11:45:09.537Z,37.02
2019-04-14T11:46:09.803Z,36.49
2019-04-14T11:47:09.584Z,35.07
2019-04-14T11:48:09.541Z,34.36
2019-04-14T11:49:09.502Z,34.26
2019-04-14T11:50:09.645Z,34.25
2019-04-14T11:51:09.458Z,33.84
2019-04-14T11:52:09.447Z,34.25
2019-04-14T11:53:09.503Z,34.65
2019-04-14T11:54:09.467Z,34.67
2019-04-14T11:55:09.414Z,36.47
2019-04-14T11:56:09.422Z,35.75
2019-04-14T11:57:09.394Z,35.02
2019-04-14T11:58:09.371Z,33.89
2019-04-14T11:59:09.387Z,34.08
2019-04-14T12:00:09.351Z,35.30
2019-04-14T12:01:09.369Z,34.17
2019-04-14T12:02:09.336Z,33.64
2019-04-14T12:03:09.354Z,34.15
2019-04-14T12:04:09.376Z,32.93
2019-04-14T12:05:09.376Z,31.12
2019-04-14T12:06:09.324Z,31.13
2019-04-14T12:07:09.282Z,32.55
2019-04-14T12:08:09.263Z,31.65
2019-04-14T12:09:09.270Z,32.58
2019-04-14T12:10:09.285Z,34.30
2019-04-14T12:11:09.466Z,32.29
2019-04-14T12:12:09.220Z,33.01
2019-04-14T12:13:09.259Z,33.33
2019-04-14T12:14:09.208Z,34.26
2019-04-14T12:15:16.159Z,35.07
2019-04-14T12:16:10.197Z,33.65
2019-04-14T12:17:09.182Z,33.04
2019-04-14T12:18:09.155Z,33.15
2019-04-14T12:19:09.199Z,33.35
2019-04-14T12:20:09.169Z,33.45
2019-04-14T12:21:09.122Z,33.35
2019-04-14T12:22:09.159Z,33.04
2019-04-14T12:23:09.107Z,34.26
2019-04-14T12:24:09.115Z,33.74
2019-04-14T12:25:09.120Z,34.45
2019-04-14T12:26:09.071Z,34.06
2019-04-14T12:27:09.103Z,33.86
2019-04-14T12:28:09.251Z,32.74
2019-04-14T12:29:09.701Z,32.64
2019-04-14T12:30:09.066Z,34.69
2019-04-14T12:31:09.018Z,34.47
2019-04-14T12:32:09.047Z,32.32
2019-04-14T12:33:09.002Z,31.09
2019-04-14T12:34:08.984Z,31.49
2019-04-14T12:35:09.014Z,33.32
2019-04-14T12:36:09.021Z,33.12
2019-04-14T12:37:08.962Z,34.23
2019-04-14T12:38:08.935Z,32.53
2019-04-14T12:39:08.972Z,32.42
2019-04-14T12:40:08.962Z,32.95
2019-04-14T12:41:08.943Z,32.15
2019-04-14T12:42:08.899Z,32.74
2019-04-14T12:43:08.893Z,32.34
2019-04-14T12:44:08.871Z,32.95
2019-04-14T12:45:08.867Z,32.23
2019-04-14T12:46:08.870Z,32.03
2019-04-14T12:47:08.855Z,32.23
2019-04-14T12:48:08.829Z,32.44
2019-04-14T12:49:08.815Z,32.45
2019-04-14T12:50:08.898Z,34.38
2019-04-14T12:51:08.859Z,33.86
2019-04-14T12:52:20.642Z,33.04
2019-04-14T12:53:09.813Z,33.37
2019-04-14T12:54:08.841Z,33.65
2019-04-14T12:55:08.906Z,33.06
2019-04-14T12:56:08.753Z,33.75
2019-04-14T12:57:08.754Z,34.14
2019-04-14T12:58:11.152Z,35.46
2019-04-14T12:59:08.763Z,34.53
2019-04-14T13:00:08.708Z,33.30
2019-04-14T13:01:08.687Z,34.09
2019-04-14T13:02:10.981Z,33.27
2019-04-14T13:03:08.702Z,31.16
2019-04-14T13:04:08.660Z,31.68
2019-04-14T13:05:08.663Z,32.42
2019-04-14T13:06:08.841Z,33.65
2019-04-14T13:07:08.665Z,33.03
2019-04-14T13:08:08.662Z,32.42
2019-04-14T13:09:08.674Z,32.42
2019-04-14T13:10:08.923Z,32.93
2019-04-14T13:11:08.689Z,32.64
2019-04-14T13:12:10.338Z,33.96
2019-04-14T13:13:08.631Z,34.94
2019-04-14T13:14:08.560Z,34.33
2019-04-14T13:15:08.569Z,33.12
2019-04-14T13:16:08.562Z,33.62
2019-04-14T13:17:08.599Z,34.56
2019-04-14T13:18:08.597Z,36.80
2019-04-14T13:19:08.592Z,35.77
2019-04-14T13:20:08.503Z,35.44
2019-04-14T13:21:08.487Z,35.97
2019-04-14T13:22:08.492Z,34.25
2019-04-14T13:23:08.501Z,34.34
2019-04-14T13:24:08.510Z,33.94
2019-04-14T13:25:08.517Z,35.17
2019-04-14T13:26:08.440Z,36.08
2019-04-14T13:27:08.420Z,35.38
2019-04-14T13:28:08.514Z,34.55
2019-04-14T13:29:08.434Z,34.45
2019-04-14T13:30:08.444Z,34.65
2019-04-14T13:31:08.437Z,35.48
2019-04-14T13:32:08.383Z,36.69
2019-04-14T13:33:08.381Z,35.68
2019-04-14T13:34:08.394Z,35.48
2019-04-14T13:35:08.370Z,36.49
2019-04-14T13:36:08.369Z,35.17
2019-04-14T13:37:08.334Z,35.48
2019-04-14T13:38:08.298Z,36.10
2019-04-14T13:39:08.329Z,36.22
2019-04-14T13:40:08.297Z,36.32
2019-04-14T13:41:08.297Z,37.05
2019-04-14T13:42:08.315Z,38.05
2019-04-14T13:43:08.328Z,37.34
2019-04-14T13:44:08.321Z,37.22
2019-04-14T13:45:08.364Z,36.71
2019-04-14T13:46:08.320Z,37.32
2019-04-14T13:47:08.262Z,35.82
2019-04-14T13:48:08.236Z,36.63
2019-04-14T13:49:08.225Z,36.93
2019-04-14T13:50:08.208Z,36.53
2019-04-14T13:51:08.180Z,36.53
2019-04-14T13:52:08.180Z,36.93
2019-04-14T13:53:08.130Z,35.63
2019-04-14T13:54:08.135Z,36.25
2019-04-14T13:55:08.209Z,39.00
2019-04-14T13:56:08.104Z,37.37
2019-04-14T13:57:08.122Z,38.20
2019-04-14T13:58:08.129Z,38.71
2019-04-14T13:59:08.083Z,38.81
2019-04-14T14:00:08.094Z,38.51
2019-04-14T14:01:08.038Z,38.49
2019-04-14T14:02:08.124Z,37.80
2019-04-14T14:03:08.084Z,37.90
2019-04-14T14:04:08.041Z,37.80
2019-04-14T14:05:07.997Z,37.37
2019-04-14T14:06:07.999Z,38.00
2019-04-14T14:07:07.976Z,37.29
2019-04-14T14:08:07.963Z,38.41
2019-04-14T14:09:07.970Z,39.02
2019-04-14T14:10:07.939Z,39.22
2019-04-14T14:11:07.946Z,38.92
2019-04-14T14:12:07.940Z,38.10
2019-04-14T14:13:07.904Z,38.10
2019-04-14T14:14:07.942Z,38.61
2019-04-14T14:15:07.919Z,38.61
2019-04-14T14:16:07.870Z,37.80
2019-04-14T14:17:07.860Z,38.31