createdAt,value
2023-11-07T00:00:31.728Z,13.80
2023-11-07T00:10:55.093Z,20.10
2023-11-07T00:20:58.682Z,16.00
2023-11-07T00:31:02.076Z,14.10
2023-11-07T00:41:05.770Z,12.20
2023-11-07T00:51:12.817Z,17.80
2023-11-07T01:01:20.153Z,16.10
2023-11-07T01:11:23.503Z,9.30
2023-11-07T01:21:27.175Z,11.60
2023-11-07T01:31:30.748Z,11.10
2023-11-07T01:41:34.288Z,13.50
2023-11-07T01:51:37.490Z,12.10
2023-11-07T02:01:44.412Z,9.70
2023-11-07T02:11:48.078Z,12.30
2023-11-07T02:21:51.503Z,14.10
2023-11-07T02:31:55.113Z,13.80
2023-11-07T02:41:58.443Z,13.00
2023-11-07T02:52:01.885Z,8.10
2023-11-07T03:02:05.622Z,5.90
2023-11-07T03:12:09.891Z,10.60
2023-11-07T03:22:13.497Z,8.60
2023-11-07T03:32:17.241Z,8.80
2023-11-07T03:42:20.608Z,8.30
2023-11-07T03:52:24.050Z,8.70
2023-11-07T04:02:27.378Z,8.30
2023-11-07T04:12:30.551Z,8.30
2023-11-07T04:22:33.957Z,9.40
2023-11-07T04:32:39.086Z,11.70
2023-11-07T04:42:42.594Z,7.90
2023-11-07T04:52:46.160Z,10.90
2023-11-07T05:02:50.211Z,10.40
2023-11-07T05:12:53.918Z,12.20
2023-11-07T05:22:57.312Z,12.20
2023-11-07T05:33:00.245Z,14.70
2023-11-07T05:43:04.230Z,12.30
2023-11-07T05:53:07.724Z,21.10
2023-11-07T06:03:11.597Z,13.90
2023-11-07T06:13:15.846Z,9.10
2023-11-07T06:23:18.922Z,8.10
2023-11-07T06:33:22.567Z,12.00
2023-11-07T06:43:26.497Z,8.20
2023-11-07T06:53:30.794Z,10.10
2023-11-07T07:03:34.581Z,10.50
2023-11-07T07:13:38.037Z,6.50
2023-11-07T07:23:41.649Z,8.70
2023-11-07T07:33:45.546Z,9.10
2023-11-07T07:43:48.463Z,6.90
2023-11-07T07:53:53.859Z,3.00
2023-11-07T08:03:56.681Z,4.50
2023-11-07T08:14:00.713Z,2.00
2023-11-07T08:24:04.366Z,1.80
2023-11-07T08:34:08.101Z,3.10
2023-11-07T08:44:11.878Z,1.10
2023-11-07T08:54:15.395Z,3.70
2023-11-07T09:04:19.035Z,3.30
2023-11-07T09:14:22.592Z,3.90
2023-11-07T09:24:26.210Z,3.80
2023-11-07T09:34:30.169Z,3.40
2023-11-07T09:44:36.131Z,3.80
2023-11-07T09:54:42.005Z,5.50
2023-11-07T10:04:46.573Z,2.30
2023-11-07T10:14:50.547Z,3.80
2023-11-07T10:24:54.601Z,2.10
2023-11-07T10:35:01.796Z,4.10
2023-11-07T10:45:10.794Z,4.50
2023-11-07T11:05:18.186Z,1.80
2023-11-07T11:15:23.651Z,7.50
2023-11-07T11:25:32.678Z,1.30
2023-11-07T11:35:38.836Z,2.70
2023-11-07T11:45:46.923Z,3.00
2023-11-07T11:56:09.730Z,1.70
2023-11-07T12:06:13.906Z,7.80
2023-11-07T12:16:17.248Z,2.20
2023-11-07T12:26:21.823Z,3.50
2023-11-07T12:36:25.305Z,4.80
2023-11-07T12:46:31.529Z,1.90
2023-11-07T12:56:40.903Z,3.40
2023-11-07T13:06:56.644Z,1.70
2023-11-07T13:17:00.059Z,4.00
2023-11-07T13:27:03.146Z,2.00
2023-11-07T13:37:06.168Z,3.40
2023-11-07T13:47:10.679Z,10.00
2023-11-07T13:57:14.568Z,3.10
2023-11-07T14:07:18.791Z,8.30
2023-11-07T14:17:22.982Z,9.00
2023-11-07T14:27:26.646Z,8.20
2023-11-07T14:37:30.170Z,8.60
2023-11-07T14:47:34.398Z,12.70
2023-11-07T14:57:38.337Z,14.70
2023-11-07T15:07:42.322Z,17.80
2023-11-07T15:17:45.898Z,19.90
2023-11-07T15:27:51.470Z,22.20
2023-11-07T15:37:55.570Z,17.50
2023-11-07T15:47:59.307Z,18.50
2023-11-07T15:58:03.184Z,48.60
2023-11-07T16:08:07.510Z,58.70
2023-11-07T16:18:12.361Z,60.40
2023-11-07T16:28:16.533Z,67.20
2023-11-07T16:38:19.983Z,77.60
2023-11-07T16:48:24.743Z,84.40
2023-11-07T16:58:28.776Z,78.90
2023-11-07T17:08:32.445Z,82.60
2023-11-07T17:18:36.671Z,74.30
2023-11-07T17:28:39.849Z,83.80
2023-11-07T17:38:43.497Z,79.90
2023-11-07T17:48:46.888Z,94.20
2023-11-07T17:58:53.284Z,93.00
2023-11-07T18:08:56.925Z,75.40
2023-11-07T18:19:00.629Z,77.90
2023-11-07T18:29:04.730Z,82.40
2023-11-07T18:39:08.313Z,124.20
2023-11-07T18:49:13.591Z,117.10
2023-11-07T18:59:30.741Z,103.00
2023-11-07T19:09:38.936Z,116.50
2023-11-07T19:19:42.312Z,103.70
2023-11-07T19:29:46.546Z,85.70
2023-11-07T19:39:51.159Z,91.80
2023-11-07T19:49:54.754Z,95.10
2023-11-07T19:59:58.818Z,82.60
2023-11-07T20:10:01.514Z,84.10
2023-11-07T20:20:09.931Z,87.70
2023-11-07T20:30:13.454Z,92.50
2023-11-07T20:40:17.247Z,95.20
2023-11-07T20:50:20.486Z,95.60
2023-11-07T21:00:24.382Z,73.10
2023-11-07T21:10:28.219Z,70.10
2023-11-07T21:20:31.251Z,60.30
2023-11-07T21:30:34.726Z,59.50
2023-11-07T21:40:37.614Z,92.00
2023-11-07T21:50:41.390Z,84.10
2023-11-07T22:10:48.523Z,63.70
2023-11-07T22:20:51.948Z,58.50
2023-11-07T22:30:56.036Z,56.60
2023-11-07T22:41:00.250Z,70.30
2023-11-07T22:51:04.112Z,65.90
2023-11-07T23:01:07.921Z,50.70
2023-11-07T23:11:10.676Z,41.30
2023-11-07T23:21:14.450Z,38.80
2023-11-07T23:31:18.076Z,39.50
2023-11-07T23:41:21.804Z,30.80
2023-11-07T23:51:25.415Z,36.70
