createdAt,value
2023-02-17T05:20:16.268Z,80.49
2023-02-17T05:22:43.222Z,79.34
2023-02-17T05:25:10.167Z,79.64
2023-02-17T05:27:37.135Z,80.01
2023-02-17T05:30:04.745Z,79.66
2023-02-17T05:32:31.846Z,81.08
2023-02-17T05:34:58.866Z,80.55
2023-02-17T05:37:26.877Z,81.05
2023-02-17T05:39:53.869Z,80.31
2023-02-17T05:42:20.762Z,79.27
2023-02-17T05:44:47.656Z,79.84
2023-02-17T05:47:14.508Z,77.94
2023-02-17T05:49:41.548Z,78.60
2023-02-17T05:52:08.431Z,78.69
2023-02-17T05:54:35.342Z,77.94
2023-02-17T05:57:02.302Z,78.14
2023-02-17T05:59:29.273Z,77.88
2023-02-17T06:01:56.195Z,77.56
2023-02-17T06:04:23.270Z,77.05
2023-02-17T06:06:58.778Z,76.27
2023-02-17T06:09:25.839Z,75.96
2023-02-17T06:11:53.328Z,76.32
2023-02-17T06:14:20.211Z,75.78
2023-02-17T06:16:47.081Z,74.88
2023-02-17T06:19:13.988Z,74.94
2023-02-17T06:21:40.853Z,75.67
2023-02-17T06:24:07.817Z,75.35
2023-02-17T06:26:34.690Z,76.76
2023-02-17T06:29:01.718Z,74.99
2023-02-17T06:31:28.809Z,75.88
2023-02-17T06:33:55.883Z,75.25
2023-02-17T06:36:22.714Z,74.78
2023-02-17T06:38:49.944Z,74.37
2023-02-17T06:41:16.849Z,74.23
2023-02-17T06:43:43.802Z,73.71
2023-02-17T06:46:11.776Z,73.10
2023-02-17T06:48:38.881Z,73.26
2023-02-17T06:51:05.912Z,73.02
2023-02-17T06:53:32.903Z,72.88
2023-02-17T06:55:59.806Z,74.06
2023-02-17T06:58:26.786Z,73.46
2023-02-17T07:00:54.053Z,73.35
2023-02-17T07:03:20.990Z,72.58
2023-02-17T07:05:47.902Z,73.15
2023-02-17T07:08:14.897Z,73.24
2023-02-17T07:10:41.977Z,72.87
2023-02-17T07:13:08.927Z,73.00
2023-02-17T07:15:35.897Z,72.20
2023-02-17T07:18:03.207Z,71.53
2023-02-17T07:20:32.088Z,72.89
2023-02-17T07:23:08.012Z,73.79
2023-02-17T07:25:35.045Z,74.41
2023-02-17T07:28:02.142Z,74.77
2023-02-17T07:30:29.328Z,74.77
2023-02-17T07:32:56.391Z,74.00
2023-02-17T07:35:23.668Z,73.80
2023-02-17T07:37:51.749Z,73.58
2023-02-17T07:40:21.914Z,73.65
2023-02-17T07:42:49.527Z,73.37
2023-02-17T07:45:18.535Z,72.70
2023-02-17T07:47:45.816Z,72.90
2023-02-17T07:50:12.760Z,72.21
2023-02-17T07:52:39.612Z,71.47
2023-02-17T07:55:06.625Z,71.56
2023-02-17T07:57:33.644Z,71.17
2023-02-17T08:00:00.654Z,71.42
2023-02-17T08:02:27.914Z,70.15
2023-02-17T08:04:55.006Z,70.09
2023-02-17T08:07:21.926Z,69.12
2023-02-17T08:10:07.453Z,68.99
2023-02-17T08:12:53.062Z,68.96
2023-02-17T08:15:20.154Z,67.74
2023-02-17T08:17:50.949Z,66.60
2023-02-17T08:20:18.248Z,66.79
2023-02-17T08:22:45.300Z,65.94
2023-02-17T08:25:12.275Z,66.15
2023-02-17T08:27:40.090Z,66.02
2023-02-17T08:30:07.744Z,65.20
2023-02-17T08:35:22.637Z,62.02
2023-02-17T08:37:50.346Z,62.20
2023-02-17T08:40:18.679Z,60.09
2023-02-17T08:42:45.709Z,61.11
2023-02-17T08:45:16.945Z,60.00
2023-02-17T08:47:44.153Z,59.16
2023-02-17T08:50:16.532Z,59.23
2023-02-17T08:52:43.667Z,58.63
2023-02-17T08:55:10.934Z,58.39
2023-02-17T08:57:38.303Z,57.97
2023-02-17T09:00:08.359Z,58.68
2023-02-17T09:02:35.941Z,57.66
2023-02-17T09:05:04.816Z,57.06
2023-02-17T09:07:31.888Z,57.24
2023-02-17T09:09:58.971Z,56.73
2023-02-17T09:12:26.086Z,55.62
2023-02-17T09:14:53.093Z,55.26
2023-02-17T09:17:20.116Z,54.80
2023-02-17T09:19:48.049Z,54.14
2023-02-17T09:22:30.796Z,53.49
2023-02-17T09:24:58.551Z,53.02
2023-02-17T09:27:25.575Z,53.27
2023-02-17T09:29:52.650Z,52.86
2023-02-17T09:32:19.666Z,52.41
2023-02-17T09:34:55.778Z,52.25
2023-02-17T09:37:23.706Z,51.94
2023-02-17T09:39:50.828Z,52.02
2023-02-17T09:42:21.611Z,51.77
2023-02-17T09:45:00.143Z,51.07
2023-02-17T09:47:33.239Z,49.73
2023-02-17T09:50:08.739Z,49.14
2023-02-17T09:52:45.597Z,48.99
2023-02-17T09:55:24.868Z,48.40
2023-02-17T09:58:03.599Z,47.46
2023-02-17T10:00:39.754Z,47.00
2023-02-17T10:03:28.077Z,46.68
2023-02-17T10:06:29.036Z,46.89
2023-02-17T10:09:13.213Z,46.30
2023-02-17T10:11:49.476Z,45.57
2023-02-17T10:14:28.973Z,44.93
2023-02-17T10:17:11.099Z,44.55
2023-02-17T10:19:49.393Z,43.95
2023-02-17T10:22:19.154Z,42.13
2023-02-17T10:24:46.778Z,42.42
2023-02-17T10:27:32.464Z,41.88
2023-02-17T10:30:21.186Z,40.73
2023-02-17T10:33:00.015Z,40.46
2023-02-17T10:35:47.155Z,39.16
2023-02-17T10:38:45.239Z,38.48
2023-02-17T10:41:17.710Z,37.56
2023-02-17T10:43:45.939Z,36.53
2023-02-17T10:46:17.206Z,35.88
2023-02-17T10:48:52.292Z,35.29
2023-02-17T10:51:25.113Z,35.00
2023-02-17T10:54:00.290Z,35.58
2023-02-17T10:56:35.667Z,34.67
2023-02-17T10:59:22.660Z,33.24
2023-02-17T11:01:50.714Z,32.57
2023-02-17T11:04:17.676Z,31.20
2023-02-17T11:06:50.215Z,30.84
2023-02-17T11:09:23.479Z,30.78
2023-02-17T11:12:00.687Z,31.54
2023-02-17T11:14:31.098Z,31.67
2023-02-17T11:17:03.166Z,31.62
2023-02-17T11:19:35.581Z,31.76
2023-02-17T11:22:05.893Z,31.88
2023-02-17T11:24:35.337Z,32.47
2023-02-17T11:27:09.853Z,32.37
2023-02-17T11:29:37.033Z,32.34
2023-02-17T11:32:08.536Z,31.48
2023-02-17T11:34:37.706Z,31.50
2023-02-17T11:37:13.575Z,32.26
2023-02-17T11:39:43.251Z,29.96
2023-02-17T11:42:22.456Z,28.45
2023-02-17T11:44:49.956Z,26.65
2023-02-17T11:47:16.814Z,26.92
2023-02-17T11:50:35.373Z,26.90
2023-02-17T11:53:28.098Z,26.82
2023-02-17T11:56:23.343Z,26.96
2023-02-17T11:59:14.501Z,27.96
2023-02-17T12:01:56.698Z,27.94
2023-02-17T12:04:26.767Z,27.15
2023-02-17T12:07:25.239Z,27.01
2023-02-17T12:09:57.383Z,26.77
2023-02-17T12:12:30.256Z,26.87
2023-02-17T12:15:12.588Z,27.11
2023-02-17T12:17:48.815Z,26.67
2023-02-17T12:20:24.625Z,26.73
2023-02-17T12:23:28.588Z,25.94
2023-02-17T12:26:20.737Z,26.29
2023-02-17T12:29:30.807Z,26.87
2023-02-17T12:32:10.575Z,27.55
2023-02-17T12:34:53.993Z,27.59
2023-02-17T12:37:37.521Z,27.31
2023-02-17T12:40:15.369Z,27.37
2023-02-17T12:42:51.396Z,27.80
2023-02-17T12:45:22.952Z,27.74
2023-02-17T12:48:17.954Z,28.39
2023-02-17T12:51:09.814Z,28.35
2023-02-17T12:53:40.005Z,28.66
2023-02-17T12:56:28.437Z,27.98
2023-02-17T12:58:59.272Z,27.66
2023-02-17T13:01:31.458Z,28.07
2023-02-17T13:04:02.472Z,28.45
2023-02-17T13:06:45.395Z,28.04
2023-02-17T13:09:28.260Z,28.70
2023-02-17T13:12:15.929Z,28.77
2023-02-17T13:14:49.028Z,28.72
2023-02-17T13:17:21.836Z,29.03
2023-02-17T13:19:48.721Z,28.74
2023-02-17T13:22:23.776Z,28.77
2023-02-17T13:24:56.013Z,28.85
2023-02-17T13:27:33.792Z,29.09
2023-02-17T13:30:08.984Z,29.29
2023-02-17T13:32:38.677Z,29.34
2023-02-17T13:35:25.936Z,28.68
2023-02-17T13:37:53.503Z,28.60
2023-02-17T13:40:20.340Z,28.79
2023-02-17T13:42:57.574Z,29.60
2023-02-17T13:45:28.728Z,29.67
2023-02-17T13:48:17.482Z,29.34
2023-02-17T13:50:45.740Z,29.06
2023-02-17T13:53:32.500Z,29.43
2023-02-17T13:56:03.179Z,29.42
2023-02-17T13:58:35.828Z,29.50
2023-02-17T14:01:06.499Z,28.17
2023-02-17T14:03:39.529Z,29.32
2023-02-17T14:06:10.662Z,29.26
2023-02-17T14:08:40.287Z,29.66
2023-02-17T14:11:16.869Z,30.39
2023-02-17T14:13:47.256Z,30.30
2023-02-17T14:16:32.504Z,30.23
2023-02-17T14:19:07.711Z,29.61
2023-02-17T14:21:36.960Z,30.24
2023-02-17T14:24:04.255Z,30.30
2023-02-17T14:26:46.411Z,30.54
2023-02-17T14:29:14.612Z,31.06
2023-02-17T14:31:47.733Z,30.57
2023-02-17T14:34:20.864Z,30.94
2023-02-17T14:36:47.823Z,29.99
2023-02-17T15:06:19.081Z,31.77
2023-02-17T15:08:49.666Z,31.67
2023-02-17T15:11:28.126Z,31.90
2023-02-17T15:13:55.619Z,31.98
2023-02-17T15:16:23.293Z,31.64
2023-02-17T15:18:51.053Z,31.97
2023-02-17T15:21:32.810Z,32.46
2023-02-17T15:24:02.077Z,32.61
2023-02-17T15:26:30.494Z,32.68
2023-02-17T15:28:58.413Z,32.96
2023-02-17T15:31:31.282Z,32.95
2023-02-17T15:34:00.420Z,33.30
2023-02-17T15:36:28.338Z,33.19
2023-02-17T15:38:55.471Z,34.47
2023-02-17T15:41:28.683Z,34.18
2023-02-17T15:43:57.961Z,34.03
2023-02-17T15:46:32.817Z,34.15
2023-02-17T15:49:00.258Z,34.35
2023-02-17T15:51:29.881Z,34.61
2023-02-17T15:53:57.167Z,34.98
2023-02-17T15:56:29.737Z,34.34
2023-02-17T15:58:58.266Z,34.73
2023-02-17T16:01:32.891Z,35.02
2023-02-17T16:04:00.233Z,34.33
2023-02-17T16:33:22.861Z,38.31
2023-02-17T16:35:51.002Z,38.19
2023-02-17T16:38:23.129Z,38.39
2023-02-17T16:40:52.681Z,38.14
2023-02-17T16:43:30.903Z,38.15
2023-02-17T16:46:01.394Z,38.29
2023-02-17T16:48:30.799Z,37.57
2023-02-17T16:50:57.785Z,37.71
2023-02-17T16:53:24.651Z,37.16
2023-02-17T16:55:54.352Z,37.88
2023-02-17T16:58:23.584Z,38.36
2023-02-17T17:00:53.051Z,38.86
2023-02-17T17:03:22.368Z,38.67
2023-02-17T17:05:51.356Z,38.92
2023-02-17T17:08:21.286Z,39.12
2023-02-17T17:10:49.533Z,39.74
2023-02-17T17:13:17.239Z,39.60
2023-02-17T17:15:45.770Z,39.11
2023-02-17T17:18:21.357Z,39.54
2023-02-17T17:20:49.076Z,39.56
2023-02-17T17:23:16.793Z,38.67
2023-02-17T17:25:48.667Z,39.52
2023-02-17T17:28:18.720Z,38.83
2023-02-17T17:30:46.071Z,39.02
2023-02-17T17:33:12.987Z,39.59
2023-02-17T17:35:39.900Z,39.70
2023-02-17T17:38:07.317Z,40.09
2023-02-17T17:40:48.466Z,39.84
2023-02-17T17:43:20.437Z,39.74
2023-02-17T17:45:49.188Z,39.67
2023-02-17T17:48:17.170Z,39.52
2023-02-17T17:50:44.427Z,40.03
2023-02-17T17:53:11.354Z,39.93
2023-02-17T17:55:38.294Z,40.52
2023-02-17T17:58:05.256Z,40.00
2023-02-17T18:00:32.398Z,39.99
2023-02-17T18:02:59.356Z,40.57
2023-02-17T18:05:26.401Z,40.83
2023-02-17T18:07:53.619Z,40.72
2023-02-17T18:10:20.592Z,41.72
2023-02-17T18:12:48.169Z,41.48
2023-02-17T18:15:16.277Z,42.25
2023-02-17T18:17:45.375Z,42.76
2023-02-17T18:20:13.225Z,41.44
2023-02-17T18:22:40.620Z,41.89
2023-02-17T18:25:07.842Z,40.63
2023-02-17T18:27:46.960Z,40.80
2023-02-17T18:30:17.907Z,40.88
2023-02-17T18:32:47.899Z,41.12
2023-02-17T18:35:15.211Z,40.55
2023-02-17T18:37:42.814Z,40.61
2023-02-17T18:40:12.656Z,41.08
2023-02-17T18:42:41.634Z,41.79
2023-02-17T18:45:09.797Z,41.97
2023-02-17T18:47:36.792Z,42.48
2023-02-17T18:50:07.896Z,42.53
2023-02-17T18:52:37.347Z,42.28
2023-02-17T18:55:06.891Z,43.34
2023-02-17T18:57:34.585Z,42.88
2023-02-17T19:00:01.648Z,43.23
2023-02-17T19:02:32.040Z,43.51
2023-02-17T19:04:58.935Z,43.94
2023-02-17T19:07:26.530Z,43.76
2023-02-17T19:09:54.601Z,44.08
2023-02-17T19:12:21.622Z,44.53
2023-02-17T19:14:53.168Z,45.17
2023-02-17T19:17:20.137Z,45.02
2023-02-17T19:19:47.043Z,45.58
2023-02-17T19:22:14.056Z,45.75
2023-02-17T19:24:41.906Z,46.07
2023-02-17T19:27:09.146Z,46.56
2023-02-17T19:29:36.026Z,46.26
2023-02-17T19:32:03.918Z,46.03
2023-02-17T19:34:31.509Z,46.54
2023-02-17T19:36:58.952Z,46.79
2023-02-17T19:39:26.064Z,46.73
2023-02-17T19:41:53.053Z,46.66
2023-02-17T19:44:20.218Z,46.64
2023-02-17T19:46:47.177Z,46.80
2023-02-17T19:49:14.372Z,46.54
2023-02-17T19:51:41.311Z,46.52
2023-02-17T19:54:08.213Z,46.62
2023-02-17T19:56:42.893Z,46.57
2023-02-17T19:59:27.262Z,47.17
2023-02-17T20:01:55.018Z,47.86
2023-02-17T20:04:21.970Z,47.96
2023-02-17T20:06:48.942Z,47.89
2023-02-17T20:09:18.775Z,46.98
2023-02-17T20:11:46.947Z,47.48
2023-02-17T20:14:13.884Z,48.19
2023-02-17T20:16:42.383Z,47.95
2023-02-17T20:19:11.769Z,47.53
2023-02-17T20:21:38.900Z,47.52
2023-02-17T20:24:06.256Z,48.33
2023-02-17T20:26:41.268Z,47.79
2023-02-17T20:29:08.465Z,47.61
2023-02-17T20:31:44.124Z,47.70
2023-02-17T20:34:41.280Z,49.33
2023-02-17T20:37:14.341Z,48.33
2023-02-17T20:39:42.276Z,47.41
2023-02-17T20:42:09.538Z,47.18
2023-02-17T20:44:36.872Z,48.96
2023-02-17T20:47:04.935Z,48.50
2023-02-17T20:49:31.870Z,50.08
2023-02-17T20:51:58.863Z,49.71
2023-02-17T20:54:27.112Z,49.42
2023-02-17T20:56:54.073Z,49.45
2023-02-17T20:59:21.239Z,50.08
2023-02-17T21:01:48.419Z,49.83
2023-02-17T21:04:15.935Z,49.22
2023-02-17T21:06:43.311Z,48.99
2023-02-17T21:09:15.342Z,48.02
2023-02-17T21:11:42.454Z,48.46
2023-02-17T21:14:09.700Z,48.15
2023-02-17T21:16:36.876Z,48.95
2023-02-17T21:19:04.215Z,48.81
2023-02-17T21:21:31.950Z,49.54
2023-02-17T21:23:59.901Z,49.40
2023-02-17T21:26:27.572Z,50.53
2023-02-17T21:28:55.084Z,50.60
