createdAt,value
2018-03-09T00:03:04.000Z,16.4
2018-03-09T00:13:04.000Z,16.3
2018-03-09T00:23:04.000Z,16.2
2018-03-09T00:33:04.000Z,16.2
2018-03-09T00:43:04.000Z,16.1
2018-03-09T00:53:04.000Z,16
2018-03-09T01:03:04.000Z,16
2018-03-09T01:13:04.000Z,16
2018-03-09T01:23:04.000Z,15.9
2018-03-09T01:33:04.000Z,15.8
2018-03-09T01:43:04.000Z,15.8
2018-03-09T01:53:04.000Z,15.6
2018-03-09T02:03:04.000Z,15.6
2018-03-09T02:13:04.000Z,15.5
2018-03-09T02:23:04.000Z,15.4
2018-03-09T02:33:04.000Z,15.5
2018-03-09T02:43:04.000Z,15.4
2018-03-09T02:53:04.000Z,15.2
2018-03-09T03:03:04.000Z,15.3
2018-03-09T03:13:04.000Z,15.2
2018-03-09T03:23:04.000Z,15.2
2018-03-09T03:33:04.000Z,15.2
2018-03-09T03:43:04.000Z,15.1
2018-03-09T03:53:04.000Z,15
2018-03-09T04:03:04.000Z,14.9
2018-03-09T04:13:04.000Z,15.1
2018-03-09T04:23:05.000Z,15
2018-03-09T04:33:05.000Z,15
2018-03-09T04:43:05.000Z,15
2018-03-09T04:53:05.000Z,15.1
2018-03-09T05:03:05.000Z,15
2018-03-09T05:13:05.000Z,15
2018-03-09T05:23:05.000Z,15
2018-03-09T05:33:05.000Z,15
2018-03-09T05:43:05.000Z,14.9
2018-03-09T05:53:05.000Z,15
2018-03-09T06:03:05.000Z,14.9
2018-03-09T06:13:05.000Z,14.9
2018-03-09T06:23:05.000Z,14.8
2018-03-09T06:33:05.000Z,14.9
2018-03-09T06:43:05.000Z,14.9
2018-03-09T06:53:05.000Z,14.9
2018-03-09T07:03:05.000Z,15.1
2018-03-09T07:13:05.000Z,15
2018-03-09T07:23:05.000Z,15
2018-03-09T07:33:05.000Z,15
2018-03-09T07:43:05.000Z,14.9
2018-03-09T07:53:05.000Z,15.1
2018-03-09T08:03:05.000Z,16.3
2018-03-09T08:13:05.000Z,16.9
2018-03-09T08:23:05.000Z,17.3
2018-03-09T08:33:05.000Z,17.7
2018-03-09T08:43:05.000Z,17.9
2018-03-09T08:53:05.000Z,18.2
2018-03-09T09:03:05.000Z,18.4
2018-03-09T09:13:05.000Z,18.3
2018-03-09T09:23:05.000Z,18.4
2018-03-09T09:33:05.000Z,18.4
2018-03-09T09:43:05.000Z,18.6
2018-03-09T09:53:05.000Z,18.4
2018-03-09T10:03:05.000Z,18.8
2018-03-09T10:13:05.000Z,18.6
2018-03-09T10:23:05.000Z,18.8
2018-03-09T10:33:05.000Z,18.9
2018-03-09T10:43:05.000Z,18.9
2018-03-09T10:53:05.000Z,19
2018-03-09T11:03:05.000Z,19
2018-03-09T11:13:05.000Z,19
2018-03-09T11:23:06.000Z,19.1
2018-03-09T11:33:06.000Z,19.2
2018-03-09T11:43:06.000Z,19.2
2018-03-09T11:53:06.000Z,19.2
2018-03-09T12:03:06.000Z,19.3
2018-03-09T12:13:06.000Z,19.2
2018-03-09T12:23:06.000Z,19.4
2018-03-09T12:33:06.000Z,19.4
2018-03-09T12:43:06.000Z,19.4
2018-03-09T12:53:06.000Z,19.4
2018-03-09T13:03:06.000Z,19.4
2018-03-09T13:13:06.000Z,19.4
2018-03-09T13:23:06.000Z,19.5
2018-03-09T13:33:09.000Z,19.4
2018-03-09T13:43:06.000Z,19.5
2018-03-09T13:53:06.000Z,19.5
2018-03-09T14:03:07.000Z,19.5
2018-03-09T14:13:06.000Z,19.6
2018-03-09T14:23:06.000Z,19.6
2018-03-09T14:33:06.000Z,19.6
2018-03-09T14:43:06.000Z,19.6
2018-03-09T14:53:06.000Z,19.6
2018-03-09T15:03:06.000Z,19.9
2018-03-09T15:13:06.000Z,19.7
2018-03-09T15:23:06.000Z,19.7
2018-03-09T15:33:06.000Z,19.8
2018-03-09T15:43:07.000Z,19.8
2018-03-09T15:53:06.000Z,19.8
2018-03-09T16:03:06.000Z,19.8
2018-03-09T16:13:06.000Z,19.9
2018-03-09T16:23:06.000Z,19.8
2018-03-09T16:33:06.000Z,19.8
2018-03-09T16:43:06.000Z,19.8
2018-03-09T16:53:06.000Z,19.8
2018-03-09T17:03:06.000Z,19.7
2018-03-09T17:13:06.000Z,19.8
2018-03-09T17:23:06.000Z,19.8
2018-03-09T17:33:06.000Z,19.9
2018-03-09T17:43:06.000Z,19.9
2018-03-09T17:53:06.000Z,19.9
2018-03-09T18:03:06.000Z,19.9
2018-03-09T18:13:06.000Z,20
2018-03-09T18:23:07.000Z,19.9
2018-03-09T18:33:07.000Z,19.9
2018-03-09T18:43:07.000Z,19.9
2018-03-09T18:53:07.000Z,19.9
2018-03-09T19:03:07.000Z,19.9
2018-03-09T19:13:07.000Z,19.8
2018-03-09T19:23:07.000Z,19.9
2018-03-09T19:33:07.000Z,19.9
2018-03-09T19:43:07.000Z,19.8
2018-03-09T19:53:07.000Z,19.9
2018-03-09T20:03:07.000Z,19.9
2018-03-09T20:13:07.000Z,20.1
2018-03-09T20:23:07.000Z,19.9
2018-03-09T20:33:08.000Z,19.9
2018-03-09T20:43:07.000Z,19.9
2018-03-09T20:53:07.000Z,19.9
2018-03-09T21:03:07.000Z,19.9
2018-03-09T21:13:08.000Z,20
2018-03-09T21:23:07.000Z,20
2018-03-09T21:33:07.000Z,20
2018-03-09T21:43:07.000Z,20
2018-03-09T21:53:07.000Z,20
2018-03-09T22:03:07.000Z,19.8
2018-03-09T22:13:07.000Z,18.5
2018-03-09T22:23:07.000Z,18
2018-03-09T22:33:07.000Z,17.6
2018-03-09T22:43:07.000Z,17.4
2018-03-09T22:53:07.000Z,17.4
2018-03-09T23:03:07.000Z,17.3
2018-03-09T23:13:07.000Z,17.1
2018-03-09T23:23:07.000Z,16.7
2018-03-09T23:33:07.000Z,16.9
2018-03-09T23:43:07.000Z,17
2018-03-09T23:53:07.000Z,16.9
