createdAt,value
2018-06-09T00:00:17.510Z,11.63
2018-06-09T00:02:45.266Z,14.70
2018-06-09T00:05:13.004Z,12.93
2018-06-09T00:07:40.674Z,13.77
2018-06-09T00:10:08.352Z,11.47
2018-06-09T00:12:36.068Z,12.97
2018-06-09T00:15:03.844Z,12.60
2018-06-09T00:17:31.647Z,11.73
2018-06-09T00:19:59.413Z,12.77
2018-06-09T00:22:27.208Z,13.03
2018-06-09T00:24:54.872Z,12.90
2018-06-09T00:27:22.638Z,14.43
2018-06-09T00:29:50.338Z,13.33
2018-06-09T00:32:17.989Z,13.60
2018-06-09T00:34:45.564Z,14.20
2018-06-09T00:37:13.224Z,13.73
2018-06-09T00:39:40.842Z,13.90
2018-06-09T00:42:08.469Z,13.43
2018-06-09T00:44:36.185Z,13.60
2018-06-09T00:47:03.972Z,13.90
2018-06-09T00:49:31.698Z,13.33
2018-06-09T00:51:59.359Z,13.90
2018-06-09T00:54:27.227Z,15.00
2018-06-09T00:56:55.108Z,14.97
2018-06-09T00:59:22.831Z,15.17
2018-06-09T01:01:50.518Z,15.10
2018-06-09T01:04:18.180Z,16.87
2018-06-09T01:06:45.803Z,15.90
2018-06-09T01:09:13.450Z,15.40
2018-06-09T01:11:41.054Z,14.80
2018-06-09T01:14:08.676Z,15.33
2018-06-09T01:16:36.265Z,16.40
2018-06-09T01:19:03.860Z,18.27
2018-06-09T01:21:31.459Z,18.80
2018-06-09T01:23:59.069Z,19.53
2018-06-09T01:26:26.686Z,19.00
2018-06-09T01:28:54.288Z,18.40
2018-06-09T01:31:21.903Z,19.00
2018-06-09T01:33:49.528Z,18.70
2018-06-09T01:36:17.140Z,21.37
2018-06-09T01:38:44.752Z,18.87
2018-06-09T01:41:12.382Z,21.20
2018-06-09T01:43:39.990Z,20.33
2018-06-09T01:46:07.653Z,19.47
2018-06-09T01:48:35.262Z,20.93
2018-06-09T01:51:02.920Z,20.93
2018-06-09T01:53:30.598Z,20.73
2018-06-09T01:55:58.130Z,21.20
2018-06-09T01:58:25.738Z,19.70
2018-06-09T02:00:53.399Z,19.87
2018-06-09T02:03:21.004Z,20.13
2018-06-09T02:05:48.574Z,20.97
2018-06-09T02:08:16.194Z,21.50
2018-06-09T02:10:43.813Z,19.27
2018-06-09T02:13:11.452Z,20.77
2018-06-09T02:15:38.999Z,18.77
2018-06-09T02:18:06.623Z,18.47
2018-06-09T02:20:34.267Z,19.50
2018-06-09T02:23:01.874Z,21.67
2018-06-09T02:25:29.522Z,20.33
2018-06-09T02:27:57.154Z,19.93
2018-06-09T02:30:24.761Z,19.53
2018-06-09T02:32:52.376Z,21.90
2018-06-09T02:35:19.965Z,19.87
2018-06-09T02:37:48.397Z,18.13
2018-06-09T02:40:16.059Z,27.37
2018-06-09T02:42:43.742Z,22.10
2018-06-09T02:45:11.361Z,19.37
2018-06-09T02:47:39.024Z,24.10
2018-06-09T02:50:06.605Z,21.03
2018-06-09T02:52:34.292Z,23.70
2018-06-09T02:55:01.995Z,22.03
2018-06-09T02:57:29.564Z,21.10
2018-06-09T02:59:57.220Z,19.23
2018-06-09T03:02:24.845Z,22.00
2018-06-09T03:04:52.422Z,23.43
2018-06-09T03:07:20.061Z,22.50
2018-06-09T03:09:47.722Z,26.60
2018-06-09T03:12:15.339Z,24.60
2018-06-09T03:14:42.977Z,23.93
2018-06-09T03:17:10.624Z,25.10
2018-06-09T03:19:38.252Z,25.57
2018-06-09T03:22:05.869Z,25.50
2018-06-09T03:24:33.484Z,25.40
2018-06-09T03:27:01.085Z,25.00
2018-06-09T03:29:28.732Z,23.43
2018-06-09T03:31:56.441Z,21.17
2018-06-09T03:34:23.970Z,22.47
2018-06-09T03:36:51.560Z,22.67
2018-06-09T03:39:19.226Z,22.17
2018-06-09T03:41:46.850Z,20.87
2018-06-09T03:44:14.558Z,19.87
2018-06-09T03:46:42.165Z,21.63
2018-06-09T03:49:09.811Z,19.50
2018-06-09T03:51:37.371Z,19.90
2018-06-09T03:54:05.134Z,19.77
2018-06-09T03:56:32.775Z,19.80
2018-06-09T03:59:00.467Z,18.90
2018-06-09T04:01:28.202Z,19.93
2018-06-09T04:03:55.803Z,19.40
2018-06-09T04:06:23.339Z,19.30
2018-06-09T04:08:50.970Z,19.23
2018-06-09T04:11:18.569Z,18.40
2018-06-09T04:13:46.180Z,20.03
2018-06-09T04:16:13.824Z,18.97
2018-06-09T04:18:41.490Z,18.10
2018-06-09T04:21:09.118Z,16.23
2018-06-09T04:23:36.680Z,18.00
2018-06-09T04:26:04.555Z,18.50
2018-06-09T04:28:32.170Z,17.27
2018-06-09T04:30:59.842Z,16.80
2018-06-09T04:33:27.539Z,17.10
2018-06-09T04:35:55.236Z,16.70
2018-06-09T04:38:22.895Z,18.10
2018-06-09T04:40:50.619Z,15.73
2018-06-09T04:43:18.288Z,18.30
2018-06-09T04:45:45.950Z,16.63
2018-06-09T04:48:13.544Z,16.70
2018-06-09T04:50:41.189Z,16.07
2018-06-09T04:53:08.857Z,16.03
2018-06-09T04:55:36.423Z,15.40
2018-06-09T04:58:04.022Z,15.33
2018-06-09T05:00:31.693Z,15.17
2018-06-09T05:02:59.343Z,15.70
2018-06-09T05:05:26.957Z,15.90
2018-06-09T05:07:54.607Z,14.93
2018-06-09T05:10:22.265Z,15.50
2018-06-09T05:12:49.957Z,15.80
2018-06-09T05:15:17.554Z,15.30
2018-06-09T05:17:45.193Z,15.40
2018-06-09T05:20:12.815Z,17.30
2018-06-09T05:22:40.400Z,15.07
2018-06-09T05:25:08.273Z,15.17
2018-06-09T05:27:35.850Z,15.40
2018-06-09T05:30:04.071Z,13.60
2018-06-09T05:32:31.743Z,14.80
2018-06-09T05:34:59.437Z,13.83
2018-06-09T05:37:27.132Z,14.87
2018-06-09T05:39:54.810Z,14.57
2018-06-09T05:42:22.493Z,12.33
2018-06-09T05:44:50.161Z,13.60
2018-06-09T05:47:17.770Z,13.97
2018-06-09T05:49:45.442Z,13.60
2018-06-09T05:52:13.144Z,13.37
2018-06-09T05:54:40.809Z,13.50
2018-06-09T05:57:08.456Z,13.60
2018-06-09T05:59:36.100Z,13.40
2018-06-09T06:02:03.779Z,12.77
2018-06-09T06:04:31.461Z,12.67
2018-06-09T06:06:59.190Z,11.70
2018-06-09T06:09:26.854Z,12.30
2018-06-09T06:11:54.538Z,13.87
2018-06-09T06:14:22.171Z,13.40
2018-06-09T06:16:49.836Z,13.77
2018-06-09T06:19:17.485Z,13.83
2018-06-09T06:21:45.039Z,12.77
2018-06-09T06:24:12.724Z,13.73
2018-06-09T06:26:40.423Z,11.83
2018-06-09T06:29:08.068Z,13.43
2018-06-09T06:31:35.724Z,12.37
2018-06-09T06:34:03.400Z,12.53
2018-06-09T06:36:31.104Z,10.97
2018-06-09T06:38:58.698Z,12.80
2018-06-09T06:41:26.406Z,11.77
2018-06-09T06:43:55.253Z,11.80
2018-06-09T06:46:22.920Z,11.23
2018-06-09T06:48:50.563Z,10.27
2018-06-09T06:51:18.186Z,10.70
2018-06-09T06:53:45.781Z,11.07
2018-06-09T06:56:13.445Z,11.23
2018-06-09T06:58:41.078Z,12.03
2018-06-09T07:01:08.696Z,10.17
2018-06-09T07:03:36.319Z,10.67
2018-06-09T07:06:04.149Z,11.00
2018-06-09T07:08:31.741Z,12.83
2018-06-09T07:10:59.573Z,12.43
2018-06-09T07:13:27.287Z,11.37
2018-06-09T07:15:54.827Z,10.40
2018-06-09T07:18:22.503Z,11.20
2018-06-09T07:20:50.106Z,10.30
2018-06-09T07:23:17.687Z,9.83
2018-06-09T07:25:45.372Z,11.17
2018-06-09T07:28:12.961Z,11.10
2018-06-09T07:30:40.573Z,10.23
2018-06-09T07:33:08.163Z,11.00
2018-06-09T07:35:35.762Z,10.43
2018-06-09T07:38:03.391Z,11.40
2018-06-09T07:40:30.969Z,9.73
2018-06-09T07:42:58.602Z,11.03
2018-06-09T07:45:26.222Z,11.67
2018-06-09T07:47:53.868Z,11.13
2018-06-09T07:50:21.524Z,12.23
2018-06-09T07:52:49.188Z,10.50
2018-06-09T07:55:16.812Z,11.60
2018-06-09T07:57:44.509Z,11.20
2018-06-09T08:00:19.242Z,10.90
2018-06-09T08:02:46.801Z,11.30
2018-06-09T08:05:14.428Z,11.13
2018-06-09T08:07:42.028Z,12.50
2018-06-09T08:10:10.467Z,11.10
2018-06-09T08:12:38.181Z,11.70
2018-06-09T08:15:05.830Z,11.80
2018-06-09T08:17:33.498Z,11.83
2018-06-09T08:20:01.213Z,11.00
2018-06-09T08:22:28.919Z,10.40
2018-06-09T08:24:57.225Z,10.83
2018-06-09T08:27:24.860Z,11.00
2018-06-09T08:29:52.505Z,10.03
2018-06-09T08:32:20.124Z,12.73
2018-06-09T08:34:47.735Z,12.60
2018-06-09T08:37:15.429Z,11.20
2018-06-09T08:39:43.005Z,9.90
2018-06-09T08:42:10.668Z,11.03
2018-06-09T08:44:38.262Z,11.80
2018-06-09T08:47:05.882Z,11.20
2018-06-09T08:49:33.552Z,10.30
2018-06-09T08:52:01.183Z,9.97
2018-06-09T08:54:28.786Z,10.27
2018-06-09T08:56:56.498Z,10.00
2018-06-09T08:59:24.128Z,10.87
2018-06-09T09:01:51.734Z,10.00
2018-06-09T09:04:19.298Z,10.03
2018-06-09T09:06:46.890Z,9.50
2018-06-09T09:09:14.554Z,10.73
2018-06-09T09:11:42.270Z,11.00
2018-06-09T09:14:09.897Z,10.97
2018-06-09T09:16:37.523Z,9.10
2018-06-09T09:19:05.213Z,10.93
2018-06-09T09:21:32.860Z,10.40
2018-06-09T09:24:00.580Z,10.53
2018-06-09T09:26:28.264Z,10.07
2018-06-09T09:28:55.879Z,10.10
2018-06-09T09:31:23.523Z,9.73
2018-06-09T09:33:51.216Z,11.20
2018-06-09T09:36:18.822Z,10.60
2018-06-09T09:38:46.511Z,10.60
2018-06-09T09:41:14.096Z,10.00
2018-06-09T09:43:41.747Z,9.10
2018-06-09T09:46:09.319Z,10.47
2018-06-09T09:48:37.074Z,9.17
2018-06-09T09:51:05.107Z,10.80
2018-06-09T09:53:33.323Z,10.03
2018-06-09T09:56:01.051Z,10.57
2018-06-09T09:58:29.169Z,10.57
2018-06-09T10:00:56.827Z,10.47
2018-06-09T10:03:25.261Z,9.97
2018-06-09T10:05:52.871Z,9.93
2018-06-09T10:08:20.552Z,10.53
2018-06-09T10:10:48.250Z,10.07
2018-06-09T10:13:15.902Z,11.07
2018-06-09T10:15:43.485Z,11.60
2018-06-09T10:18:11.089Z,10.43
2018-06-09T10:20:38.733Z,10.20
2018-06-09T10:23:06.333Z,10.30
2018-06-09T10:25:34.292Z,9.43
2018-06-09T10:28:01.903Z,10.53
2018-06-09T10:30:29.521Z,9.50
2018-06-09T10:32:57.096Z,10.67
2018-06-09T10:35:24.815Z,9.80
2018-06-09T10:37:52.395Z,10.83
2018-06-09T10:40:20.023Z,10.23
2018-06-09T10:42:48.693Z,10.20
2018-06-09T10:45:16.446Z,11.47
2018-06-09T10:47:44.059Z,9.43
2018-06-09T10:50:11.641Z,10.30
2018-06-09T10:52:39.296Z,10.10
2018-06-09T10:55:07.015Z,10.83
2018-06-09T10:57:34.724Z,10.70
2018-06-09T11:00:02.325Z,11.00
2018-06-09T11:02:29.954Z,10.03
2018-06-09T11:04:57.571Z,10.30
2018-06-09T11:07:25.172Z,10.63
2018-06-09T11:09:52.817Z,10.53
2018-06-09T11:12:20.430Z,10.50
2018-06-09T11:14:48.121Z,8.70
2018-06-09T11:17:15.758Z,9.20
2018-06-09T11:19:43.334Z,8.63
2018-06-09T11:22:10.998Z,10.00
2018-06-09T11:24:38.616Z,9.70
2018-06-09T11:27:06.266Z,8.57
2018-06-09T11:29:33.849Z,9.63
2018-06-09T11:32:01.528Z,10.40
2018-06-09T11:34:29.177Z,9.30
2018-06-09T11:36:56.789Z,8.70
2018-06-09T11:39:24.539Z,8.53
2018-06-09T11:41:52.273Z,9.03
2018-06-09T11:44:19.877Z,8.67
2018-06-09T11:46:47.567Z,8.27
2018-06-09T11:49:15.183Z,7.20
2018-06-09T11:51:43.091Z,7.90
2018-06-09T11:54:10.731Z,7.90
2018-06-09T11:56:38.320Z,8.20
2018-06-09T11:59:06.414Z,8.73
2018-06-09T12:01:33.972Z,8.10
2018-06-09T12:04:01.542Z,8.60
2018-06-09T12:06:29.298Z,8.33
2018-06-09T12:08:56.997Z,7.73
2018-06-09T12:11:24.656Z,8.00
2018-06-09T12:13:52.257Z,6.67
2018-06-09T12:16:19.945Z,7.20
2018-06-09T12:18:47.569Z,7.83
2018-06-09T12:21:15.489Z,7.70
2018-06-09T12:23:43.381Z,6.80
2018-06-09T12:26:10.967Z,7.93
2018-06-09T12:28:38.607Z,7.57
2018-06-09T12:31:06.265Z,7.77
2018-06-09T12:33:33.949Z,8.57
2018-06-09T12:36:01.747Z,7.27
2018-06-09T12:38:30.392Z,9.40
2018-06-09T12:40:58.037Z,8.23
2018-06-09T12:43:25.687Z,7.40
2018-06-09T12:45:53.231Z,8.53
2018-06-09T12:48:20.798Z,8.50
2018-06-09T12:50:48.432Z,9.80
2018-06-09T12:53:16.071Z,8.60
2018-06-09T12:55:43.710Z,7.87
2018-06-09T12:58:11.350Z,10.17
2018-06-09T13:00:38.977Z,8.90
2018-06-09T13:03:06.672Z,7.87
2018-06-09T13:05:34.387Z,8.20
2018-06-09T13:08:03.118Z,8.50
2018-06-09T13:10:30.752Z,7.80
2018-06-09T13:12:58.454Z,8.53
2018-06-09T13:15:26.105Z,9.73
2018-06-09T13:17:53.749Z,7.40
2018-06-09T13:20:22.129Z,8.27
2018-06-09T13:22:49.827Z,7.33
2018-06-09T13:25:17.470Z,7.50
2018-06-09T13:27:45.088Z,6.40
2018-06-09T13:30:14.724Z,6.10
2018-06-09T13:32:42.436Z,7.00
2018-06-09T13:35:10.004Z,7.30
2018-06-09T13:37:37.804Z,6.60
2018-06-09T13:40:05.741Z,6.50
2018-06-09T13:42:33.317Z,5.90
2018-06-09T13:45:01.039Z,6.17
2018-06-09T13:47:28.716Z,9.30
2018-06-09T13:49:56.263Z,8.00
2018-06-09T13:52:23.885Z,23.10
2018-06-09T13:54:51.547Z,6.90
2018-06-09T13:57:19.221Z,8.50
2018-06-09T13:59:46.842Z,8.20
2018-06-09T14:02:14.464Z,7.53
2018-06-09T14:04:42.098Z,7.73
2018-06-09T14:07:10.048Z,10.40
2018-06-09T14:09:37.672Z,11.77
2018-06-09T14:12:05.452Z,8.07
2018-06-09T14:14:33.466Z,8.90
2018-06-09T14:17:01.290Z,10.63
2018-06-09T14:19:28.975Z,11.00
2018-06-09T14:21:56.698Z,9.07
2018-06-09T14:24:24.290Z,8.40
2018-06-09T14:26:52.598Z,8.10
2018-06-09T14:29:20.331Z,8.53
2018-06-09T14:31:47.917Z,7.87
2018-06-09T14:34:15.487Z,10.97
2018-06-09T14:36:43.165Z,8.10
2018-06-09T14:39:10.814Z,10.57
2018-06-09T14:41:38.493Z,8.50
2018-06-09T14:44:06.227Z,8.60
2018-06-09T14:46:33.869Z,8.70
2018-06-09T14:49:01.531Z,7.93
2018-06-09T14:51:29.115Z,8.80
2018-06-09T14:53:56.962Z,10.57
2018-06-09T14:56:24.593Z,9.20
2018-06-09T14:58:52.162Z,8.70
2018-06-09T15:01:19.749Z,10.20
2018-06-09T15:03:47.390Z,9.40
2018-06-09T15:06:14.973Z,8.90
2018-06-09T15:08:42.574Z,10.77
2018-06-09T15:11:10.290Z,9.93
2018-06-09T15:13:37.830Z,12.00
2018-06-09T15:16:05.397Z,11.90
2018-06-09T15:18:33.046Z,12.77
2018-06-09T15:21:00.687Z,17.17
2018-06-09T15:23:28.282Z,19.70
2018-06-09T15:25:55.871Z,21.23
2018-06-09T15:28:23.556Z,17.40
2018-06-09T15:30:51.232Z,16.87
2018-06-09T15:33:18.853Z,18.07
2018-06-09T15:35:46.453Z,24.27
2018-06-09T15:38:14.103Z,25.37
2018-06-09T15:40:41.815Z,28.03
2018-06-09T15:43:09.477Z,34.47
2018-06-09T15:45:37.347Z,27.10
2018-06-09T15:48:04.985Z,22.77
2018-06-09T15:50:32.618Z,19.50
2018-06-09T15:53:00.271Z,14.33
2018-06-09T15:55:27.823Z,15.07
2018-06-09T15:57:55.509Z,14.30
2018-06-09T16:00:23.224Z,13.00
2018-06-09T16:02:50.852Z,12.40
2018-06-09T16:05:18.461Z,9.37
2018-06-09T16:07:46.174Z,8.90
2018-06-09T16:10:13.738Z,8.03
2018-06-09T16:12:41.537Z,8.47
2018-06-09T16:15:09.234Z,7.73
2018-06-09T16:17:36.993Z,7.00
2018-06-09T16:20:04.779Z,7.10
2018-06-09T16:22:32.440Z,6.93
2018-06-09T16:25:01.158Z,7.83
2018-06-09T16:27:28.816Z,8.73
2018-06-09T16:29:56.683Z,8.50
2018-06-09T16:32:24.345Z,7.40
2018-06-09T16:34:51.982Z,6.70
2018-06-09T16:37:19.602Z,7.83
2018-06-09T16:39:47.219Z,7.40
2018-06-09T16:42:14.848Z,7.83
2018-06-09T16:44:42.553Z,7.50
2018-06-09T16:47:10.151Z,8.10
2018-06-09T16:49:37.835Z,6.83
2018-06-09T16:52:05.714Z,6.20
2018-06-09T16:54:33.383Z,10.13
2018-06-09T16:57:01.031Z,6.87
2018-06-09T16:59:28.659Z,7.10
2018-06-09T17:01:56.594Z,6.80
2018-06-09T17:04:24.229Z,6.43
2018-06-09T17:06:51.921Z,7.33
2018-06-09T17:09:19.506Z,6.50
2018-06-09T17:11:47.106Z,6.70
2018-06-09T17:14:14.738Z,6.53
2018-06-09T17:16:42.414Z,7.50
2018-06-09T17:19:10.063Z,7.60
2018-06-09T17:21:37.719Z,8.40
2018-06-09T17:24:05.328Z,7.50
2018-06-09T17:26:32.986Z,7.80
2018-06-09T17:29:00.696Z,8.40
2018-06-09T17:31:28.407Z,8.90
2018-06-09T17:33:56.070Z,8.60
2018-06-09T17:36:23.931Z,9.97
2018-06-09T17:38:51.589Z,9.20
2018-06-09T17:41:19.225Z,10.47
2018-06-09T17:43:46.818Z,9.00
2018-06-09T17:46:14.443Z,12.20
2018-06-09T17:48:42.026Z,11.77
2018-06-09T17:51:09.763Z,13.07
2018-06-09T17:53:37.299Z,11.03
2018-06-09T17:56:04.920Z,10.27
2018-06-09T17:58:32.543Z,10.03
2018-06-09T18:01:00.143Z,12.77
2018-06-09T18:03:27.814Z,15.40
2018-06-09T18:05:55.474Z,22.70
2018-06-09T18:08:23.038Z,18.10
2018-06-09T18:10:50.640Z,14.20
2018-06-09T18:13:18.325Z,12.63
2018-06-09T18:15:46.082Z,12.03
2018-06-09T18:18:13.720Z,12.37
2018-06-09T18:20:41.348Z,17.93
2018-06-09T18:23:08.958Z,14.47
2018-06-09T18:25:36.570Z,15.50
2018-06-09T18:28:04.202Z,12.47
2018-06-09T18:30:31.789Z,12.37
2018-06-09T18:32:59.425Z,12.10
2018-06-09T18:35:27.100Z,11.63
2018-06-09T18:37:54.684Z,13.67
2018-06-09T18:40:22.337Z,13.50
2018-06-09T18:42:50.095Z,16.07
2018-06-09T18:45:17.741Z,17.27
2018-06-09T18:47:45.405Z,16.40
2018-06-09T18:50:13.005Z,15.73
2018-06-09T18:52:41.592Z,15.73
2018-06-09T18:55:09.242Z,16.93
2018-06-09T18:57:37.773Z,15.60
2018-06-09T19:00:05.697Z,18.10
2018-06-09T19:02:33.330Z,18.43
2018-06-09T19:05:00.945Z,17.77
2018-06-09T19:07:28.554Z,16.80
2018-06-09T19:09:56.238Z,17.17
2018-06-09T19:12:23.907Z,17.23
2018-06-09T19:14:51.634Z,19.53
2018-06-09T19:17:19.258Z,20.43
2018-06-09T19:19:47.064Z,21.43
2018-06-09T19:22:14.675Z,21.03
2018-06-09T19:24:42.371Z,25.60
2018-06-09T19:27:10.030Z,16.97
2018-06-09T19:29:37.722Z,20.50
2018-06-09T19:32:05.497Z,36.03
2018-06-09T19:34:33.168Z,23.30
2018-06-09T19:37:00.830Z,28.10
2018-06-09T19:39:28.499Z,22.13
2018-06-09T19:41:56.158Z,21.33
2018-06-09T19:44:23.847Z,21.17
2018-06-09T19:46:51.434Z,22.60
2018-06-09T19:49:19.531Z,20.33
2018-06-09T19:51:47.229Z,21.90
2018-06-09T19:54:14.881Z,22.40
2018-06-09T19:56:42.479Z,18.27
2018-06-09T19:59:10.202Z,23.80
2018-06-09T20:01:37.939Z,21.80
2018-06-09T20:04:05.608Z,19.87
2018-06-09T20:06:33.282Z,21.30
2018-06-09T20:09:01.025Z,21.40
2018-06-09T20:11:28.738Z,21.73
2018-06-09T20:13:56.542Z,20.13
2018-06-09T20:16:24.192Z,20.10
2018-06-09T20:18:51.919Z,22.53
2018-06-09T20:21:19.713Z,23.23
2018-06-09T20:23:47.354Z,22.87
2018-06-09T20:26:15.037Z,20.13
2018-06-09T20:28:42.833Z,21.50
2018-06-09T20:31:10.551Z,24.77
2018-06-09T20:33:38.210Z,22.73
2018-06-09T20:36:06.122Z,20.40
2018-06-09T20:38:33.820Z,38.80
2018-06-09T20:41:01.592Z,20.63
2018-06-09T20:43:30.039Z,20.37
2018-06-09T20:45:57.778Z,19.03
2018-06-09T20:48:25.467Z,19.40
2018-06-09T20:50:53.304Z,18.80
2018-06-09T20:53:20.946Z,21.10
2018-06-09T20:55:48.631Z,18.90
2018-06-09T20:58:16.307Z,20.50
2018-06-09T21:00:44.024Z,21.40
2018-06-09T21:03:11.640Z,22.90
2018-06-09T21:05:39.621Z,23.80
2018-06-09T21:08:07.300Z,24.37
2018-06-09T21:10:34.944Z,22.70
2018-06-09T21:13:02.892Z,26.00
2018-06-09T21:15:30.534Z,24.07
2018-06-09T21:17:58.186Z,23.30
2018-06-09T21:20:25.793Z,21.30
2018-06-09T21:22:53.373Z,20.33
2018-06-09T21:25:21.059Z,24.20
2018-06-09T21:27:54.789Z,25.60
2018-06-09T21:30:28.720Z,21.37
2018-06-09T21:33:02.323Z,20.20
2018-06-09T21:36:10.152Z,19.03
2018-06-09T21:38:42.813Z,18.10
2018-06-09T21:41:16.462Z,19.93
2018-06-09T21:43:49.909Z,17.27
2018-06-09T21:46:23.395Z,18.27
2018-06-09T21:48:51.005Z,17.37
2018-06-09T21:51:18.615Z,16.70
2018-06-09T21:53:46.183Z,15.93
2018-06-09T21:56:14.017Z,18.30
2018-06-09T21:58:41.669Z,16.93
2018-06-09T22:01:09.277Z,16.03
2018-06-09T22:03:36.838Z,16.10
2018-06-09T22:06:05.413Z,19.60
2018-06-09T22:08:33.028Z,15.60
2018-06-09T22:11:00.756Z,16.03
2018-06-09T22:13:28.331Z,19.07
2018-06-09T22:15:55.969Z,14.20
2018-06-09T22:18:23.634Z,13.17
2018-06-09T22:20:51.265Z,13.63
2018-06-09T22:23:18.853Z,13.27
2018-06-09T22:26:02.522Z,11.83
2018-06-09T22:28:30.160Z,11.93
2018-06-09T22:30:57.743Z,12.73
2018-06-09T22:33:25.313Z,14.97
2018-06-09T22:35:52.946Z,13.90
2018-06-09T22:38:20.573Z,13.30
2018-06-09T22:40:48.146Z,15.60
2018-06-09T22:43:15.795Z,16.07
2018-06-09T22:45:43.368Z,15.60
2018-06-09T22:48:10.938Z,18.47
2018-06-09T22:50:38.504Z,15.87
2018-06-09T22:53:06.197Z,17.30
2018-06-09T22:55:33.761Z,15.77
2018-06-09T22:58:01.449Z,17.10
2018-06-09T23:00:47.343Z,16.70
2018-06-09T23:03:16.001Z,23.67
2018-06-09T23:05:45.756Z,17.80
2018-06-09T23:08:13.297Z,17.70
2018-06-09T23:10:40.852Z,18.00
2018-06-09T23:13:08.477Z,16.50
2018-06-09T23:15:36.077Z,22.67
2018-06-09T23:18:03.754Z,21.10
2018-06-09T23:20:32.282Z,19.87
2018-06-09T23:22:59.835Z,18.50
2018-06-09T23:25:27.440Z,19.77
2018-06-09T23:27:55.577Z,18.40
2018-06-09T23:30:23.112Z,20.73
2018-06-09T23:32:51.042Z,19.60
2018-06-09T23:35:18.692Z,20.50
2018-06-09T23:37:46.240Z,23.33
2018-06-09T23:40:13.937Z,23.90
2018-06-09T23:42:41.572Z,22.00
2018-06-09T23:45:09.194Z,22.47
2018-06-09T23:47:36.862Z,21.73
2018-06-09T23:50:04.586Z,21.23
2018-06-09T23:52:32.307Z,19.67
2018-06-09T23:54:59.889Z,20.27
2018-06-09T23:57:27.471Z,19.97
2018-06-09T23:59:55.054Z,18.13
