createdAt,value
2017-12-13T00:02:10.871Z,100089.58
2017-12-13T00:04:38.603Z,100081.59
2017-12-13T00:07:06.226Z,100090.98
2017-12-13T00:09:33.896Z,100090.21
2017-12-13T00:12:01.559Z,100080.05
2017-12-13T00:14:29.185Z,100089.99
2017-12-13T00:16:56.807Z,100085.17
2017-12-13T00:19:24.471Z,100080.25
2017-12-13T00:21:52.084Z,100081.31
2017-12-13T00:24:19.759Z,100079.36
2017-12-13T00:26:47.466Z,100076.27
2017-12-13T00:29:15.169Z,100076.27
2017-12-13T00:31:42.855Z,100074.38
2017-12-13T00:34:10.520Z,100086.37
2017-12-13T00:36:38.140Z,100084.97
2017-12-13T00:39:05.760Z,100081.19
2017-12-13T00:41:33.480Z,100084.06
2017-12-13T00:44:01.108Z,100090.02
2017-12-13T00:46:28.728Z,100082.16
2017-12-13T00:48:56.455Z,100084.41
2017-12-13T00:51:24.075Z,100090.50
2017-12-13T00:53:51.694Z,100091.13
2017-12-13T00:56:19.428Z,100089.03
2017-12-13T00:58:47.056Z,100091.34
2017-12-13T01:01:14.683Z,100090.21
2017-12-13T01:03:42.431Z,100081.16
2017-12-13T01:06:10.046Z,100083.47
2017-12-13T01:08:37.674Z,100081.00
2017-12-13T01:11:05.419Z,100089.25
2017-12-13T01:13:33.026Z,100082.24
2017-12-13T01:16:00.642Z,100079.06
2017-12-13T01:18:28.315Z,100087.39
2017-12-13T01:20:55.943Z,100079.33
2017-12-13T01:23:23.629Z,100076.77
2017-12-13T01:25:51.295Z,100079.73
2017-12-13T01:28:18.928Z,100073.95
2017-12-13T01:30:46.551Z,100069.27
2017-12-13T01:33:14.227Z,100066.70
2017-12-13T01:35:53.727Z,100070.34
2017-12-13T01:38:21.395Z,100071.28
2017-12-13T01:40:49.019Z,100073.61
2017-12-13T01:43:16.695Z,100068.75
2017-12-13T01:45:44.388Z,100069.23
2017-12-13T01:48:12.011Z,100068.84
2017-12-13T01:50:39.700Z,100072.71
2017-12-13T01:53:07.439Z,100067.03
2017-12-13T01:55:35.059Z,100076.48
2017-12-13T01:58:02.676Z,100069.17
2017-12-13T02:00:30.339Z,100069.43
2017-12-13T02:02:58.015Z,100058.36
2017-12-13T02:05:25.627Z,100055.05
2017-12-13T02:07:53.312Z,100061.83
2017-12-13T02:10:20.991Z,100070.59
2017-12-13T02:12:48.604Z,100065.56
2017-12-13T02:15:16.275Z,100064.62
2017-12-13T02:17:43.887Z,100067.76
2017-12-13T02:20:11.503Z,100071.76
2017-12-13T02:22:39.248Z,100069.41
2017-12-13T02:25:06.875Z,100069.80
2017-12-13T02:27:34.551Z,100077.81
2017-12-13T02:30:02.224Z,100065.36
2017-12-13T02:32:29.830Z,100068.20
2017-12-13T02:34:57.463Z,100060.83
2017-12-13T02:37:25.127Z,100055.45
2017-12-13T02:40:04.535Z,100048.75
2017-12-13T02:42:32.203Z,100043.17
2017-12-13T02:44:59.881Z,100041.66
2017-12-13T02:47:27.506Z,100038.73
2017-12-13T02:49:55.179Z,100039.81
2017-12-13T02:52:22.803Z,100036.86
2017-12-13T02:54:50.545Z,100030.56
2017-12-13T02:57:18.219Z,100027.41
2017-12-13T02:59:45.973Z,100031.44
2017-12-13T03:02:13.614Z,100028.18
2017-12-13T03:04:41.344Z,100029.42
2017-12-13T03:07:08.979Z,100028.94
2017-12-13T03:09:36.611Z,100028.97
2017-12-13T03:12:04.356Z,100024.63
2017-12-13T03:14:31.979Z,100031.47
2017-12-13T03:16:59.656Z,100036.44
2017-12-13T03:19:27.392Z,100040.38
2017-12-13T03:21:55.076Z,100034.34
2017-12-13T03:24:22.756Z,100045.84
2017-12-13T03:26:50.491Z,100042.27
2017-12-13T03:29:18.100Z,100042.69
2017-12-13T03:31:45.768Z,100034.09
2017-12-13T03:34:13.505Z,100034.03
2017-12-13T03:36:41.127Z,100035.02
2017-12-13T03:39:08.791Z,100033.08
2017-12-13T03:41:36.455Z,100043.80
2017-12-13T03:44:04.070Z,100041.03
2017-12-13T03:46:31.683Z,100041.21
2017-12-13T03:48:59.358Z,100039.51
2017-12-13T03:51:26.963Z,100045.81
2017-12-13T03:53:54.595Z,100036.20
2017-12-13T03:56:22.263Z,100021.99
2017-12-13T03:58:49.880Z,100025.62
2017-12-13T04:01:17.495Z,100019.44
2017-12-13T04:03:45.183Z,100025.02
2017-12-13T04:06:12.820Z,100035.59
2017-12-13T04:08:40.483Z,100049.18
2017-12-13T04:11:08.142Z,100045.33
2017-12-13T04:13:35.752Z,100054.88
2017-12-13T04:16:03.439Z,100041.75
2017-12-13T04:18:31.103Z,100053.19
2017-12-13T04:20:58.715Z,100057.42
2017-12-13T04:23:26.384Z,100057.23
2017-12-13T04:25:54.075Z,100064.11
2017-12-13T04:28:21.739Z,100071.13
2017-12-13T04:30:49.407Z,100063.20
2017-12-13T04:33:17.063Z,100066.59
2017-12-13T04:35:44.732Z,100072.59
2017-12-13T04:38:12.342Z,100067.07
2017-12-13T04:40:40.028Z,100069.94
2017-12-13T04:43:07.699Z,100073.80
2017-12-13T04:45:35.321Z,100064.60
2017-12-13T04:48:02.990Z,100056.94
2017-12-13T04:50:30.596Z,100061.52
2017-12-13T04:52:58.220Z,100064.36
2017-12-13T04:55:25.902Z,100055.75
2017-12-13T04:57:53.520Z,100052.31
2017-12-13T05:00:21.147Z,100051.83
2017-12-13T05:02:48.818Z,100057.45
2017-12-13T05:05:16.496Z,100070.08
2017-12-13T05:07:44.108Z,100072.00
2017-12-13T05:10:11.805Z,100074.45
2017-12-13T05:12:39.419Z,100071.95
2017-12-13T05:15:07.038Z,100082.72
2017-12-13T05:17:34.727Z,100084.66
2017-12-13T05:20:02.358Z,100084.73
2017-12-13T05:22:30.059Z,100092.58
2017-12-13T05:24:57.731Z,100084.36
2017-12-13T05:27:25.347Z,100081.23
2017-12-13T05:29:53.019Z,100098.50
2017-12-13T05:32:20.698Z,100102.09
2017-12-13T05:34:48.315Z,100098.56
2017-12-13T05:37:15.943Z,100094.82
2017-12-13T05:39:43.614Z,100098.15
2017-12-13T05:42:11.296Z,100096.27
2017-12-13T05:44:38.932Z,100092.52
2017-12-13T05:47:06.668Z,100092.94
2017-12-13T05:49:34.288Z,100095.90
2017-12-13T05:52:01.907Z,100103.39
2017-12-13T05:54:29.607Z,100120.77
2017-12-13T05:56:57.299Z,100118.17
2017-12-13T05:59:24.971Z,100117.73
2017-12-13T06:01:52.629Z,100116.81
2017-12-13T06:04:20.321Z,100125.67
2017-12-13T06:06:47.946Z,100128.07
2017-12-13T06:09:15.629Z,100125.41
2017-12-13T06:11:43.243Z,100128.50
2017-12-13T06:14:10.923Z,100124.75
2017-12-13T06:16:38.615Z,100115.18
2017-12-13T06:19:06.231Z,100121.13
2017-12-13T06:21:33.941Z,100110.58
2017-12-13T06:24:01.619Z,100119.38
2017-12-13T06:26:29.247Z,100115.80
2017-12-13T06:28:56.863Z,100112.37
2017-12-13T06:31:24.595Z,100104.62
2017-12-13T06:33:52.283Z,100103.97
2017-12-13T06:36:19.906Z,100104.20
2017-12-13T06:38:47.579Z,100116.41
2017-12-13T06:41:15.191Z,100123.18
2017-12-13T06:43:42.880Z,100123.09
2017-12-13T06:46:10.557Z,100123.47
2017-12-13T06:48:38.175Z,100120.95
2017-12-13T06:51:05.847Z,100118.28
2017-12-13T06:53:33.580Z,100121.58
2017-12-13T06:56:01.255Z,100118.59
2017-12-13T06:58:28.928Z,100117.70
2017-12-13T07:00:56.599Z,100122.38
2017-12-13T07:03:24.218Z,100130.85
2017-12-13T07:05:51.834Z,100125.06
2017-12-13T07:08:19.555Z,100130.66
2017-12-13T07:10:47.162Z,100134.94
2017-12-13T07:13:14.792Z,100132.42
2017-12-13T07:15:42.463Z,100133.61
2017-12-13T07:18:10.087Z,100133.42
2017-12-13T07:20:37.715Z,100128.55
2017-12-13T07:23:05.402Z,100126.45
2017-12-13T07:25:33.019Z,100121.46
2017-12-13T07:28:00.657Z,100123.13
2017-12-13T07:30:28.330Z,100113.78
2017-12-13T07:32:55.947Z,100111.95
2017-12-13T07:35:23.566Z,100109.08
2017-12-13T07:37:51.288Z,100112.78
2017-12-13T07:40:18.906Z,100110.98
2017-12-13T07:42:46.510Z,100110.46
2017-12-13T07:45:14.183Z,100098.78
2017-12-13T07:47:41.806Z,100102.61
2017-12-13T07:50:09.411Z,100116.67
2017-12-13T07:52:37.139Z,100112.15
2017-12-13T07:55:04.759Z,100121.59
2017-12-13T07:57:32.435Z,100115.84
2017-12-13T08:00:00.156Z,100122.17
2017-12-13T08:02:27.832Z,100124.86
2017-12-13T08:04:55.570Z,100133.47
2017-12-13T08:07:23.290Z,100130.97
2017-12-13T08:09:50.909Z,100135.09
2017-12-13T08:12:18.527Z,100138.48
2017-12-13T08:14:46.195Z,100133.45
2017-12-13T08:17:13.890Z,100136.43
2017-12-13T08:19:41.568Z,100139.37
2017-12-13T08:22:09.299Z,100140.91
2017-12-13T08:24:36.940Z,100138.90
2017-12-13T08:27:04.556Z,100133.23
2017-12-13T08:29:32.231Z,100136.70
2017-12-13T08:31:59.911Z,100127.97
2017-12-13T08:34:27.600Z,100118.55
2017-12-13T08:36:55.367Z,100126.43
2017-12-13T08:39:23.041Z,100122.13
2017-12-13T08:41:50.661Z,100101.84
2017-12-13T08:44:18.336Z,100096.61
2017-12-13T08:46:45.959Z,100089.02
2017-12-13T08:49:13.636Z,100087.34
2017-12-13T08:51:41.403Z,100085.41
2017-12-13T08:54:09.034Z,100080.09
2017-12-13T08:56:36.646Z,100074.63
2017-12-13T08:59:04.326Z,100072.16
2017-12-13T09:01:31.943Z,100070.82
2017-12-13T09:03:59.626Z,100070.19
2017-12-13T09:06:27.299Z,100068.38
2017-12-13T09:08:54.988Z,100063.89
2017-12-13T09:11:22.610Z,100058.34
2017-12-13T09:13:50.355Z,100049.42
2017-12-13T09:16:17.967Z,100049.58
2017-12-13T09:18:45.645Z,100049.68
2017-12-13T09:21:13.315Z,100044.05
2017-12-13T09:23:40.940Z,100046.53
2017-12-13T09:26:08.553Z,100037.83
2017-12-13T09:28:36.354Z,100040.09
2017-12-13T09:31:04.039Z,100033.45
2017-12-13T09:33:31.663Z,100036.97
2017-12-13T09:36:00.423Z,100026.34
2017-12-13T09:38:28.031Z,100027.54
2017-12-13T09:40:55.646Z,100018.12
2017-12-13T09:43:23.320Z,100016.41
2017-12-13T09:45:50.992Z,100010.02
2017-12-13T09:48:18.625Z,100007.77
2017-12-13T09:50:46.295Z,99998.94
2017-12-13T09:53:13.972Z,99991.95
2017-12-13T09:55:41.592Z,99988.20
2017-12-13T09:58:09.336Z,99992.09
2017-12-13T10:00:37.062Z,99993.98
2017-12-13T10:03:04.684Z,99988.48
2017-12-13T10:05:32.355Z,99992.62
2017-12-13T10:07:59.971Z,99990.76
2017-12-13T10:10:27.584Z,99981.09
2017-12-13T10:12:55.253Z,99978.70
2017-12-13T10:15:22.864Z,99975.91
2017-12-13T10:17:50.475Z,99975.38
2017-12-13T10:20:18.127Z,99965.07
2017-12-13T10:22:45.739Z,99965.34
2017-12-13T10:25:13.348Z,99968.45
2017-12-13T10:27:41.035Z,99966.10
2017-12-13T10:30:08.709Z,99965.55
2017-12-13T10:32:36.335Z,99966.39
2017-12-13T10:35:04.062Z,99959.68
2017-12-13T10:37:31.683Z,99958.38
2017-12-13T10:39:59.311Z,99956.36
2017-12-13T10:42:26.987Z,99963.50
2017-12-13T10:44:54.608Z,99962.04
2017-12-13T10:47:22.239Z,99957.72
2017-12-13T10:49:49.975Z,99956.63
2017-12-13T10:52:17.595Z,99945.77
2017-12-13T10:54:45.267Z,99939.98
2017-12-13T10:57:12.999Z,99944.10
2017-12-13T10:59:40.614Z,99941.20
2017-12-13T11:02:08.335Z,99935.84
2017-12-13T11:04:36.014Z,99942.28
2017-12-13T11:07:03.645Z,99937.43
2017-12-13T11:09:31.343Z,99926.56
2017-12-13T11:11:59.037Z,99916.10
2017-12-13T11:14:26.671Z,99916.30
2017-12-13T11:16:54.287Z,99913.56
2017-12-13T11:19:21.964Z,99900.86
2017-12-13T11:21:49.645Z,99902.30
2017-12-13T11:24:17.319Z,99892.94
2017-12-13T11:26:45.001Z,99898.58
2017-12-13T11:29:12.668Z,99901.53
2017-12-13T11:31:40.295Z,99903.09
2017-12-13T11:34:07.963Z,99905.80
2017-12-13T11:36:35.656Z,99904.77
2017-12-13T11:39:03.342Z,99896.49
2017-12-13T11:41:31.068Z,99898.34
2017-12-13T11:43:58.747Z,99890.83
2017-12-13T11:46:26.378Z,99893.09
2017-12-13T11:48:54.055Z,99893.09
2017-12-13T11:51:21.677Z,99894.89
2017-12-13T11:53:49.296Z,99894.10
2017-12-13T11:56:17.001Z,99896.89
2017-12-13T11:58:44.627Z,99898.48
2017-12-13T12:01:12.263Z,99908.16
2017-12-13T12:03:39.931Z,99903.72
2017-12-13T12:06:08.424Z,99894.93
2017-12-13T12:08:36.026Z,99897.51
2017-12-13T12:11:03.768Z,99897.19
2017-12-13T12:13:31.386Z,99895.78
2017-12-13T12:15:59.090Z,99897.36
2017-12-13T12:18:26.765Z,99886.17
2017-12-13T12:20:54.382Z,99885.71
2017-12-13T12:23:22.003Z,99882.36
2017-12-13T12:25:49.732Z,99884.08
2017-12-13T12:28:17.412Z,99873.49
2017-12-13T12:30:45.031Z,99877.61
2017-12-13T12:33:12.755Z,99871.59
2017-12-13T12:35:40.383Z,99868.10
2017-12-13T12:38:08.059Z,99861.63
2017-12-13T12:40:35.730Z,99858.92
2017-12-13T12:43:03.350Z,99855.22
2017-12-13T12:45:30.968Z,99854.40
2017-12-13T12:47:58.644Z,99849.96
2017-12-13T12:50:26.328Z,99848.84
2017-12-13T12:52:54.004Z,99848.14
2017-12-13T12:55:21.731Z,99846.92
2017-12-13T12:57:49.363Z,99847.55
2017-12-13T13:00:16.991Z,99853.63
2017-12-13T13:02:44.659Z,99850.29
2017-12-13T13:05:12.275Z,99847.58
2017-12-13T13:07:39.882Z,99846.22
2017-12-13T13:10:07.604Z,99845.94
2017-12-13T13:12:35.287Z,99844.60
2017-12-13T13:15:02.964Z,99838.86
2017-12-13T13:17:30.635Z,99832.20
2017-12-13T13:19:58.259Z,99836.36
2017-12-13T13:22:25.899Z,99835.13
2017-12-13T13:24:53.571Z,99835.85
2017-12-13T13:27:21.252Z,99835.34
2017-12-13T13:29:48.879Z,99834.41
2017-12-13T13:32:16.633Z,99837.44
2017-12-13T13:34:44.321Z,99832.65
2017-12-13T13:37:11.995Z,99828.37
2017-12-13T13:39:39.667Z,99829.41
2017-12-13T13:42:07.348Z,99829.39
2017-12-13T13:44:34.956Z,99838.52
2017-12-13T13:47:02.647Z,99838.08
2017-12-13T13:49:30.284Z,99832.13
2017-12-13T13:51:57.911Z,99827.33
2017-12-13T13:54:25.577Z,99825.72
2017-12-13T13:56:53.275Z,99822.03
2017-12-13T13:59:20.906Z,99820.24
2017-12-13T14:01:48.577Z,99812.70
2017-12-13T14:04:16.199Z,99807.19
2017-12-13T14:06:43.828Z,99801.27
2017-12-13T14:09:11.556Z,99805.00
2017-12-13T14:11:39.191Z,99798.70
2017-12-13T14:14:06.808Z,99800.42
2017-12-13T14:16:34.546Z,99795.22
2017-12-13T14:19:02.223Z,99785.73
2017-12-13T14:21:29.907Z,99794.69
2017-12-13T14:23:57.651Z,99783.91
2017-12-13T14:26:25.278Z,99779.64
2017-12-13T14:28:52.914Z,99783.98
2017-12-13T14:31:20.657Z,99785.80
2017-12-13T14:33:48.286Z,99792.44
2017-12-13T14:36:15.910Z,99795.05
2017-12-13T14:38:43.575Z,99785.49
2017-12-13T14:41:11.206Z,99792.50
2017-12-13T14:43:38.908Z,99803.58
2017-12-13T14:46:06.644Z,99790.82
2017-12-13T14:48:34.334Z,99789.50
2017-12-13T14:51:01.999Z,99784.22
2017-12-13T14:53:29.714Z,99796.64
2017-12-13T14:55:57.334Z,99798.09
2017-12-13T14:58:24.971Z,99793.02
2017-12-13T15:00:52.673Z,99791.32
2017-12-13T15:03:20.313Z,99792.67
2017-12-13T15:05:47.941Z,99797.76
2017-12-13T15:08:15.615Z,99792.28
2017-12-13T15:10:43.303Z,99795.40
2017-12-13T15:13:10.935Z,99793.66
2017-12-13T15:15:38.663Z,99794.34
2017-12-13T15:18:06.294Z,99795.48
2017-12-13T15:20:33.978Z,99795.45
2017-12-13T15:23:01.659Z,99793.56
2017-12-13T15:25:29.353Z,99790.92
2017-12-13T15:27:57.041Z,99788.27
2017-12-13T15:30:24.714Z,99786.95
2017-12-13T15:32:52.331Z,99779.36
2017-12-13T15:35:20.012Z,99776.42
2017-12-13T15:37:47.775Z,99772.15
2017-12-13T15:40:15.410Z,99783.17
2017-12-13T15:42:43.107Z,99782.56
2017-12-13T15:45:10.787Z,99781.20
2017-12-13T15:47:38.416Z,99783.98
2017-12-13T15:50:06.066Z,99785.63
2017-12-13T15:52:33.734Z,99781.47
2017-12-13T15:55:01.356Z,99779.03
2017-12-13T15:57:28.981Z,99779.83
2017-12-13T15:59:56.721Z,99785.20
2017-12-13T16:02:24.408Z,99787.66
2017-12-13T16:04:52.091Z,99788.16
2017-12-13T16:07:19.844Z,99781.88
2017-12-13T16:09:47.519Z,99783.19
2017-12-13T16:12:15.151Z,99778.41
2017-12-13T16:14:42.915Z,99780.89
2017-12-13T16:17:10.531Z,99783.54
2017-12-13T16:19:38.147Z,99785.72
2017-12-13T16:22:05.947Z,99778.29
2017-12-13T16:24:33.583Z,99776.07
2017-12-13T16:27:01.215Z,99774.06
2017-12-13T16:29:28.907Z,99769.36
2017-12-13T16:31:56.571Z,99760.14
2017-12-13T16:34:24.211Z,99765.13
2017-12-13T16:36:51.939Z,99768.39
2017-12-13T16:39:19.560Z,99761.94
2017-12-13T16:41:47.175Z,99758.08
2017-12-13T16:44:14.872Z,99763.40
2017-12-13T16:46:42.515Z,99767.56
2017-12-13T16:49:10.195Z,99755.27
2017-12-13T16:51:37.927Z,99754.63
2017-12-13T16:54:05.548Z,99747.34
2017-12-13T16:56:33.168Z,99752.08
2017-12-13T16:59:00.845Z,99749.40
2017-12-13T17:01:28.528Z,99743.61
2017-12-13T17:03:56.152Z,99738.32
2017-12-13T17:06:23.888Z,99737.83
2017-12-13T17:08:51.510Z,99738.07
2017-12-13T17:11:19.138Z,99739.66
2017-12-13T17:13:46.836Z,99737.52
2017-12-13T17:16:14.515Z,99745.36
2017-12-13T17:18:42.145Z,99740.41
2017-12-13T17:21:09.830Z,99745.03
2017-12-13T17:23:37.457Z,99740.55
2017-12-13T17:26:05.151Z,99731.70
2017-12-13T17:28:32.831Z,99732.23
2017-12-13T17:31:00.462Z,99732.70
2017-12-13T17:33:28.099Z,99740.59
2017-12-13T17:35:55.810Z,99736.81
2017-12-13T17:38:23.497Z,99732.87
2017-12-13T17:40:51.206Z,99737.56
2017-12-13T17:43:18.948Z,99741.17
2017-12-13T17:45:46.640Z,99740.38
2017-12-13T17:48:14.263Z,99734.00
2017-12-13T17:50:41.961Z,99735.97
2017-12-13T17:53:09.649Z,99734.71
2017-12-13T17:55:37.304Z,99730.77
2017-12-13T17:58:04.996Z,99728.34
2017-12-13T18:00:32.675Z,99731.48
2017-12-13T18:03:00.357Z,99734.84
2017-12-13T18:05:28.039Z,99733.83
2017-12-13T18:07:55.662Z,99731.98
2017-12-13T18:10:23.336Z,99728.30
2017-12-13T18:12:51.017Z,99725.61
2017-12-13T18:15:18.663Z,99727.00
2017-12-13T18:17:46.279Z,99729.81
2017-12-13T18:20:14.036Z,99729.94
2017-12-13T18:22:41.690Z,99731.87
2017-12-13T18:25:09.311Z,99731.82
2017-12-13T18:27:37.071Z,99722.01
2017-12-13T18:30:04.717Z,99717.31
2017-12-13T18:32:32.475Z,99719.33
2017-12-13T18:35:00.156Z,99713.54
2017-12-13T18:37:27.823Z,99717.23
2017-12-13T18:39:55.453Z,99721.04
2017-12-13T18:42:23.198Z,99726.58
2017-12-13T18:44:50.822Z,99718.94
2017-12-13T18:47:18.447Z,99708.50
2017-12-13T18:49:46.198Z,99722.66
2017-12-13T18:52:13.831Z,99718.48
2017-12-13T18:54:41.475Z,99711.69
2017-12-13T18:57:09.221Z,99713.27
2017-12-13T18:59:36.967Z,99712.10
2017-12-13T19:02:04.583Z,99718.39
2017-12-13T19:04:32.307Z,99710.42
2017-12-13T19:07:00.000Z,99698.86
2017-12-13T19:09:27.632Z,99691.56
2017-12-13T19:11:55.388Z,99685.61
2017-12-13T19:14:23.073Z,99672.84
2017-12-13T19:16:50.754Z,99668.92
2017-12-13T19:19:18.475Z,99666.08
2017-12-13T19:21:46.156Z,99667.42
2017-12-13T19:24:13.833Z,99670.06
2017-12-13T19:26:41.564Z,99663.77
2017-12-13T19:29:09.276Z,99665.48
2017-12-13T19:31:36.902Z,99663.02
2017-12-13T19:34:04.682Z,99659.28
2017-12-13T19:36:32.379Z,99656.30
2017-12-13T19:39:00.012Z,99649.95
2017-12-13T19:41:27.770Z,99639.38
2017-12-13T19:43:55.385Z,99641.91
2017-12-13T19:46:23.019Z,99642.98
2017-12-13T19:48:50.708Z,99628.98
2017-12-13T19:51:18.333Z,99625.73
2017-12-13T19:53:45.947Z,99626.92
2017-12-13T19:56:13.700Z,99621.08
2017-12-13T19:58:41.319Z,99619.55
2017-12-13T20:01:08.979Z,99619.83
2017-12-13T20:03:36.682Z,99622.48
2017-12-13T20:06:04.312Z,99621.05
2017-12-13T20:08:31.931Z,99626.24
2017-12-13T20:10:59.684Z,99622.88
2017-12-13T20:13:27.300Z,99612.84
2017-12-13T20:15:54.936Z,99613.91
2017-12-13T20:18:22.678Z,99614.52
2017-12-13T20:20:50.365Z,99610.70
2017-12-13T20:23:17.996Z,99615.32
2017-12-13T20:25:45.696Z,99613.93
2017-12-13T20:28:13.310Z,99613.33
2017-12-13T20:30:40.911Z,99611.90
2017-12-13T20:33:08.640Z,99610.41
2017-12-13T20:35:36.319Z,99608.89
2017-12-13T20:38:03.936Z,99611.51
2017-12-13T20:40:31.665Z,99613.23
2017-12-13T20:42:59.345Z,99615.80
2017-12-13T20:45:27.032Z,99618.31
2017-12-13T20:47:54.718Z,99626.91
2017-12-13T20:50:22.331Z,99621.01
2017-12-13T20:52:49.948Z,99626.30
2017-12-13T20:55:17.628Z,99626.00
2017-12-13T20:57:45.316Z,99626.30
2017-12-13T21:00:12.932Z,99625.42
2017-12-13T21:02:40.642Z,99628.27
2017-12-13T21:05:08.254Z,99630.20
2017-12-13T21:07:35.871Z,99631.38
2017-12-13T21:10:03.546Z,99630.58
2017-12-13T21:12:31.241Z,99629.41
2017-12-13T21:14:58.863Z,99627.89
2017-12-13T21:17:26.561Z,99634.30
2017-12-13T21:19:54.237Z,99634.12
2017-12-13T21:22:21.868Z,99637.93
2017-12-13T21:24:49.543Z,99640.19
2017-12-13T21:27:17.146Z,99643.95
2017-12-13T21:29:44.768Z,99663.06
2017-12-13T21:32:12.444Z,99664.72
2017-12-13T21:34:40.059Z,99649.02
2017-12-13T21:37:07.729Z,99661.17
2017-12-13T21:39:35.419Z,99671.73
2017-12-13T21:42:03.034Z,99651.45
2017-12-13T21:44:30.703Z,99655.94
2017-12-13T21:46:58.368Z,99653.00
2017-12-13T21:49:26.059Z,99660.73
2017-12-13T21:51:53.665Z,99656.98
2017-12-13T21:54:21.402Z,99676.13
2017-12-13T21:56:49.084Z,99682.99
2017-12-13T21:59:16.772Z,99696.71
2017-12-13T22:01:44.496Z,99692.59
2017-12-13T22:04:12.117Z,99690.58
2017-12-13T22:06:39.810Z,99701.25
2017-12-13T22:09:07.467Z,99695.92
2017-12-13T22:11:35.084Z,99698.98
2017-12-13T22:14:02.709Z,99706.00
2017-12-13T22:16:30.375Z,99714.66
2017-12-13T22:18:58.042Z,99701.71
2017-12-13T22:21:25.711Z,99700.31
2017-12-13T22:23:53.375Z,99708.05
2017-12-13T22:26:20.987Z,99729.13
2017-12-13T22:28:48.610Z,99726.19
2017-12-13T22:31:16.286Z,99742.09
2017-12-13T22:33:43.904Z,99751.39
2017-12-13T22:36:11.514Z,99747.37
2017-12-13T22:38:39.195Z,99749.27
2017-12-13T22:41:06.825Z,99751.11
2017-12-13T22:43:34.436Z,99730.77
2017-12-13T22:46:02.192Z,99729.39
2017-12-13T22:48:29.817Z,99729.05
2017-12-13T22:50:57.537Z,99727.21
2017-12-13T22:53:25.244Z,99736.44
2017-12-13T22:55:52.980Z,99730.10
2017-12-13T22:58:20.595Z,99728.84
2017-12-13T23:00:52.173Z,99729.69
2017-12-13T23:03:19.796Z,99727.13
2017-12-13T23:05:47.492Z,99726.91
2017-12-13T23:08:15.172Z,99717.94
2017-12-13T23:10:42.793Z,99718.28
2017-12-13T23:13:10.472Z,99716.02
2017-12-13T23:15:38.140Z,99720.38
2017-12-13T23:18:05.807Z,99713.33
2017-12-13T23:20:33.478Z,99711.83
2017-12-13T23:23:01.175Z,99701.08
2017-12-13T23:25:28.892Z,99711.35
2017-12-13T23:27:56.511Z,99703.67
2017-12-13T23:30:24.188Z,99705.81
2017-12-13T23:32:51.870Z,99708.84
2017-12-13T23:35:19.484Z,99712.23
2017-12-13T23:37:47.155Z,99717.68
2017-12-13T23:40:14.824Z,99712.19
2017-12-13T23:42:42.442Z,99713.86
2017-12-13T23:45:10.106Z,99721.91
2017-12-13T23:47:37.777Z,99723.22
2017-12-13T23:50:05.455Z,99732.23
2017-12-13T23:52:33.130Z,99737.39
2017-12-13T23:55:00.744Z,99735.42
2017-12-13T23:57:28.360Z,99741.08
2017-12-13T23:59:56.038Z,99747.72
