createdAt,value
2022-08-25T00:01:56.423Z,99.90
2022-08-25T00:04:23.855Z,99.90
2022-08-25T00:06:52.719Z,99.90
2022-08-25T00:09:22.533Z,99.90
2022-08-25T00:11:49.902Z,99.90
2022-08-25T00:14:26.383Z,99.90
2022-08-25T00:16:53.355Z,99.90
2022-08-25T00:19:26.468Z,99.90
2022-08-25T00:21:53.651Z,99.90
2022-08-25T00:24:21.247Z,99.90
2022-08-25T00:26:51.555Z,99.90
2022-08-25T00:29:19.338Z,99.90
2022-08-25T00:31:46.551Z,99.90
2022-08-25T00:34:22.572Z,99.90
2022-08-25T00:36:51.589Z,99.90
2022-08-25T00:39:21.008Z,99.90
2022-08-25T00:41:49.740Z,99.90
2022-08-25T00:44:18.327Z,99.90
2022-08-25T00:46:53.333Z,99.90
2022-08-25T00:59:30.041Z,99.90
2022-08-25T01:01:58.823Z,99.90
2022-08-25T01:04:25.636Z,99.90
2022-08-25T01:06:52.758Z,99.90
2022-08-25T01:09:20.114Z,99.90
2022-08-25T01:11:47.723Z,99.90
2022-08-25T01:14:18.867Z,99.90
2022-08-25T01:16:46.269Z,99.90
2022-08-25T01:19:17.575Z,99.90
2022-08-25T01:21:46.947Z,99.90
2022-08-25T01:24:24.344Z,99.90
2022-08-25T01:26:51.034Z,99.90
2022-08-25T01:29:20.872Z,99.90
2022-08-25T01:31:55.847Z,99.90
2022-08-25T01:34:23.143Z,99.90
2022-08-25T01:36:50.495Z,99.90
2022-08-25T01:39:17.760Z,99.90
2022-08-25T01:42:02.413Z,99.90
2022-08-25T01:44:29.258Z,99.90
2022-08-25T01:46:56.159Z,99.90
2022-08-25T01:49:22.798Z,99.90
2022-08-25T01:51:57.569Z,99.90
2022-08-25T01:54:24.513Z,99.90
2022-08-25T01:56:51.119Z,99.90
2022-08-25T01:59:24.134Z,99.90
2022-08-25T02:01:51.759Z,99.90
2022-08-25T02:04:26.892Z,99.90
2022-08-25T02:06:53.535Z,99.90
2022-08-25T02:09:20.098Z,99.90
2022-08-25T02:11:47.831Z,99.90
2022-08-25T02:14:15.666Z,99.90
2022-08-25T02:16:45.152Z,99.90
2022-08-25T02:19:12.371Z,99.90
2022-08-25T02:21:39.669Z,99.90
2022-08-25T02:24:06.974Z,99.90
2022-08-25T02:26:33.922Z,99.90
2022-08-25T02:29:01.186Z,99.90
2022-08-25T02:31:28.948Z,99.90
2022-08-25T02:33:56.890Z,99.90
2022-08-25T02:36:23.856Z,99.90
2022-08-25T02:38:50.854Z,99.90
2022-08-25T02:41:20.928Z,99.90
2022-08-25T02:43:48.670Z,99.90
2022-08-25T02:46:19.793Z,99.90
2022-08-25T02:48:47.321Z,99.90
2022-08-25T02:51:14.925Z,99.90
2022-08-25T02:53:42.895Z,99.90
2022-08-25T02:56:11.710Z,99.90
2022-08-25T02:58:39.345Z,99.90
2022-08-25T03:01:07.514Z,99.90
2022-08-25T03:03:38.782Z,99.90
2022-08-25T03:06:08.080Z,99.90
2022-08-25T03:08:35.788Z,99.90
2022-08-25T03:11:02.727Z,99.90
2022-08-25T03:13:29.322Z,99.90
2022-08-25T03:15:55.901Z,99.90
2022-08-25T03:18:23.139Z,99.90
2022-08-25T03:20:51.246Z,99.90
2022-08-25T03:23:18.105Z,99.90
2022-08-25T03:26:03.663Z,99.90
2022-08-25T03:28:32.138Z,99.90
2022-08-25T03:31:00.343Z,99.90
2022-08-25T03:33:28.367Z,99.90
2022-08-25T03:35:55.472Z,99.90
2022-08-25T03:38:25.284Z,99.90
2022-08-25T03:40:52.765Z,99.90
2022-08-25T03:43:20.013Z,99.90
2022-08-25T03:45:47.812Z,99.90
2022-08-25T03:48:16.072Z,99.90
2022-08-25T03:50:50.521Z,99.90
2022-08-25T03:53:19.338Z,99.90
2022-08-25T03:55:46.178Z,99.90
2022-08-25T03:58:12.893Z,99.90
2022-08-25T04:00:39.557Z,99.90
2022-08-25T04:03:06.403Z,99.90
2022-08-25T04:05:33.485Z,99.90
2022-08-25T04:08:03.564Z,99.90
2022-08-25T04:10:31.803Z,99.90
2022-08-25T04:12:58.557Z,99.90
2022-08-25T04:15:30.126Z,99.90
2022-08-25T04:17:58.790Z,99.90
2022-08-25T04:20:25.749Z,99.90
2022-08-25T04:22:52.322Z,99.90
2022-08-25T04:25:18.921Z,99.90
2022-08-25T04:27:45.518Z,99.90
2022-08-25T04:30:12.868Z,99.90
2022-08-25T04:32:39.479Z,99.90
2022-08-25T04:35:07.459Z,99.90
2022-08-25T04:37:34.474Z,99.90
2022-08-25T04:40:01.620Z,99.90
2022-08-25T04:42:28.431Z,99.90
2022-08-25T04:44:55.035Z,99.90
2022-08-25T04:47:22.121Z,99.90
2022-08-25T04:49:48.946Z,99.90
2022-08-25T04:52:15.793Z,99.90
2022-08-25T04:54:43.910Z,99.90
2022-08-25T04:57:10.896Z,99.90
2022-08-25T04:59:37.835Z,99.90
2022-08-25T05:02:06.485Z,99.90
2022-08-25T05:04:35.784Z,99.90
2022-08-25T05:07:03.434Z,99.90
2022-08-25T05:09:32.635Z,99.90
2022-08-25T05:12:03.632Z,99.90
2022-08-25T05:14:31.918Z,99.90
2022-08-25T05:16:58.708Z,99.90
2022-08-25T05:19:26.414Z,99.90
2022-08-25T05:21:53.825Z,99.90
2022-08-25T05:24:21.487Z,99.90
2022-08-25T05:26:49.243Z,99.90
2022-08-25T05:29:16.383Z,99.90
2022-08-25T05:31:48.264Z,99.90
2022-08-25T05:34:18.311Z,99.90
2022-08-25T05:36:44.968Z,99.90
2022-08-25T05:39:12.759Z,99.90
2022-08-25T05:41:39.347Z,99.90
2022-08-25T05:44:05.976Z,99.90
2022-08-25T05:46:32.984Z,99.90
2022-08-25T05:48:59.600Z,99.90
2022-08-25T05:51:26.571Z,99.90
2022-08-25T05:53:53.541Z,99.90
2022-08-25T05:56:21.211Z,99.90
2022-08-25T05:58:48.524Z,99.90
2022-08-25T06:01:46.431Z,99.90
2022-08-25T06:04:15.451Z,99.90
2022-08-25T06:06:42.245Z,99.90
2022-08-25T06:09:09.650Z,99.90
2022-08-25T06:11:37.902Z,99.90
2022-08-25T06:14:04.721Z,99.90
2022-08-25T06:16:31.658Z,99.90
2022-08-25T06:18:58.375Z,99.90
2022-08-25T06:21:25.375Z,99.90
2022-08-25T06:23:52.764Z,99.90
2022-08-25T06:26:21.045Z,99.90
2022-08-25T06:28:49.675Z,99.90
2022-08-25T06:31:17.061Z,99.90
2022-08-25T06:33:44.234Z,99.90
2022-08-25T06:36:10.928Z,99.90
2022-08-25T06:38:37.592Z,99.90
2022-08-25T06:41:05.747Z,99.90
2022-08-25T06:43:33.934Z,99.90
2022-08-25T06:46:14.578Z,99.90
2022-08-25T06:48:41.888Z,99.90
2022-08-25T06:51:13.848Z,99.90
2022-08-25T06:53:41.593Z,99.90
2022-08-25T06:56:08.817Z,99.90
2022-08-25T06:58:35.806Z,99.90
2022-08-25T07:01:12.335Z,99.90
2022-08-25T07:03:42.922Z,99.90
2022-08-25T07:06:09.973Z,99.90
2022-08-25T07:08:37.127Z,99.90
2022-08-25T07:11:07.968Z,99.90
2022-08-25T07:13:43.401Z,99.90
2022-08-25T07:16:11.367Z,99.90
2022-08-25T07:18:38.344Z,99.90
2022-08-25T07:21:05.347Z,99.90
2022-08-25T07:23:36.181Z,99.90
2022-08-25T07:29:09.697Z,99.90
2022-08-25T07:31:36.416Z,99.90
2022-08-25T07:34:22.543Z,99.90
2022-08-25T07:36:49.571Z,99.90
2022-08-25T07:39:17.485Z,99.90
2022-08-25T07:41:51.901Z,99.90
2022-08-25T07:44:20.711Z,99.90
2022-08-25T07:46:48.258Z,99.90
2022-08-25T07:59:34.798Z,99.90
2022-08-25T08:02:19.083Z,99.90
2022-08-25T08:04:49.533Z,99.90
2022-08-25T08:07:23.147Z,99.90
2022-08-25T08:09:56.426Z,99.90
2022-08-25T08:12:37.545Z,99.90
2022-08-25T08:15:05.139Z,99.90
2022-08-25T08:17:37.542Z,99.90
2022-08-25T08:20:10.591Z,99.90
2022-08-25T08:22:41.787Z,99.90
2022-08-25T08:35:27.548Z,99.90
2022-08-25T08:37:54.170Z,99.90
2022-08-25T08:40:21.087Z,99.90
2022-08-25T08:43:18.133Z,99.90
2022-08-25T08:45:51.872Z,99.90
2022-08-25T08:48:49.586Z,99.90
2022-08-25T08:51:23.097Z,99.90
2022-08-25T08:54:15.196Z,99.90
2022-08-25T08:56:48.089Z,99.90
2022-08-25T08:59:22.229Z,99.90
2022-08-25T09:02:00.957Z,99.90
2022-08-25T09:04:51.467Z,99.90
2022-08-25T09:07:29.230Z,99.90
2022-08-25T09:09:59.166Z,99.90
2022-08-25T09:12:41.156Z,99.90
2022-08-25T09:15:20.887Z,99.90
2022-08-25T09:18:12.964Z,99.90
2022-08-25T09:20:49.851Z,99.90
2022-08-25T09:23:52.117Z,99.90
2022-08-25T09:26:28.373Z,99.90
2022-08-25T09:29:06.168Z,99.90
2022-08-25T09:31:38.896Z,99.90
2022-08-25T09:50:05.281Z,99.90
2022-08-25T09:52:44.254Z,99.90
2022-08-25T09:55:14.698Z,99.90
2022-08-25T09:57:47.004Z,99.90
2022-08-25T10:00:19.744Z,99.90
2022-08-25T10:03:05.928Z,99.90
2022-08-25T10:05:35.746Z,99.90
2022-08-25T10:08:14.544Z,99.90
2022-08-25T10:10:54.866Z,99.90
2022-08-25T10:13:32.291Z,99.90
2022-08-25T10:16:13.768Z,99.90
2022-08-25T10:19:32.228Z,99.90
2022-08-25T10:22:32.956Z,99.90
2022-08-25T10:25:00.380Z,99.90
2022-08-25T10:27:57.676Z,99.90
2022-08-25T10:30:35.520Z,99.90
2022-08-25T10:33:27.478Z,99.90
2022-08-25T10:36:20.491Z,99.90
2022-08-25T10:38:55.311Z,99.90
2022-08-25T10:41:40.019Z,99.90
2022-08-25T10:44:48.654Z,99.90
2022-08-25T10:47:35.607Z,99.90
2022-08-25T10:50:23.615Z,99.90
2022-08-25T10:53:13.616Z,99.90
2022-08-25T10:55:55.293Z,99.90
2022-08-25T10:58:30.919Z,99.90
2022-08-25T11:01:36.702Z,99.90
2022-08-25T11:04:33.513Z,99.90
2022-08-25T11:07:11.968Z,99.90
2022-08-25T11:09:42.923Z,99.90
2022-08-25T11:12:18.330Z,99.90
2022-08-25T11:14:59.902Z,99.90
2022-08-25T11:43:58.405Z,99.90
2022-08-25T11:46:46.651Z,99.90
2022-08-25T11:49:37.384Z,99.90
2022-08-25T11:52:30.593Z,99.90
2022-08-25T11:55:23.149Z,99.90
2022-08-25T11:57:53.722Z,99.90
2022-08-25T12:00:42.960Z,99.90
2022-08-25T12:03:41.851Z,99.90
2022-08-25T12:06:23.418Z,99.90
2022-08-25T12:09:05.481Z,99.90
2022-08-25T12:11:38.057Z,99.90
2022-08-25T12:14:28.169Z,99.90
2022-08-25T12:16:55.169Z,99.90
2022-08-25T12:19:35.998Z,99.90
2022-08-25T12:22:03.285Z,99.90
2022-08-25T12:24:47.743Z,99.90
2022-08-25T12:27:20.977Z,99.90
2022-08-25T12:29:51.163Z,99.90
2022-08-25T12:32:32.743Z,99.80
2022-08-25T12:35:25.716Z,99.90
2022-08-25T12:38:09.311Z,99.90
2022-08-25T12:40:57.656Z,99.90
2022-08-25T12:43:26.800Z,99.90
2022-08-25T12:46:14.898Z,99.90
2022-08-25T12:48:58.738Z,99.90
2022-08-25T12:51:33.185Z,99.90
2022-08-25T12:54:30.487Z,99.90
2022-08-25T12:57:01.654Z,99.90
2022-08-25T13:10:42.663Z,99.60
2022-08-25T13:13:24.228Z,99.10
2022-08-25T13:16:07.963Z,99.80
2022-08-25T13:18:36.731Z,99.70
2022-08-25T13:21:13.535Z,99.80
2022-08-25T13:23:42.636Z,99.90
2022-08-25T13:26:15.169Z,99.50
2022-08-25T13:28:50.396Z,98.60
2022-08-25T13:31:22.417Z,99.40
2022-08-25T13:34:05.306Z,99.20
2022-08-25T13:37:10.855Z,99.10
2022-08-25T13:39:55.811Z,99.20
2022-08-25T13:42:24.460Z,99.40
2022-08-25T13:44:55.839Z,99.40
2022-08-25T13:47:55.908Z,99.70
2022-08-25T13:50:26.385Z,99.90
2022-08-25T13:53:00.956Z,99.10
2022-08-25T13:55:38.204Z,98.50
2022-08-25T13:58:38.683Z,98.00
2022-08-25T14:01:48.822Z,97.90
2022-08-25T14:04:31.876Z,98.30
2022-08-25T14:07:20.372Z,98.90
2022-08-25T14:09:48.586Z,99.20
2022-08-25T14:12:37.398Z,98.90
2022-08-25T14:15:06.645Z,98.50
2022-08-25T14:17:40.262Z,98.60
2022-08-25T14:20:17.716Z,98.90
2022-08-25T14:22:44.329Z,99.30
2022-08-25T14:25:11.239Z,99.20
2022-08-25T14:28:03.621Z,98.60
2022-08-25T14:30:29.988Z,98.30
2022-08-25T14:32:58.509Z,97.70
2022-08-25T14:35:25.167Z,97.60
2022-08-25T14:37:52.032Z,96.50
2022-08-25T14:40:19.946Z,96.70
2022-08-25T14:42:47.491Z,96.50
2022-08-25T14:45:18.408Z,96.40
2022-08-25T14:47:49.827Z,97.20
2022-08-25T14:50:20.874Z,96.70
2022-08-25T14:52:48.227Z,96.60
2022-08-25T14:55:24.078Z,96.70
2022-08-25T14:57:59.213Z,96.40
2022-08-25T15:00:26.386Z,96.30
2022-08-25T15:02:54.913Z,96.90
2022-08-25T15:05:25.658Z,96.80
2022-08-25T15:08:12.277Z,96.70
2022-08-25T15:10:39.859Z,96.70
2022-08-25T15:13:07.145Z,96.80
2022-08-25T15:15:39.210Z,96.80
2022-08-25T15:18:20.035Z,96.60
2022-08-25T15:20:46.994Z,96.40
2022-08-25T15:23:20.325Z,96.70
2022-08-25T15:25:49.558Z,96.40
2022-08-25T15:28:22.147Z,99.90
2022-08-25T15:30:49.856Z,99.90
2022-08-25T15:33:17.282Z,99.90
2022-08-25T15:35:44.118Z,99.90
2022-08-25T15:38:13.449Z,99.90
2022-08-25T15:40:40.324Z,99.90
2022-08-25T15:43:07.444Z,99.90
2022-08-25T15:45:35.922Z,99.90
2022-08-25T15:48:03.358Z,99.90
2022-08-25T15:50:29.966Z,99.90
2022-08-25T15:52:56.690Z,99.90
2022-08-25T15:55:23.464Z,99.90
2022-08-25T15:57:50.418Z,99.90
2022-08-25T16:00:18.088Z,99.90
2022-08-25T16:02:45.626Z,99.90
2022-08-25T16:05:13.700Z,97.20
2022-08-25T16:07:42.832Z,97.70
2022-08-25T16:10:10.342Z,97.90
2022-08-25T16:12:39.953Z,98.00
2022-08-25T16:15:09.844Z,98.30
2022-08-25T16:17:40.707Z,98.40
2022-08-25T16:20:13.755Z,98.50
2022-08-25T16:22:40.890Z,97.70
2022-08-25T16:25:07.966Z,96.80
2022-08-25T16:27:38.625Z,96.20
2022-08-25T16:30:07.168Z,95.20
2022-08-25T16:37:29.776Z,94.90
2022-08-25T16:39:57.264Z,95.80
2022-08-25T16:42:24.247Z,96.40
2022-08-25T16:44:53.957Z,96.80
2022-08-25T16:47:25.148Z,97.20
2022-08-25T16:49:54.028Z,97.60
2022-08-25T16:52:40.647Z,97.70
2022-08-25T16:55:14.671Z,97.60
2022-08-25T16:57:45.293Z,98.50
2022-08-25T17:00:18.445Z,98.50
2022-08-25T17:02:45.801Z,98.70
2022-08-25T17:05:12.495Z,98.90
2022-08-25T17:07:39.361Z,99.10
2022-08-25T17:10:07.396Z,98.90
2022-08-25T17:12:39.493Z,98.80
2022-08-25T17:15:07.619Z,99.00
2022-08-25T17:17:36.241Z,99.60
2022-08-25T17:20:04.688Z,99.90
2022-08-25T17:22:31.747Z,99.70
2022-08-25T17:25:00.926Z,99.90
2022-08-25T17:27:28.314Z,99.90
2022-08-25T17:29:55.919Z,99.90
2022-08-25T17:32:28.902Z,99.90
2022-08-25T17:34:57.351Z,99.90
2022-08-25T17:37:24.426Z,99.90
2022-08-25T17:39:51.734Z,99.90
2022-08-25T17:42:30.387Z,99.90
2022-08-25T17:44:57.982Z,99.90
2022-08-25T17:47:24.605Z,99.90
2022-08-25T17:49:51.273Z,99.90
2022-08-25T17:52:20.665Z,99.90
2022-08-25T17:54:49.244Z,99.90
2022-08-25T17:59:43.086Z,99.90
2022-08-25T18:02:09.827Z,99.90
2022-08-25T18:04:38.629Z,99.90
2022-08-25T18:07:06.852Z,99.90
2022-08-25T18:09:33.559Z,99.90
2022-08-25T18:12:00.160Z,99.90
2022-08-25T18:14:26.788Z,99.90
2022-08-25T18:16:54.255Z,99.90
2022-08-25T18:19:21.188Z,99.90
2022-08-25T18:21:48.261Z,99.90
2022-08-25T18:24:14.868Z,99.90
2022-08-25T18:26:42.137Z,99.90
2022-08-25T18:29:12.764Z,99.90
2022-08-25T18:31:41.757Z,99.90
2022-08-25T18:34:11.033Z,99.90
2022-08-25T18:36:38.768Z,99.90
2022-08-25T18:39:24.868Z,99.90
2022-08-25T18:41:51.943Z,99.90
2022-08-25T18:44:18.572Z,99.90
2022-08-25T18:46:46.364Z,99.90
2022-08-25T18:49:15.631Z,99.90
2022-08-25T18:51:44.549Z,99.90
2022-08-25T18:54:22.413Z,99.90
2022-08-25T18:56:51.387Z,99.90
2022-08-25T18:59:19.064Z,99.90
2022-08-25T19:01:45.999Z,99.90
2022-08-25T19:04:14.752Z,99.90
2022-08-25T19:06:43.766Z,99.90
2022-08-25T19:09:10.853Z,99.90
2022-08-25T19:11:38.230Z,99.90
2022-08-25T19:14:08.077Z,99.90
2022-08-25T19:16:40.908Z,99.90
2022-08-25T19:19:11.463Z,99.90
2022-08-25T19:21:39.332Z,99.90
2022-08-25T19:24:07.739Z,99.90
2022-08-25T19:26:36.451Z,99.90
2022-08-25T19:29:08.926Z,99.90
2022-08-25T19:31:37.297Z,99.90
2022-08-25T19:34:07.296Z,99.90
2022-08-25T19:36:34.140Z,99.90
2022-08-25T19:39:01.386Z,99.90
2022-08-25T19:41:31.060Z,99.90
2022-08-25T19:43:58.273Z,99.90
2022-08-25T19:46:35.219Z,99.90
2022-08-25T19:49:08.850Z,99.90
2022-08-25T19:51:44.104Z,99.90
2022-08-25T19:54:13.415Z,99.90
2022-08-25T19:56:43.618Z,99.90
2022-08-25T19:59:11.110Z,99.90
2022-08-25T20:01:37.735Z,99.90
2022-08-25T20:04:07.011Z,99.90
2022-08-25T20:06:33.599Z,99.90
2022-08-25T20:09:00.715Z,99.90
2022-08-25T20:11:28.918Z,99.90
2022-08-25T20:13:58.200Z,99.90
2022-08-25T20:16:28.095Z,99.90
2022-08-25T20:18:54.857Z,99.90
2022-08-25T20:24:07.657Z,99.90
2022-08-25T20:26:36.314Z,99.90
2022-08-25T20:29:05.084Z,99.90
2022-08-25T20:31:32.281Z,99.90
2022-08-25T20:34:00.454Z,99.90
2022-08-25T20:36:29.761Z,99.90
2022-08-25T20:38:56.357Z,99.90
2022-08-25T20:41:25.905Z,99.90
2022-08-25T20:43:52.576Z,99.90
2022-08-25T20:46:19.375Z,99.90
2022-08-25T20:48:46.223Z,99.90
2022-08-25T20:51:13.216Z,99.90
2022-08-25T20:53:42.475Z,99.90
2022-08-25T20:56:15.447Z,99.90
2022-08-25T20:58:42.886Z,99.90
2022-08-25T21:01:22.922Z,99.90
2022-08-25T21:03:50.663Z,99.90
2022-08-25T21:06:17.694Z,99.90
2022-08-25T21:08:46.627Z,99.90
2022-08-25T21:11:15.398Z,99.90
2022-08-25T21:13:42.224Z,99.90
2022-08-25T21:16:09.201Z,99.90
2022-08-25T21:18:36.560Z,99.90
2022-08-25T21:21:12.174Z,99.90
2022-08-25T21:23:38.980Z,99.90
2022-08-25T21:26:06.579Z,99.90
2022-08-25T21:28:34.731Z,99.90
2022-08-25T21:31:02.079Z,99.90
2022-08-25T21:33:28.799Z,99.90
2022-08-25T21:35:55.865Z,99.90
2022-08-25T21:38:22.570Z,99.90
2022-08-25T21:40:49.709Z,99.90
2022-08-25T21:43:18.701Z,99.90
2022-08-25T21:45:47.081Z,99.90
2022-08-25T21:48:14.056Z,99.90
2022-08-25T21:50:41.035Z,99.90
2022-08-25T21:53:09.756Z,99.90
2022-08-25T21:55:41.799Z,99.90
2022-08-25T21:58:08.729Z,99.90
2022-08-25T22:00:36.689Z,99.90
2022-08-25T22:03:03.362Z,99.90
2022-08-25T22:05:29.984Z,99.90
2022-08-25T22:07:56.630Z,99.90
2022-08-25T22:10:23.413Z,99.90
2022-08-25T22:12:50.311Z,99.90
2022-08-25T22:15:18.272Z,99.90
2022-08-25T22:17:45.569Z,99.90
2022-08-25T22:20:17.309Z,99.90
2022-08-25T22:22:43.961Z,99.90
2022-08-25T22:25:12.931Z,99.90
2022-08-25T22:27:39.573Z,99.90
2022-08-25T22:30:06.936Z,99.90
2022-08-25T22:32:33.530Z,99.90
2022-08-25T22:35:00.691Z,99.90
2022-08-25T22:37:27.303Z,99.90
2022-08-25T22:39:57.185Z,99.90
2022-08-25T22:42:25.691Z,99.90
2022-08-25T22:44:53.773Z,99.90
2022-08-25T22:47:20.672Z,99.90
2022-08-25T22:49:47.482Z,99.90
2022-08-25T22:52:14.847Z,99.90
2022-08-25T22:54:41.952Z,99.90
2022-08-25T22:57:08.998Z,99.90
2022-08-25T22:59:37.028Z,99.90
2022-08-25T23:02:05.316Z,99.90
2022-08-25T23:04:33.460Z,99.90
2022-08-25T23:07:00.066Z,99.90
2022-08-25T23:09:26.696Z,99.90
2022-08-25T23:11:53.252Z,99.90
2022-08-25T23:14:19.999Z,99.90
2022-08-25T23:16:48.442Z,99.90
2022-08-25T23:19:17.511Z,99.90
2022-08-25T23:22:03.901Z,99.90
2022-08-25T23:24:31.519Z,99.90
2022-08-25T23:27:00.618Z,99.90
2022-08-25T23:29:28.158Z,99.90
2022-08-25T23:31:55.146Z,99.90
2022-08-25T23:34:22.174Z,99.90
2022-08-25T23:36:48.989Z,99.90
2022-08-25T23:39:15.645Z,99.90
2022-08-25T23:41:42.340Z,99.90
2022-08-25T23:44:09.325Z,99.90
2022-08-25T23:46:38.932Z,99.90
2022-08-25T23:49:08.444Z,99.90
2022-08-25T23:51:38.117Z,99.90
2022-08-25T23:54:09.549Z,99.90
2022-08-25T23:56:44.434Z,99.90
2022-08-25T23:59:12.976Z,99.90
