createdAt,value
2024-02-10T00:00:50.151Z,27.30
2024-02-10T00:01:50.350Z,26.10
2024-02-10T00:02:50.229Z,28.80
2024-02-10T00:03:50.165Z,29.20
2024-02-10T00:04:50.235Z,26.40
2024-02-10T00:05:50.216Z,27.30
2024-02-10T00:06:50.123Z,26.40
2024-02-10T00:07:50.162Z,28.90
2024-02-10T00:08:50.186Z,28.50
2024-02-10T00:09:50.121Z,31.60
2024-02-10T00:10:50.181Z,30.30
2024-02-10T00:11:50.124Z,31.20
2024-02-10T00:12:50.085Z,28.50
2024-02-10T00:13:50.067Z,29.90
2024-02-10T00:14:50.031Z,28.20
2024-02-10T00:15:50.037Z,27.90
2024-02-10T00:16:50.091Z,29.00
2024-02-10T00:17:50.086Z,29.60
2024-02-10T00:18:49.966Z,28.30
2024-02-10T00:19:50.029Z,31.30
2024-02-10T00:20:50.042Z,33.80
2024-02-10T00:21:50.046Z,33.40
2024-02-10T00:22:49.952Z,34.30
2024-02-10T00:23:49.923Z,34.90
2024-02-10T00:24:49.934Z,35.10
2024-02-10T00:25:49.977Z,35.30
2024-02-10T00:26:49.937Z,33.80
2024-02-10T00:27:49.920Z,34.90
2024-02-10T00:28:49.853Z,36.40
2024-02-10T00:29:49.844Z,37.90
2024-02-10T00:30:49.828Z,35.90
2024-02-10T00:31:49.869Z,35.60
2024-02-10T00:32:49.845Z,35.00
2024-02-10T00:33:49.837Z,37.20
2024-02-10T00:34:49.817Z,38.40
2024-02-10T00:35:49.767Z,38.50
2024-02-10T00:36:49.756Z,37.80
2024-02-10T00:37:49.890Z,39.40
2024-02-10T00:38:49.747Z,41.40
2024-02-10T00:39:49.729Z,37.70
2024-02-10T00:40:49.791Z,39.20
2024-02-10T00:41:49.735Z,38.50
2024-02-10T00:42:49.728Z,38.80
2024-02-10T00:43:49.804Z,39.50
2024-02-10T00:44:49.683Z,38.10
2024-02-10T00:45:49.664Z,39.30
2024-02-10T00:46:49.727Z,42.80
2024-02-10T00:47:49.813Z,39.40
2024-02-10T00:48:49.903Z,39.70
2024-02-10T00:49:49.648Z,42.20
2024-02-10T00:50:49.609Z,43.10
2024-02-10T00:51:49.613Z,43.00
2024-02-10T00:52:49.740Z,41.90
2024-02-10T00:53:49.575Z,44.10
2024-02-10T00:54:49.603Z,42.30
2024-02-10T00:55:49.647Z,41.10
2024-02-10T00:56:49.588Z,40.20
2024-02-10T00:57:49.567Z,37.90
2024-02-10T00:58:49.660Z,38.90
2024-02-10T00:59:49.563Z,38.50
2024-02-10T01:00:49.545Z,35.80
2024-02-10T01:01:49.544Z,36.60
2024-02-10T01:02:49.498Z,39.90
2024-02-10T01:03:49.539Z,38.60
2024-02-10T01:04:49.588Z,41.10
2024-02-10T01:05:49.490Z,41.00
2024-02-10T01:06:49.464Z,40.80
2024-02-10T01:07:49.540Z,43.80
2024-02-10T01:08:49.426Z,42.70
2024-02-10T01:09:49.490Z,44.20
2024-02-10T01:10:49.472Z,43.00
2024-02-10T01:11:49.418Z,47.30
2024-02-10T01:12:49.390Z,46.10
2024-02-10T01:13:49.401Z,45.60
2024-02-10T01:14:49.399Z,48.80
2024-02-10T01:15:49.356Z,49.10
2024-02-10T01:16:49.442Z,60.90
2024-02-10T01:17:49.380Z,50.30
2024-02-10T01:18:49.339Z,388.00
2024-02-10T01:19:49.399Z,77.90
2024-02-10T01:20:49.312Z,361.60
2024-02-10T01:21:49.309Z,128.80
2024-02-10T01:22:49.362Z,148.30
2024-02-10T01:23:49.284Z,133.70
2024-02-10T01:24:49.279Z,111.80
2024-02-10T01:25:49.362Z,126.70
2024-02-10T01:26:49.236Z,150.00
2024-02-10T01:27:49.240Z,158.40
2024-02-10T01:28:49.289Z,158.10
2024-02-10T01:29:49.197Z,250.80
2024-02-10T01:30:49.240Z,90.90
2024-02-10T01:31:49.232Z,78.00
2024-02-10T01:32:49.312Z,102.90
2024-02-10T01:33:49.192Z,83.60
2024-02-10T01:34:49.317Z,113.70
2024-02-10T01:35:49.191Z,79.10
2024-02-10T01:36:49.148Z,110.90
2024-02-10T01:37:49.180Z,91.50
2024-02-10T01:38:49.158Z,96.50
2024-02-10T01:39:49.126Z,114.70
2024-02-10T01:40:49.183Z,102.00
2024-02-10T01:41:49.084Z,65.30
2024-02-10T01:42:49.124Z,88.60
2024-02-10T01:43:49.120Z,74.10
2024-02-10T01:44:49.068Z,74.20
2024-02-10T01:45:49.072Z,108.30
2024-02-10T01:46:49.096Z,276.50
2024-02-10T01:47:49.036Z,100.00
2024-02-10T01:48:49.034Z,357.60
2024-02-10T01:49:49.089Z,208.50
2024-02-10T01:50:49.090Z,392.30
2024-02-10T01:51:49.013Z,138.10
2024-02-10T01:52:49.069Z,67.30
2024-02-10T01:53:48.977Z,71.70
2024-02-10T01:54:49.037Z,336.00
2024-02-10T01:55:49.020Z,350.80
2024-02-10T01:56:48.948Z,288.30
2024-02-10T01:57:48.915Z,149.10
2024-02-10T01:58:49.365Z,135.90
2024-02-10T01:59:48.931Z,163.60
2024-02-10T02:00:48.939Z,222.10
2024-02-10T02:01:48.929Z,330.50
2024-02-10T02:02:48.868Z,253.50
2024-02-10T02:03:48.961Z,122.40
2024-02-10T02:04:48.901Z,259.80
2024-02-10T02:05:48.897Z,164.70
2024-02-10T02:06:48.853Z,95.90
2024-02-10T02:07:48.858Z,131.10
2024-02-10T02:08:48.825Z,74.50
2024-02-10T02:09:48.792Z,164.60
2024-02-10T02:10:48.827Z,110.00
2024-02-10T02:11:48.821Z,134.80
2024-02-10T02:12:48.762Z,108.90
2024-02-10T02:13:48.819Z,151.30
2024-02-10T02:14:48.739Z,192.80
2024-02-10T02:15:48.730Z,204.20
2024-02-10T02:16:48.747Z,88.50
2024-02-10T02:17:48.727Z,107.80
2024-02-10T02:18:48.730Z,270.60
2024-02-10T02:19:48.792Z,169.30
2024-02-10T02:20:48.679Z,160.00
2024-02-10T02:21:48.711Z,142.20
2024-02-10T02:22:48.820Z,92.20
2024-02-10T02:23:48.646Z,136.30
2024-02-10T02:24:49.072Z,116.50
2024-02-10T02:25:48.753Z,109.30
2024-02-10T02:26:48.672Z,112.10
2024-02-10T02:27:48.594Z,136.00
2024-02-10T02:28:48.632Z,245.70
2024-02-10T02:29:48.591Z,322.20
2024-02-10T02:30:48.585Z,156.30
2024-02-10T02:31:48.596Z,136.60
2024-02-10T02:32:48.576Z,126.80
2024-02-10T02:33:48.549Z,122.80
2024-02-10T02:34:48.741Z,130.70
2024-02-10T02:35:48.533Z,140.70
2024-02-10T02:36:48.529Z,129.20
2024-02-10T02:37:48.571Z,120.80
2024-02-10T02:38:48.500Z,133.80
2024-02-10T02:39:48.481Z,114.80
2024-02-10T02:40:48.468Z,130.10
2024-02-10T02:41:48.488Z,132.50
2024-02-10T02:42:48.445Z,113.90
2024-02-10T02:43:48.463Z,119.20
2024-02-10T02:44:48.423Z,158.20
2024-02-10T02:45:48.398Z,143.60
2024-02-10T02:46:48.482Z,130.10
2024-02-10T02:47:48.431Z,155.50
2024-02-10T02:48:48.495Z,163.90
2024-02-10T02:49:48.386Z,147.40
2024-02-10T02:50:49.004Z,137.40
2024-02-10T02:51:48.346Z,143.80
2024-02-10T02:52:48.414Z,338.10
2024-02-10T02:53:48.314Z,301.20
2024-02-10T02:54:48.319Z,207.40
2024-02-10T02:55:48.368Z,137.40
2024-02-10T02:56:48.290Z,118.00
2024-02-10T02:57:48.305Z,183.80
2024-02-10T02:58:48.352Z,149.10
2024-02-10T02:59:48.274Z,261.00
2024-02-10T03:00:48.268Z,147.20
2024-02-10T03:01:48.257Z,116.20
2024-02-10T03:02:48.271Z,121.10
2024-02-10T03:03:48.255Z,141.00
2024-02-10T03:04:48.248Z,122.50
2024-02-10T03:05:48.235Z,116.50
2024-02-10T03:06:48.218Z,121.90
2024-02-10T03:07:48.325Z,138.40
2024-02-10T03:08:48.170Z,181.30
2024-02-10T03:09:48.155Z,458.20
2024-02-10T03:10:48.116Z,681.00
2024-02-10T03:11:48.141Z,418.50
2024-02-10T03:12:48.126Z,224.00
2024-02-10T03:13:48.138Z,184.10
2024-02-10T03:14:48.114Z,334.50
2024-02-10T03:15:48.076Z,243.20
2024-02-10T03:16:48.088Z,193.70
2024-02-10T03:17:48.475Z,260.40
2024-02-10T03:18:48.180Z,144.80
2024-02-10T03:19:48.074Z,106.20
2024-02-10T03:20:48.040Z,148.90
2024-02-10T03:21:48.034Z,259.30
2024-02-10T03:22:48.148Z,204.90
2024-02-10T03:23:48.012Z,253.00
2024-02-10T03:24:47.983Z,245.20
2024-02-10T03:25:48.014Z,200.40
2024-02-10T03:26:47.980Z,224.90
2024-02-10T03:27:47.952Z,108.70
2024-02-10T03:28:48.082Z,163.40
2024-02-10T03:29:47.948Z,462.70
2024-02-10T03:30:47.921Z,267.50
2024-02-10T03:31:47.921Z,172.30
2024-02-10T03:32:47.930Z,120.80
2024-02-10T03:33:47.995Z,139.50
2024-02-10T03:34:48.026Z,119.10
2024-02-10T03:35:47.914Z,139.20
2024-02-10T03:36:47.876Z,148.30
2024-02-10T03:37:47.896Z,123.00
2024-02-10T03:38:47.832Z,117.50
2024-02-10T03:39:47.886Z,110.80
2024-02-10T03:40:47.868Z,132.90
2024-02-10T03:41:47.826Z,120.90
2024-02-10T03:42:47.813Z,115.70
2024-02-10T03:43:47.836Z,138.40
2024-02-10T03:44:47.809Z,145.90
2024-02-10T03:45:47.769Z,127.10
2024-02-10T03:46:47.793Z,164.50
2024-02-10T03:47:48.234Z,180.40
2024-02-10T03:48:48.076Z,122.20
2024-02-10T03:49:47.789Z,131.10
2024-02-10T03:50:47.721Z,124.80
2024-02-10T03:51:47.819Z,112.10
2024-02-10T03:52:47.785Z,121.00
2024-02-10T03:53:47.681Z,122.40
2024-02-10T03:54:47.720Z,116.70
2024-02-10T03:55:47.711Z,130.90
2024-02-10T03:56:47.648Z,282.10
2024-02-10T03:57:47.637Z,87.80
2024-02-10T03:58:47.676Z,79.20
2024-02-10T03:59:47.625Z,162.00
2024-02-10T04:00:47.692Z,154.90
2024-02-10T04:01:47.649Z,71.30
2024-02-10T04:02:47.606Z,81.30
2024-02-10T04:03:47.595Z,77.00
2024-02-10T04:04:47.627Z,86.70
2024-02-10T04:05:47.636Z,88.50
2024-02-10T04:06:47.729Z,166.60
2024-02-10T04:07:47.592Z,194.70
2024-02-10T04:08:48.244Z,335.30
2024-02-10T04:09:47.519Z,361.10
2024-02-10T04:10:47.547Z,259.70
2024-02-10T04:11:51.093Z,198.40
2024-02-10T04:12:47.487Z,245.50
2024-02-10T04:13:47.611Z,362.10
2024-02-10T04:14:47.473Z,302.00
2024-02-10T04:15:47.459Z,498.60
2024-02-10T04:16:47.533Z,470.40
2024-02-10T04:17:47.450Z,412.10
2024-02-10T04:18:47.442Z,612.10
2024-02-10T04:19:47.455Z,432.90
2024-02-10T04:20:47.399Z,388.80
2024-02-10T04:21:47.464Z,391.90
2024-02-10T04:22:47.491Z,476.10
2024-02-10T04:23:47.382Z,390.10
2024-02-10T04:24:47.381Z,178.80
2024-02-10T04:25:47.371Z,180.40
2024-02-10T04:26:47.368Z,169.30
2024-02-10T04:27:47.351Z,174.10
2024-02-10T04:28:47.374Z,399.90
2024-02-10T04:29:47.307Z,269.10
2024-02-10T04:30:47.292Z,136.60
2024-02-10T04:31:47.318Z,120.20
2024-02-10T04:32:47.380Z,118.60
2024-02-10T04:33:47.316Z,569.30
2024-02-10T04:34:47.286Z,654.20
2024-02-10T04:35:47.256Z,166.10
2024-02-10T04:36:47.246Z,122.00
2024-02-10T04:37:47.327Z,330.30
2024-02-10T04:38:47.226Z,201.20
2024-02-10T04:39:47.215Z,266.50
2024-02-10T04:40:47.258Z,115.20
2024-02-10T04:41:47.202Z,397.00
2024-02-10T04:42:47.179Z,351.40
2024-02-10T04:43:47.224Z,400.40
2024-02-10T04:44:47.210Z,344.10
2024-02-10T04:45:47.151Z,118.70
2024-02-10T04:46:47.171Z,193.50
2024-02-10T04:47:47.151Z,201.50
2024-02-10T04:48:47.189Z,358.50
2024-02-10T04:49:47.163Z,111.20
2024-02-10T04:50:47.096Z,393.90
2024-02-10T04:51:47.079Z,302.20
2024-02-10T04:52:47.110Z,257.70
2024-02-10T04:53:47.115Z,263.80
2024-02-10T04:54:47.090Z,233.00
2024-02-10T04:55:47.088Z,297.80
2024-02-10T04:56:47.039Z,347.10
2024-02-10T04:57:47.076Z,303.00
2024-02-10T04:58:47.084Z,251.50
2024-02-10T04:59:46.992Z,177.40
2024-02-10T05:00:47.039Z,305.50
2024-02-10T05:01:47.019Z,302.80
2024-02-10T05:02:46.993Z,155.30
2024-02-10T05:03:47.004Z,252.50
2024-02-10T05:04:46.977Z,194.50
2024-02-10T05:05:46.988Z,203.20
2024-02-10T05:06:46.922Z,281.60
2024-02-10T05:07:46.982Z,239.30
2024-02-10T05:08:46.976Z,230.40
2024-02-10T05:09:46.976Z,146.80
2024-02-10T05:10:46.961Z,148.50
2024-02-10T05:11:46.898Z,213.30
2024-02-10T05:12:46.871Z,258.20
2024-02-10T05:13:46.886Z,173.90
2024-02-10T05:14:46.862Z,229.80
2024-02-10T05:15:46.840Z,212.90
2024-02-10T05:16:46.881Z,153.40
2024-02-10T05:17:46.896Z,149.70
2024-02-10T05:18:46.959Z,135.30
2024-02-10T05:19:46.944Z,154.20
2024-02-10T05:20:46.876Z,119.30
2024-02-10T05:21:46.818Z,114.50
2024-02-10T05:22:46.866Z,97.20
2024-02-10T05:23:46.778Z,138.80
2024-02-10T05:24:46.762Z,411.40
2024-02-10T05:25:46.826Z,218.20
2024-02-10T05:26:46.752Z,227.00
2024-02-10T05:27:46.789Z,300.80
2024-02-10T05:28:46.752Z,356.90
2024-02-10T05:29:46.733Z,323.40
2024-02-10T05:30:46.724Z,156.00
2024-02-10T05:31:46.733Z,191.50
2024-02-10T05:32:46.767Z,217.10
2024-02-10T05:33:46.783Z,167.10
2024-02-10T05:34:46.763Z,135.50
2024-02-10T05:35:46.679Z,126.80
2024-02-10T05:36:46.638Z,104.70
2024-02-10T05:37:46.650Z,102.20
2024-02-10T05:38:46.608Z,138.00
2024-02-10T05:39:46.596Z,91.90
2024-02-10T05:40:46.670Z,105.50
2024-02-10T05:41:46.589Z,123.10
2024-02-10T05:42:46.574Z,192.60
2024-02-10T05:43:46.591Z,435.50
2024-02-10T05:44:46.550Z,249.50
2024-02-10T05:45:46.575Z,180.00
2024-02-10T05:46:46.567Z,127.10
2024-02-10T05:47:46.762Z,122.50
2024-02-10T05:48:46.647Z,115.70
2024-02-10T05:49:46.568Z,127.60
2024-02-10T05:50:46.483Z,169.80
2024-02-10T05:51:46.491Z,323.50
2024-02-10T05:52:46.519Z,334.30
2024-02-10T05:53:46.481Z,336.40
2024-02-10T05:54:46.436Z,255.40
2024-02-10T05:55:46.520Z,255.40
2024-02-10T05:56:46.460Z,323.00
2024-02-10T05:57:46.415Z,349.80
2024-02-10T05:58:46.445Z,347.00
2024-02-10T05:59:46.404Z,320.10
2024-02-10T06:00:46.408Z,238.80
2024-02-10T06:01:46.416Z,279.90
2024-02-10T06:02:46.363Z,235.10
2024-02-10T06:03:46.425Z,265.70
2024-02-10T06:04:46.478Z,230.70
2024-02-10T06:05:46.374Z,277.50
2024-02-10T06:06:46.458Z,295.80
2024-02-10T06:07:46.365Z,179.30
2024-02-10T06:08:46.305Z,202.80
2024-02-10T06:09:46.279Z,334.70
2024-02-10T06:10:46.296Z,328.00
2024-02-10T06:11:46.268Z,281.70
2024-02-10T06:12:46.305Z,232.30
2024-02-10T06:13:46.305Z,291.50
2024-02-10T06:14:46.266Z,209.60
2024-02-10T06:15:46.226Z,199.80
2024-02-10T06:16:46.255Z,298.50
2024-02-10T06:17:46.257Z,234.20
2024-02-10T06:18:46.235Z,249.30
2024-02-10T06:19:46.224Z,244.10
2024-02-10T06:20:46.180Z,258.30
2024-02-10T06:21:46.172Z,261.60
2024-02-10T06:22:46.165Z,244.30
2024-02-10T06:23:46.168Z,240.40
2024-02-10T06:24:46.127Z,352.90
2024-02-10T06:25:46.131Z,290.90
2024-02-10T06:26:46.135Z,224.00
2024-02-10T06:27:46.099Z,251.70
2024-02-10T06:28:46.154Z,270.40
2024-02-10T06:29:46.075Z,196.20
2024-02-10T06:30:46.110Z,263.30
2024-02-10T06:31:46.112Z,180.40
2024-02-10T06:32:46.127Z,319.20
2024-02-10T06:33:46.152Z,347.50
2024-02-10T06:34:46.046Z,191.20
2024-02-10T06:35:46.037Z,280.30
2024-02-10T06:36:46.012Z,259.00
2024-02-10T06:37:46.057Z,204.50
2024-02-10T06:38:46.114Z,227.20
2024-02-10T06:39:45.959Z,243.00
2024-02-10T06:40:46.019Z,281.50
2024-02-10T06:41:45.958Z,270.60
2024-02-10T06:42:45.945Z,218.80
2024-02-10T06:43:46.001Z,213.70
2024-02-10T06:44:45.900Z,240.10
2024-02-10T06:45:45.913Z,249.00
2024-02-10T06:46:45.963Z,308.20
2024-02-10T06:47:46.074Z,341.20
2024-02-10T06:48:45.876Z,306.40
2024-02-10T06:49:45.927Z,303.40
2024-02-10T06:50:46.920Z,299.70
2024-02-10T06:51:45.838Z,311.30
2024-02-10T06:52:45.902Z,245.00
2024-02-10T06:53:45.820Z,220.90
2024-02-10T06:54:45.862Z,267.00
2024-02-10T06:55:45.871Z,245.40
2024-02-10T06:56:45.811Z,249.70
2024-02-10T06:57:45.781Z,254.10
2024-02-10T06:58:45.905Z,307.10
2024-02-10T06:59:45.819Z,271.90
2024-02-10T07:00:45.877Z,322.10
2024-02-10T07:01:45.836Z,350.40
2024-02-10T07:02:45.847Z,307.30
2024-02-10T07:03:45.730Z,276.00
2024-02-10T07:04:45.809Z,302.70
2024-02-10T07:05:45.799Z,331.00
2024-02-10T07:06:45.723Z,296.00
2024-02-10T07:07:45.706Z,340.00
2024-02-10T07:08:45.658Z,317.00
2024-02-10T07:09:45.729Z,272.40
2024-02-10T07:10:45.694Z,290.80
2024-02-10T07:11:45.656Z,240.50
2024-02-10T07:12:45.655Z,228.40
2024-02-10T07:13:45.676Z,302.40
2024-02-10T07:14:45.669Z,244.80
2024-02-10T07:15:45.667Z,237.60
2024-02-10T07:16:45.630Z,272.60
2024-02-10T07:17:45.670Z,229.90
2024-02-10T07:18:45.621Z,193.00
2024-02-10T07:19:45.629Z,213.40
2024-02-10T07:20:45.600Z,238.30
2024-02-10T07:21:45.554Z,170.90
2024-02-10T07:22:45.558Z,158.20
2024-02-10T07:23:45.558Z,187.90
2024-02-10T07:24:45.513Z,189.50
2024-02-10T07:25:45.546Z,176.40
2024-02-10T07:26:45.499Z,216.80
2024-02-10T07:27:45.493Z,221.90
2024-02-10T07:28:45.520Z,171.80
2024-02-10T07:29:45.467Z,192.20
2024-02-10T07:30:45.479Z,206.30
2024-02-10T07:31:45.463Z,171.10
2024-02-10T07:32:45.438Z,163.60
2024-02-10T07:33:45.432Z,219.20
2024-02-10T07:34:45.437Z,258.40
2024-02-10T07:35:45.467Z,135.10
2024-02-10T07:36:45.393Z,152.90
2024-02-10T07:37:45.503Z,119.30
2024-02-10T07:38:45.345Z,109.70
2024-02-10T07:39:45.357Z,77.00
2024-02-10T07:40:45.415Z,98.00
2024-02-10T07:41:45.392Z,71.20
2024-02-10T07:42:45.325Z,71.20
2024-02-10T07:43:45.320Z,55.40
2024-02-10T07:44:45.298Z,52.10
2024-02-10T07:45:45.327Z,43.90
2024-02-10T07:46:45.348Z,43.60
2024-02-10T07:47:45.259Z,36.50
2024-02-10T07:48:45.271Z,31.80
2024-02-10T07:49:45.262Z,29.40
2024-02-10T07:50:45.237Z,26.50
2024-02-10T07:51:45.257Z,24.90
2024-02-10T07:52:45.266Z,24.80
2024-02-10T07:53:45.209Z,22.60
2024-02-10T07:54:45.200Z,21.70
2024-02-10T07:55:45.248Z,21.70
2024-02-10T07:56:45.268Z,20.80
2024-02-10T07:57:45.154Z,20.50
2024-02-10T07:58:45.161Z,19.90
2024-02-10T07:59:45.115Z,20.10
2024-02-10T08:00:45.234Z,21.80
2024-02-10T08:01:45.166Z,20.70
2024-02-10T08:02:45.143Z,20.80
2024-02-10T08:03:45.149Z,21.50
2024-02-10T08:04:45.116Z,21.70
2024-02-10T08:05:45.100Z,22.30
2024-02-10T08:06:45.100Z,22.40
2024-02-10T08:07:45.059Z,20.90
2024-02-10T08:08:45.059Z,20.00
2024-02-10T08:09:45.016Z,19.70
2024-02-10T08:10:45.069Z,18.20
2024-02-10T08:11:45.266Z,18.70
2024-02-10T08:12:45.038Z,16.80
2024-02-10T08:13:45.022Z,17.00
2024-02-10T08:14:44.975Z,16.60
2024-02-10T08:15:44.983Z,16.70
2024-02-10T08:16:44.976Z,15.90
2024-02-10T08:17:45.091Z,16.30
2024-02-10T08:18:45.030Z,16.20
2024-02-10T08:19:44.993Z,14.70
2024-02-10T08:20:44.919Z,16.70
2024-02-10T08:21:44.926Z,15.20
2024-02-10T08:22:44.945Z,13.90
2024-02-10T08:23:44.907Z,13.20
2024-02-10T08:24:44.872Z,12.50
2024-02-10T08:25:45.044Z,12.50
2024-02-10T08:26:46.183Z,12.40
2024-02-10T08:27:44.851Z,11.70
2024-02-10T08:28:44.951Z,11.50
2024-02-10T08:29:44.829Z,12.50
2024-02-10T08:30:44.814Z,11.50
2024-02-10T08:31:44.847Z,11.10
2024-02-10T08:32:44.830Z,11.10
2024-02-10T08:33:44.895Z,11.30
2024-02-10T08:34:44.795Z,11.00
2024-02-10T08:35:44.761Z,11.20
2024-02-10T08:36:44.774Z,11.60
2024-02-10T08:37:44.803Z,11.40
2024-02-10T08:38:44.804Z,11.20
2024-02-10T08:39:44.729Z,10.80
2024-02-10T08:40:44.735Z,10.90
2024-02-10T08:41:44.702Z,10.80
2024-02-10T08:42:44.695Z,11.20
2024-02-10T08:43:44.728Z,10.60
2024-02-10T08:44:44.685Z,11.90
2024-02-10T08:45:44.664Z,12.00
2024-02-10T08:46:44.662Z,12.00
2024-02-10T08:47:44.825Z,12.90
2024-02-10T08:48:44.673Z,12.30
2024-02-10T08:49:44.716Z,12.20
2024-02-10T08:50:44.611Z,13.60
2024-02-10T08:51:45.320Z,13.10
2024-02-10T08:52:44.583Z,13.40
2024-02-10T08:53:44.566Z,13.90
2024-02-10T08:54:44.546Z,14.60
2024-02-10T08:55:44.645Z,14.50
2024-02-10T08:56:44.538Z,13.60
2024-02-10T08:57:44.538Z,13.70
2024-02-10T08:58:44.545Z,14.10
2024-02-10T08:59:44.505Z,14.60
2024-02-10T09:00:44.598Z,14.70
2024-02-10T09:01:44.490Z,14.30
2024-02-10T09:02:44.471Z,14.10
2024-02-10T09:03:44.512Z,15.20
2024-02-10T09:04:44.640Z,14.90
2024-02-10T09:05:44.459Z,15.10
2024-02-10T09:06:44.623Z,15.30
2024-02-10T09:07:44.462Z,15.40
2024-02-10T09:08:44.410Z,15.00
2024-02-10T09:09:44.386Z,15.20
2024-02-10T09:10:44.409Z,15.30
2024-02-10T09:11:44.421Z,16.00
2024-02-10T09:12:44.379Z,15.40
2024-02-10T09:13:44.400Z,16.30
2024-02-10T09:14:44.366Z,16.20
2024-02-10T09:15:44.354Z,16.60
2024-02-10T09:16:44.367Z,16.10
2024-02-10T09:17:44.399Z,16.30
2024-02-10T09:18:44.398Z,16.10
2024-02-10T09:19:44.335Z,16.80
2024-02-10T09:20:44.288Z,16.70
2024-02-10T09:21:44.286Z,18.00
2024-02-10T09:22:44.308Z,16.60
2024-02-10T09:23:44.231Z,17.20
2024-02-10T09:24:44.246Z,17.80
2024-02-10T09:25:44.231Z,18.20
2024-02-10T09:26:44.270Z,18.30
2024-02-10T09:27:44.206Z,19.00
2024-02-10T09:28:44.211Z,19.40
2024-02-10T09:29:44.177Z,18.60
2024-02-10T09:30:44.176Z,18.60
2024-02-10T09:31:44.182Z,19.80
2024-02-10T09:32:44.232Z,19.00
2024-02-10T09:33:44.176Z,18.60
2024-02-10T09:34:44.172Z,21.10
2024-02-10T09:35:44.176Z,19.00
2024-02-10T09:36:44.122Z,19.60
2024-02-10T09:37:44.142Z,24.10
2024-02-10T09:38:44.120Z,20.10
2024-02-10T09:39:44.101Z,21.60
2024-02-10T09:40:44.118Z,21.20
2024-02-10T09:41:44.088Z,23.80
2024-02-10T09:42:44.043Z,22.20
2024-02-10T09:43:44.118Z,23.30
2024-02-10T09:44:44.025Z,23.70
2024-02-10T09:45:44.014Z,24.10
2024-02-10T09:46:44.131Z,24.40
2024-02-10T09:47:44.075Z,27.10
2024-02-10T09:48:44.084Z,24.00
2024-02-10T09:49:44.032Z,24.30
2024-02-10T09:50:44.013Z,23.20
2024-02-10T09:51:44.357Z,24.00
2024-02-10T09:52:43.995Z,27.10
2024-02-10T09:53:43.978Z,28.50
2024-02-10T09:54:43.928Z,26.40
2024-02-10T09:55:43.947Z,23.80
2024-02-10T09:56:43.901Z,24.00
2024-02-10T09:57:43.885Z,23.30
2024-02-10T09:58:43.959Z,23.40
2024-02-10T09:59:43.949Z,21.90
2024-02-10T10:00:43.869Z,21.10
2024-02-10T10:01:43.886Z,22.20
2024-02-10T10:02:43.876Z,21.80
2024-02-10T10:03:43.948Z,21.60
2024-02-10T10:04:43.904Z,21.50
2024-02-10T10:05:44.629Z,21.00
2024-02-10T10:06:43.805Z,21.90
2024-02-10T10:07:43.817Z,21.30
2024-02-10T10:08:43.798Z,21.90
2024-02-10T10:09:43.772Z,22.10
2024-02-10T10:10:43.845Z,23.00
2024-02-10T10:11:43.745Z,23.10
2024-02-10T10:12:43.704Z,21.70
2024-02-10T10:13:43.790Z,19.90
2024-02-10T10:14:43.705Z,21.60
2024-02-10T10:15:43.690Z,21.30
2024-02-10T10:16:44.910Z,20.80
2024-02-10T10:17:43.667Z,21.50
2024-02-10T10:18:43.787Z,19.10
2024-02-10T10:19:43.680Z,21.30
2024-02-10T10:20:43.643Z,21.30
2024-02-10T10:21:43.648Z,20.10
2024-02-10T10:22:43.666Z,20.70
2024-02-10T10:23:43.633Z,20.90
2024-02-10T10:24:43.586Z,21.40
2024-02-10T10:25:43.603Z,20.80
2024-02-10T10:26:43.581Z,22.50
2024-02-10T10:27:43.578Z,20.90
2024-02-10T10:28:43.620Z,20.50
2024-02-10T10:29:43.614Z,19.40
2024-02-10T10:30:43.537Z,21.10
2024-02-10T10:31:43.566Z,20.30
2024-02-10T10:32:43.662Z,20.10
2024-02-10T10:33:43.634Z,21.20
2024-02-10T10:34:43.596Z,21.10
2024-02-10T10:35:43.487Z,21.40
2024-02-10T10:36:43.466Z,20.10
2024-02-10T10:37:43.472Z,20.60
2024-02-10T10:38:43.475Z,22.20
2024-02-10T10:39:43.436Z,20.40
2024-02-10T10:40:43.456Z,20.60
2024-02-10T10:41:43.414Z,22.90
2024-02-10T10:42:43.403Z,21.10
2024-02-10T10:43:43.441Z,19.80
2024-02-10T10:44:43.437Z,21.90
2024-02-10T10:45:43.362Z,21.70
2024-02-10T10:46:43.380Z,21.80
2024-02-10T10:47:43.432Z,21.10
2024-02-10T10:48:43.375Z,20.90
2024-02-10T10:49:43.399Z,21.40
2024-02-10T10:50:43.321Z,21.90
2024-02-10T10:51:43.313Z,20.60
2024-02-10T10:52:43.326Z,22.40
2024-02-10T10:53:43.290Z,21.00
2024-02-10T10:54:43.270Z,21.20
2024-02-10T10:55:43.508Z,22.80
2024-02-10T10:56:43.255Z,21.70
2024-02-10T10:57:43.236Z,23.10
2024-02-10T10:58:43.252Z,22.90
2024-02-10T10:59:43.227Z,22.40
2024-02-10T11:00:43.279Z,23.50
2024-02-10T11:01:43.277Z,21.00
2024-02-10T11:02:45.334Z,23.50
2024-02-10T11:03:43.191Z,24.10
2024-02-10T11:04:43.197Z,24.00
2024-02-10T11:05:43.183Z,24.10
2024-02-10T11:06:43.236Z,23.60
2024-02-10T11:07:43.143Z,26.20
2024-02-10T11:08:43.114Z,25.20
2024-02-10T11:09:43.119Z,25.00
2024-02-10T11:10:43.174Z,24.00
2024-02-10T11:11:43.132Z,25.20
2024-02-10T11:12:43.077Z,25.30
2024-02-10T11:13:43.118Z,26.70
2024-02-10T11:14:43.073Z,23.80
2024-02-10T11:15:43.054Z,25.80
2024-02-10T11:16:43.108Z,26.20
2024-02-10T11:17:43.060Z,23.50
2024-02-10T11:18:43.055Z,23.70
2024-02-10T11:19:43.024Z,23.30
2024-02-10T11:20:43.026Z,24.20
2024-02-10T11:21:43.052Z,24.70
2024-02-10T11:22:42.996Z,23.70
2024-02-10T11:23:42.976Z,24.30
2024-02-10T11:24:42.967Z,22.70
2024-02-10T11:25:43.065Z,23.90
2024-02-10T11:26:42.948Z,24.90
2024-02-10T11:27:42.948Z,24.60
2024-02-10T11:28:42.930Z,24.10
2024-02-10T11:29:42.923Z,24.70
2024-02-10T11:30:44.096Z,22.80
2024-02-10T11:31:43.056Z,23.20
2024-02-10T11:32:42.961Z,23.10
2024-02-10T11:33:43.087Z,24.30
2024-02-10T11:34:42.857Z,23.20
2024-02-10T11:35:42.835Z,23.30
2024-02-10T11:36:42.819Z,22.80
2024-02-10T11:37:43.036Z,22.70
2024-02-10T11:38:42.816Z,20.20
2024-02-10T11:39:42.788Z,21.80
2024-02-10T11:40:42.802Z,21.30
2024-02-10T11:41:42.779Z,21.60
2024-02-10T11:42:42.804Z,21.50
2024-02-10T11:43:42.837Z,21.30
2024-02-10T11:44:42.746Z,21.90
2024-02-10T11:45:42.717Z,23.90
2024-02-10T11:46:42.767Z,22.90
2024-02-10T11:47:42.796Z,21.50
2024-02-10T11:48:42.737Z,22.20
2024-02-10T11:49:42.716Z,21.70
2024-02-10T11:50:49.309Z,24.90
2024-02-10T11:51:42.679Z,24.40
2024-02-10T11:52:42.699Z,25.60
2024-02-10T11:53:42.683Z,24.00
2024-02-10T11:54:42.633Z,25.20
2024-02-10T11:55:42.693Z,24.80
2024-02-10T11:56:42.618Z,26.10
2024-02-10T11:57:42.600Z,26.00
2024-02-10T11:58:42.643Z,25.10
2024-02-10T11:59:42.625Z,26.00
2024-02-10T12:00:42.624Z,25.30
2024-02-10T12:01:42.589Z,25.10
2024-02-10T12:02:42.563Z,26.00
2024-02-10T12:03:42.592Z,26.30
2024-02-10T12:04:42.621Z,27.60
2024-02-10T12:05:42.606Z,28.10
2024-02-10T12:06:42.584Z,28.30
2024-02-10T12:07:42.523Z,28.20
2024-02-10T12:08:42.554Z,28.30
2024-02-10T12:09:42.484Z,32.60
2024-02-10T12:10:42.494Z,29.00
2024-02-10T12:11:44.117Z,30.20
2024-02-10T12:12:42.466Z,30.70
2024-02-10T12:13:42.518Z,28.80
2024-02-10T12:14:42.489Z,29.50
2024-02-10T12:15:42.416Z,27.70
2024-02-10T12:16:42.429Z,28.70
2024-02-10T12:17:42.445Z,27.20
2024-02-10T12:18:42.408Z,28.00
2024-02-10T12:19:42.485Z,26.60
2024-02-10T12:20:42.386Z,28.20
2024-02-10T12:21:42.705Z,27.20
2024-02-10T12:22:42.356Z,26.40
2024-02-10T12:23:43.684Z,27.30
2024-02-10T12:24:42.331Z,27.70
2024-02-10T12:25:42.376Z,26.60
2024-02-10T12:26:42.288Z,27.60
2024-02-10T12:27:42.321Z,27.80
2024-02-10T12:28:42.294Z,28.40
2024-02-10T12:29:42.284Z,29.20
2024-02-10T12:30:42.249Z,29.00
2024-02-10T12:31:42.367Z,29.20
2024-02-10T12:32:42.245Z,29.20
2024-02-10T12:33:42.249Z,28.40
2024-02-10T12:34:42.330Z,29.10
2024-02-10T12:35:42.219Z,28.20
2024-02-10T12:36:42.241Z,28.50
2024-02-10T12:37:42.235Z,30.00
2024-02-10T12:38:42.183Z,30.00
2024-02-10T12:39:42.181Z,28.30
2024-02-10T12:40:42.228Z,29.40
2024-02-10T12:41:42.212Z,29.50