createdAt,value
2018-03-18T00:00:09.064Z,1036.13
2018-03-18T00:01:09.045Z,1036.15
2018-03-18T00:02:09.028Z,1036.2
2018-03-18T00:03:09.011Z,1036.19
2018-03-18T00:04:08.992Z,1036.27
2018-03-18T00:05:08.979Z,1036.39
2018-03-18T00:06:08.957Z,1036.27
2018-03-18T00:07:08.941Z,1036.31
2018-03-18T00:08:08.921Z,1036.31
2018-03-18T00:09:08.903Z,1036.36
2018-03-18T00:10:08.885Z,1036.32
2018-03-18T00:11:08.866Z,1036.41
2018-03-18T00:12:08.848Z,1036.46
2018-03-18T00:13:08.830Z,1036.38
2018-03-18T00:14:08.812Z,1036.44
2018-03-18T00:15:08.794Z,1036.41
2018-03-18T00:16:08.776Z,1036.49
2018-03-18T00:17:08.758Z,1036.64
2018-03-18T00:18:08.740Z,1036.48
2018-03-18T00:19:08.721Z,1036.55
2018-03-18T00:20:08.704Z,1036.56
2018-03-18T00:21:08.686Z,1036.61
2018-03-18T00:22:08.668Z,1036.63
2018-03-18T00:23:08.650Z,1036.65
2018-03-18T00:24:08.631Z,1036.59
2018-03-18T00:25:08.613Z,1036.63
2018-03-18T00:26:08.595Z,1036.95
2018-03-18T00:27:08.582Z,1036.82
2018-03-18T00:28:08.557Z,1036.71
2018-03-18T00:29:08.539Z,1036.74
2018-03-18T00:30:08.521Z,1036.65
2018-03-18T00:31:08.504Z,1036.75
2018-03-18T00:32:08.486Z,1036.81
2018-03-18T00:33:08.466Z,1036.82
2018-03-18T00:34:08.449Z,1036.88
2018-03-18T00:35:08.431Z,1036.84
2018-03-18T00:36:08.412Z,1036.85
2018-03-18T00:37:08.397Z,1036.94
2018-03-18T00:38:08.375Z,1036.82
2018-03-18T00:39:08.356Z,1036.83
2018-03-18T00:40:08.337Z,1036.94
2018-03-18T00:41:08.322Z,1036.92
2018-03-18T00:42:08.302Z,1036.89
2018-03-18T00:43:08.285Z,1036.93
2018-03-18T00:44:08.265Z,1037
2018-03-18T00:45:08.248Z,1036.91
2018-03-18T00:46:08.229Z,1036.95
2018-03-18T00:47:08.210Z,1036.95
2018-03-18T00:48:08.196Z,1037.05
2018-03-18T00:49:08.173Z,1037.11
2018-03-18T00:50:08.159Z,1037.05
2018-03-18T00:51:08.142Z,1036.96
2018-03-18T00:52:08.118Z,1036.98
2018-03-18T00:53:08.100Z,1037.01
2018-03-18T00:54:08.095Z,1037.03
2018-03-18T00:55:08.062Z,1036.95
2018-03-18T00:56:08.045Z,1037.06
2018-03-18T00:57:08.027Z,1036.98
2018-03-18T00:58:08.006Z,1037.04
2018-03-18T00:59:07.988Z,1036.95
2018-03-18T01:00:07.971Z,1037.07
2018-03-18T01:01:07.953Z,1037.03
2018-03-18T01:02:07.939Z,1037
2018-03-18T01:03:07.919Z,1037.02
2018-03-18T01:04:07.896Z,1037.06
2018-03-18T01:05:07.880Z,1037.05
2018-03-18T01:06:07.858Z,1037.07
2018-03-18T01:07:07.840Z,1037.05
2018-03-18T01:08:07.836Z,1037.06
2018-03-18T01:09:07.802Z,1037.1
2018-03-18T01:10:07.785Z,1037.02
2018-03-18T01:11:07.766Z,1037.12
2018-03-18T01:12:07.749Z,1037.09
2018-03-18T01:13:07.729Z,1037.08
2018-03-18T01:14:07.772Z,1037.04
2018-03-18T01:15:07.692Z,1037.08
2018-03-18T01:16:07.684Z,1037.06
2018-03-18T01:17:07.655Z,1037.1
2018-03-18T01:18:07.637Z,1037.14
2018-03-18T01:19:07.620Z,1037.1
2018-03-18T01:20:07.599Z,1037.13
2018-03-18T01:21:07.581Z,1037.09
2018-03-18T01:22:07.564Z,1037.2
2018-03-18T01:23:07.546Z,1037.24
2018-03-18T01:24:07.525Z,1037.13
2018-03-18T01:25:07.508Z,1037.19
2018-03-18T01:26:07.493Z,1037.29
2018-03-18T01:27:07.471Z,1037.13
2018-03-18T01:28:07.451Z,1037.03
2018-03-18T01:29:07.433Z,1037.22
2018-03-18T01:30:07.416Z,1037.08
2018-03-18T01:31:07.399Z,1037.15
2018-03-18T01:32:07.383Z,1037.21
2018-03-18T01:33:07.358Z,1037.12
2018-03-18T01:34:07.341Z,1037.21
2018-03-18T01:35:07.321Z,1037.13
2018-03-18T01:36:07.303Z,1037.12
2018-03-18T01:37:07.285Z,1037.26
2018-03-18T01:38:07.272Z,1037.12
2018-03-18T01:39:07.249Z,1037.05
2018-03-18T01:40:07.231Z,1037.25
2018-03-18T01:41:07.211Z,1037.16
2018-03-18T01:42:07.192Z,1037.18
2018-03-18T01:43:07.177Z,1037.15
2018-03-18T01:44:07.156Z,1037.11
2018-03-18T01:45:07.137Z,1037.23
2018-03-18T01:46:07.117Z,1037.12
2018-03-18T01:47:07.100Z,1037.06
2018-03-18T01:48:07.084Z,1037.13
2018-03-18T01:49:07.062Z,1037.12
2018-03-18T01:50:07.043Z,1037.15
2018-03-18T01:51:07.026Z,1037.11
2018-03-18T01:52:07.007Z,1037.33
2018-03-18T01:53:06.987Z,1037.47
2018-03-18T01:54:06.970Z,1037.24
2018-03-18T01:55:06.951Z,1037.16
2018-03-18T01:56:06.932Z,1037.18
2018-03-18T01:57:06.914Z,1037.1
2018-03-18T01:58:06.895Z,1037.17
2018-03-18T01:59:07.127Z,1037.09
2018-03-18T02:00:06.862Z,1037.13
2018-03-18T02:01:06.839Z,1037.06
2018-03-18T02:02:06.824Z,1037.2
2018-03-18T02:03:06.802Z,1037.21
2018-03-18T02:04:06.782Z,1037.3
2018-03-18T02:05:06.764Z,1037.13
2018-03-18T02:06:06.748Z,1037.09
2018-03-18T02:07:06.727Z,1037.12
2018-03-18T02:08:06.709Z,1037.17
2018-03-18T02:09:06.689Z,1037.15
2018-03-18T02:10:06.676Z,1037.12
2018-03-18T02:11:06.653Z,1037.08
2018-03-18T02:12:06.633Z,1037.22
2018-03-18T02:13:06.618Z,1037.18
2018-03-18T02:14:06.601Z,1037.13
2018-03-18T02:15:06.576Z,1037.09
2018-03-18T02:16:06.557Z,1037.13
2018-03-18T02:17:06.540Z,1037.09
2018-03-18T02:18:06.524Z,1037.24
2018-03-18T02:19:06.502Z,1037.25
2018-03-18T02:20:06.482Z,1037.16
2018-03-18T02:21:06.465Z,1037.14
2018-03-18T02:22:06.448Z,1037.26
2018-03-18T02:23:06.427Z,1037.2
2018-03-18T02:24:06.409Z,1037.2
2018-03-18T02:25:06.390Z,1037.19
2018-03-18T02:26:06.371Z,1037.25
2018-03-18T02:27:06.352Z,1037.15
2018-03-18T02:28:06.333Z,1037.25
2018-03-18T02:29:06.315Z,1037.19
2018-03-18T02:30:06.296Z,1037.12
2018-03-18T02:31:06.277Z,1037.27
2018-03-18T02:32:06.260Z,1037.14
2018-03-18T02:33:06.240Z,1037.28
2018-03-18T02:34:06.221Z,1037.24
2018-03-18T02:35:06.203Z,1037.13
2018-03-18T02:36:06.186Z,1037.42
2018-03-18T02:37:06.165Z,1037.47
2018-03-18T02:38:06.144Z,1037.19
2018-03-18T02:39:06.128Z,1037.31
2018-03-18T02:40:06.109Z,1037.31
2018-03-18T02:41:06.088Z,1037.35
2018-03-18T02:42:06.072Z,1037.28
2018-03-18T02:43:06.053Z,1037.32
2018-03-18T02:44:06.034Z,1037.28
2018-03-18T02:45:06.016Z,1037.31
2018-03-18T02:46:05.996Z,1037.37
2018-03-18T02:47:05.977Z,1037.27
2018-03-18T02:48:05.957Z,1037.37
2018-03-18T02:49:05.939Z,1037.39
2018-03-18T02:50:05.919Z,1037.4
2018-03-18T02:51:05.902Z,1037.52
2018-03-18T02:52:05.882Z,1037.46
2018-03-18T02:53:05.871Z,1037.32
2018-03-18T02:54:05.848Z,1037.4
2018-03-18T02:55:05.871Z,1037.29
2018-03-18T02:56:05.808Z,1037.44
2018-03-18T02:57:05.795Z,1037.28
2018-03-18T02:58:05.769Z,1037.32
2018-03-18T02:59:05.752Z,1037.5
2018-03-18T03:00:05.734Z,1037.4
2018-03-18T03:01:05.713Z,1037.45
2018-03-18T03:02:05.695Z,1037.59
2018-03-18T03:03:05.674Z,1037.41
2018-03-18T03:04:05.657Z,1037.45
2018-03-18T03:05:05.645Z,1037.47
2018-03-18T03:06:05.631Z,1037.41
2018-03-18T03:07:05.598Z,1037.39
2018-03-18T03:08:05.601Z,1037.4
2018-03-18T03:09:05.574Z,1037.4
2018-03-18T03:10:05.541Z,1037.48
2018-03-18T03:11:05.526Z,1037.41
2018-03-18T03:12:05.506Z,1037.49
2018-03-18T03:13:05.487Z,1037.43
2018-03-18T03:14:05.467Z,1037.49
2018-03-18T03:15:05.448Z,1037.54
2018-03-18T03:16:05.433Z,1037.61
2018-03-18T03:17:05.410Z,1037.67
2018-03-18T03:18:05.391Z,1037.53
2018-03-18T03:19:05.373Z,1037.77
2018-03-18T03:20:05.354Z,1037.65
2018-03-18T03:21:05.335Z,1037.57
2018-03-18T03:22:05.316Z,1037.56
2018-03-18T03:23:05.298Z,1037.62
2018-03-18T03:24:05.277Z,1037.61
2018-03-18T03:25:05.259Z,1037.68
2018-03-18T03:26:05.247Z,1037.61
2018-03-18T03:27:05.221Z,1037.75
2018-03-18T03:28:05.202Z,1037.61
2018-03-18T03:29:05.183Z,1037.64
2018-03-18T03:30:05.166Z,1037.79
2018-03-18T03:31:05.147Z,1037.75
2018-03-18T03:32:05.128Z,1037.78
2018-03-18T03:33:05.111Z,1037.84
2018-03-18T03:34:05.140Z,1037.93
2018-03-18T03:35:05.068Z,1037.73
2018-03-18T03:36:05.049Z,1037.69
2018-03-18T03:37:05.032Z,1037.77
2018-03-18T03:38:05.014Z,1037.68
2018-03-18T03:39:04.993Z,1037.7
2018-03-18T03:40:04.974Z,1037.71
2018-03-18T03:41:04.956Z,1037.84
2018-03-18T03:42:04.937Z,1037.84
2018-03-18T03:43:04.918Z,1037.79
2018-03-18T03:44:04.898Z,1037.8
2018-03-18T03:45:04.884Z,1037.85
2018-03-18T03:46:04.860Z,1037.79
2018-03-18T03:47:04.842Z,1037.82
2018-03-18T03:48:04.822Z,1038
2018-03-18T03:49:04.803Z,1037.93
2018-03-18T03:50:04.783Z,1037.86
2018-03-18T03:51:04.766Z,1037.95
2018-03-18T03:52:04.749Z,1037.82
2018-03-18T03:53:04.732Z,1037.84
2018-03-18T03:54:04.707Z,1037.92
2018-03-18T03:55:04.689Z,1037.83
2018-03-18T03:56:04.669Z,1037.95
2018-03-18T03:57:04.651Z,1037.92
2018-03-18T03:58:04.632Z,1037.94
2018-03-18T03:59:04.612Z,1038.11
2018-03-18T04:00:04.596Z,1037.94
2018-03-18T04:01:04.578Z,1038.17
2018-03-18T04:02:04.560Z,1038.28
2018-03-18T04:03:04.536Z,1037.95
2018-03-18T04:04:04.518Z,1037.99
2018-03-18T04:05:04.498Z,1038.11
2018-03-18T04:06:04.482Z,1037.99
2018-03-18T04:07:04.461Z,1038.05
2018-03-18T04:08:04.439Z,1037.98
2018-03-18T04:09:04.422Z,1037.91
2018-03-18T04:10:04.406Z,1037.96
2018-03-18T04:11:04.385Z,1037.94
2018-03-18T04:12:04.363Z,1037.94
2018-03-18T04:13:04.346Z,1037.92
2018-03-18T04:14:04.326Z,1037.9
2018-03-18T04:15:04.307Z,1037.88
2018-03-18T04:16:04.288Z,1037.99
2018-03-18T04:17:04.268Z,1037.92
2018-03-18T04:18:04.250Z,1037.9
2018-03-18T04:19:04.230Z,1037.93
2018-03-18T04:20:04.212Z,1038.02
2018-03-18T04:21:04.193Z,1037.94
2018-03-18T04:22:04.173Z,1037.94
2018-03-18T04:23:04.157Z,1037.92
2018-03-18T04:24:04.135Z,1037.93
2018-03-18T04:25:04.118Z,1037.95
2018-03-18T04:26:04.097Z,1038.06
2018-03-18T04:27:04.083Z,1038
2018-03-18T04:28:04.062Z,1037.99
2018-03-18T04:29:04.039Z,1038.05
2018-03-18T04:30:04.020Z,1038.03
2018-03-18T04:31:04.005Z,1038.01
2018-03-18T04:32:03.982Z,1038.19
2018-03-18T04:33:03.964Z,1037.98
2018-03-18T04:34:03.943Z,1038.02
2018-03-18T04:35:03.923Z,1038.06
2018-03-18T04:36:03.906Z,1038.09
2018-03-18T04:37:03.886Z,1038.11
2018-03-18T04:38:03.866Z,1038.06
2018-03-18T04:39:03.850Z,1038.32
2018-03-18T04:40:03.829Z,1038.22
2018-03-18T04:41:03.809Z,1038.38
2018-03-18T04:42:03.790Z,1038.17
2018-03-18T04:43:03.770Z,1038.15
2018-03-18T04:44:03.753Z,1038.17
2018-03-18T04:45:03.737Z,1038.22
2018-03-18T04:46:03.714Z,1038.19
2018-03-18T04:47:03.694Z,1038.06
2018-03-18T04:48:03.675Z,1038.15
2018-03-18T04:49:03.657Z,1038.24
2018-03-18T04:50:03.637Z,1038.25
2018-03-18T04:51:03.619Z,1038.24
2018-03-18T04:52:03.741Z,1038.29
2018-03-18T04:53:03.581Z,1038.2
2018-03-18T04:54:03.561Z,1038.21
2018-03-18T04:55:03.543Z,1038.18
2018-03-18T04:56:03.521Z,1038.27
2018-03-18T04:57:03.504Z,1038.4
2018-03-18T04:58:03.485Z,1038.5
2018-03-18T04:59:03.464Z,1038.2
2018-03-18T05:00:03.459Z,1038.36
2018-03-18T05:01:03.427Z,1038.3
2018-03-18T05:02:03.407Z,1038.27
2018-03-18T05:03:03.387Z,1038.29
2018-03-18T05:04:03.368Z,1038.36
2018-03-18T05:05:03.358Z,1038.26
2018-03-18T05:06:03.331Z,1038.36
2018-03-18T05:07:03.311Z,1038.43
2018-03-18T05:08:03.291Z,1038.23
2018-03-18T05:09:03.273Z,1038.55
2018-03-18T05:10:03.252Z,1038.37
2018-03-18T05:11:03.234Z,1038.3
2018-03-18T05:12:03.214Z,1038.23
2018-03-18T05:13:03.198Z,1038.36
2018-03-18T05:14:03.176Z,1038.42
2018-03-18T05:15:03.159Z,1038.33
2018-03-18T05:16:03.138Z,1038.34
2018-03-18T05:17:03.118Z,1038.54
2018-03-18T05:18:03.100Z,1038.5
2018-03-18T05:19:03.084Z,1038.4
2018-03-18T05:20:03.061Z,1038.3
2018-03-18T05:21:03.042Z,1038.3
2018-03-18T05:22:03.023Z,1038.31
2018-03-18T05:23:03.002Z,1038.36
2018-03-18T05:24:02.985Z,1038.27
2018-03-18T05:25:02.964Z,1038.31
2018-03-18T05:26:02.946Z,1038.33
2018-03-18T05:27:02.925Z,1038.36
2018-03-18T05:28:02.906Z,1038.27
2018-03-18T05:29:02.887Z,1038.35
2018-03-18T05:30:02.868Z,1038.25
2018-03-18T05:31:02.849Z,1038.29
2018-03-18T05:32:02.832Z,1038.27
2018-03-18T05:33:02.810Z,1038.2
2018-03-18T05:34:02.792Z,1038.24
2018-03-18T05:35:02.773Z,1038.27
2018-03-18T05:36:02.753Z,1038.19
2018-03-18T05:37:02.734Z,1038.09
2018-03-18T05:38:02.715Z,1037.86
2018-03-18T05:39:02.697Z,1037.83
2018-03-18T05:40:02.677Z,1037.65
2018-03-18T05:41:02.659Z,1037.51
2018-03-18T05:42:02.638Z,1037.58
2018-03-18T05:43:02.619Z,1037.42
2018-03-18T05:44:02.600Z,1037.27
2018-03-18T05:45:02.582Z,1037.22
2018-03-18T05:46:02.564Z,1037.23
2018-03-18T05:47:02.543Z,1037.08
2018-03-18T05:48:02.526Z,1037.02
2018-03-18T05:49:02.508Z,1036.89
2018-03-18T05:50:02.488Z,1037.07
2018-03-18T05:51:02.469Z,1036.84
2018-03-18T05:52:02.451Z,1036.75
2018-03-18T05:53:02.432Z,1036.58
2018-03-18T05:54:02.413Z,1036.41
2018-03-18T05:55:02.401Z,1036.4
2018-03-18T05:56:02.378Z,1036.22
2018-03-18T05:57:02.366Z,1036.09
2018-03-18T05:58:02.342Z,1036.07
2018-03-18T05:59:02.326Z,1036.06
2018-03-18T06:00:02.306Z,1035.91
2018-03-18T06:01:02.288Z,1035.9
2018-03-18T06:02:02.270Z,1035.92
2018-03-18T06:03:02.254Z,1035.72
2018-03-18T06:04:02.237Z,1035.41
2018-03-18T06:05:02.218Z,1035.24
2018-03-18T06:06:02.202Z,1035.22
2018-03-18T06:07:02.183Z,1035.14
2018-03-18T06:08:02.167Z,1035.12
2018-03-18T06:09:02.150Z,1034.94
2018-03-18T06:10:02.134Z,1034.97
2018-03-18T06:11:02.121Z,1034.98
2018-03-18T06:12:02.099Z,1034.81
2018-03-18T06:13:02.085Z,1034.74
2018-03-18T06:14:02.066Z,1034.61
2018-03-18T06:15:02.051Z,1034.62
2018-03-18T06:16:02.035Z,1034.58
2018-03-18T06:17:02.019Z,1034.45
2018-03-18T06:18:02.073Z,1034.49
2018-03-18T06:19:01.986Z,1034.48
2018-03-18T06:20:01.969Z,1034.48
2018-03-18T06:21:01.956Z,1034.44
2018-03-18T06:22:01.942Z,1034.45
2018-03-18T06:23:01.923Z,1034.42
2018-03-18T06:24:01.908Z,1034.42
2018-03-18T06:25:01.915Z,1034.47
2018-03-18T06:26:01.877Z,1034.56
2018-03-18T06:27:01.862Z,1034.5
2018-03-18T06:28:01.845Z,1034.52
2018-03-18T06:29:01.838Z,1034.6
2018-03-18T06:30:01.816Z,1034.51
2018-03-18T06:31:01.800Z,1034.56
2018-03-18T06:32:01.783Z,1034.59
2018-03-18T06:33:01.774Z,1034.49
2018-03-18T06:34:01.763Z,1034.53
2018-03-18T06:35:01.739Z,1034.45
2018-03-18T06:36:01.723Z,1034.44
2018-03-18T06:37:01.709Z,1034.39
2018-03-18T06:38:01.691Z,1034.42
2018-03-18T06:39:01.677Z,1034.78
2018-03-18T06:40:01.662Z,1034.54
2018-03-18T06:41:01.645Z,1034.62
2018-03-18T06:42:01.632Z,1034.6
2018-03-18T06:43:01.617Z,1034.5
2018-03-18T06:44:01.600Z,1034.29
2018-03-18T06:45:01.594Z,1034.26
2018-03-18T06:46:01.570Z,1034.13
2018-03-18T06:47:01.556Z,1033.91
2018-03-18T06:48:01.540Z,1033.69
2018-03-18T06:49:01.525Z,1033.43
2018-03-18T06:50:01.510Z,1033.39
2018-03-18T06:51:01.495Z,1033.02
2018-03-18T06:52:01.481Z,1032.99
2018-03-18T06:53:01.467Z,1033.07
2018-03-18T06:54:01.450Z,1032.94
2018-03-18T06:55:01.451Z,1032.81
2018-03-18T06:56:01.421Z,1032.73
2018-03-18T06:57:01.405Z,1032.73
2018-03-18T06:58:01.401Z,1032.52
2018-03-18T06:59:01.382Z,1032.62
2018-03-18T07:00:01.365Z,1032.48
2018-03-18T07:01:01.352Z,1032.5
2018-03-18T07:02:01.338Z,1032.71
2018-03-18T07:03:01.323Z,1032.43
2018-03-18T07:04:01.309Z,1032.6
2018-03-18T07:05:01.297Z,1032.56
2018-03-18T07:06:01.283Z,1032.43
2018-03-18T07:07:01.268Z,1032.6
2018-03-18T07:08:01.255Z,1032.4
2018-03-18T07:09:01.243Z,1032.46
2018-03-18T07:10:01.230Z,1032.38
2018-03-18T07:11:01.216Z,1032.4
2018-03-18T07:12:01.202Z,1032.23
2018-03-18T07:13:01.191Z,1032.37
2018-03-18T07:14:01.177Z,1032.32
2018-03-18T07:15:01.163Z,1032.15
2018-03-18T07:16:01.151Z,1032.32
2018-03-18T07:17:01.140Z,1031.81
2018-03-18T07:18:01.126Z,1031.9
2018-03-18T07:19:01.113Z,1031.61
2018-03-18T07:20:01.113Z,1031.36
2018-03-18T07:21:01.089Z,1031.21
2018-03-18T07:22:01.076Z,1031.3
2018-03-18T07:23:01.065Z,1031.16
2018-03-18T07:24:01.053Z,1030.8
2018-03-18T07:25:01.042Z,1030.63
2018-03-18T07:26:01.030Z,1030.51
2018-03-18T07:27:01.020Z,1030.76
2018-03-18T07:28:01.009Z,1030.16
2018-03-18T07:29:01.048Z,1030.09
2018-03-18T07:30:00.986Z,1029.94
2018-03-18T07:31:00.975Z,1029.91
2018-03-18T07:32:00.967Z,1029.93
2018-03-18T07:33:00.953Z,1029.93
2018-03-18T07:34:00.943Z,1029.67
2018-03-18T07:35:00.931Z,1029.76
2018-03-18T07:36:00.923Z,1029.36
2018-03-18T07:37:00.911Z,1029.43
2018-03-18T07:38:00.904Z,1029.48
2018-03-18T07:39:00.891Z,1029.66
2018-03-18T07:40:00.880Z,1029.65
2018-03-18T07:41:00.869Z,1029.98
2018-03-18T07:42:00.859Z,1030.37
2018-03-18T07:43:00.848Z,1030.34
2018-03-18T07:44:00.838Z,1030.61
2018-03-18T07:45:00.828Z,1030.59
2018-03-18T07:46:00.818Z,1030.51
2018-03-18T07:47:00.812Z,1030.54
2018-03-18T07:48:00.797Z,1030.7
2018-03-18T07:49:00.786Z,1030.53
2018-03-18T07:50:00.775Z,1030.46
2018-03-18T07:51:00.765Z,1030.71
2018-03-18T07:52:00.755Z,1030.76
2018-03-18T07:53:00.745Z,1031.24
2018-03-18T07:54:00.735Z,1031.16
2018-03-18T07:55:00.724Z,1031.38
2018-03-18T07:56:00.715Z,1031.02
2018-03-18T07:57:00.703Z,1031.25
2018-03-18T07:58:00.693Z,1031.46
2018-03-18T07:59:00.683Z,1031.02
2018-03-18T08:00:00.674Z,1031.14
2018-03-18T08:01:00.662Z,1031.19
2018-03-18T08:02:00.659Z,1031
2018-03-18T08:03:00.643Z,1030.96
2018-03-18T08:04:00.630Z,1031.13
2018-03-18T08:05:00.620Z,1031.14
2018-03-18T08:06:00.612Z,1031.07
2018-03-18T08:07:00.599Z,1031.37
2018-03-18T08:08:00.589Z,1031.15
2018-03-18T08:09:00.576Z,1032.1
2018-03-18T08:10:00.565Z,1032.48
2018-03-18T08:11:00.554Z,1033.11
2018-03-18T08:12:00.544Z,1033.85
2018-03-18T08:13:00.530Z,1034.15
2018-03-18T08:14:00.541Z,1034.43
2018-03-18T08:15:00.507Z,1034.77
2018-03-18T08:16:00.496Z,1035.09
2018-03-18T08:17:00.486Z,1035.23
2018-03-18T08:18:00.469Z,1035.69
2018-03-18T08:19:00.457Z,1035.8
2018-03-18T08:20:00.443Z,1036.02
2018-03-18T08:21:00.428Z,1036.09
2018-03-18T08:22:00.416Z,1036.35
2018-03-18T08:23:00.404Z,1036.37
2018-03-18T08:24:00.392Z,1036.37
2018-03-18T08:25:00.378Z,1036.43
2018-03-18T08:26:00.362Z,1036.32
2018-03-18T08:27:00.343Z,1036.52
2018-03-18T08:28:00.326Z,1036.49
2018-03-18T08:29:00.318Z,1036.42
2018-03-18T08:30:00.296Z,1036.6
2018-03-18T08:31:00.281Z,1036.56
2018-03-18T08:32:00.266Z,1036.63
2018-03-18T08:33:00.251Z,1036.59
2018-03-18T08:34:00.234Z,1036.6
2018-03-18T08:35:00.219Z,1036.7
2018-03-18T08:36:00.210Z,1036.84
2018-03-18T08:37:00.187Z,1036.8
2018-03-18T08:38:00.171Z,1036.58
2018-03-18T08:39:00.155Z,1036.75
2018-03-18T08:40:00.139Z,1036.89
2018-03-18T08:41:00.124Z,1036.86
2018-03-18T08:42:00.109Z,1036.79
2018-03-18T08:43:00.094Z,1036.93
2018-03-18T08:44:00.074Z,1036.81
2018-03-18T08:45:00.058Z,1037
2018-03-18T08:46:00.043Z,1036.81
2018-03-18T08:47:00.026Z,1036.8
2018-03-18T08:48:00.019Z,1036.73
2018-03-18T08:48:59.993Z,1036.79
2018-03-18T08:49:59.976Z,1036.78
2018-03-18T08:50:59.962Z,1036.73
2018-03-18T08:51:59.944Z,1036.89
2018-03-18T08:52:59.928Z,1036.89
2018-03-18T08:53:59.911Z,1036.84
2018-03-18T08:54:59.894Z,1036.79
2018-03-18T08:55:59.878Z,1036.76
2018-03-18T08:56:59.861Z,1036.85
2018-03-18T08:57:59.845Z,1036.93
2018-03-18T08:58:59.830Z,1036.96
2018-03-18T08:59:59.817Z,1036.84
2018-03-18T09:00:59.797Z,1037.42
2018-03-18T09:01:59.782Z,1036.87
2018-03-18T09:02:59.769Z,1037
2018-03-18T09:03:59.746Z,1036.88
2018-03-18T09:04:59.731Z,1036.92
2018-03-18T09:05:59.714Z,1037.04
2018-03-18T09:06:59.698Z,1036.72
2018-03-18T09:07:59.681Z,1036.74
2018-03-18T09:08:59.663Z,1036.73
2018-03-18T09:09:59.651Z,1036.63
2018-03-18T09:10:59.632Z,1036.63
2018-03-18T09:11:59.615Z,1036.64
2018-03-18T09:12:59.598Z,1036.52
2018-03-18T09:13:59.583Z,1036.51
2018-03-18T09:14:59.564Z,1036.42
2018-03-18T09:15:59.548Z,1036.45
2018-03-18T09:16:59.533Z,1036.42
2018-03-18T09:17:59.515Z,1036.46
2018-03-18T09:18:59.499Z,1036.51
2018-03-18T09:19:59.482Z,1036.41
2018-03-18T09:20:59.468Z,1036.34
2018-03-18T09:21:59.451Z,1036.37
2018-03-18T09:22:59.443Z,1036.24
2018-03-18T09:23:59.418Z,1036.33
2018-03-18T09:24:59.401Z,1036.35
2018-03-18T09:25:59.384Z,1036.25
2018-03-18T09:26:59.368Z,1036.31
2018-03-18T09:27:59.359Z,1036.43
2018-03-18T09:28:59.343Z,1036.18
2018-03-18T09:29:59.325Z,1036.41
2018-03-18T09:30:59.303Z,1036.2
2018-03-18T09:31:59.288Z,1036.16
2018-03-18T09:32:59.273Z,1036.24
2018-03-18T09:33:59.261Z,1036.4
2018-03-18T09:34:59.244Z,1036.25
2018-03-18T09:35:59.224Z,1036.41
2018-03-18T09:36:59.210Z,1036.31
2018-03-18T09:37:59.192Z,1036.36
2018-03-18T09:38:59.176Z,1036.19
2018-03-18T09:39:59.160Z,1036.14
2018-03-18T09:40:59.143Z,1036.16
2018-03-18T09:41:59.128Z,1036.1
2018-03-18T09:42:59.115Z,1036.33
2018-03-18T09:43:59.095Z,1036.08
2018-03-18T09:44:59.078Z,1036
2018-03-18T09:45:59.067Z,1036.36
2018-03-18T09:46:59.047Z,1036.1
2018-03-18T09:47:59.030Z,1036.02
2018-03-18T09:48:59.015Z,1035.93
2018-03-18T09:49:58.998Z,1035.94
2018-03-18T09:50:58.982Z,1035.96
2018-03-18T09:51:58.966Z,1036.1
2018-03-18T09:52:58.954Z,1035.83
2018-03-18T09:53:58.935Z,1035.88
2018-03-18T09:54:58.918Z,1035.85
2018-03-18T09:55:58.905Z,1035.81
2018-03-18T09:56:58.886Z,1035.76
2018-03-18T09:57:58.884Z,1035.91
2018-03-18T09:58:58.854Z,1035.82
2018-03-18T09:59:58.839Z,1035.81
2018-03-18T10:00:58.823Z,1035.74
2018-03-18T10:01:58.807Z,1035.76
2018-03-18T10:02:58.797Z,1035.83
2018-03-18T10:03:58.777Z,1035.84
2018-03-18T10:04:58.760Z,1035.71
2018-03-18T10:05:58.743Z,1035.86
2018-03-18T10:06:58.728Z,1035.81
2018-03-18T10:07:58.711Z,1035.71
2018-03-18T10:08:58.701Z,1035.78
2018-03-18T10:09:58.679Z,1035.73
2018-03-18T10:10:58.665Z,1035.76
2018-03-18T10:11:58.649Z,1035.99
2018-03-18T10:12:58.632Z,1036.35
2018-03-18T10:13:58.630Z,1036.06
2018-03-18T10:14:58.602Z,1035.88
2018-03-18T10:15:58.588Z,1036.04
2018-03-18T10:16:58.571Z,1036.15
2018-03-18T10:17:58.559Z,1036.07
2018-03-18T10:18:58.542Z,1035.93
2018-03-18T10:19:58.523Z,1035.75
2018-03-18T10:20:58.506Z,1035.87
2018-03-18T10:21:58.491Z,1035.92
2018-03-18T10:22:58.477Z,1035.69
2018-03-18T10:23:58.461Z,1035.68
2018-03-18T10:24:58.444Z,1035.69
2018-03-18T10:25:58.430Z,1035.75
2018-03-18T10:26:58.413Z,1035.75
2018-03-18T10:27:58.399Z,1035.91
2018-03-18T10:28:58.380Z,1035.64
2018-03-18T10:29:58.363Z,1035.7
2018-03-18T10:30:58.348Z,1035.8
2018-03-18T10:31:58.333Z,1035.99
2018-03-18T10:32:58.316Z,1036.05
2018-03-18T10:33:58.301Z,1035.78
2018-03-18T10:34:58.286Z,1035.71
2018-03-18T10:35:58.274Z,1035.78
2018-03-18T10:36:58.254Z,1036.14
2018-03-18T10:37:58.237Z,1035.56
2018-03-18T10:38:58.222Z,1035.74
2018-03-18T10:39:58.212Z,1035.68
2018-03-18T10:40:58.191Z,1035.88
2018-03-18T10:41:58.220Z,1035.64
2018-03-18T10:42:58.160Z,1035.69
2018-03-18T10:43:58.144Z,1035.61
2018-03-18T10:44:58.127Z,1035.46
2018-03-18T10:45:58.111Z,1035.48
2018-03-18T10:46:58.096Z,1035.62
2018-03-18T10:47:58.079Z,1035.43
2018-03-18T10:48:58.065Z,1035.55
2018-03-18T10:49:58.055Z,1035.49
2018-03-18T10:50:58.032Z,1035.58
2018-03-18T10:51:58.017Z,1035.41
2018-03-18T10:52:58.002Z,1035.37
2018-03-18T10:53:57.985Z,1035.82
2018-03-18T10:54:57.971Z,1035.41
2018-03-18T10:55:57.954Z,1035.23
2018-03-18T10:56:57.940Z,1035.29
2018-03-18T10:57:57.923Z,1035.46
2018-03-18T10:58:57.908Z,1035.35
2018-03-18T10:59:57.893Z,1035.21
2018-03-18T11:00:57.876Z,1035.2
2018-03-18T11:01:57.860Z,1035.13
2018-03-18T11:02:57.862Z,1035.44
2018-03-18T11:03:57.844Z,1035.14
2018-03-18T11:04:57.813Z,1035.57
2018-03-18T11:05:57.799Z,1035.22
2018-03-18T11:06:57.789Z,1035.27
2018-03-18T11:07:57.768Z,1035.38
2018-03-18T11:08:57.759Z,1035.52
2018-03-18T11:09:57.739Z,1035.32
2018-03-18T11:10:57.723Z,1035.25
2018-03-18T11:11:57.711Z,1035.2
2018-03-18T11:12:57.736Z,1035.22
2018-03-18T11:13:57.677Z,1035.56
2018-03-18T11:14:57.661Z,1035.2
2018-03-18T11:15:57.646Z,1035.2
2018-03-18T11:16:57.630Z,1035.31
2018-03-18T11:17:57.632Z,1035.08
2018-03-18T11:18:57.599Z,1035.07
2018-03-18T11:19:57.583Z,1035.15
2018-03-18T11:20:57.569Z,1035.01
2018-03-18T11:21:57.553Z,1035.16
2018-03-18T11:22:57.538Z,1034.99
2018-03-18T11:23:57.521Z,1034.76
2018-03-18T11:24:57.524Z,1034.84
2018-03-18T11:25:57.491Z,1034.81
2018-03-18T11:26:57.476Z,1035.02
2018-03-18T11:27:57.460Z,1034.93
2018-03-18T11:28:57.446Z,1034.88
2018-03-18T11:29:57.436Z,1034.71
2018-03-18T11:30:57.414Z,1034.93
2018-03-18T11:31:57.403Z,1034.93
2018-03-18T11:32:57.384Z,1034.65
2018-03-18T11:33:57.368Z,1034.82
2018-03-18T11:34:57.373Z,1034.79
2018-03-18T11:35:57.339Z,1034.86
2018-03-18T11:36:57.324Z,1034.76
2018-03-18T11:37:57.307Z,1034.88
2018-03-18T11:38:57.292Z,1034.72
2018-03-18T11:39:57.277Z,1034.6
2018-03-18T11:40:57.262Z,1034.56
2018-03-18T11:41:57.249Z,1034.6
2018-03-18T11:42:57.231Z,1034.61
2018-03-18T11:43:57.216Z,1034.52
2018-03-18T11:44:57.201Z,1034.54
2018-03-18T11:45:57.190Z,1034.52
2018-03-18T11:46:57.171Z,1034.39
2018-03-18T11:47:57.156Z,1034.38
2018-03-18T11:48:57.140Z,1034.37
2018-03-18T11:49:57.125Z,1034.48
2018-03-18T11:50:57.110Z,1034.45
2018-03-18T11:51:57.094Z,1034.49
2018-03-18T11:52:57.080Z,1034.62
2018-03-18T11:53:57.065Z,1034.66
2018-03-18T11:54:57.051Z,1034.42
2018-03-18T11:55:57.086Z,1034.49
2018-03-18T11:56:57.018Z,1034.49
2018-03-18T11:57:57.005Z,1034.5
2018-03-18T11:58:56.989Z,1034.33
2018-03-18T11:59:56.973Z,1034.52
2018-03-18T12:00:56.959Z,1034.42
2018-03-18T12:01:56.945Z,1034.69
2018-03-18T12:02:56.931Z,1034.43
2018-03-18T12:03:56.915Z,1034.59
2018-03-18T12:04:56.900Z,1034.5
2018-03-18T12:05:56.886Z,1034.55
2018-03-18T12:06:56.869Z,1034.64
2018-03-18T12:07:56.853Z,1034.55