createdAt,value
2022-10-31T00:01:00.165Z,10.70
2022-10-31T00:03:27.303Z,11.53
2022-10-31T00:05:54.143Z,12.20
2022-10-31T00:08:20.509Z,11.60
2022-10-31T00:10:47.181Z,11.50
2022-10-31T00:13:15.166Z,12.00
2022-10-31T00:15:41.985Z,11.40
2022-10-31T00:18:10.209Z,11.88
2022-10-31T00:20:37.018Z,11.55
2022-10-31T00:23:04.585Z,11.75
2022-10-31T00:25:35.634Z,11.80
2022-10-31T00:28:02.805Z,12.03
2022-10-31T00:30:29.303Z,12.73
2022-10-31T00:32:55.895Z,12.50
2022-10-31T00:35:22.461Z,11.93
2022-10-31T00:37:48.798Z,12.85
2022-10-31T00:40:15.229Z,12.20
2022-10-31T00:42:42.546Z,14.38
2022-10-31T00:45:10.737Z,13.10
2022-10-31T00:47:37.194Z,13.68
2022-10-31T00:50:05.271Z,12.68
2022-10-31T00:52:31.631Z,14.60
2022-10-31T00:54:57.985Z,14.80
2022-10-31T00:57:24.329Z,15.77
2022-10-31T00:59:50.673Z,15.32
2022-10-31T01:02:17.526Z,15.40
2022-10-31T01:04:43.971Z,14.23
2022-10-31T01:07:12.236Z,15.18
2022-10-31T01:09:38.604Z,15.63
2022-10-31T01:12:05.090Z,14.75
2022-10-31T01:14:31.443Z,13.38
2022-10-31T01:16:57.831Z,14.53
2022-10-31T01:19:24.198Z,13.57
2022-10-31T01:21:50.542Z,13.15
2022-10-31T01:24:16.902Z,12.55
2022-10-31T01:26:43.258Z,13.68
2022-10-31T01:29:09.891Z,13.07
2022-10-31T01:31:39.075Z,13.63
2022-10-31T01:34:07.490Z,13.00
2022-10-31T01:36:36.486Z,14.23
2022-10-31T01:39:06.041Z,14.63
2022-10-31T01:41:35.189Z,13.53
2022-10-31T01:44:23.475Z,15.05
2022-10-31T01:47:06.910Z,14.23
2022-10-31T01:49:41.315Z,14.23
2022-10-31T01:52:17.614Z,14.15
2022-10-31T01:54:49.450Z,13.07
2022-10-31T01:57:16.709Z,12.25
2022-10-31T01:59:50.475Z,13.85
2022-10-31T02:02:19.568Z,14.05
2022-10-31T02:04:48.368Z,13.90
2022-10-31T02:07:19.272Z,12.57
2022-10-31T02:09:48.427Z,11.70
2022-10-31T02:12:16.200Z,12.27
2022-10-31T02:14:43.105Z,12.73
2022-10-31T02:17:09.651Z,11.00
2022-10-31T02:19:48.849Z,12.40
2022-10-31T02:22:25.608Z,11.82
2022-10-31T02:25:16.337Z,11.98
2022-10-31T02:27:57.973Z,12.93
2022-10-31T02:30:36.437Z,13.48
2022-10-31T02:33:17.130Z,14.43
2022-10-31T02:35:56.583Z,14.88
2022-10-31T02:38:44.565Z,15.18
2022-10-31T02:41:18.304Z,16.88
2022-10-31T02:43:57.152Z,16.55
2022-10-31T02:46:39.703Z,16.40
2022-10-31T02:49:19.475Z,17.40
2022-10-31T02:51:46.310Z,16.65
2022-10-31T02:54:24.114Z,15.98
2022-10-31T02:56:53.786Z,16.38
2022-10-31T02:59:20.884Z,17.60
2022-10-31T03:01:56.077Z,17.30
2022-10-31T03:04:33.590Z,17.25
2022-10-31T03:07:36.759Z,16.90
2022-10-31T03:10:13.764Z,16.13
2022-10-31T03:12:55.978Z,16.87
2022-10-31T03:15:34.997Z,15.77
2022-10-31T03:18:10.309Z,17.80
2022-10-31T03:20:49.000Z,17.27
2022-10-31T03:23:19.304Z,18.42
2022-10-31T03:25:47.671Z,18.47
2022-10-31T03:30:46.866Z,17.17
2022-10-31T03:33:19.685Z,18.50
2022-10-31T03:35:49.246Z,17.50
2022-10-31T03:38:15.814Z,16.83
2022-10-31T03:40:46.763Z,17.13
2022-10-31T03:43:18.431Z,18.50
2022-10-31T03:45:47.554Z,18.05
2022-10-31T03:48:15.805Z,17.45
2022-10-31T03:50:48.186Z,19.13
2022-10-31T03:53:23.777Z,19.20
2022-10-31T03:56:02.004Z,19.67
2022-10-31T03:58:40.259Z,19.60
2022-10-31T04:01:12.472Z,19.10
2022-10-31T04:03:39.369Z,17.90
2022-10-31T04:06:10.642Z,18.33
2022-10-31T04:08:46.637Z,18.00
2022-10-31T04:11:16.131Z,18.88
2022-10-31T04:13:45.135Z,16.50
2022-10-31T04:16:16.949Z,17.87
2022-10-31T04:18:44.041Z,17.40
2022-10-31T04:21:10.387Z,17.17
2022-10-31T04:23:37.436Z,18.17
2022-10-31T04:26:03.989Z,17.80
2022-10-31T04:28:30.407Z,19.33
2022-10-31T04:30:56.846Z,19.42
2022-10-31T04:33:23.177Z,19.98
2022-10-31T04:35:49.552Z,19.48
2022-10-31T04:38:16.086Z,18.05
2022-10-31T04:40:42.492Z,17.27
2022-10-31T04:43:08.988Z,18.50
2022-10-31T04:45:35.387Z,18.70
2022-10-31T04:48:02.188Z,18.20
2022-10-31T04:50:28.890Z,17.38
2022-10-31T04:52:55.254Z,17.27
2022-10-31T04:55:21.615Z,18.75
2022-10-31T04:57:50.022Z,18.65
2022-10-31T05:00:19.055Z,18.65
2022-10-31T05:02:46.889Z,18.67
2022-10-31T05:05:14.385Z,19.67
2022-10-31T05:07:45.471Z,19.17
2022-10-31T05:10:15.590Z,19.27
2022-10-31T05:12:48.978Z,17.75
2022-10-31T05:15:15.843Z,16.05
2022-10-31T05:17:42.288Z,16.40
2022-10-31T05:20:09.154Z,16.70
2022-10-31T05:22:35.547Z,16.80
2022-10-31T05:25:01.935Z,16.33
2022-10-31T05:27:28.308Z,17.13
2022-10-31T05:29:54.728Z,16.03
2022-10-31T05:32:21.091Z,17.40
2022-10-31T05:34:47.443Z,17.38
2022-10-31T05:37:13.784Z,16.02
2022-10-31T05:39:40.118Z,18.02
2022-10-31T05:42:06.482Z,17.53
2022-10-31T05:44:32.842Z,18.90
2022-10-31T05:46:59.190Z,18.30
2022-10-31T05:49:25.554Z,15.63
2022-10-31T05:51:51.918Z,21.13
2022-10-31T05:54:18.289Z,20.47
2022-10-31T05:56:44.637Z,18.85
2022-10-31T05:59:10.969Z,19.13
2022-10-31T06:01:37.362Z,20.70
2022-10-31T06:04:03.883Z,20.85
2022-10-31T06:06:30.227Z,23.43
2022-10-31T06:08:56.636Z,21.48
2022-10-31T06:11:23.168Z,22.30
2022-10-31T06:13:49.546Z,21.75
2022-10-31T06:16:15.890Z,20.55
2022-10-31T06:18:42.250Z,19.83
2022-10-31T06:21:08.601Z,22.20
2022-10-31T06:23:35.107Z,21.88
2022-10-31T06:26:01.473Z,22.90
2022-10-31T06:28:27.811Z,23.75
2022-10-31T06:30:54.186Z,27.63
2022-10-31T06:33:20.563Z,29.92
2022-10-31T06:35:47.993Z,29.05
2022-10-31T06:38:15.319Z,29.45
2022-10-31T06:40:41.805Z,26.30
2022-10-31T06:43:08.154Z,25.23
2022-10-31T06:45:35.178Z,27.45
2022-10-31T06:48:16.744Z,21.55
2022-10-31T06:50:44.215Z,23.30
2022-10-31T06:55:42.935Z,21.90
2022-10-31T06:58:11.110Z,24.98
2022-10-31T07:00:37.890Z,24.08
2022-10-31T07:03:07.661Z,24.38
2022-10-31T07:05:34.423Z,24.50
2022-10-31T07:08:04.277Z,24.87
2022-10-31T07:10:35.705Z,24.92
2022-10-31T07:13:10.596Z,24.50
2022-10-31T07:15:38.754Z,24.60
2022-10-31T07:18:07.237Z,24.40
2022-10-31T07:20:34.101Z,24.07
2022-10-31T07:23:01.982Z,23.75
2022-10-31T07:25:28.771Z,24.55
2022-10-31T07:27:55.318Z,27.20
2022-10-31T07:30:21.767Z,26.55
2022-10-31T07:32:49.843Z,23.40
2022-10-31T07:35:18.947Z,27.20
2022-10-31T07:37:45.425Z,26.38
2022-10-31T07:40:12.567Z,23.33
2022-10-31T07:42:46.769Z,24.60
2022-10-31T07:45:15.403Z,22.63
2022-10-31T07:47:49.483Z,21.92
2022-10-31T07:50:29.909Z,20.67
2022-10-31T07:53:08.269Z,21.08
2022-10-31T07:55:35.260Z,22.20
2022-10-31T07:58:11.075Z,21.83
2022-10-31T08:00:39.186Z,20.92
2022-10-31T08:03:17.475Z,21.38
2022-10-31T08:05:48.204Z,21.67
2022-10-31T08:08:15.431Z,21.27
2022-10-31T08:10:42.292Z,20.83
2022-10-31T08:13:14.126Z,20.42
2022-10-31T08:15:42.559Z,20.90
2022-10-31T08:18:15.794Z,19.75
2022-10-31T08:20:43.601Z,17.70
2022-10-31T08:23:11.702Z,17.30
2022-10-31T08:25:39.315Z,15.32
2022-10-31T08:28:07.243Z,15.25
2022-10-31T08:30:35.361Z,15.57
2022-10-31T08:33:09.233Z,15.38
2022-10-31T08:35:35.591Z,15.50
2022-10-31T08:38:02.949Z,15.10
2022-10-31T08:40:31.340Z,14.20
2022-10-31T08:43:02.955Z,14.23
2022-10-31T08:45:30.887Z,12.85
2022-10-31T08:47:59.150Z,13.03
2022-10-31T08:50:26.146Z,13.30
2022-10-31T08:53:04.600Z,12.10
2022-10-31T08:55:31.932Z,12.23
2022-10-31T08:58:00.091Z,12.15
2022-10-31T09:00:26.848Z,11.63
2022-10-31T09:03:00.743Z,10.88
2022-10-31T09:05:27.779Z,11.48
2022-10-31T09:07:59.153Z,11.73
2022-10-31T09:10:27.010Z,11.68
2022-10-31T09:13:01.902Z,11.13
2022-10-31T09:15:29.587Z,11.40
2022-10-31T09:17:55.950Z,11.32
2022-10-31T09:20:22.433Z,12.05
2022-10-31T09:22:49.282Z,12.55
2022-10-31T09:25:15.676Z,12.23
2022-10-31T09:27:42.021Z,12.13
2022-10-31T09:30:09.190Z,11.75
2022-10-31T09:32:35.530Z,11.90
2022-10-31T09:35:01.967Z,12.27
2022-10-31T09:37:28.379Z,12.20
2022-10-31T09:39:54.739Z,12.52
2022-10-31T09:42:36.261Z,12.25
2022-10-31T09:45:30.155Z,12.88
2022-10-31T09:48:27.565Z,12.35
2022-10-31T09:51:04.131Z,11.77
2022-10-31T09:53:55.465Z,12.35
2022-10-31T09:56:23.761Z,12.48
2022-10-31T09:58:59.081Z,11.82
2022-10-31T10:01:39.389Z,11.85
2022-10-31T10:04:36.899Z,13.20
2022-10-31T10:07:12.662Z,12.20
2022-10-31T10:09:39.150Z,12.80
2022-10-31T10:12:21.195Z,13.13
2022-10-31T10:15:12.137Z,12.80
2022-10-31T10:18:17.008Z,12.67
2022-10-31T10:21:04.889Z,12.18
2022-10-31T10:23:53.064Z,12.48
2022-10-31T10:26:22.459Z,13.27
2022-10-31T10:29:09.585Z,14.48
2022-10-31T10:31:43.316Z,13.80
2022-10-31T10:34:25.474Z,14.15
2022-10-31T10:37:05.556Z,13.70
2022-10-31T10:39:44.305Z,13.95
2022-10-31T10:42:35.005Z,12.75
2022-10-31T10:45:32.791Z,12.03
2022-10-31T10:48:10.540Z,12.15
2022-10-31T10:50:43.080Z,13.07
2022-10-31T10:53:35.219Z,12.40
2022-10-31T10:56:24.312Z,11.27
2022-10-31T10:58:50.722Z,11.20
2022-10-31T11:01:17.138Z,11.40
2022-10-31T11:03:43.605Z,10.70
2022-10-31T11:06:25.782Z,10.18
2022-10-31T11:08:53.295Z,9.52
2022-10-31T11:11:28.890Z,10.00
2022-10-31T11:14:04.591Z,10.55
2022-10-31T11:16:41.383Z,11.50
2022-10-31T11:19:15.698Z,12.13
2022-10-31T11:21:42.125Z,11.85
2022-10-31T11:24:11.467Z,12.07
2022-10-31T11:26:43.718Z,11.50
2022-10-31T11:29:18.431Z,12.82
2022-10-31T11:31:47.466Z,12.32
2022-10-31T11:34:30.894Z,11.65
2022-10-31T11:37:03.871Z,11.60
2022-10-31T11:39:30.336Z,11.60
2022-10-31T11:42:07.708Z,10.73
2022-10-31T11:44:35.385Z,11.05
2022-10-31T11:47:05.857Z,12.07
2022-10-31T11:49:44.556Z,9.67
2022-10-31T11:52:17.079Z,9.82
2022-10-31T11:54:49.822Z,10.15
2022-10-31T11:57:31.104Z,10.23
2022-10-31T12:00:04.638Z,11.65
2022-10-31T12:02:31.542Z,10.90
2022-10-31T12:05:07.686Z,11.10
2022-10-31T12:07:34.147Z,11.13
2022-10-31T12:10:00.717Z,11.38
2022-10-31T12:12:51.500Z,11.98
2022-10-31T12:15:29.953Z,11.60
2022-10-31T12:18:18.134Z,10.77
2022-10-31T12:21:15.920Z,9.85
2022-10-31T12:24:06.303Z,9.45
2022-10-31T12:27:04.737Z,9.90
2022-10-31T12:29:49.322Z,9.90
2022-10-31T12:32:30.042Z,9.25
2022-10-31T12:35:17.020Z,9.18
2022-10-31T12:37:54.022Z,9.75
2022-10-31T12:40:29.251Z,9.70
2022-10-31T12:43:24.918Z,9.80
2022-10-31T12:45:59.734Z,10.43
2022-10-31T12:48:47.400Z,9.35
2022-10-31T12:51:23.098Z,10.32
2022-10-31T12:53:58.270Z,10.60
2022-10-31T12:56:46.569Z,10.23
2022-10-31T12:59:32.726Z,10.60
2022-10-31T13:02:22.388Z,10.20
2022-10-31T13:04:55.987Z,9.07
2022-10-31T13:07:42.070Z,9.38
2022-10-31T13:10:19.157Z,8.83
2022-10-31T13:12:48.890Z,9.20
2022-10-31T13:15:35.942Z,7.38
2022-10-31T13:18:10.827Z,8.25
2022-10-31T13:20:45.030Z,8.13
2022-10-31T13:23:44.636Z,7.53
2022-10-31T13:26:13.039Z,7.82
2022-10-31T13:29:11.723Z,7.75
2022-10-31T13:31:41.717Z,7.00
2022-10-31T13:34:23.605Z,6.97
2022-10-31T13:37:00.686Z,6.67
2022-10-31T13:39:47.669Z,6.90
2022-10-31T13:42:37.728Z,6.63
2022-10-31T13:45:19.661Z,6.45
2022-10-31T13:48:16.401Z,5.78
2022-10-31T13:50:55.296Z,6.07
2022-10-31T13:53:23.778Z,5.78
2022-10-31T13:56:03.358Z,5.97
2022-10-31T13:58:31.497Z,5.78
2022-10-31T14:01:13.127Z,5.07
2022-10-31T14:06:50.616Z,4.35
2022-10-31T14:09:21.427Z,5.00
2022-10-31T14:11:49.056Z,5.03
2022-10-31T14:14:16.333Z,4.35
2022-10-31T14:16:45.295Z,4.40
2022-10-31T14:19:18.840Z,4.47
2022-10-31T14:21:49.739Z,3.80
2022-10-31T14:24:25.176Z,2.50
2022-10-31T14:26:54.565Z,2.20
2022-10-31T14:29:29.973Z,2.60
2022-10-31T14:32:01.255Z,2.55
2022-10-31T14:34:35.836Z,2.45
2022-10-31T14:37:33.286Z,2.40
2022-10-31T14:40:28.709Z,2.47
2022-10-31T14:43:23.838Z,2.43
2022-10-31T14:46:14.701Z,2.60
2022-10-31T14:49:05.568Z,2.53
2022-10-31T14:51:40.376Z,2.60
2022-10-31T14:54:12.443Z,2.75
2022-10-31T14:56:48.445Z,2.67
2022-10-31T14:59:19.314Z,3.08
2022-10-31T15:02:02.578Z,3.35
2022-10-31T15:04:33.439Z,4.32
2022-10-31T15:07:23.265Z,3.85
2022-10-31T15:09:59.211Z,3.50
2022-10-31T15:12:31.421Z,3.25
2022-10-31T15:14:59.662Z,3.22
2022-10-31T15:17:27.511Z,3.20
2022-10-31T15:19:54.578Z,3.50
2022-10-31T15:22:24.313Z,3.43
2022-10-31T15:24:57.057Z,4.20
2022-10-31T15:27:24.761Z,4.70
2022-10-31T15:29:55.843Z,4.90
2022-10-31T15:32:27.550Z,5.50
2022-10-31T15:34:56.928Z,5.13
2022-10-31T15:37:26.374Z,5.53
2022-10-31T15:39:53.181Z,6.78
2022-10-31T15:42:36.392Z,7.15
2022-10-31T15:45:14.686Z,7.03
2022-10-31T15:47:50.152Z,10.97
2022-10-31T15:50:24.369Z,54.08
2022-10-31T15:52:51.232Z,33.10
2022-10-31T15:55:20.355Z,19.13
2022-10-31T15:57:52.068Z,10.77
2022-10-31T16:00:39.330Z,9.27
2022-10-31T16:03:11.050Z,8.65
2022-10-31T16:05:49.310Z,8.38
2022-10-31T16:08:33.014Z,8.60
2022-10-31T16:11:08.665Z,9.23
2022-10-31T16:13:38.860Z,9.37
2022-10-31T16:19:02.034Z,9.10
2022-10-31T16:21:36.119Z,9.48
2022-10-31T16:24:20.784Z,9.65
2022-10-31T16:26:52.661Z,9.77
2022-10-31T16:29:28.396Z,10.05
2022-10-31T16:31:54.891Z,10.43
2022-10-31T16:34:26.576Z,10.50
2022-10-31T16:36:53.602Z,10.98
2022-10-31T16:39:20.376Z,11.10
2022-10-31T16:41:49.349Z,11.75
2022-10-31T16:44:23.043Z,11.05
2022-10-31T16:47:09.135Z,11.20
2022-10-31T16:49:35.584Z,11.10
2022-10-31T16:52:01.932Z,10.90
2022-10-31T16:54:29.819Z,11.20
2022-10-31T16:56:56.277Z,11.40
2022-10-31T16:59:22.645Z,10.50
2022-10-31T17:01:50.027Z,12.10
2022-10-31T17:04:16.667Z,12.57
2022-10-31T17:06:43.204Z,12.07
2022-10-31T17:09:09.994Z,12.05
2022-10-31T17:11:36.987Z,12.95
2022-10-31T17:14:04.698Z,13.25
2022-10-31T17:16:31.041Z,13.47
2022-10-31T17:18:57.430Z,14.35
2022-10-31T17:21:25.441Z,13.85
2022-10-31T17:23:52.121Z,14.27
2022-10-31T17:26:18.890Z,14.10
2022-10-31T17:28:45.282Z,15.07
2022-10-31T17:31:21.227Z,16.08
2022-10-31T17:33:47.618Z,16.52
2022-10-31T17:36:13.970Z,16.70
2022-10-31T17:38:40.486Z,17.48
2022-10-31T17:41:11.055Z,17.07
2022-10-31T17:43:38.216Z,17.55
2022-10-31T17:46:04.835Z,17.55
2022-10-31T17:48:31.361Z,18.48
2022-10-31T17:51:01.093Z,18.58
2022-10-31T17:53:32.027Z,18.53
2022-10-31T17:56:09.425Z,20.00
2022-10-31T17:58:37.235Z,19.38
2022-10-31T18:01:11.889Z,20.20
2022-10-31T18:03:39.204Z,20.98
2022-10-31T18:06:06.351Z,19.23
2022-10-31T18:08:35.281Z,19.92
2022-10-31T18:11:09.410Z,19.80
2022-10-31T18:13:36.277Z,20.00
2022-10-31T18:16:06.424Z,21.13
2022-10-31T18:18:32.790Z,20.57
2022-10-31T18:20:59.130Z,20.08
2022-10-31T18:23:25.606Z,20.63
2022-10-31T18:25:51.964Z,20.80
2022-10-31T18:28:18.309Z,20.98
2022-10-31T18:30:44.655Z,22.20
2022-10-31T18:33:11.306Z,21.20
2022-10-31T18:35:38.687Z,20.58
2022-10-31T18:38:06.772Z,20.98
2022-10-31T18:40:35.309Z,21.42
2022-10-31T18:43:03.048Z,20.20
2022-10-31T18:45:45.380Z,20.67
2022-10-31T18:48:14.371Z,20.63
2022-10-31T18:50:41.751Z,21.30
2022-10-31T18:53:08.176Z,21.27
2022-10-31T18:55:38.480Z,20.67
2022-10-31T18:58:04.813Z,21.80
2022-10-31T19:00:31.154Z,21.52
2022-10-31T19:02:57.592Z,21.95
2022-10-31T19:05:24.180Z,21.05
2022-10-31T19:07:50.541Z,21.00
2022-10-31T19:10:16.999Z,22.42
2022-10-31T19:12:43.337Z,22.70
2022-10-31T19:15:10.095Z,22.33
2022-10-31T19:17:36.447Z,22.88
2022-10-31T19:20:02.866Z,21.73
2022-10-31T19:22:31.144Z,22.80
2022-10-31T19:24:57.522Z,22.50
2022-10-31T19:27:26.351Z,22.15
2022-10-31T19:29:54.841Z,22.17
2022-10-31T19:32:21.211Z,22.87
2022-10-31T19:34:47.589Z,22.95
2022-10-31T19:37:14.130Z,21.92
2022-10-31T19:39:44.129Z,23.38
2022-10-31T19:42:11.082Z,23.60
2022-10-31T19:44:37.498Z,23.47
2022-10-31T19:47:03.892Z,23.02
2022-10-31T19:49:30.271Z,22.90
2022-10-31T19:51:56.694Z,23.35
2022-10-31T19:54:23.418Z,23.23
2022-10-31T19:56:49.826Z,22.87
2022-10-31T19:59:16.166Z,23.02
2022-10-31T20:01:42.596Z,23.13
2022-10-31T20:04:09.259Z,23.13
2022-10-31T20:06:38.586Z,23.52
2022-10-31T20:09:09.799Z,23.17
2022-10-31T20:11:37.772Z,22.65
2022-10-31T20:14:04.677Z,22.10
2022-10-31T20:16:32.406Z,22.55
2022-10-31T20:18:59.751Z,22.40
2022-10-31T20:21:28.847Z,22.57
2022-10-31T20:24:03.465Z,22.60
2022-10-31T20:26:31.312Z,21.85
2022-10-31T20:28:58.912Z,20.98
2022-10-31T20:31:28.592Z,21.35
2022-10-31T20:33:55.716Z,22.43
2022-10-31T20:36:23.282Z,21.85
2022-10-31T20:38:51.406Z,22.05
2022-10-31T20:41:18.184Z,21.42
2022-10-31T20:43:45.240Z,21.05
2022-10-31T20:46:20.425Z,20.77
2022-10-31T20:48:47.609Z,20.55
2022-10-31T20:51:22.662Z,21.55
2022-10-31T20:53:51.093Z,20.20
2022-10-31T20:56:22.909Z,20.48
2022-10-31T20:58:50.181Z,20.10
2022-10-31T21:01:22.312Z,20.80
2022-10-31T21:03:49.766Z,20.77
2022-10-31T21:06:17.253Z,20.45
2022-10-31T21:08:44.239Z,19.67
2022-10-31T21:11:17.064Z,19.27
2022-10-31T21:13:45.338Z,18.67
2022-10-31T21:16:14.865Z,18.08
2022-10-31T21:18:42.819Z,17.83
2022-10-31T21:21:11.720Z,18.20
2022-10-31T21:23:38.990Z,17.37
2022-10-31T21:26:08.528Z,16.98
2022-10-31T21:28:35.626Z,17.30
2022-10-31T21:31:06.289Z,17.90
2022-10-31T21:33:32.810Z,17.13
2022-10-31T21:35:59.266Z,16.37
2022-10-31T21:38:25.666Z,17.27
2022-10-31T21:41:01.082Z,17.92
2022-10-31T21:43:28.365Z,16.15
2022-10-31T21:45:54.762Z,15.88
2022-10-31T21:48:21.251Z,16.43
2022-10-31T21:50:47.607Z,16.13
2022-10-31T21:53:32.282Z,15.75
2022-10-31T21:56:07.926Z,15.27
2022-10-31T21:58:36.325Z,14.77
2022-10-31T22:01:05.315Z,14.60
2022-10-31T22:03:37.725Z,14.63
2022-10-31T22:06:05.789Z,14.30
2022-10-31T22:08:32.223Z,14.52
2022-10-31T22:11:06.827Z,14.00
2022-10-31T22:13:34.227Z,13.23
2022-10-31T22:16:06.281Z,12.35
2022-10-31T22:18:32.919Z,13.05
2022-10-31T22:21:10.197Z,12.55
2022-10-31T22:23:37.122Z,12.32
2022-10-31T22:26:05.737Z,12.63
2022-10-31T22:28:33.370Z,12.48
2022-10-31T22:31:05.094Z,12.55
2022-10-31T22:33:31.791Z,12.45
2022-10-31T22:36:03.069Z,13.02
2022-10-31T22:38:31.007Z,12.40
2022-10-31T22:40:58.538Z,12.93
2022-10-31T22:43:25.437Z,12.45
2022-10-31T22:46:03.626Z,11.77
2022-10-31T22:48:31.788Z,12.35
2022-10-31T22:51:05.618Z,12.40
2022-10-31T22:53:34.142Z,13.55
2022-10-31T22:56:00.584Z,12.13
2022-10-31T22:58:29.436Z,13.32
2022-10-31T23:00:56.104Z,11.85
2022-10-31T23:03:23.085Z,12.40
2022-10-31T23:06:01.995Z,12.85
2022-10-31T23:08:29.619Z,13.13
2022-10-31T23:10:56.134Z,12.45
2022-10-31T23:13:41.525Z,12.50
2022-10-31T23:16:09.835Z,12.80
2022-10-31T23:18:49.511Z,12.60
2022-10-31T23:21:37.310Z,12.90
2022-10-31T23:24:04.191Z,11.93
2022-10-31T23:26:48.968Z,12.80
2022-10-31T23:29:15.299Z,11.60
2022-10-31T23:31:41.702Z,11.98
2022-10-31T23:34:08.087Z,12.20
2022-10-31T23:36:34.449Z,12.57
2022-10-31T23:39:00.799Z,12.10
2022-10-31T23:41:27.177Z,12.53
2022-10-31T23:43:53.550Z,12.40
2022-10-31T23:46:19.886Z,12.55
2022-10-31T23:48:49.245Z,11.70
2022-10-31T23:51:15.734Z,12.45
2022-10-31T23:53:45.925Z,11.60
2022-10-31T23:56:13.180Z,11.20
2022-10-31T23:58:40.159Z,11.15
