createdAt,value
2022-11-26T00:00:18.935Z,21.33
2022-11-26T00:02:49.290Z,20.52
2022-11-26T00:05:17.624Z,21.52
2022-11-26T00:07:54.551Z,21.63
2022-11-26T00:10:34.225Z,18.02
2022-11-26T00:15:56.501Z,14.25
2022-11-26T00:18:29.386Z,18.88
2022-11-26T00:21:01.108Z,25.67
2022-11-26T00:23:29.634Z,18.55
2022-11-26T00:26:01.228Z,24.33
2022-11-26T00:28:32.340Z,16.13
2022-11-26T00:31:06.625Z,21.35
2022-11-26T00:36:33.079Z,15.63
2022-11-26T00:39:31.485Z,16.52
2022-11-26T00:41:59.156Z,14.65
2022-11-26T00:44:32.221Z,14.27
2022-11-26T00:47:00.296Z,18.77
2022-11-26T00:49:28.743Z,14.40
2022-11-26T00:51:57.323Z,16.48
2022-11-26T00:54:25.313Z,17.02
2022-11-26T00:56:53.174Z,17.10
2022-11-26T00:59:23.114Z,23.83
2022-11-26T01:01:51.200Z,15.68
2022-11-26T01:04:19.127Z,16.63
2022-11-26T01:06:47.179Z,17.88
2022-11-26T01:09:39.479Z,14.10
2022-11-26T01:12:13.771Z,23.80
2022-11-26T01:14:41.213Z,12.88
2022-11-26T01:17:11.827Z,17.65
2022-11-26T01:22:56.494Z,16.08
2022-11-26T01:25:29.117Z,26.30
2022-11-26T01:28:01.137Z,17.98
2022-11-26T01:30:33.413Z,19.15
2022-11-26T01:33:05.214Z,11.32
2022-11-26T01:35:38.451Z,14.07
2022-11-26T01:38:05.357Z,19.85
2022-11-26T01:40:41.898Z,14.18
2022-11-26T01:43:19.974Z,19.60
2022-11-26T01:45:47.222Z,11.50
2022-11-26T01:48:24.107Z,14.50
2022-11-26T01:50:57.092Z,15.73
2022-11-26T01:53:34.340Z,13.95
2022-11-26T01:56:06.028Z,13.30
2022-11-26T01:58:44.491Z,13.95
2022-11-26T02:01:16.476Z,16.77
2022-11-26T02:07:07.308Z,14.50
2022-11-26T02:09:40.290Z,18.02
2022-11-26T02:12:07.220Z,17.08
2022-11-26T02:14:39.236Z,14.27
2022-11-26T02:17:22.338Z,13.02
2022-11-26T02:20:01.529Z,8.48
2022-11-26T02:22:50.940Z,13.07
2022-11-26T02:25:37.207Z,11.85
2022-11-26T02:28:43.651Z,9.90
2022-11-26T02:31:27.558Z,10.50
2022-11-26T02:34:30.622Z,9.13
2022-11-26T02:37:07.716Z,10.68
2022-11-26T02:39:35.137Z,12.10
2022-11-26T02:42:04.360Z,9.13
2022-11-26T02:44:43.514Z,8.25
2022-11-26T02:47:14.399Z,11.50
2022-11-26T02:49:43.062Z,18.25
2022-11-26T02:52:36.606Z,13.25
2022-11-26T02:55:06.625Z,15.43
2022-11-26T02:57:46.089Z,16.20
2022-11-26T03:00:14.606Z,19.80
2022-11-26T03:03:10.353Z,17.05
2022-11-26T03:05:40.559Z,18.08
2022-11-26T03:08:09.143Z,15.10
2022-11-26T03:10:37.164Z,15.77
2022-11-26T03:13:05.252Z,14.25
2022-11-26T03:15:33.090Z,17.02
2022-11-26T03:18:25.159Z,16.85
2022-11-26T03:21:02.186Z,17.20
2022-11-26T03:23:29.120Z,16.88
2022-11-26T03:28:53.291Z,15.95
2022-11-26T03:31:21.167Z,14.15
2022-11-26T03:33:49.123Z,17.77
2022-11-26T03:36:43.080Z,17.27
2022-11-26T03:39:11.262Z,16.38
2022-11-26T03:42:03.540Z,13.82
2022-11-26T03:44:55.170Z,17.85
2022-11-26T03:47:23.394Z,13.02
2022-11-26T03:52:53.283Z,14.80
2022-11-26T03:55:21.154Z,19.63
2022-11-26T03:57:54.146Z,22.52
2022-11-26T04:00:27.256Z,13.80
2022-11-26T04:02:55.249Z,21.45
2022-11-26T04:05:23.157Z,19.67
2022-11-26T04:07:51.167Z,17.40
2022-11-26T04:10:48.306Z,18.73
2022-11-26T04:13:15.116Z,24.80
2022-11-26T04:15:43.093Z,19.65
2022-11-26T04:18:15.887Z,23.23
2022-11-26T04:20:43.392Z,24.48
2022-11-26T04:23:11.217Z,27.88
2022-11-26T04:31:23.301Z,21.77
2022-11-26T04:33:51.150Z,19.15
2022-11-26T04:36:19.135Z,19.95
2022-11-26T04:38:47.298Z,16.77
2022-11-26T04:41:15.285Z,24.30
2022-11-26T04:43:44.220Z,20.10
2022-11-26T04:46:17.226Z,18.05
2022-11-26T04:48:45.123Z,24.75
2022-11-26T04:51:37.218Z,17.50
2022-11-26T04:54:31.351Z,21.38
2022-11-26T04:56:59.102Z,14.95
2022-11-26T04:59:31.122Z,16.50
2022-11-26T05:01:59.588Z,15.60
2022-11-26T05:04:33.212Z,18.05
2022-11-26T05:07:01.109Z,21.35
2022-11-26T05:09:55.226Z,15.73
2022-11-26T05:12:27.532Z,17.92
2022-11-26T05:14:55.090Z,15.60
2022-11-26T05:17:52.137Z,20.30
2022-11-26T05:20:24.166Z,23.35
2022-11-26T05:22:51.162Z,18.65
2022-11-26T05:25:43.106Z,18.42
2022-11-26T05:31:04.349Z,21.35
2022-11-26T05:34:02.125Z,38.40
2022-11-26T05:36:55.133Z,19.45
2022-11-26T05:39:27.247Z,19.38
2022-11-26T05:41:55.196Z,27.65
2022-11-26T05:44:23.125Z,20.63
2022-11-26T05:47:17.326Z,20.33
2022-11-26T05:49:45.099Z,23.98
2022-11-26T05:52:17.194Z,21.90
2022-11-26T05:54:49.097Z,22.33
2022-11-26T05:57:18.142Z,21.02
2022-11-26T05:59:45.159Z,19.88
2022-11-26T06:02:13.321Z,20.67
2022-11-26T06:04:41.416Z,21.45
2022-11-26T06:07:15.141Z,26.15
2022-11-26T06:09:43.112Z,19.50
2022-11-26T06:12:25.152Z,19.42
2022-11-26T06:14:53.238Z,19.17
2022-11-26T06:17:21.354Z,19.73
2022-11-26T06:19:49.261Z,19.40
2022-11-26T06:22:22.136Z,24.08
2022-11-26T06:24:49.114Z,19.88
2022-11-26T06:27:21.117Z,20.38
2022-11-26T06:29:49.100Z,20.92
2022-11-26T06:32:17.130Z,21.70
2022-11-26T06:34:48.672Z,18.00
2022-11-26T06:37:19.137Z,20.83
2022-11-26T06:39:47.127Z,24.23
2022-11-26T06:42:15.111Z,24.65
2022-11-26T06:44:43.285Z,19.42
2022-11-26T06:47:12.479Z,23.75
2022-11-26T06:52:37.197Z,19.33
2022-11-26T06:55:29.129Z,23.10
2022-11-26T06:57:57.153Z,22.70
2022-11-26T07:00:25.195Z,23.85
2022-11-26T07:02:53.197Z,24.58
2022-11-26T07:05:21.122Z,21.05
2022-11-26T07:07:49.278Z,24.13
2022-11-26T07:10:21.136Z,20.33
2022-11-26T07:15:41.175Z,18.83
2022-11-26T07:18:09.121Z,26.50
2022-11-26T07:20:42.666Z,22.75
2022-11-26T07:23:13.355Z,20.88
2022-11-26T07:25:41.133Z,31.38
2022-11-26T07:31:05.269Z,27.35
2022-11-26T07:33:33.371Z,29.73
2022-11-26T07:36:02.999Z,29.27
2022-11-26T07:38:31.539Z,27.80
2022-11-26T07:41:04.929Z,25.60
2022-11-26T07:43:40.136Z,37.58
2022-11-26T07:46:10.060Z,36.97
2022-11-26T07:48:39.771Z,47.85
2022-11-26T07:51:41.264Z,41.10
2022-11-26T07:54:14.727Z,39.15
2022-11-26T07:56:43.130Z,39.00
2022-11-26T07:59:11.855Z,43.03
2022-11-26T08:01:39.194Z,38.90
2022-11-26T08:04:07.249Z,35.97
2022-11-26T08:06:35.223Z,49.05
2022-11-26T08:09:04.039Z,41.65
2022-11-26T08:11:33.243Z,39.85
2022-11-26T08:14:04.416Z,40.13
2022-11-26T08:16:32.096Z,45.67
2022-11-26T08:19:07.257Z,49.60
2022-11-26T08:21:40.369Z,46.70
2022-11-26T08:24:15.564Z,39.55
2022-11-26T08:26:49.282Z,38.60
2022-11-26T08:29:17.326Z,39.55
2022-11-26T08:34:42.665Z,46.95
2022-11-26T08:37:11.159Z,37.22
2022-11-26T08:39:39.339Z,41.33
2022-11-26T08:42:07.140Z,41.28
2022-11-26T08:44:40.559Z,40.42
2022-11-26T08:50:01.104Z,43.95
2022-11-26T08:52:38.148Z,51.15
2022-11-26T08:55:05.441Z,42.70
2022-11-26T08:57:37.136Z,38.45
2022-11-26T09:00:09.591Z,38.42
2022-11-26T09:03:03.197Z,41.55
2022-11-26T09:05:36.421Z,43.15
2022-11-26T09:08:03.412Z,35.42
2022-11-26T09:10:57.541Z,48.85
2022-11-26T09:13:25.146Z,42.40
2022-11-26T09:15:57.138Z,50.15
2022-11-26T09:18:30.143Z,41.17
2022-11-26T09:21:02.322Z,49.88
2022-11-26T09:23:29.213Z,46.15
2022-11-26T09:25:57.143Z,44.15
2022-11-26T09:28:25.132Z,43.28
2022-11-26T09:31:00.918Z,42.47
2022-11-26T09:33:29.615Z,50.50
2022-11-26T09:36:08.266Z,43.15
2022-11-26T09:38:36.028Z,36.28
2022-11-26T09:41:12.127Z,39.33
2022-11-26T09:43:54.776Z,43.42
2022-11-26T09:46:40.604Z,39.15
2022-11-26T09:49:14.398Z,38.88
2022-11-26T09:51:44.623Z,43.35
2022-11-26T09:57:27.480Z,46.22
2022-11-26T09:59:55.736Z,38.25
2022-11-26T10:02:52.298Z,43.55
2022-11-26T10:05:21.541Z,40.70
2022-11-26T10:08:21.751Z,54.45
2022-11-26T10:11:01.208Z,43.70
2022-11-26T10:13:57.974Z,43.72
2022-11-26T10:16:30.947Z,43.97
2022-11-26T10:20:00.302Z,46.80
2022-11-26T10:22:32.363Z,36.03
2022-11-26T10:25:34.543Z,45.53
2022-11-26T10:28:13.307Z,39.42
2022-11-26T10:30:41.480Z,33.35
2022-11-26T10:33:15.754Z,43.75
2022-11-26T10:35:44.867Z,40.67
2022-11-26T10:38:13.245Z,38.75
2022-11-26T10:40:41.309Z,42.13
2022-11-26T10:43:40.098Z,48.80
2022-11-26T10:46:31.816Z,39.55
2022-11-26T10:49:26.671Z,39.42
2022-11-26T10:52:00.550Z,41.15
2022-11-26T10:54:34.459Z,38.90
2022-11-26T10:57:07.270Z,38.45
2022-11-26T10:59:44.428Z,33.65
2022-11-26T11:02:34.617Z,30.67
2022-11-26T11:05:33.170Z,41.50
2022-11-26T11:08:01.227Z,33.05
2022-11-26T11:10:29.135Z,34.03
2022-11-26T11:13:00.127Z,36.80
2022-11-26T11:15:30.911Z,34.08
2022-11-26T11:18:03.536Z,31.98
2022-11-26T11:20:32.757Z,36.88
2022-11-26T11:23:07.627Z,32.17
2022-11-26T11:25:37.046Z,34.33
2022-11-26T11:28:15.713Z,29.88
2022-11-26T11:30:44.274Z,34.13
2022-11-26T11:33:37.265Z,33.42
2022-11-26T11:36:14.435Z,35.50
2022-11-26T11:38:52.703Z,30.38
2022-11-26T11:41:46.504Z,31.95
2022-11-26T11:44:25.724Z,32.25
2022-11-26T11:47:53.055Z,28.73
2022-11-26T11:50:42.288Z,33.97
2022-11-26T11:53:34.452Z,33.08
2022-11-26T11:56:13.181Z,35.47
2022-11-26T11:59:16.783Z,35.00
2022-11-26T12:05:42.791Z,30.02
2022-11-26T12:08:17.269Z,35.70
2022-11-26T12:10:57.680Z,29.80
2022-11-26T12:13:31.471Z,32.90
2022-11-26T12:16:04.903Z,31.63
2022-11-26T12:21:53.174Z,33.92
2022-11-26T12:24:47.696Z,33.17
2022-11-26T12:27:24.090Z,41.28
2022-11-26T12:29:57.953Z,33.67
2022-11-26T12:32:34.859Z,34.63
2022-11-26T12:35:29.304Z,38.97
2022-11-26T12:38:00.927Z,31.02
2022-11-26T12:40:35.389Z,31.65
2022-11-26T12:43:45.197Z,40.28
2022-11-26T12:46:19.803Z,34.97
2022-11-26T12:49:13.391Z,35.15
2022-11-26T12:51:49.261Z,34.13
2022-11-26T12:54:30.862Z,36.35
2022-11-26T12:57:23.914Z,36.38
2022-11-26T13:00:06.462Z,36.20
2022-11-26T13:02:44.144Z,36.08
2022-11-26T13:08:32.468Z,34.47
2022-11-26T13:11:36.673Z,33.30
2022-11-26T13:14:17.090Z,43.20
2022-11-26T13:16:53.227Z,33.38
2022-11-26T13:19:27.451Z,36.05
2022-11-26T13:22:36.299Z,36.50
2022-11-26T13:25:55.109Z,32.92
2022-11-26T13:28:38.531Z,32.70
2022-11-26T13:31:13.215Z,32.10
2022-11-26T13:33:50.131Z,34.13
2022-11-26T13:40:02.677Z,36.13
2022-11-26T13:42:49.228Z,30.50
2022-11-26T13:45:32.391Z,28.45
2022-11-26T13:48:16.314Z,30.38
2022-11-26T13:51:01.480Z,29.23
2022-11-26T13:53:41.867Z,31.65
2022-11-26T13:56:11.106Z,30.50
2022-11-26T13:58:44.814Z,34.22
2022-11-26T14:01:35.379Z,30.90
2022-11-26T14:04:29.093Z,27.45
2022-11-26T14:07:06.231Z,26.10
2022-11-26T14:13:19.132Z,30.00
2022-11-26T14:15:52.454Z,29.73
2022-11-26T14:19:01.084Z,28.23
2022-11-26T14:21:30.505Z,28.48
2022-11-26T14:25:05.968Z,26.50
2022-11-26T14:27:39.037Z,25.58
2022-11-26T14:30:24.948Z,28.77
2022-11-26T14:33:12.399Z,27.77
2022-11-26T14:35:40.603Z,22.60
2022-11-26T14:38:25.692Z,26.85
2022-11-26T14:40:58.807Z,29.75
2022-11-26T14:43:28.367Z,34.90
2022-11-26T14:49:00.116Z,33.83
2022-11-26T14:51:34.373Z,34.95
2022-11-26T14:54:01.427Z,43.90
2022-11-26T14:56:30.024Z,36.17
2022-11-26T14:59:02.004Z,34.50
2022-11-26T15:01:30.872Z,35.83
2022-11-26T15:04:05.115Z,43.13
2022-11-26T15:06:38.756Z,37.17
2022-11-26T15:09:12.220Z,38.08
2022-11-26T15:11:43.818Z,38.05
2022-11-26T15:14:44.948Z,32.67
2022-11-26T15:17:20.354Z,32.40
2022-11-26T15:19:47.786Z,35.20
2022-11-26T15:22:48.966Z,33.97
2022-11-26T15:25:21.459Z,35.20
2022-11-26T15:28:16.256Z,33.97
2022-11-26T15:30:54.196Z,33.67
2022-11-26T15:33:29.484Z,32.35
2022-11-26T15:36:23.163Z,34.60
2022-11-26T15:39:08.990Z,47.13
2022-11-26T15:42:07.768Z,34.60
2022-11-26T15:47:29.753Z,32.13
2022-11-26T15:50:03.335Z,35.45
2022-11-26T15:53:03.502Z,30.77
2022-11-26T15:55:35.173Z,32.05
2022-11-26T15:58:08.615Z,34.95
2022-11-26T16:00:42.305Z,38.28
2022-11-26T16:08:30.516Z,30.75
2022-11-26T16:11:02.729Z,35.35
2022-11-26T16:13:32.596Z,27.92
2022-11-26T16:16:17.862Z,32.67
2022-11-26T16:18:58.673Z,32.50
2022-11-26T16:21:30.543Z,34.90
2022-11-26T16:24:29.687Z,41.53
2022-11-26T16:27:05.116Z,32.95
2022-11-26T16:29:36.332Z,28.45
2022-11-26T16:32:03.321Z,43.55
2022-11-26T16:34:31.195Z,41.65
2022-11-26T16:40:00.741Z,36.38
2022-11-26T16:42:34.243Z,53.35
2022-11-26T16:47:54.214Z,40.65
2022-11-26T16:50:27.233Z,44.70
2022-11-26T16:53:19.246Z,36.63
2022-11-26T16:58:45.375Z,35.00
2022-11-26T17:01:17.294Z,41.72
2022-11-26T17:03:45.547Z,40.75
2022-11-26T17:06:29.127Z,36.17
2022-11-26T17:08:57.569Z,44.38
2022-11-26T17:11:56.267Z,32.38
2022-11-26T17:14:23.307Z,34.47
2022-11-26T17:16:51.331Z,39.78
2022-11-26T17:19:19.332Z,40.17
2022-11-26T17:21:47.284Z,37.33
2022-11-26T17:24:24.706Z,39.70
2022-11-26T17:26:56.614Z,42.45
2022-11-26T17:29:37.049Z,41.25
2022-11-26T17:32:12.797Z,38.15
2022-11-26T17:34:42.609Z,41.65
2022-11-26T17:37:22.762Z,42.83
2022-11-26T17:39:55.123Z,47.17
2022-11-26T17:42:24.593Z,44.35
2022-11-26T17:44:55.824Z,48.88
2022-11-26T17:47:26.316Z,58.65
2022-11-26T17:49:55.432Z,54.08
2022-11-26T17:52:23.659Z,57.15
2022-11-26T17:54:51.393Z,57.70
2022-11-26T17:57:20.335Z,53.50
2022-11-26T17:59:47.518Z,55.35
2022-11-26T18:02:21.463Z,54.85
2022-11-26T18:04:49.291Z,56.40
2022-11-26T18:07:46.726Z,44.17
2022-11-26T18:10:31.171Z,58.00
2022-11-26T18:13:10.521Z,54.60
2022-11-26T18:15:52.668Z,66.90
2022-11-26T18:18:27.454Z,52.30
2022-11-26T18:20:55.588Z,52.85
2022-11-26T18:23:23.254Z,61.05
2022-11-26T18:25:51.108Z,49.20
2022-11-26T18:28:19.182Z,53.03
2022-11-26T18:30:47.170Z,50.35
2022-11-26T18:33:15.561Z,58.20
2022-11-26T18:35:43.439Z,62.80
2022-11-26T18:38:11.539Z,58.10
2022-11-26T18:40:39.190Z,53.95
2022-11-26T18:43:12.137Z,52.63
2022-11-26T18:45:42.092Z,59.85
2022-11-26T18:48:15.175Z,56.17
2022-11-26T18:50:43.240Z,62.88
2022-11-26T18:56:27.240Z,59.60
2022-11-26T18:58:55.562Z,63.92
2022-11-26T19:01:31.525Z,59.25
2022-11-26T19:03:59.746Z,59.95
2022-11-26T19:06:30.009Z,52.40
2022-11-26T19:09:00.373Z,57.60
2022-11-26T19:11:35.572Z,64.13
2022-11-26T19:14:04.799Z,63.00
2022-11-26T19:16:33.339Z,67.05
2022-11-26T19:19:04.992Z,59.20
2022-11-26T19:21:34.482Z,57.47
2022-11-26T19:24:06.292Z,55.55
2022-11-26T19:26:34.274Z,59.38
2022-11-26T19:29:06.213Z,51.88
2022-11-26T19:31:39.742Z,51.53
2022-11-26T19:34:11.813Z,53.72
2022-11-26T19:36:39.769Z,55.75
2022-11-26T19:39:08.901Z,56.05
2022-11-26T19:41:37.197Z,57.30
2022-11-26T19:44:07.214Z,63.72
2022-11-26T19:46:37.287Z,53.10
2022-11-26T19:49:12.713Z,52.10
2022-11-26T19:54:38.147Z,55.15
2022-11-26T19:57:05.784Z,50.20
2022-11-26T19:59:38.603Z,48.83
2022-11-26T20:02:08.507Z,52.85
2022-11-26T20:04:42.431Z,48.58
2022-11-26T20:07:09.098Z,49.88
2022-11-26T20:09:38.171Z,44.33
2022-11-26T20:12:05.241Z,49.47
2022-11-26T20:14:38.131Z,49.03
2022-11-26T20:17:11.555Z,46.13
2022-11-26T20:19:39.554Z,43.97
2022-11-26T20:22:07.307Z,53.05
2022-11-26T20:24:35.155Z,46.55
2022-11-26T20:27:03.250Z,54.38
2022-11-26T20:29:31.424Z,42.90
2022-11-26T20:31:59.666Z,46.47
2022-11-26T20:34:28.036Z,52.65
2022-11-26T20:36:55.303Z,47.05
2022-11-26T20:39:28.921Z,48.05
2022-11-26T20:41:57.609Z,54.33
2022-11-26T20:47:41.536Z,49.78
2022-11-26T20:50:10.867Z,47.15
2022-11-26T20:52:39.148Z,51.75
2022-11-26T20:55:09.025Z,45.97
2022-11-26T20:57:41.335Z,48.88
2022-11-26T21:00:10.519Z,47.65
2022-11-26T21:02:39.255Z,49.53
2022-11-26T21:05:07.697Z,56.55
2022-11-26T21:07:35.367Z,50.45
2022-11-26T21:10:03.722Z,53.47
2022-11-26T21:12:38.139Z,50.03
2022-11-26T21:15:06.292Z,43.55
2022-11-26T21:17:33.455Z,38.92
2022-11-26T21:20:01.163Z,48.40
2022-11-26T21:31:11.106Z,49.90
2022-11-26T21:33:44.606Z,54.75
2022-11-26T21:36:15.279Z,50.38
2022-11-26T21:38:47.653Z,47.60
2022-11-26T21:41:21.186Z,38.42
2022-11-26T21:46:46.276Z,43.88
2022-11-26T21:49:13.075Z,44.72
2022-11-26T21:51:46.553Z,43.83
2022-11-26T21:54:15.176Z,45.40
2022-11-26T21:56:43.368Z,43.70
2022-11-26T22:02:05.295Z,42.70
2022-11-26T22:04:38.279Z,41.65
2022-11-26T22:07:12.402Z,45.53
2022-11-26T22:09:41.389Z,47.70
2022-11-26T22:15:03.715Z,53.40
2022-11-26T22:17:31.139Z,42.35
2022-11-26T22:19:59.479Z,45.78
2022-11-26T22:22:27.248Z,48.33
2022-11-26T22:24:55.266Z,44.63
2022-11-26T22:27:27.230Z,48.28
2022-11-26T22:29:55.135Z,40.70
2022-11-26T22:32:23.199Z,32.75
2022-11-26T22:34:51.116Z,43.55
2022-11-26T22:37:19.651Z,43.72
2022-11-26T22:39:52.424Z,35.00
2022-11-26T22:42:21.141Z,33.50
2022-11-26T22:45:13.301Z,35.13
2022-11-26T22:50:36.189Z,32.97
2022-11-26T22:53:03.416Z,44.60
2022-11-26T22:55:35.085Z,41.97
2022-11-26T22:58:08.151Z,35.95
2022-11-26T23:00:50.774Z,33.88
2022-11-26T23:03:25.774Z,39.97
2022-11-26T23:05:53.698Z,33.83
2022-11-26T23:08:22.530Z,35.30
2022-11-26T23:10:51.445Z,34.92
2022-11-26T23:13:47.483Z,34.15
2022-11-26T23:16:21.245Z,33.97
2022-11-26T23:22:09.166Z,29.50
2022-11-26T23:24:42.312Z,25.48
2022-11-26T23:27:11.786Z,36.30
2022-11-26T23:29:39.245Z,33.15
2022-11-26T23:32:07.093Z,36.92
2022-11-26T23:34:35.195Z,34.80
2022-11-26T23:39:55.152Z,32.80
2022-11-26T23:42:23.567Z,41.25
2022-11-26T23:44:51.143Z,45.97
2022-11-26T23:47:45.577Z,33.90
2022-11-26T23:50:13.123Z,34.75
2022-11-26T23:52:41.161Z,28.95
2022-11-26T23:55:09.781Z,32.38
