createdAt,value
2023-04-08T00:01:07.792Z,13.45
2023-04-08T00:03:36.801Z,10.70
2023-04-08T00:06:14.020Z,11.30
2023-04-08T00:08:50.875Z,9.52
2023-04-08T00:11:26.433Z,12.68
2023-04-08T00:13:58.357Z,10.23
2023-04-08T00:16:43.574Z,11.88
2023-04-08T00:19:20.970Z,11.52
2023-04-08T00:21:54.511Z,12.40
2023-04-08T00:24:27.637Z,13.95
2023-04-08T00:26:59.674Z,11.60
2023-04-08T00:29:42.667Z,10.88
2023-04-08T00:32:17.742Z,9.95
2023-04-08T00:34:49.960Z,12.30
2023-04-08T00:37:26.970Z,11.55
2023-04-08T00:40:14.485Z,12.00
2023-04-08T00:42:45.636Z,12.05
2023-04-08T00:45:22.422Z,10.85
2023-04-08T00:47:53.085Z,12.02
2023-04-08T00:50:22.140Z,12.07
2023-04-08T00:53:00.243Z,12.73
2023-04-08T00:55:29.251Z,11.88
2023-04-08T00:57:58.563Z,12.05
2023-04-08T01:00:31.032Z,12.00
2023-04-08T01:03:04.140Z,10.65
2023-04-08T01:05:39.106Z,12.27
2023-04-08T01:08:11.033Z,11.48
2023-04-08T01:10:49.035Z,12.60
2023-04-08T01:13:19.834Z,14.23
2023-04-08T01:15:56.470Z,12.32
2023-04-08T01:18:28.028Z,13.23
2023-04-08T01:21:24.575Z,15.25
2023-04-08T01:23:59.404Z,12.98
2023-04-08T01:26:33.431Z,14.70
2023-04-08T01:29:05.723Z,14.57
2023-04-08T01:31:40.531Z,16.23
2023-04-08T01:34:11.945Z,13.52
2023-04-08T01:36:44.728Z,13.85
2023-04-08T01:39:13.640Z,14.07
2023-04-08T01:41:45.662Z,14.15
2023-04-08T01:44:16.610Z,14.57
2023-04-08T01:46:49.964Z,14.68
2023-04-08T01:49:19.580Z,17.05
2023-04-08T01:51:51.551Z,15.13
2023-04-08T01:54:20.870Z,17.40
2023-04-08T01:56:53.762Z,13.38
2023-04-08T01:59:36.708Z,14.13
2023-04-08T02:02:09.034Z,16.30
2023-04-08T02:04:43.642Z,15.98
2023-04-08T02:07:18.837Z,14.70
2023-04-08T02:09:47.460Z,12.40
2023-04-08T02:12:17.611Z,14.38
2023-04-08T02:14:49.644Z,14.30
2023-04-08T02:17:23.584Z,13.18
2023-04-08T02:22:25.627Z,14.32
2023-04-08T02:24:57.982Z,15.18
2023-04-08T02:27:34.574Z,13.30
2023-04-08T02:30:07.437Z,14.43
2023-04-08T02:32:36.721Z,15.50
2023-04-08T02:35:07.346Z,13.65
2023-04-08T02:37:40.555Z,15.02
2023-04-08T02:40:24.743Z,13.95
2023-04-08T02:45:27.286Z,14.82
2023-04-08T02:47:58.975Z,15.25
2023-04-08T02:50:27.660Z,14.02
2023-04-08T02:52:58.503Z,12.82
2023-04-08T02:55:27.485Z,13.70
2023-04-08T02:57:56.706Z,13.70
2023-04-08T03:00:27.343Z,16.38
2023-04-08T03:02:58.161Z,13.32
2023-04-08T03:05:28.165Z,15.38
2023-04-08T03:07:59.518Z,12.55
2023-04-08T03:10:31.291Z,13.25
2023-04-08T03:13:00.193Z,12.25
2023-04-08T03:15:30.963Z,12.60
2023-04-08T03:18:02.804Z,16.33
2023-04-08T03:20:37.703Z,14.20
2023-04-08T03:23:06.635Z,15.20
2023-04-08T03:25:35.372Z,14.68
2023-04-08T03:28:04.775Z,15.00
2023-04-08T03:30:37.793Z,14.13
2023-04-08T03:33:12.865Z,14.80
2023-04-08T03:35:41.905Z,15.48
2023-04-08T03:38:10.984Z,15.52
2023-04-08T03:40:42.233Z,13.68
2023-04-08T03:43:13.219Z,14.55
2023-04-08T03:45:43.631Z,15.52
2023-04-08T03:48:16.431Z,16.83
2023-04-08T03:50:45.863Z,16.27
2023-04-08T03:53:17.852Z,16.08
2023-04-08T03:55:50.673Z,15.95
2023-04-08T03:58:20.043Z,16.30
2023-04-08T04:00:51.556Z,15.38
2023-04-08T04:03:21.063Z,17.17
2023-04-08T04:05:53.217Z,15.82
2023-04-08T04:08:22.978Z,15.63
2023-04-08T04:10:58.151Z,17.92
2023-04-08T04:13:36.464Z,15.60
2023-04-08T04:16:11.756Z,15.95
2023-04-08T04:18:43.698Z,15.88
2023-04-08T04:21:13.102Z,15.60
2023-04-08T04:23:45.902Z,15.55
2023-04-08T04:26:15.377Z,17.30
2023-04-08T04:28:46.209Z,14.60
2023-04-08T04:31:26.815Z,15.07
2023-04-08T04:33:57.267Z,16.52
2023-04-08T04:36:29.033Z,18.67
2023-04-08T04:38:58.050Z,15.77
2023-04-08T04:41:27.395Z,15.35
2023-04-08T04:43:56.092Z,15.13
2023-04-08T04:46:36.996Z,18.42
2023-04-08T04:49:10.515Z,15.98
2023-04-08T04:51:39.868Z,18.10
2023-04-08T04:54:09.120Z,17.58
2023-04-08T04:56:38.155Z,22.15
2023-04-08T04:59:09.900Z,18.73
2023-04-08T05:01:49.563Z,17.42
2023-04-08T05:04:23.803Z,19.73
2023-04-08T05:06:56.974Z,23.60
2023-04-08T05:09:25.890Z,23.13
2023-04-08T05:11:58.041Z,19.55
2023-04-08T05:14:27.079Z,20.27
2023-04-08T05:16:55.987Z,19.20
2023-04-08T05:19:34.280Z,18.08
2023-04-08T05:22:08.145Z,22.27
2023-04-08T05:24:47.567Z,19.63
2023-04-08T05:27:17.763Z,17.98
2023-04-08T05:29:56.679Z,20.95
2023-04-08T05:32:35.092Z,17.65
2023-04-08T05:35:30.823Z,19.38
2023-04-08T05:38:07.203Z,18.95
2023-04-08T05:40:43.223Z,18.27
2023-04-08T05:43:25.190Z,17.73
2023-04-08T05:45:56.576Z,19.25
2023-04-08T05:48:44.588Z,18.63
2023-04-08T05:51:28.520Z,18.55
2023-04-08T05:54:04.317Z,17.98
2023-04-08T05:56:40.359Z,17.92
2023-04-08T05:59:12.404Z,18.52
2023-04-08T06:01:45.535Z,21.60
2023-04-08T06:04:23.497Z,19.90
2023-04-08T06:07:05.131Z,38.45
2023-04-08T06:09:41.369Z,36.85
2023-04-08T06:12:34.807Z,26.77
2023-04-08T06:15:18.177Z,20.35
2023-04-08T06:17:52.417Z,19.95
2023-04-08T06:20:54.251Z,20.90
2023-04-08T06:23:25.451Z,15.38
2023-04-08T06:26:20.229Z,15.48
2023-04-08T06:29:20.681Z,14.65
2023-04-08T06:32:20.542Z,13.98
2023-04-08T06:35:12.077Z,12.07
2023-04-08T06:38:04.132Z,13.13
2023-04-08T06:41:06.669Z,12.13
2023-04-08T06:47:34.060Z,9.60
2023-04-08T06:54:11.416Z,15.02
2023-04-08T06:57:13.945Z,9.73
2023-04-08T07:00:03.421Z,10.30
2023-04-08T07:02:42.013Z,11.43
2023-04-08T07:05:29.024Z,14.55
2023-04-08T07:08:14.420Z,9.73
2023-04-08T07:11:32.889Z,10.02
2023-04-08T07:46:09.083Z,9.48
2023-04-08T08:40:50.147Z,6.68
2023-04-08T08:43:21.771Z,6.82
2023-04-08T08:46:12.662Z,6.38
2023-04-08T08:49:04.420Z,6.68
2023-04-08T08:51:40.102Z,6.38
2023-04-08T08:54:32.693Z,10.05
2023-04-08T08:57:38.216Z,7.85
2023-04-08T09:03:48.324Z,5.45
2023-04-08T09:07:07.425Z,5.72
2023-04-08T09:20:09.912Z,6.15
2023-04-08T09:33:36.632Z,5.45
2023-04-08T09:46:24.436Z,5.60
2023-04-08T09:56:54.897Z,5.28
2023-04-08T10:03:03.099Z,5.43
2023-04-08T10:09:21.770Z,4.85
2023-04-08T10:12:52.674Z,5.00
2023-04-08T16:28:43.250Z,7.40
2023-04-08T16:31:43.109Z,8.13
2023-04-08T19:22:23.173Z,10.80
2023-04-08T19:29:03.075Z,13.52
2023-04-08T19:39:06.604Z,14.68
2023-04-08T19:42:30.131Z,13.55
2023-04-08T19:45:57.417Z,13.85
2023-04-08T19:55:49.317Z,14.02
2023-04-08T19:59:24.446Z,15.45
2023-04-08T20:56:15.660Z,17.40
2023-04-08T21:01:52.508Z,28.85
2023-04-08T21:04:32.945Z,31.92
2023-04-08T21:08:00.614Z,21.27
2023-04-08T21:10:39.292Z,16.77
2023-04-08T21:13:26.792Z,18.35
2023-04-08T21:16:06.412Z,17.60
2023-04-08T21:19:07.146Z,14.60
2023-04-08T21:21:38.239Z,15.55
2023-04-08T21:24:12.416Z,18.83
2023-04-08T21:26:57.251Z,16.73
2023-04-08T21:29:42.874Z,16.73
2023-04-08T21:32:30.318Z,18.45
2023-04-08T21:35:01.848Z,18.77
2023-04-08T21:37:36.165Z,16.90
2023-04-08T21:40:35.601Z,19.45
2023-04-08T21:43:24.091Z,17.58
2023-04-08T21:46:12.505Z,19.23
2023-04-08T21:49:00.150Z,16.80
2023-04-08T21:51:46.458Z,18.40
2023-04-08T21:54:15.341Z,17.08
2023-04-08T22:00:35.058Z,15.07
2023-04-08T22:03:20.623Z,17.65
2023-04-08T22:05:54.389Z,19.77
2023-04-08T22:08:31.925Z,18.17
2023-04-08T22:11:14.253Z,18.13
2023-04-08T22:13:52.220Z,18.73
2023-04-08T22:19:57.468Z,19.42
2023-04-08T22:22:35.322Z,19.55
2023-04-08T22:25:15.265Z,17.17
2023-04-08T22:27:50.103Z,18.73
2023-04-08T22:30:21.168Z,18.33
2023-04-08T22:32:51.434Z,20.05
2023-04-08T22:38:10.133Z,18.20
2023-04-08T22:40:42.696Z,19.85
2023-04-08T22:43:24.681Z,20.15
2023-04-08T22:46:15.875Z,17.55
2023-04-08T22:48:53.753Z,18.58
2023-04-08T22:51:26.574Z,15.90
2023-04-08T22:54:03.820Z,17.90
2023-04-08T22:56:39.815Z,18.70
2023-04-08T23:02:06.922Z,19.08
2023-04-08T23:04:42.820Z,17.85
2023-04-08T23:07:11.860Z,18.42
2023-04-08T23:09:48.856Z,16.92
2023-04-08T23:12:39.835Z,17.25
2023-04-08T23:15:24.495Z,18.27
2023-04-08T23:18:00.534Z,18.00
2023-04-08T23:20:39.366Z,17.63
2023-04-08T23:23:12.205Z,16.67
2023-04-08T23:25:55.832Z,20.60
2023-04-08T23:28:31.609Z,20.05
2023-04-08T23:31:00.571Z,19.30
2023-04-08T23:33:32.863Z,18.90
2023-04-08T23:36:05.328Z,18.27
2023-04-08T23:38:42.495Z,17.17
2023-04-08T23:41:21.097Z,21.33
2023-04-08T23:43:50.180Z,17.17
2023-04-08T23:46:29.919Z,19.27
2023-04-08T23:48:58.593Z,17.90
2023-04-08T23:51:30.224Z,18.80
2023-04-08T23:54:06.720Z,16.70
2023-04-08T23:56:40.121Z,17.15
2023-04-08T23:59:12.759Z,17.85
