createdAt,value
2023-03-02T00:01:56.448Z,96374.88
2023-03-02T00:04:29.997Z,96382.00
2023-03-02T00:07:02.063Z,96367.78
2023-03-02T00:09:30.246Z,96367.59
2023-03-02T00:11:58.351Z,96376.78
2023-03-02T00:14:25.996Z,96381.19
2023-03-02T00:16:53.514Z,96368.00
2023-03-02T00:19:21.429Z,96362.38
2023-03-02T00:21:48.915Z,96369.47
2023-03-02T00:24:17.714Z,96363.31
2023-03-02T00:26:45.698Z,96363.94
2023-03-02T00:29:13.203Z,96353.81
2023-03-02T00:31:40.746Z,96346.81
2023-03-02T00:34:08.276Z,96350.25
2023-03-02T00:36:35.810Z,96355.28
2023-03-02T00:39:04.450Z,96363.41
2023-03-02T00:41:33.316Z,96362.56
2023-03-02T00:44:00.880Z,96363.72
2023-03-02T00:46:28.698Z,96356.72
2023-03-02T00:48:56.279Z,96352.34
2023-03-02T00:51:24.989Z,96346.78
2023-03-02T00:53:52.468Z,96352.41
2023-03-02T00:56:19.948Z,96342.81
2023-03-02T00:58:48.754Z,96336.22
2023-03-02T01:01:18.494Z,96337.06
2023-03-02T01:03:46.235Z,96330.50
2023-03-02T01:06:18.748Z,96329.31
2023-03-02T01:08:46.741Z,96331.94
2023-03-02T01:11:15.728Z,96332.03
2023-03-02T01:13:43.471Z,96321.41
2023-03-02T01:16:12.838Z,96322.34
2023-03-02T01:18:40.880Z,96322.47
2023-03-02T01:21:11.826Z,96326.84
2023-03-02T01:23:39.309Z,96312.44
2023-03-02T01:26:07.606Z,96314.22
2023-03-02T01:28:35.216Z,96316.28
2023-03-02T01:31:04.452Z,96305.41
2023-03-02T01:33:33.723Z,96302.06
2023-03-02T01:36:01.316Z,96298.41
2023-03-02T01:38:29.455Z,96301.75
2023-03-02T01:40:57.230Z,96295.69
2023-03-02T01:43:24.988Z,96296.22
2023-03-02T01:45:55.517Z,96291.53
2023-03-02T01:48:28.431Z,96294.47
2023-03-02T01:50:58.341Z,96295.91
2023-03-02T01:53:28.847Z,96298.66
2023-03-02T01:55:58.016Z,96293.72
2023-03-02T01:58:27.337Z,96284.84
2023-03-02T02:00:57.340Z,96282.53
2023-03-02T02:03:28.330Z,96287.84
2023-03-02T02:06:07.104Z,96282.97
2023-03-02T02:08:34.932Z,96283.16
2023-03-02T02:11:02.425Z,96288.69
2023-03-02T02:13:29.925Z,96285.56
2023-03-02T02:15:57.409Z,96281.50
2023-03-02T02:18:24.963Z,96282.00
2023-03-02T02:20:55.387Z,96273.66
2023-03-02T02:23:29.544Z,96279.63
2023-03-02T02:26:18.305Z,96282.72
2023-03-02T02:28:52.009Z,96284.63
2023-03-02T02:31:26.565Z,96281.88
2023-03-02T02:33:58.562Z,96279.19
2023-03-02T02:36:33.184Z,96269.91
2023-03-02T02:39:04.405Z,96276.69
2023-03-02T02:41:36.571Z,96274.59
2023-03-02T02:44:04.192Z,96273.31
2023-03-02T02:46:33.939Z,96282.97
2023-03-02T02:49:03.957Z,96281.25
2023-03-02T02:51:31.941Z,96278.66
2023-03-02T02:54:01.294Z,96282.53
2023-03-02T02:56:32.603Z,96281.06
2023-03-02T02:59:05.659Z,96269.16
2023-03-02T03:01:34.953Z,96280.00
2023-03-02T03:04:04.029Z,96281.06
2023-03-02T03:06:38.308Z,96276.25
2023-03-02T03:09:06.882Z,96275.50
2023-03-02T03:11:37.007Z,96272.81
2023-03-02T03:14:09.752Z,96279.38
2023-03-02T03:16:40.053Z,96285.03
2023-03-02T03:19:13.765Z,96274.06
2023-03-02T03:21:41.228Z,96274.47
2023-03-02T03:24:09.167Z,96266.03
2023-03-02T03:26:36.792Z,96273.56
2023-03-02T03:29:04.935Z,96266.88
2023-03-02T03:31:33.809Z,96268.00
2023-03-02T03:34:01.620Z,96268.22
2023-03-02T03:36:31.453Z,96262.25
2023-03-02T03:39:00.124Z,96262.13
2023-03-02T03:41:28.282Z,96265.16
2023-03-02T03:43:56.093Z,96263.91
2023-03-02T03:46:23.713Z,96268.91
2023-03-02T03:48:52.658Z,96272.78
2023-03-02T03:51:20.453Z,96271.63
2023-03-02T03:53:59.778Z,96262.03
2023-03-02T03:56:27.585Z,96269.88
2023-03-02T03:59:06.739Z,96264.53
2023-03-02T04:01:35.863Z,96257.63
2023-03-02T04:04:06.317Z,96260.88
2023-03-02T04:06:34.219Z,96249.72
2023-03-02T04:09:05.101Z,96255.53
2023-03-02T04:11:32.935Z,96249.47
2023-03-02T04:14:00.591Z,96257.13
2023-03-02T04:16:28.729Z,96246.47
2023-03-02T04:18:56.924Z,96263.50
2023-03-02T04:21:25.963Z,96256.72
2023-03-02T04:23:53.520Z,96244.69
2023-03-02T04:26:21.040Z,96259.94
2023-03-02T04:28:50.666Z,96265.06
2023-03-02T04:31:18.360Z,96261.19
2023-03-02T04:33:46.046Z,96255.94
2023-03-02T04:36:13.534Z,96267.69
2023-03-02T04:38:42.363Z,96263.38
2023-03-02T04:41:09.854Z,96250.50
2023-03-02T04:43:37.449Z,96266.00
2023-03-02T04:46:05.230Z,96263.66
2023-03-02T04:48:32.805Z,96265.00
2023-03-02T04:51:00.282Z,96269.09
2023-03-02T04:53:27.871Z,96255.09
2023-03-02T04:55:56.689Z,96266.16
2023-03-02T04:58:24.241Z,96267.81
2023-03-02T05:00:51.772Z,96264.06
2023-03-02T05:03:19.257Z,96257.91
2023-03-02T05:05:46.722Z,96260.94
2023-03-02T05:08:14.786Z,96258.44
2023-03-02T05:10:42.305Z,96252.00
2023-03-02T05:13:11.118Z,96244.13
2023-03-02T05:15:43.500Z,96244.88
2023-03-02T05:18:12.430Z,96248.41
2023-03-02T05:20:40.710Z,96245.78
2023-03-02T05:23:25.227Z,96245.06
2023-03-02T05:25:54.486Z,96243.91
2023-03-02T05:28:25.204Z,96241.75
2023-03-02T05:30:53.295Z,96241.75
2023-03-02T05:33:21.653Z,96251.16
2023-03-02T05:35:49.582Z,96244.88
2023-03-02T05:38:17.402Z,96244.53
2023-03-02T05:40:45.073Z,96246.75
2023-03-02T05:43:16.824Z,96256.09
2023-03-02T05:45:45.777Z,96255.69
2023-03-02T05:48:14.639Z,96255.06
2023-03-02T05:50:42.300Z,96258.84
2023-03-02T05:53:09.947Z,96255.72
2023-03-02T05:55:37.472Z,96253.44
2023-03-02T05:58:05.271Z,96252.88
2023-03-02T06:00:32.757Z,96256.66
2023-03-02T06:03:01.616Z,96267.00
2023-03-02T06:05:29.084Z,96268.66
2023-03-02T06:07:56.586Z,96256.78
2023-03-02T06:10:24.698Z,96262.00
2023-03-02T06:12:52.728Z,96257.69
2023-03-02T06:15:20.530Z,96258.66
2023-03-02T06:17:48.305Z,96269.72
2023-03-02T06:20:18.504Z,96264.91
2023-03-02T06:22:47.685Z,96275.03
2023-03-02T06:25:18.025Z,96272.03
2023-03-02T06:27:45.915Z,96285.94
2023-03-02T06:30:16.922Z,96283.72
2023-03-02T06:32:45.910Z,96284.06
2023-03-02T06:35:14.241Z,96274.16
2023-03-02T06:37:44.377Z,96283.31
2023-03-02T06:40:13.897Z,96285.13
2023-03-02T06:42:43.292Z,96279.69
2023-03-02T06:45:12.059Z,96284.50
2023-03-02T06:47:40.066Z,96278.25
2023-03-02T06:50:08.413Z,96269.56
2023-03-02T06:52:36.292Z,96279.41
2023-03-02T06:55:06.041Z,96286.94
2023-03-02T06:57:34.575Z,96277.09
2023-03-02T07:00:07.591Z,96273.69
2023-03-02T07:02:35.102Z,96289.97
2023-03-02T07:05:02.776Z,96284.94
2023-03-02T07:07:30.228Z,96279.22
2023-03-02T07:09:57.676Z,96285.47
2023-03-02T07:12:26.518Z,96288.06
2023-03-02T07:14:54.042Z,96278.09
2023-03-02T07:17:21.593Z,96280.00
2023-03-02T07:19:49.133Z,96277.28
2023-03-02T07:22:16.622Z,96289.63
2023-03-02T07:24:45.043Z,96284.38
2023-03-02T07:27:12.887Z,96287.00
2023-03-02T07:29:41.680Z,96276.00
2023-03-02T07:32:12.075Z,96267.13
2023-03-02T07:34:39.965Z,96265.94
2023-03-02T07:37:07.425Z,96276.66
2023-03-02T07:39:34.959Z,96260.50
2023-03-02T07:42:04.347Z,96270.81
2023-03-02T07:44:32.020Z,96263.56
2023-03-02T07:47:00.822Z,96259.28
2023-03-02T07:49:28.268Z,96262.47
2023-03-02T07:51:55.714Z,96271.50
2023-03-02T07:54:26.346Z,96269.66
2023-03-02T07:56:53.818Z,96275.16
2023-03-02T07:59:21.285Z,96273.97
2023-03-02T08:01:48.747Z,96272.41
2023-03-02T08:04:17.633Z,96265.19
2023-03-02T08:06:45.134Z,96262.28
2023-03-02T08:09:14.101Z,96258.94
2023-03-02T08:11:42.866Z,96267.78
2023-03-02T08:14:10.311Z,96263.00
2023-03-02T08:16:37.866Z,96262.56
2023-03-02T08:19:05.383Z,96276.69
2023-03-02T08:21:34.654Z,96277.22
2023-03-02T08:24:02.455Z,96265.19
2023-03-02T08:26:30.034Z,96284.88
2023-03-02T08:28:57.505Z,96276.81
2023-03-02T08:31:25.022Z,96277.84
2023-03-02T08:33:52.527Z,96279.91
2023-03-02T08:36:21.150Z,96284.88
2023-03-02T08:38:50.721Z,96266.06
2023-03-02T08:41:20.495Z,96284.44
2023-03-02T08:43:48.386Z,96265.56
2023-03-02T08:46:18.511Z,96271.25
2023-03-02T08:48:46.485Z,96268.91
2023-03-02T08:51:15.939Z,96270.22
2023-03-02T08:53:45.124Z,96262.47
2023-03-02T08:56:18.747Z,96271.25
2023-03-02T08:58:46.458Z,96270.63
2023-03-02T09:01:15.037Z,96265.53
2023-03-02T09:03:42.801Z,96266.25
2023-03-02T09:06:10.835Z,96254.50
2023-03-02T09:08:38.434Z,96255.69
2023-03-02T09:11:06.409Z,96253.50
2023-03-02T09:13:35.706Z,96261.19
2023-03-02T09:16:03.710Z,96250.03
2023-03-02T09:18:32.011Z,96262.16
2023-03-02T09:20:59.686Z,96256.47
2023-03-02T09:23:27.800Z,96255.03
2023-03-02T09:25:55.627Z,96254.63
2023-03-02T09:28:32.267Z,96253.88
2023-03-02T09:31:02.596Z,96253.06
2023-03-02T09:33:30.932Z,96255.84
2023-03-02T09:35:58.642Z,96257.97
2023-03-02T09:38:26.230Z,96261.03
2023-03-02T09:41:21.587Z,96262.09
2023-03-02T09:44:00.027Z,96263.31
2023-03-02T09:46:34.741Z,96251.69
2023-03-02T09:49:15.855Z,96254.78
2023-03-02T09:51:48.072Z,96259.69
2023-03-02T09:54:32.240Z,96268.22
2023-03-02T09:57:00.780Z,96253.69
2023-03-02T09:59:32.231Z,96253.59
2023-03-02T10:02:04.855Z,96245.94
2023-03-02T10:04:38.680Z,96247.63
2023-03-02T10:07:13.646Z,96246.78
2023-03-02T10:09:41.834Z,96252.50
2023-03-02T10:12:42.389Z,96250.25
2023-03-02T10:15:16.214Z,96248.63
2023-03-02T10:17:57.394Z,96243.31
2023-03-02T10:20:34.208Z,96246.75
2023-03-02T10:23:14.360Z,96237.81
2023-03-02T10:25:48.564Z,96240.94
2023-03-02T10:28:20.790Z,96235.63
2023-03-02T10:30:59.089Z,96232.03
2023-03-02T10:33:28.455Z,96218.63
2023-03-02T10:35:56.011Z,96238.31
2023-03-02T10:38:25.019Z,96234.69
2023-03-02T10:40:59.917Z,96232.16
2023-03-02T10:43:32.361Z,96239.81
2023-03-02T10:46:04.627Z,96234.50
2023-03-02T10:48:32.259Z,96234.03
2023-03-02T10:51:00.413Z,96244.16
2023-03-02T10:53:28.977Z,96229.03
2023-03-02T10:55:56.593Z,96236.16
2023-03-02T10:58:30.187Z,96232.53
2023-03-02T11:00:59.882Z,96226.16
2023-03-02T11:03:29.740Z,96221.31
2023-03-02T11:05:58.332Z,96213.19
2023-03-02T11:08:28.108Z,96215.72
2023-03-02T11:11:00.619Z,96221.41
2023-03-02T11:13:31.501Z,96217.94
2023-03-02T11:16:01.320Z,96217.66
2023-03-02T11:18:35.469Z,96221.38
2023-03-02T11:21:05.945Z,96203.94
2023-03-02T11:23:49.146Z,96207.44
2023-03-02T11:26:21.992Z,96212.31
2023-03-02T11:28:59.455Z,96212.09
2023-03-02T11:31:37.737Z,96216.06
2023-03-02T11:34:31.968Z,96215.75
2023-03-02T11:37:07.186Z,96204.00
2023-03-02T11:39:55.350Z,96201.38
2023-03-02T11:42:27.603Z,96196.66
2023-03-02T11:44:56.411Z,96198.81
2023-03-02T11:47:24.143Z,96185.97
2023-03-02T11:49:55.913Z,96197.56
2023-03-02T11:52:27.121Z,96192.31
2023-03-02T11:54:59.862Z,96187.75
2023-03-02T11:57:32.422Z,96200.03
2023-03-02T12:00:00.788Z,96194.44
2023-03-02T12:02:28.988Z,96184.94
2023-03-02T12:05:05.967Z,96178.03
2023-03-02T12:07:33.618Z,96185.84
2023-03-02T12:10:03.713Z,96188.31
2023-03-02T12:12:41.702Z,96176.09
2023-03-02T12:15:36.173Z,96183.25
2023-03-02T12:18:03.915Z,96167.00
2023-03-02T12:20:34.827Z,96170.63
2023-03-02T12:23:10.881Z,96176.16
2023-03-02T12:25:43.805Z,96177.19
2023-03-02T12:28:27.425Z,96177.38
2023-03-02T12:31:03.487Z,96171.59
2023-03-02T12:33:30.957Z,96170.13
2023-03-02T12:36:13.524Z,96160.91
2023-03-02T12:38:47.754Z,96156.34
2023-03-02T12:41:27.458Z,96154.56
2023-03-02T12:44:06.830Z,96144.63
2023-03-02T12:46:36.662Z,96151.72
2023-03-02T12:49:30.548Z,96147.94
2023-03-02T12:52:01.229Z,96145.81
2023-03-02T12:54:31.518Z,96143.78
2023-03-02T12:57:08.755Z,96150.72
2023-03-02T12:59:37.135Z,96139.50
2023-03-02T13:02:14.834Z,96142.63
2023-03-02T13:04:42.420Z,96138.09
2023-03-02T13:07:19.183Z,96135.13
2023-03-02T13:09:56.595Z,96133.63
2023-03-02T13:12:26.921Z,96141.03
2023-03-02T13:14:57.238Z,96140.78
2023-03-02T13:17:29.460Z,96142.72
2023-03-02T13:19:57.242Z,96135.66
2023-03-02T13:22:27.142Z,96121.09
2023-03-02T13:24:59.041Z,96124.78
2023-03-02T13:27:27.712Z,96128.63
2023-03-02T13:29:56.656Z,96126.72
2023-03-02T13:32:26.271Z,96113.19
2023-03-02T13:34:56.243Z,96117.53
2023-03-02T13:37:37.561Z,96123.44
2023-03-02T13:40:08.751Z,96120.31
2023-03-02T13:42:38.277Z,96106.75
2023-03-02T13:45:25.857Z,96120.97
2023-03-02T13:47:54.082Z,96114.44
2023-03-02T13:50:24.419Z,96109.72
2023-03-02T13:52:56.169Z,96102.66
2023-03-02T13:55:24.667Z,96111.00
2023-03-02T13:57:53.827Z,96107.22
2023-03-02T14:00:26.681Z,96108.38
2023-03-02T14:02:54.107Z,96105.06
2023-03-02T14:05:23.854Z,96121.94
2023-03-02T14:07:52.757Z,96108.13
2023-03-02T14:10:21.279Z,96112.66
2023-03-02T14:12:57.017Z,96107.25
2023-03-02T14:15:24.684Z,96112.38
2023-03-02T14:17:52.191Z,96114.34
2023-03-02T14:20:21.391Z,96099.69
2023-03-02T14:22:50.452Z,96094.84
2023-03-02T14:25:20.433Z,96102.38
2023-03-02T14:27:47.999Z,96103.47
2023-03-02T14:30:18.740Z,96112.22
2023-03-02T14:32:46.659Z,96101.63
2023-03-02T14:35:16.645Z,96093.00
2023-03-02T14:37:47.850Z,96099.34
2023-03-02T14:40:24.080Z,96088.75
2023-03-02T14:42:53.111Z,96087.91
2023-03-02T14:45:21.115Z,96089.63
2023-03-02T14:47:48.880Z,96085.97
2023-03-02T14:50:17.433Z,96089.28
2023-03-02T14:52:48.772Z,96084.16
2023-03-02T14:55:23.623Z,96094.84
2023-03-02T14:57:54.994Z,96086.66
2023-03-02T15:00:22.949Z,96091.41
2023-03-02T15:02:51.138Z,96091.31
2023-03-02T15:05:18.794Z,96092.50
2023-03-02T15:07:46.886Z,96083.16
2023-03-02T15:10:17.226Z,96094.13
2023-03-02T15:12:46.785Z,96089.47
2023-03-02T15:15:14.853Z,96087.84
2023-03-02T15:17:42.712Z,96087.72
2023-03-02T15:20:15.725Z,96088.00
2023-03-02T15:22:43.318Z,96091.19
2023-03-02T15:25:11.150Z,96091.69
2023-03-02T15:27:38.751Z,96089.19
2023-03-02T15:30:09.052Z,96091.19
2023-03-02T15:32:37.613Z,96094.00
2023-03-02T15:35:05.687Z,96098.00
2023-03-02T15:37:33.229Z,96093.00
2023-03-02T15:40:00.748Z,96092.22
2023-03-02T15:42:28.211Z,96091.84
2023-03-02T15:44:55.740Z,96092.34
2023-03-02T15:47:24.782Z,96097.34
2023-03-02T15:49:52.251Z,96101.31
2023-03-02T15:52:20.917Z,96109.28
2023-03-02T15:54:48.549Z,96102.63
2023-03-02T15:57:17.320Z,96102.47
2023-03-02T15:59:46.159Z,96103.94
2023-03-02T16:02:15.048Z,96103.44
2023-03-02T16:04:43.896Z,96102.25
2023-03-02T16:07:11.358Z,96111.22
2023-03-02T16:09:38.804Z,96115.50
2023-03-02T16:12:06.836Z,96105.25
2023-03-02T16:14:34.776Z,96112.34
2023-03-02T16:17:02.269Z,96107.31
2023-03-02T16:19:29.901Z,96107.94
2023-03-02T16:21:58.719Z,96111.63
2023-03-02T16:24:26.455Z,96109.44
2023-03-02T16:26:54.432Z,96118.78
2023-03-02T16:29:22.645Z,96121.16
2023-03-02T16:31:50.191Z,96120.25
2023-03-02T16:34:17.961Z,96130.72
2023-03-02T16:36:45.853Z,96124.06
2023-03-02T16:39:15.234Z,96128.28
2023-03-02T16:41:46.099Z,96137.22
2023-03-02T16:44:14.470Z,96134.25
2023-03-02T16:46:43.314Z,96131.63
2023-03-02T16:49:11.750Z,96134.50
2023-03-02T16:51:39.783Z,96134.75
2023-03-02T16:54:07.398Z,96141.41
2023-03-02T16:56:36.220Z,96141.50
2023-03-02T16:59:03.712Z,96137.25
2023-03-02T17:01:31.349Z,96146.63
2023-03-02T17:03:58.970Z,96151.50
2023-03-02T17:06:26.548Z,96152.91
2023-03-02T17:08:54.042Z,96154.22
2023-03-02T17:11:22.002Z,96147.50
2023-03-02T17:13:50.857Z,96157.75
2023-03-02T17:16:19.171Z,96151.28
2023-03-02T17:18:47.005Z,96163.78
2023-03-02T17:21:17.128Z,96162.41
2023-03-02T17:23:45.370Z,96172.09
2023-03-02T17:26:12.850Z,96175.56
2023-03-02T17:28:40.388Z,96172.53
2023-03-02T17:31:09.564Z,96174.19
2023-03-02T17:33:38.833Z,96174.50
2023-03-02T17:36:09.289Z,96186.72
2023-03-02T17:38:36.798Z,96181.59
2023-03-02T17:41:05.182Z,96184.00
2023-03-02T17:43:34.257Z,96187.53
2023-03-02T17:46:20.158Z,96193.63
2023-03-02T17:48:48.884Z,96185.97
2023-03-02T17:51:16.870Z,96184.31
2023-03-02T17:53:44.987Z,96190.28
2023-03-02T17:56:13.370Z,96188.06
2023-03-02T17:58:45.037Z,96183.06
2023-03-02T18:01:15.564Z,96185.56
2023-03-02T18:03:44.901Z,96180.41
2023-03-02T18:06:13.147Z,96194.41
2023-03-02T18:08:40.839Z,96191.53
2023-03-02T18:11:08.347Z,96189.03
2023-03-02T18:13:35.841Z,96199.03
2023-03-02T18:16:03.444Z,96198.72
2023-03-02T18:18:32.288Z,96203.06
2023-03-02T18:20:59.817Z,96203.66
2023-03-02T18:23:27.699Z,96203.03
2023-03-02T18:25:55.186Z,96206.09
2023-03-02T18:28:22.733Z,96200.59
2023-03-02T18:30:50.435Z,96205.84
2023-03-02T18:33:18.057Z,96197.88
2023-03-02T18:35:47.020Z,96203.31
2023-03-02T18:38:14.502Z,96216.56
2023-03-02T18:40:42.042Z,96210.28
2023-03-02T18:43:09.554Z,96216.81
2023-03-02T18:45:37.054Z,96205.41
2023-03-02T18:48:05.356Z,96214.81
2023-03-02T18:50:32.919Z,96222.47
2023-03-02T18:53:01.850Z,96214.88
2023-03-02T18:55:29.338Z,96220.97
2023-03-02T18:57:56.881Z,96214.28
2023-03-02T19:00:28.249Z,96219.59
2023-03-02T19:02:55.831Z,96213.59
2023-03-02T19:05:26.822Z,96224.56
2023-03-02T19:07:54.696Z,96218.75
2023-03-02T19:10:23.511Z,96219.84
2023-03-02T19:12:51.113Z,96225.19
2023-03-02T19:15:19.440Z,96228.25
2023-03-02T19:17:47.024Z,96231.31
2023-03-02T19:20:17.201Z,96233.00
2023-03-02T19:22:44.791Z,96238.16
2023-03-02T19:25:12.473Z,96245.53
2023-03-02T19:27:41.733Z,96245.38
2023-03-02T19:30:15.277Z,96239.28
2023-03-02T19:32:42.798Z,96234.63
2023-03-02T19:35:13.479Z,96244.97
2023-03-02T19:37:41.039Z,96242.06
2023-03-02T19:40:10.114Z,96238.03
2023-03-02T19:42:39.346Z,96241.31
2023-03-02T19:45:12.470Z,96246.94
2023-03-02T19:47:39.934Z,96245.88
2023-03-02T19:50:08.457Z,96249.91
2023-03-02T19:52:35.937Z,96242.63
2023-03-02T19:55:03.414Z,96249.38
2023-03-02T19:57:31.157Z,96250.84
2023-03-02T19:59:59.320Z,96250.16
2023-03-02T20:02:28.221Z,96249.47
2023-03-02T20:04:55.720Z,96251.91
2023-03-02T20:07:23.202Z,96251.72
2023-03-02T20:09:50.691Z,96255.06
2023-03-02T20:12:19.727Z,96263.94
2023-03-02T20:14:49.197Z,96262.88
2023-03-02T20:17:16.855Z,96264.09
2023-03-02T20:19:45.710Z,96261.44
2023-03-02T20:22:13.254Z,96268.47
2023-03-02T20:24:41.260Z,96271.59
2023-03-02T20:27:09.245Z,96263.09
2023-03-02T20:29:38.288Z,96267.63
2023-03-02T20:32:08.889Z,96264.59
2023-03-02T20:34:36.647Z,96268.47
2023-03-02T20:37:06.407Z,96270.41
2023-03-02T20:39:36.929Z,96273.88
2023-03-02T20:42:05.731Z,96268.53
2023-03-02T20:44:33.656Z,96269.91
2023-03-02T20:47:08.171Z,96269.38
2023-03-02T20:49:37.030Z,96268.38
2023-03-02T20:52:07.774Z,96268.75
2023-03-02T20:54:37.738Z,96264.44
2023-03-02T20:57:08.311Z,96266.19
2023-03-02T20:59:37.049Z,96275.53
2023-03-02T21:02:05.044Z,96269.50
2023-03-02T21:04:33.189Z,96276.94
2023-03-02T21:07:00.911Z,96275.66
2023-03-02T21:09:29.754Z,96271.28
2023-03-02T21:11:58.786Z,96276.34
2023-03-02T21:14:27.344Z,96269.84
2023-03-02T21:16:55.312Z,96272.38
2023-03-02T21:19:23.697Z,96277.28
2023-03-02T21:21:51.218Z,96279.56
2023-03-02T21:24:20.576Z,96275.00
2023-03-02T21:26:51.255Z,96279.31
2023-03-02T21:29:20.028Z,96280.38
2023-03-02T21:31:47.779Z,96279.09
2023-03-02T21:34:16.750Z,96271.94
2023-03-02T21:36:44.443Z,96282.06
2023-03-02T21:39:12.236Z,96277.88
2023-03-02T21:41:40.227Z,96274.06
2023-03-02T21:44:09.183Z,96279.06
2023-03-02T21:46:38.444Z,96277.03
2023-03-02T21:49:06.085Z,96279.91
2023-03-02T21:51:33.970Z,96274.56
2023-03-02T21:54:01.586Z,96272.41
2023-03-02T21:56:29.145Z,96278.47
2023-03-02T21:58:58.263Z,96277.63
2023-03-02T22:01:29.529Z,96275.97
2023-03-02T22:03:57.364Z,96269.53
2023-03-02T22:06:27.386Z,96275.75
2023-03-02T22:08:55.657Z,96275.97
2023-03-02T22:11:25.089Z,96276.44
2023-03-02T22:13:55.193Z,96276.22
2023-03-02T22:16:24.843Z,96272.84
2023-03-02T22:18:57.956Z,96269.91
2023-03-02T22:21:30.018Z,96266.16
2023-03-02T22:24:18.862Z,96269.53
2023-03-02T22:26:48.639Z,96273.94
2023-03-02T22:29:17.533Z,96263.31
2023-03-02T22:31:47.837Z,96271.19
2023-03-02T22:34:20.603Z,96268.34
2023-03-02T22:36:48.485Z,96263.31
2023-03-02T22:39:19.061Z,96268.91
2023-03-02T22:41:46.567Z,96270.63
2023-03-02T22:44:15.135Z,96263.09
2023-03-02T22:46:42.814Z,96262.88
2023-03-02T22:49:17.549Z,96269.19
2023-03-02T22:51:46.419Z,96264.25
2023-03-02T22:54:23.030Z,96261.31
2023-03-02T22:56:52.532Z,96265.00
2023-03-02T22:59:24.719Z,96265.19
2023-03-02T23:01:53.314Z,96272.16
2023-03-02T23:04:23.856Z,96273.81
2023-03-02T23:06:54.677Z,96276.81
2023-03-02T23:09:24.520Z,96278.34
2023-03-02T23:11:59.855Z,96274.28
2023-03-02T23:14:29.299Z,96281.47
2023-03-02T23:17:00.115Z,96284.31
2023-03-02T23:19:28.660Z,96277.41
2023-03-02T23:21:57.923Z,96278.09
2023-03-02T23:24:25.979Z,96290.31
2023-03-02T23:26:54.232Z,96294.69
2023-03-02T23:29:22.312Z,96289.94
2023-03-02T23:31:50.493Z,96284.97
2023-03-02T23:34:18.198Z,96283.41
2023-03-02T23:36:45.671Z,96279.16
2023-03-02T23:39:14.832Z,96282.47
2023-03-02T23:41:42.476Z,96277.03
2023-03-02T23:44:10.089Z,96273.28
2023-03-02T23:46:37.560Z,96269.91
2023-03-02T23:49:05.166Z,96266.34
2023-03-02T23:51:33.105Z,96262.44
2023-03-02T23:54:02.342Z,96270.44
2023-03-02T23:56:32.490Z,96268.91
2023-03-02T23:58:59.966Z,96260.25
