createdAt,value
2018-08-30T00:01:14.134Z,28.60
2018-08-30T00:03:42.248Z,28.60
2018-08-30T00:06:10.381Z,29.00
2018-08-30T00:08:38.512Z,29.30
2018-08-30T00:11:06.721Z,29.50
2018-08-30T00:13:34.848Z,29.90
2018-08-30T00:16:03.000Z,30.50
2018-08-30T00:18:31.142Z,30.60
2018-08-30T00:20:59.257Z,30.90
2018-08-30T00:23:27.491Z,31.30
2018-08-30T00:25:55.637Z,31.40
2018-08-30T00:28:23.832Z,31.70
2018-08-30T00:30:51.990Z,32.70
2018-08-30T00:33:20.124Z,32.60
2018-08-30T00:35:48.259Z,32.50
2018-08-30T00:38:16.395Z,33.10
2018-08-30T00:40:44.564Z,33.10
2018-08-30T00:43:12.686Z,33.40
2018-08-30T00:45:40.803Z,33.60
2018-08-30T00:48:08.915Z,33.90
2018-08-30T00:50:37.096Z,34.10
2018-08-30T00:53:05.413Z,34.10
2018-08-30T00:55:33.586Z,34.70
2018-08-30T00:58:01.810Z,35.40
2018-08-30T01:00:29.969Z,34.70
2018-08-30T01:02:58.102Z,34.60
2018-08-30T01:05:26.915Z,34.60
2018-08-30T01:07:55.070Z,34.70
2018-08-30T01:10:23.176Z,34.70
2018-08-30T01:12:53.259Z,34.90
2018-08-30T01:15:22.392Z,35.20
2018-08-30T01:17:50.508Z,35.30
2018-08-30T01:20:18.874Z,35.20
2018-08-30T01:22:47.037Z,35.50
2018-08-30T01:25:15.231Z,35.80
2018-08-30T01:27:43.373Z,35.40
2018-08-30T01:30:11.523Z,35.70
2018-08-30T01:32:39.673Z,35.00
2018-08-30T01:35:07.949Z,34.90
2018-08-30T01:37:36.125Z,35.30
2018-08-30T01:40:04.271Z,35.20
2018-08-30T01:42:32.389Z,35.20
2018-08-30T01:45:00.564Z,35.20
2018-08-30T01:47:28.705Z,35.10
2018-08-30T01:49:56.872Z,35.10
2018-08-30T01:52:25.011Z,35.20
2018-08-30T01:54:53.144Z,35.60
2018-08-30T01:57:21.350Z,35.20
2018-08-30T01:59:49.477Z,35.80
2018-08-30T02:02:17.626Z,35.30
2018-08-30T02:04:45.780Z,34.80
2018-08-30T02:07:13.977Z,34.40
2018-08-30T02:09:42.183Z,34.20
2018-08-30T02:12:10.392Z,34.10
2018-08-30T02:14:38.512Z,34.00
2018-08-30T02:17:06.685Z,33.80
2018-08-30T02:19:34.804Z,33.50
2018-08-30T02:22:02.985Z,32.90
2018-08-30T02:24:31.136Z,32.60
2018-08-30T02:26:59.269Z,32.10
2018-08-30T02:29:27.428Z,32.40
2018-08-30T02:31:55.591Z,30.80
2018-08-30T02:34:23.735Z,31.10
2018-08-30T02:36:51.899Z,31.20
2018-08-30T02:39:20.041Z,31.40
2018-08-30T02:41:48.188Z,31.60
2018-08-30T02:44:16.332Z,31.90
2018-08-30T02:46:44.467Z,32.50
2018-08-30T02:49:12.605Z,32.70
2018-08-30T02:51:40.694Z,32.80
2018-08-30T02:54:08.812Z,33.50
2018-08-30T02:56:36.950Z,33.70
2018-08-30T02:59:05.094Z,34.10
2018-08-30T03:01:33.214Z,34.30
2018-08-30T03:04:01.385Z,33.60
2018-08-30T03:06:29.517Z,33.40
2018-08-30T03:08:57.703Z,33.30
2018-08-30T03:11:25.876Z,33.60
2018-08-30T03:13:54.040Z,34.10
2018-08-30T03:16:22.249Z,34.10
2018-08-30T03:18:50.320Z,34.50
2018-08-30T03:21:18.474Z,35.10
2018-08-30T03:23:46.607Z,35.30
2018-08-30T03:26:14.772Z,35.60
2018-08-30T03:28:42.869Z,36.00
2018-08-30T03:31:10.976Z,36.50
2018-08-30T03:33:39.149Z,35.50
2018-08-30T03:36:07.289Z,34.60
2018-08-30T03:38:35.388Z,34.50
2018-08-30T03:41:03.572Z,34.70
2018-08-30T03:43:31.749Z,34.80
2018-08-30T03:45:59.912Z,34.50
2018-08-30T03:48:28.044Z,34.10
2018-08-30T03:50:56.220Z,33.70
2018-08-30T03:53:24.349Z,34.00
2018-08-30T03:55:52.478Z,34.10
2018-08-30T03:58:20.687Z,33.80
2018-08-30T04:00:48.795Z,33.40
2018-08-30T04:03:16.974Z,33.50
2018-08-30T04:05:45.181Z,33.40
2018-08-30T04:08:13.316Z,33.10
2018-08-30T04:10:41.460Z,32.80
2018-08-30T04:13:09.618Z,32.90
2018-08-30T04:15:37.756Z,32.90
2018-08-30T04:18:05.925Z,32.70
2018-08-30T04:20:34.024Z,33.30
2018-08-30T04:23:02.151Z,32.50
2018-08-30T04:25:30.266Z,33.00
2018-08-30T04:27:58.362Z,33.50
2018-08-30T04:30:27.016Z,33.20
2018-08-30T04:32:55.150Z,33.20
2018-08-30T04:35:23.351Z,32.50
2018-08-30T04:37:51.442Z,32.40
2018-08-30T04:40:19.581Z,32.50
2018-08-30T04:42:47.799Z,32.20
2018-08-30T04:45:15.981Z,32.10
2018-08-30T04:47:44.109Z,32.20
2018-08-30T04:50:12.246Z,32.70
2018-08-30T04:52:40.462Z,32.80
2018-08-30T04:55:08.584Z,33.20
2018-08-30T04:57:36.753Z,33.20
2018-08-30T05:00:04.997Z,33.40
2018-08-30T05:02:33.146Z,32.80
2018-08-30T05:05:01.340Z,32.60
2018-08-30T05:07:29.562Z,32.60
2018-08-30T05:09:57.750Z,32.10
2018-08-30T05:12:25.902Z,31.80
2018-08-30T05:14:54.051Z,30.80
2018-08-30T05:17:22.140Z,30.80
2018-08-30T05:19:50.273Z,30.30
2018-08-30T05:22:18.542Z,32.20
2018-08-30T05:24:46.721Z,33.60
2018-08-30T05:27:14.977Z,34.30
2018-08-30T05:29:43.121Z,34.60
2018-08-30T05:32:11.342Z,34.80
2018-08-30T05:34:39.457Z,34.50
2018-08-30T05:37:07.584Z,34.70
2018-08-30T05:39:35.754Z,34.80
2018-08-30T05:42:03.872Z,34.50
2018-08-30T05:44:32.062Z,34.20
2018-08-30T05:47:00.186Z,33.80
2018-08-30T05:49:28.314Z,33.00
2018-08-30T05:51:56.500Z,33.30
2018-08-30T05:54:24.662Z,33.60
2018-08-30T05:56:52.780Z,34.60
2018-08-30T05:59:21.821Z,35.60
2018-08-30T06:01:49.945Z,34.70
2018-08-30T06:04:18.102Z,38.40
2018-08-30T06:06:46.301Z,39.60
2018-08-30T06:09:14.462Z,40.40
2018-08-30T06:11:42.610Z,43.90
2018-08-30T06:14:10.794Z,45.70
2018-08-30T06:16:38.857Z,47.80
2018-08-30T06:19:07.006Z,49.60
2018-08-30T06:21:35.092Z,48.90
2018-08-30T06:24:03.283Z,55.10
2018-08-30T06:26:31.408Z,57.30
2018-08-30T06:28:59.517Z,54.20
2018-08-30T06:31:27.623Z,49.90
2018-08-30T06:33:55.728Z,51.30
2018-08-30T06:36:23.842Z,52.20
2018-08-30T06:38:52.065Z,53.50
2018-08-30T06:41:20.049Z,55.50
2018-08-30T06:43:48.181Z,57.40
2018-08-30T06:46:16.291Z,61.30
2018-08-30T06:48:44.477Z,57.60
2018-08-30T06:51:12.668Z,56.70
2018-08-30T06:53:40.889Z,57.10
2018-08-30T06:56:09.012Z,59.70
2018-08-30T06:58:37.176Z,65.30
2018-08-30T07:01:05.312Z,63.70
2018-08-30T07:03:33.441Z,65.70
2018-08-30T07:06:01.540Z,67.90
2018-08-30T07:08:29.658Z,66.60
2018-08-30T07:10:57.743Z,67.90
2018-08-30T07:13:25.830Z,68.50
2018-08-30T07:15:53.942Z,71.00
2018-08-30T07:18:22.248Z,73.30
2018-08-30T07:20:50.332Z,73.70
2018-08-30T07:23:18.500Z,74.10
2018-08-30T07:25:46.650Z,76.10
2018-08-30T07:28:14.985Z,78.20
2018-08-30T07:30:43.077Z,78.90
2018-08-30T07:33:11.162Z,80.00
2018-08-30T07:35:39.289Z,82.60
2018-08-30T07:38:07.509Z,82.80
2018-08-30T07:40:35.620Z,83.20
2018-08-30T07:43:03.744Z,85.60
2018-08-30T07:45:31.848Z,87.60
2018-08-30T07:48:00.022Z,86.40
2018-08-30T07:50:28.141Z,88.20
2018-08-30T07:52:56.473Z,88.80
2018-08-30T07:55:24.610Z,87.00
2018-08-30T07:57:52.758Z,84.30
2018-08-30T08:00:20.928Z,84.90
2018-08-30T08:02:49.107Z,84.60
2018-08-30T08:05:17.250Z,78.20
2018-08-30T08:07:45.335Z,74.90
2018-08-30T08:10:13.452Z,72.90
2018-08-30T08:12:41.577Z,60.80
2018-08-30T08:15:09.646Z,66.40
2018-08-30T08:17:37.790Z,60.00
2018-08-30T08:20:05.985Z,63.20
2018-08-30T08:22:34.075Z,58.00
2018-08-30T08:25:02.214Z,58.80
2018-08-30T08:27:30.347Z,57.10
2018-08-30T08:29:58.452Z,56.70
2018-08-30T08:32:26.544Z,57.10
2018-08-30T08:34:54.688Z,59.30
2018-08-30T08:37:22.795Z,63.80
2018-08-30T08:39:50.895Z,70.10
2018-08-30T08:42:18.984Z,73.20
2018-08-30T08:44:47.117Z,79.50
2018-08-30T08:47:15.657Z,86.50
2018-08-30T08:49:43.747Z,91.10
2018-08-30T08:52:11.903Z,93.30
2018-08-30T08:54:40.054Z,94.60
2018-08-30T08:57:08.474Z,94.40
2018-08-30T08:59:36.575Z,97.20
2018-08-30T09:02:04.716Z,97.20
2018-08-30T09:04:32.816Z,99.30
2018-08-30T09:07:01.019Z,99.90
2018-08-30T09:09:29.121Z,99.00
2018-08-30T09:11:57.208Z,99.60
2018-08-30T09:14:25.343Z,99.60
2018-08-30T09:16:53.478Z,98.70
2018-08-30T09:19:21.600Z,98.30
2018-08-30T09:21:49.699Z,99.90
2018-08-30T09:24:17.800Z,99.90
2018-08-30T09:26:45.948Z,96.90
2018-08-30T09:29:14.068Z,98.30
2018-08-30T09:31:42.196Z,99.00
2018-08-30T09:34:10.336Z,98.00
2018-08-30T09:36:38.493Z,99.90
2018-08-30T09:39:07.419Z,99.90
2018-08-30T09:41:35.495Z,99.90
2018-08-30T09:44:03.606Z,99.90
2018-08-30T09:46:31.720Z,99.90
2018-08-30T09:48:59.874Z,99.90
2018-08-30T09:51:28.033Z,99.90
2018-08-30T09:53:56.508Z,99.90
2018-08-30T09:56:24.632Z,99.90
2018-08-30T09:58:52.747Z,99.90
2018-08-30T10:01:26.311Z,99.90
2018-08-30T10:03:54.522Z,99.90
2018-08-30T10:06:22.598Z,99.90
2018-08-30T10:08:50.679Z,99.70
2018-08-30T10:11:18.781Z,99.70
2018-08-30T10:13:46.929Z,99.50
2018-08-30T10:16:15.106Z,98.70
2018-08-30T10:18:43.218Z,99.90
2018-08-30T10:21:11.363Z,99.90
2018-08-30T10:23:39.481Z,99.90
2018-08-30T10:26:07.615Z,99.90
2018-08-30T10:28:35.750Z,99.90
2018-08-30T10:31:03.925Z,99.90
2018-08-30T10:33:32.104Z,99.90
2018-08-30T10:36:00.236Z,99.90
2018-08-30T10:38:28.332Z,99.90
2018-08-30T10:40:56.478Z,99.90
2018-08-30T10:43:24.612Z,99.90
2018-08-30T10:45:52.759Z,99.60
2018-08-30T10:48:20.877Z,98.30
2018-08-30T10:50:49.042Z,99.90
2018-08-30T10:53:17.168Z,99.50
2018-08-30T10:55:45.348Z,99.90
2018-08-30T10:58:13.462Z,99.90
2018-08-30T11:00:41.535Z,99.90
2018-08-30T11:03:09.652Z,99.90
2018-08-30T11:05:37.819Z,99.90
2018-08-30T11:08:06.037Z,99.90
2018-08-30T11:10:34.185Z,98.10
2018-08-30T11:13:02.426Z,98.00
2018-08-30T11:15:30.473Z,98.00
2018-08-30T11:17:58.593Z,98.70
2018-08-30T11:20:26.696Z,95.10
2018-08-30T11:22:54.775Z,94.80
2018-08-30T11:25:22.877Z,93.80
2018-08-30T11:27:50.951Z,93.60
2018-08-30T11:30:19.082Z,94.00
2018-08-30T11:32:47.167Z,92.30
2018-08-30T11:35:15.275Z,94.40
2018-08-30T11:37:43.455Z,95.00
2018-08-30T11:40:11.570Z,98.00
2018-08-30T11:42:39.664Z,96.40
2018-08-30T11:45:08.272Z,97.80
2018-08-30T11:47:36.333Z,99.90
2018-08-30T11:50:04.500Z,99.90
2018-08-30T11:52:32.671Z,99.90
2018-08-30T11:55:00.805Z,99.40
2018-08-30T11:57:28.919Z,99.90
2018-08-30T11:59:57.093Z,99.70
2018-08-30T12:02:25.242Z,98.40
2018-08-30T12:04:53.469Z,99.00
2018-08-30T12:07:21.561Z,99.60
2018-08-30T12:09:49.757Z,97.60
2018-08-30T12:12:17.905Z,97.70
2018-08-30T12:14:46.033Z,98.20
2018-08-30T12:17:14.138Z,97.80
2018-08-30T12:19:42.236Z,97.10
2018-08-30T12:22:10.331Z,98.10
2018-08-30T12:24:38.481Z,98.90
2018-08-30T12:27:06.588Z,99.90
2018-08-30T12:29:34.747Z,99.90
2018-08-30T12:32:02.906Z,99.90
2018-08-30T12:34:31.016Z,99.90
2018-08-30T12:36:59.201Z,98.70
2018-08-30T12:39:27.281Z,98.90
2018-08-30T12:41:55.449Z,98.90
2018-08-30T12:44:23.561Z,96.80
2018-08-30T12:46:51.707Z,98.10
2018-08-30T12:49:19.846Z,96.40
2018-08-30T12:51:48.131Z,95.90
2018-08-30T12:54:16.235Z,96.70
2018-08-30T12:56:44.400Z,95.50
2018-08-30T12:59:16.971Z,97.10
2018-08-30T13:01:45.657Z,95.20
2018-08-30T13:04:13.725Z,94.80
2018-08-30T13:06:45.496Z,94.60
2018-08-30T13:09:14.642Z,94.10
2018-08-30T13:11:42.772Z,93.90
2018-08-30T13:14:10.991Z,89.20
2018-08-30T13:16:38.956Z,87.00
2018-08-30T13:19:07.302Z,86.00
2018-08-30T13:21:35.238Z,82.90
2018-08-30T13:24:03.543Z,86.50
2018-08-30T13:26:31.647Z,84.30
2018-08-30T13:28:59.990Z,85.50
2018-08-30T13:31:28.073Z,84.30
2018-08-30T13:33:56.316Z,85.50
2018-08-30T13:36:24.491Z,83.00
2018-08-30T13:38:52.352Z,88.20
2018-08-30T13:41:20.771Z,84.80
2018-08-30T13:43:48.724Z,87.30
2018-08-30T13:46:16.619Z,86.40
2018-08-30T13:48:45.250Z,92.20
2018-08-30T13:51:13.516Z,89.70
2018-08-30T13:53:41.594Z,92.50
2018-08-30T13:56:09.927Z,91.60
2018-08-30T13:58:38.259Z,92.20
2018-08-30T14:01:06.500Z,92.40
2018-08-30T14:03:34.493Z,95.60
2018-08-30T14:06:03.160Z,92.80
2018-08-30T14:08:31.230Z,93.90
2018-08-30T14:10:59.426Z,93.60
2018-08-30T14:13:28.007Z,92.20
2018-08-30T14:15:55.794Z,94.70
2018-08-30T14:18:23.909Z,96.10
2018-08-30T14:20:52.100Z,97.40
2018-08-30T14:23:20.117Z,96.00
2018-08-30T14:25:48.255Z,95.50
2018-08-30T14:28:16.386Z,93.80
2018-08-30T14:30:44.560Z,95.10
2018-08-30T14:33:12.912Z,95.10
2018-08-30T14:35:40.924Z,95.10
2018-08-30T14:38:09.050Z,94.10
2018-08-30T14:40:37.317Z,93.40
2018-08-30T14:43:05.583Z,90.20
2018-08-30T14:45:33.699Z,87.80
2018-08-30T14:48:01.979Z,88.60
2018-08-30T14:50:30.026Z,86.90
2018-08-30T14:52:58.108Z,85.20
2018-08-30T14:55:26.211Z,88.20
2018-08-30T14:57:54.405Z,85.80
2018-08-30T15:00:22.704Z,87.90
2018-08-30T15:02:50.833Z,86.50
2018-08-30T15:05:19.086Z,85.00
2018-08-30T15:07:47.224Z,84.50
2018-08-30T15:10:15.480Z,83.50
2018-08-30T15:12:43.505Z,82.20
2018-08-30T15:15:11.609Z,82.40
2018-08-30T15:17:39.928Z,86.20
2018-08-30T15:20:08.095Z,80.70
2018-08-30T15:22:36.406Z,85.60
2018-08-30T15:25:04.759Z,81.50
2018-08-30T15:27:32.996Z,82.50
2018-08-30T15:30:01.170Z,82.90
2018-08-30T15:32:29.369Z,85.20
2018-08-30T15:34:57.500Z,81.50
2018-08-30T15:37:27.203Z,84.50
2018-08-30T15:39:55.410Z,82.30
2018-08-30T15:42:23.667Z,83.10
2018-08-30T15:44:51.776Z,83.40
2018-08-30T15:47:19.982Z,86.20
2018-08-30T15:49:48.038Z,80.50
2018-08-30T15:52:16.193Z,77.00
2018-08-30T15:54:44.538Z,77.10
2018-08-30T15:57:12.707Z,78.80
2018-08-30T15:59:42.005Z,77.80
2018-08-30T16:02:10.143Z,82.90
2018-08-30T16:04:38.321Z,78.10
2018-08-30T16:07:06.437Z,78.00
2018-08-30T16:09:34.671Z,77.80
2018-08-30T16:12:03.090Z,81.90
2018-08-30T16:14:31.221Z,76.70
2018-08-30T16:16:59.422Z,76.50
2018-08-30T16:19:27.574Z,75.80
2018-08-30T16:21:55.829Z,73.60
2018-08-30T16:24:24.053Z,77.50
2018-08-30T16:26:52.184Z,77.60
2018-08-30T16:29:20.594Z,72.30
2018-08-30T16:31:48.694Z,73.10
2018-08-30T16:34:16.908Z,74.10
2018-08-30T16:36:45.006Z,74.00
2018-08-30T16:39:13.165Z,73.00
2018-08-30T16:41:41.874Z,73.50
2018-08-30T16:44:10.626Z,72.70
2018-08-30T16:46:39.943Z,75.80
2018-08-30T16:49:11.072Z,73.50
2018-08-30T16:51:39.215Z,71.20
2018-08-30T16:54:07.421Z,74.90
2018-08-30T16:56:35.504Z,72.20
2018-08-30T16:59:03.712Z,72.90
2018-08-30T17:01:31.759Z,73.10
2018-08-30T17:03:59.961Z,73.60
2018-08-30T17:06:28.162Z,78.50
2018-08-30T17:08:56.471Z,73.30
2018-08-30T17:11:24.805Z,76.40
2018-08-30T17:13:53.236Z,76.60
2018-08-30T17:16:21.652Z,74.60
2018-08-30T17:18:51.638Z,76.50
2018-08-30T17:21:19.769Z,74.80
2018-08-30T17:23:47.923Z,77.30
2018-08-30T17:26:16.043Z,76.10
2018-08-30T17:28:44.212Z,76.40
2018-08-30T17:31:12.420Z,76.10
2018-08-30T17:33:41.026Z,77.00
2018-08-30T17:36:10.330Z,77.00
2018-08-30T17:38:38.501Z,77.40
2018-08-30T17:41:06.636Z,77.50
2018-08-30T17:43:34.784Z,78.20
2018-08-30T17:46:03.016Z,78.50
2018-08-30T17:48:31.255Z,77.50
2018-08-30T17:50:59.655Z,78.00
2018-08-30T17:53:27.932Z,78.20
2018-08-30T17:55:56.202Z,78.30
2018-08-30T17:58:24.353Z,79.20
2018-08-30T18:00:52.550Z,78.70
2018-08-30T18:03:23.076Z,78.60
2018-08-30T18:05:51.185Z,79.00
2018-08-30T18:08:19.316Z,78.80
2018-08-30T18:10:47.440Z,79.20
2018-08-30T18:13:15.557Z,78.30
2018-08-30T18:15:43.687Z,76.80
2018-08-30T18:18:11.887Z,75.60
2018-08-30T18:20:40.012Z,78.40
2018-08-30T18:23:08.187Z,78.60
2018-08-30T18:25:36.296Z,76.40
2018-08-30T18:28:04.513Z,76.30
2018-08-30T18:30:32.666Z,75.80
2018-08-30T18:33:00.787Z,74.20
2018-08-30T18:35:28.970Z,77.50
2018-08-30T18:37:57.146Z,77.80
2018-08-30T18:40:25.368Z,73.60
2018-08-30T18:42:53.517Z,70.80
2018-08-30T18:45:21.652Z,68.50
2018-08-30T18:47:49.792Z,71.90
2018-08-30T18:50:17.925Z,71.40
2018-08-30T18:52:46.069Z,69.10
2018-08-30T18:55:14.170Z,74.90
2018-08-30T18:57:42.293Z,74.60
2018-08-30T19:00:11.401Z,70.50
2018-08-30T19:02:39.553Z,70.40
2018-08-30T19:05:07.739Z,66.80
2018-08-30T19:07:35.902Z,67.30
2018-08-30T19:10:04.098Z,68.90
2018-08-30T19:12:32.244Z,68.60
2018-08-30T19:15:04.500Z,64.10
2018-08-30T19:17:38.205Z,64.60
2018-08-30T19:20:06.435Z,63.40
2018-08-30T19:22:34.567Z,65.90
2018-08-30T19:25:08.248Z,68.10
2018-08-30T19:27:36.338Z,67.50
2018-08-30T19:30:09.865Z,70.40
2018-08-30T19:32:38.095Z,70.20
2018-08-30T19:35:11.617Z,72.20
2018-08-30T19:37:39.798Z,70.20
2018-08-30T19:40:12.885Z,72.00
2018-08-30T19:42:41.097Z,72.10
2018-08-30T19:45:09.271Z,69.40
2018-08-30T19:47:37.392Z,66.70
2018-08-30T19:50:05.624Z,72.40
2018-08-30T19:52:33.911Z,71.40
2018-08-30T19:55:01.997Z,72.60
2018-08-30T19:57:30.170Z,72.20
2018-08-30T19:59:58.624Z,69.80
2018-08-30T20:02:26.876Z,73.90
2018-08-30T20:04:55.265Z,75.50
2018-08-30T20:07:23.614Z,75.50
2018-08-30T20:09:51.834Z,76.50
2018-08-30T20:12:19.960Z,73.70
2018-08-30T20:14:48.429Z,77.40
2018-08-30T20:17:16.556Z,77.30
2018-08-30T20:19:44.701Z,80.30
2018-08-30T20:22:13.194Z,80.60
2018-08-30T20:24:41.738Z,80.60
2018-08-30T20:27:10.337Z,76.70
2018-08-30T20:29:38.654Z,77.00
2018-08-30T20:32:06.930Z,76.60
2018-08-30T20:34:35.169Z,81.10
2018-08-30T20:37:03.371Z,77.90
2018-08-30T20:39:31.519Z,79.30
2018-08-30T20:41:59.737Z,81.20
2018-08-30T20:44:27.856Z,81.90
2018-08-30T20:46:56.036Z,78.60
2018-08-30T20:49:24.217Z,77.30
2018-08-30T20:51:52.528Z,79.40
2018-08-30T20:54:20.770Z,79.40
2018-08-30T20:56:48.927Z,79.60
2018-08-30T20:59:17.092Z,77.80
2018-08-30T21:01:45.288Z,79.10
2018-08-30T21:04:13.449Z,80.00
2018-08-30T21:06:41.650Z,80.10
2018-08-30T21:09:10.478Z,79.00
2018-08-30T21:11:38.988Z,78.00
2018-08-30T21:14:07.228Z,79.40
2018-08-30T21:16:35.497Z,81.60
2018-08-30T21:19:03.862Z,78.90
2018-08-30T21:21:32.647Z,79.00
2018-08-30T21:24:00.835Z,80.80
2018-08-30T21:26:29.863Z,80.90
2018-08-30T21:28:58.043Z,80.30
2018-08-30T21:31:26.759Z,78.70
2018-08-30T21:33:55.034Z,80.30
2018-08-30T21:36:23.193Z,80.70
2018-08-30T21:38:51.420Z,78.30
2018-08-30T21:41:19.511Z,80.50
2018-08-30T21:43:47.668Z,79.30
2018-08-30T21:46:15.926Z,80.10
2018-08-30T21:48:44.091Z,78.80
2018-08-30T21:51:12.536Z,80.70
2018-08-30T21:53:40.713Z,81.00
2018-08-30T21:56:08.852Z,79.30
2018-08-30T21:58:37.022Z,80.70
2018-08-30T22:01:05.194Z,81.40
2018-08-30T22:03:33.406Z,80.20
2018-08-30T22:06:01.512Z,80.60
2018-08-30T22:08:29.658Z,81.80
2018-08-30T22:10:57.801Z,80.30
2018-08-30T22:13:25.927Z,82.20
2018-08-30T22:15:54.097Z,81.90
2018-08-30T22:18:22.251Z,81.90
2018-08-30T22:20:50.450Z,82.00
2018-08-30T22:23:18.588Z,82.50
2018-08-30T22:25:46.728Z,82.10
2018-08-30T22:28:14.905Z,82.80
2018-08-30T22:30:43.085Z,82.30
2018-08-30T22:33:11.261Z,83.20
2018-08-30T22:35:39.445Z,85.10
2018-08-30T22:38:07.595Z,86.00
2018-08-30T22:40:35.760Z,86.20
2018-08-30T22:43:03.856Z,86.90
2018-08-30T22:45:32.032Z,87.20
2018-08-30T22:48:00.213Z,87.60
2018-08-30T22:50:28.368Z,88.80
2018-08-30T22:52:56.575Z,89.00
2018-08-30T22:55:24.794Z,89.00
2018-08-30T22:57:52.928Z,89.70
2018-08-30T23:00:21.101Z,89.60
2018-08-30T23:02:49.233Z,90.20
2018-08-30T23:05:17.340Z,89.90
2018-08-30T23:07:45.478Z,90.20
2018-08-30T23:10:13.681Z,89.90
2018-08-30T23:12:41.833Z,89.80
2018-08-30T23:15:10.000Z,91.00
2018-08-30T23:17:38.190Z,91.10
2018-08-30T23:20:06.365Z,91.20
2018-08-30T23:22:34.672Z,92.10
2018-08-30T23:25:02.868Z,92.50
2018-08-30T23:27:31.039Z,92.70
2018-08-30T23:29:59.368Z,93.40
2018-08-30T23:32:27.523Z,93.70
2018-08-30T23:34:55.684Z,94.10
2018-08-30T23:37:23.902Z,94.50
2018-08-30T23:39:52.083Z,95.00
2018-08-30T23:42:20.274Z,95.00
2018-08-30T23:44:48.429Z,94.30
2018-08-30T23:47:16.592Z,91.80
2018-08-30T23:49:44.817Z,92.00
2018-08-30T23:52:12.948Z,90.40
2018-08-30T23:54:41.112Z,91.50
2018-08-30T23:57:09.302Z,91.10
2018-08-30T23:59:48.876Z,90.40
