createdAt,value
2022-12-05T05:36:26.400Z,12.35
2022-12-05T05:37:33.008Z,11.05
2022-12-05T05:38:43.769Z,14.02
2022-12-05T05:39:55.934Z,16.58
2022-12-05T05:41:04.313Z,14.77
2022-12-05T05:42:13.163Z,14.07
2022-12-05T05:43:16.482Z,13.48
2022-12-05T05:44:26.241Z,14.00
2022-12-05T05:45:31.651Z,14.15
2022-12-05T05:46:35.728Z,14.70
2022-12-05T05:47:45.740Z,14.02
2022-12-05T05:48:58.546Z,14.55
2022-12-05T05:50:21.120Z,14.32
2022-12-05T05:51:31.161Z,14.23
2022-12-05T05:52:44.214Z,14.00
2022-12-05T05:53:52.746Z,14.07
2022-12-05T05:54:56.655Z,14.45
2022-12-05T05:56:05.695Z,14.50
2022-12-05T05:57:20.252Z,13.38
2022-12-05T05:58:23.650Z,14.38
2022-12-05T05:59:29.766Z,14.40
2022-12-05T06:00:33.263Z,14.73
2022-12-05T06:01:44.014Z,14.63
2022-12-05T06:02:48.053Z,14.10
2022-12-05T06:03:51.338Z,15.02
2022-12-05T06:04:55.721Z,13.75
2022-12-05T06:06:01.843Z,15.40
2022-12-05T06:07:05.204Z,14.88
2022-12-05T06:08:11.930Z,14.82
2022-12-05T06:09:25.685Z,14.05
2022-12-05T06:10:31.386Z,14.70
2022-12-05T06:11:37.654Z,13.07
2022-12-05T06:12:43.995Z,14.43
2022-12-05T06:13:46.966Z,13.23
2022-12-05T06:14:51.668Z,13.55
2022-12-05T06:15:55.089Z,15.13
2022-12-05T06:16:57.929Z,13.90
2022-12-05T06:18:20.284Z,13.98
2022-12-05T06:19:26.873Z,13.85
2022-12-05T06:20:39.999Z,15.27
2022-12-05T06:21:54.185Z,17.00
2022-12-05T06:23:02.191Z,15.95
2022-12-05T06:24:07.528Z,14.63
2022-12-05T06:25:11.424Z,14.85
2022-12-05T06:26:19.506Z,13.98
2022-12-05T06:27:25.720Z,14.13
2022-12-05T06:28:29.353Z,14.15
2022-12-05T06:29:34.009Z,14.10
2022-12-05T06:30:38.675Z,14.45
2022-12-05T06:31:41.769Z,14.82
2022-12-05T06:32:43.803Z,16.45
2022-12-05T06:33:46.506Z,25.65
2022-12-05T06:34:48.501Z,16.23
2022-12-05T06:36:02.257Z,14.70
2022-12-05T06:37:05.646Z,14.77
2022-12-05T06:38:07.935Z,14.40
2022-12-05T06:39:10.017Z,17.05
2022-12-05T06:40:13.294Z,14.13
2022-12-05T06:41:19.361Z,14.63
2022-12-05T06:42:22.929Z,13.93
2022-12-05T06:43:24.948Z,15.43
2022-12-05T06:44:29.028Z,15.75
2022-12-05T06:45:32.111Z,15.63
2022-12-05T06:46:34.051Z,15.38
2022-12-05T06:47:36.032Z,13.98
2022-12-05T06:48:38.341Z,16.20
2022-12-05T06:49:40.360Z,17.00
2022-12-05T06:50:52.317Z,14.82
2022-12-05T06:51:54.669Z,15.00
2022-12-05T06:52:58.239Z,15.07
2022-12-05T06:54:00.223Z,15.60
2022-12-05T06:55:02.351Z,14.32
2022-12-05T06:56:08.377Z,16.08
2022-12-05T06:57:10.543Z,15.73
2022-12-05T06:58:12.688Z,15.85
2022-12-05T06:59:14.701Z,15.13
2022-12-05T07:00:38.098Z,15.40
2022-12-05T07:01:43.104Z,15.82
2022-12-05T07:02:46.618Z,15.65
2022-12-05T07:03:49.706Z,15.98
2022-12-05T07:04:52.386Z,16.67
2022-12-05T07:05:54.351Z,17.02
2022-12-05T07:06:59.171Z,16.50
2022-12-05T07:08:01.170Z,16.40
2022-12-05T07:09:04.746Z,16.25
2022-12-05T07:10:08.986Z,15.63
2022-12-05T07:11:11.123Z,16.88
2022-12-05T07:12:14.786Z,16.73
2022-12-05T07:13:19.783Z,15.38
2022-12-05T07:15:43.601Z,14.57
2022-12-05T07:16:46.191Z,16.00
2022-12-05T07:17:48.303Z,15.85
2022-12-05T07:18:50.451Z,15.13
2022-12-05T07:19:53.360Z,14.95
2022-12-05T07:21:15.707Z,16.05
2022-12-05T07:22:19.351Z,15.73
2022-12-05T07:23:21.913Z,15.93
2022-12-05T07:24:23.888Z,15.40
2022-12-05T07:25:27.107Z,14.48
2022-12-05T07:26:29.580Z,15.20
2022-12-05T07:27:31.683Z,15.35
2022-12-05T07:28:36.429Z,14.48
2022-12-05T07:29:38.396Z,14.75
2022-12-05T07:30:40.860Z,15.52
2022-12-05T07:31:43.001Z,14.70
2022-12-05T07:32:45.097Z,15.57
2022-12-05T07:33:47.011Z,14.73
2022-12-05T07:34:54.706Z,14.98
2022-12-05T07:36:02.707Z,14.90
2022-12-05T07:37:05.359Z,14.57
2022-12-05T07:38:09.915Z,14.60
2022-12-05T07:39:12.589Z,14.27
2022-12-05T07:40:14.928Z,14.63
2022-12-05T07:41:23.365Z,15.60
2022-12-05T07:42:25.585Z,14.07
2022-12-05T07:43:27.661Z,14.80
2022-12-05T07:44:29.632Z,13.88
2022-12-05T07:45:34.774Z,14.43
2022-12-05T07:46:37.781Z,15.18
2022-12-05T07:47:41.135Z,15.13
2022-12-05T07:48:43.650Z,14.57
2022-12-05T07:49:45.595Z,14.82
2022-12-05T07:50:47.717Z,15.15
2022-12-05T07:51:49.732Z,13.48
2022-12-05T07:52:54.122Z,15.60
2022-12-05T07:53:56.757Z,14.43
2022-12-05T07:54:59.012Z,14.70
2022-12-05T07:56:06.167Z,14.10
2022-12-05T07:57:08.271Z,14.75
2022-12-05T07:58:10.333Z,14.32
2022-12-05T07:59:14.819Z,14.82
2022-12-05T08:00:20.128Z,15.68
2022-12-05T08:01:26.561Z,15.75
2022-12-05T08:02:29.983Z,14.27
2022-12-05T08:03:32.026Z,13.82
2022-12-05T08:04:34.022Z,14.27
2022-12-05T08:05:36.042Z,13.95
2022-12-05T08:06:39.744Z,14.55
2022-12-05T08:07:42.290Z,13.25
2022-12-05T08:08:50.080Z,12.98
2022-12-05T08:09:52.114Z,14.32
2022-12-05T08:10:55.559Z,13.68
2022-12-05T08:11:58.992Z,13.38
2022-12-05T08:13:01.275Z,13.20
2022-12-05T08:14:06.562Z,13.77
2022-12-05T08:15:09.411Z,12.98
2022-12-05T08:16:14.524Z,13.13
2022-12-05T08:17:16.813Z,13.23
2022-12-05T08:18:21.923Z,13.27
2022-12-05T08:19:26.492Z,12.75
2022-12-05T08:20:30.721Z,13.75
2022-12-05T08:21:33.314Z,13.43
2022-12-05T08:22:36.561Z,12.90
2022-12-05T08:23:39.785Z,12.60
2022-12-05T08:24:42.908Z,12.55
2022-12-05T08:25:46.152Z,13.57
2022-12-05T08:26:49.323Z,12.95
2022-12-05T08:27:51.752Z,13.50
2022-12-05T08:28:57.870Z,14.45
2022-12-05T08:30:00.720Z,12.15
2022-12-05T08:31:08.747Z,12.60
2022-12-05T08:32:10.789Z,13.73
2022-12-05T08:33:15.042Z,14.43
2022-12-05T08:34:23.387Z,13.40
2022-12-05T08:35:25.545Z,14.65
2022-12-05T08:36:29.687Z,13.40
2022-12-05T08:37:31.744Z,13.55
2022-12-05T08:38:34.494Z,13.25
2022-12-05T08:39:38.900Z,14.98
2022-12-05T08:40:41.121Z,14.43
2022-12-05T08:41:45.115Z,14.30
2022-12-05T08:42:47.125Z,15.40
2022-12-05T08:43:49.573Z,14.48
2022-12-05T08:44:51.637Z,13.88
2022-12-05T08:45:54.309Z,13.43
2022-12-05T08:46:56.742Z,13.25
2022-12-05T08:47:58.754Z,13.77
2022-12-05T08:49:00.890Z,13.52
2022-12-05T08:50:03.336Z,13.02
2022-12-05T08:51:10.550Z,13.23
2022-12-05T08:52:12.535Z,13.48
2022-12-05T08:53:16.257Z,12.23
2022-12-05T08:54:19.608Z,12.73
2022-12-05T08:55:21.568Z,12.52
2022-12-05T08:56:27.502Z,12.88
2022-12-05T08:57:29.810Z,13.57
2022-12-05T08:58:32.490Z,14.05
2022-12-05T08:59:34.719Z,12.20
2022-12-05T09:00:36.729Z,12.82
2022-12-05T09:01:39.725Z,13.27
2022-12-05T09:02:43.410Z,13.02
2022-12-05T09:03:48.200Z,13.38
2022-12-05T09:04:54.033Z,14.02
2022-12-05T09:06:06.316Z,12.35
2022-12-05T09:07:09.578Z,12.50
2022-12-05T09:08:12.616Z,12.30
2022-12-05T09:09:15.773Z,12.18
2022-12-05T09:10:19.212Z,12.57
2022-12-05T09:11:24.875Z,13.07
2022-12-05T09:12:26.919Z,11.98
2022-12-05T09:26:04.155Z,11.52
2022-12-05T09:27:07.410Z,10.85
2022-12-05T09:28:11.177Z,10.95
2022-12-05T09:29:17.153Z,11.77
2022-12-05T09:30:21.870Z,11.20
2022-12-05T09:31:27.170Z,11.30
2022-12-05T09:38:34.611Z,9.93
2022-12-05T09:39:40.317Z,10.82
2022-12-05T09:40:48.656Z,10.93
2022-12-05T09:42:27.941Z,10.95
2022-12-05T09:44:15.556Z,10.98
2022-12-05T09:45:56.860Z,10.90
2022-12-05T10:12:27.675Z,9.88
2022-12-05T10:14:01.555Z,10.00
2022-12-05T10:15:45.928Z,10.05
2022-12-05T10:17:05.057Z,10.18
2022-12-05T10:18:38.938Z,10.77
2022-12-05T10:19:59.452Z,9.75
2022-12-05T10:21:17.472Z,10.27
2022-12-05T10:23:57.886Z,10.50
2022-12-05T10:25:04.114Z,10.52
2022-12-05T10:26:10.408Z,11.40
2022-12-05T10:27:39.971Z,11.38
2022-12-05T10:29:05.761Z,10.85
2022-12-05T10:30:34.684Z,11.45
2022-12-05T10:32:06.903Z,13.38
2022-12-05T10:33:25.844Z,11.60
2022-12-05T10:34:42.602Z,11.52
2022-12-05T10:35:48.789Z,11.45
2022-12-05T10:38:59.839Z,12.07
2022-12-05T10:40:03.093Z,11.73
2022-12-05T10:41:09.851Z,12.23
2022-12-05T10:42:30.074Z,11.73
2022-12-05T10:43:37.287Z,12.18
2022-12-05T10:44:39.563Z,12.77
2022-12-05T10:45:45.659Z,11.75
2022-12-05T10:46:48.846Z,11.75
2022-12-05T10:51:39.405Z,11.75
2022-12-05T10:56:42.256Z,12.32
2022-12-05T10:58:24.321Z,10.32
2022-12-05T10:59:57.899Z,10.82
2022-12-05T11:01:28.582Z,11.05
2022-12-05T11:02:42.368Z,11.13
2022-12-05T11:04:42.967Z,10.65
2022-12-05T11:09:05.802Z,9.85
2022-12-05T11:10:29.382Z,10.25
2022-12-05T11:12:27.490Z,9.88
2022-12-05T11:14:00.154Z,10.38
2022-12-05T11:16:43.292Z,9.73
2022-12-05T11:17:57.846Z,10.75
2022-12-05T11:19:49.643Z,10.68
2022-12-05T11:21:31.694Z,9.82
2022-12-05T11:31:20.674Z,9.18
2022-12-05T11:32:31.706Z,9.80
2022-12-05T11:33:43.180Z,9.35
2022-12-05T11:35:14.954Z,9.18
2022-12-05T11:36:22.884Z,9.70
2022-12-05T11:37:33.882Z,9.50
2022-12-05T11:38:43.579Z,10.23
2022-12-05T11:39:49.093Z,9.68
2022-12-05T12:01:56.071Z,7.97
2022-12-05T12:03:33.100Z,8.25
2022-12-05T12:05:17.059Z,9.13
2022-12-05T12:06:48.072Z,8.35
2022-12-05T12:08:06.018Z,8.32
2022-12-05T12:09:41.484Z,8.57
2022-12-05T12:10:54.959Z,8.52
2022-12-05T12:11:57.235Z,9.18
2022-12-05T12:13:37.387Z,9.60
2022-12-05T12:14:45.186Z,9.13
2022-12-05T12:16:18.164Z,9.27
2022-12-05T12:17:46.244Z,9.30
2022-12-05T12:19:07.837Z,8.90
2022-12-05T12:20:35.777Z,8.15
2022-12-05T12:21:45.891Z,9.25
2022-12-05T12:23:26.490Z,10.07
2022-12-05T12:24:45.379Z,10.07
2022-12-05T12:26:21.423Z,9.48
2022-12-05T12:27:49.363Z,10.95
2022-12-05T12:29:15.624Z,10.57
2022-12-05T12:31:13.717Z,10.45
2022-12-05T12:32:35.709Z,10.57
2022-12-05T12:34:18.072Z,10.60
2022-12-05T12:35:32.164Z,10.48
2022-12-05T12:37:27.387Z,11.02
2022-12-05T12:39:06.339Z,10.73
2022-12-05T12:40:23.250Z,10.48
2022-12-05T12:41:54.915Z,11.00
2022-12-05T12:44:10.249Z,11.38
2022-12-05T12:45:25.855Z,11.05
2022-12-05T12:46:37.568Z,10.63
2022-12-05T12:48:20.305Z,10.07
2022-12-05T12:49:48.210Z,11.02
2022-12-05T12:50:59.954Z,11.05
2022-12-05T12:52:11.121Z,11.98
2022-12-05T12:53:34.597Z,10.93
2022-12-05T12:55:11.948Z,10.75
2022-12-05T12:58:04.500Z,10.75
2022-12-05T12:59:37.577Z,11.23
2022-12-05T13:00:48.866Z,11.88
2022-12-05T13:02:28.154Z,11.77
2022-12-05T13:03:51.567Z,11.15
2022-12-05T13:08:02.697Z,11.40
2022-12-05T13:45:23.217Z,11.10
2022-12-05T13:46:45.971Z,10.93
2022-12-05T13:48:29.209Z,14.00
2022-12-05T13:49:47.374Z,12.30
2022-12-05T13:51:28.447Z,13.13
2022-12-05T13:52:49.205Z,12.07
2022-12-05T13:54:34.388Z,13.25
2022-12-05T13:55:58.677Z,11.25
2022-12-05T13:57:04.240Z,12.55
2022-12-05T13:58:22.845Z,12.63
2022-12-05T14:00:14.957Z,11.88
2022-12-05T14:01:55.963Z,12.10
2022-12-05T14:03:05.947Z,12.02
2022-12-05T14:04:56.654Z,12.20
2022-12-05T14:06:15.399Z,13.13
2022-12-05T14:08:03.761Z,12.82
2022-12-05T14:10:03.070Z,12.35
2022-12-05T14:11:14.884Z,12.60
2022-12-05T14:12:30.604Z,13.07
2022-12-05T14:13:43.550Z,13.15
2022-12-05T14:15:01.943Z,13.60
2022-12-05T14:16:32.748Z,12.48
2022-12-05T14:17:54.552Z,12.43
2022-12-05T14:19:34.529Z,12.18
2022-12-05T14:21:12.904Z,10.93
2022-12-05T14:23:05.041Z,11.85
2022-12-05T14:24:48.648Z,13.30
2022-12-05T14:26:11.395Z,12.57
2022-12-05T14:27:45.270Z,13.05
2022-12-05T14:36:31.415Z,11.45
2022-12-05T14:38:06.985Z,12.27
2022-12-05T14:39:33.818Z,12.10
2022-12-05T14:43:22.641Z,12.10
2022-12-05T14:44:35.886Z,13.23
2022-12-05T14:49:57.607Z,12.85
2022-12-05T14:52:14.439Z,12.88
2022-12-05T14:53:55.342Z,12.27
2022-12-05T14:57:13.471Z,13.05
2022-12-05T14:59:08.636Z,13.05
2022-12-05T15:00:33.103Z,13.13
2022-12-05T15:05:51.795Z,12.82
2022-12-05T15:09:35.386Z,12.35
2022-12-05T15:10:46.325Z,13.13
2022-12-05T15:12:34.165Z,13.90
2022-12-05T15:14:03.727Z,20.50
2022-12-05T15:15:49.838Z,13.48
2022-12-05T15:17:27.468Z,12.93
2022-12-05T15:19:10.585Z,14.20
2022-12-05T15:21:27.165Z,13.98
2022-12-05T15:22:49.383Z,14.35
2022-12-05T15:33:50.019Z,16.10
2022-12-05T15:38:09.443Z,14.10
2022-12-05T15:51:17.919Z,12.63
2022-12-05T15:52:50.288Z,13.23
2022-12-05T15:54:45.873Z,13.60
2022-12-05T15:56:19.570Z,14.05
2022-12-05T15:58:24.106Z,12.43
2022-12-05T15:59:41.391Z,11.75
2022-12-05T16:01:25.399Z,13.60
2022-12-05T16:03:31.949Z,12.10
2022-12-05T16:05:03.121Z,11.32
2022-12-05T16:06:39.137Z,11.48
2022-12-05T16:07:59.877Z,11.77
2022-12-05T16:09:36.346Z,12.48
2022-12-05T16:10:46.715Z,11.45
2022-12-05T16:12:25.083Z,10.68
2022-12-05T16:13:35.627Z,11.95
2022-12-05T16:15:03.894Z,10.50
2022-12-05T16:16:43.560Z,11.73
2022-12-05T16:17:57.425Z,10.93
2022-12-05T16:19:15.679Z,12.77
2022-12-05T16:22:26.681Z,10.90
2022-12-05T16:23:58.676Z,10.05
2022-12-05T16:25:12.472Z,9.70
2022-12-05T16:26:34.752Z,10.50
2022-12-05T16:27:53.387Z,11.05
2022-12-05T16:29:01.903Z,11.02
2022-12-05T16:30:13.540Z,11.45
2022-12-05T16:31:18.995Z,10.75
2022-12-05T16:32:31.835Z,10.65
2022-12-05T16:33:40.277Z,10.50
2022-12-05T16:35:05.220Z,11.38
2022-12-05T16:36:22.303Z,10.90
2022-12-05T16:37:30.171Z,11.55
2022-12-05T16:39:20.171Z,11.20
2022-12-05T16:40:23.904Z,12.55
2022-12-05T16:41:41.618Z,11.40
2022-12-05T16:42:47.473Z,11.50
2022-12-05T16:43:53.188Z,11.07
2022-12-05T16:45:06.668Z,10.38
2022-12-05T16:46:14.905Z,12.27
2022-12-05T16:47:28.346Z,12.27
2022-12-05T16:48:41.982Z,11.82
2022-12-05T16:49:47.828Z,11.73
2022-12-05T16:51:14.996Z,11.40
2022-12-05T16:52:22.044Z,12.13
2022-12-05T16:53:36.688Z,12.30
2022-12-05T16:54:43.594Z,11.73
2022-12-05T16:57:31.604Z,11.93
2022-12-05T16:58:43.885Z,12.75
2022-12-05T16:59:56.779Z,11.88
2022-12-05T17:01:09.023Z,13.75
2022-12-05T17:02:44.265Z,13.48
2022-12-05T17:04:20.169Z,12.10
2022-12-05T17:05:48.040Z,13.85
2022-12-05T17:07:20.793Z,11.68
2022-12-05T17:08:30.472Z,12.65
2022-12-05T17:09:48.201Z,11.60
2022-12-05T17:11:25.409Z,11.63
2022-12-05T17:12:50.677Z,13.77
2022-12-05T17:16:11.128Z,13.80
2022-12-05T17:17:18.404Z,13.05
2022-12-05T17:18:30.954Z,12.30
2022-12-05T17:19:34.773Z,13.45
2022-12-05T17:20:42.766Z,13.25
2022-12-05T17:21:46.446Z,13.63
2022-12-05T17:23:04.961Z,12.50
2022-12-05T17:24:31.757Z,11.25
2022-12-05T17:25:47.571Z,11.85
2022-12-05T17:27:09.915Z,12.50
2022-12-05T17:28:37.269Z,11.95
2022-12-05T17:46:38.529Z,10.60
2022-12-05T17:56:08.594Z,10.63
2022-12-05T18:05:30.585Z,11.07
2022-12-05T18:07:02.988Z,12.50
2022-12-05T18:08:10.593Z,13.10
2022-12-05T18:09:35.898Z,13.18
2022-12-05T20:57:29.293Z,7.50
2022-12-05T21:27:17.863Z,7.13
