createdAt,value
2019-03-13T00:04:09.733Z,99709.72
2019-03-13T00:09:12.202Z,99724.21
2019-03-13T00:14:14.653Z,99735.15
2019-03-13T00:19:17.116Z,99763.32
2019-03-13T00:24:19.561Z,99782.08
2019-03-13T00:29:22.008Z,99818.06
2019-03-13T00:34:24.450Z,99832.89
2019-03-13T00:39:26.909Z,99833.25
2019-03-13T00:44:29.373Z,99846.92
2019-03-13T00:49:31.843Z,99872.50
2019-03-13T00:54:34.298Z,99879.28
2019-03-13T00:59:36.741Z,99919.13
2019-03-13T01:04:39.190Z,99934.34
2019-03-13T01:09:41.627Z,99945.05
2019-03-13T01:14:44.406Z,99958.23
2019-03-13T01:19:46.787Z,99973.74
2019-03-13T01:24:49.247Z,99961.78
2019-03-13T01:29:51.687Z,99976.94
2019-03-13T01:34:56.927Z,99993.13
2019-03-13T01:39:59.367Z,99996.21
2019-03-13T01:45:01.804Z,100016.75
2019-03-13T01:50:07.034Z,100026.63
2019-03-13T01:55:09.473Z,100049.80
2019-03-13T02:00:11.928Z,100058.90
2019-03-13T02:05:14.398Z,100061.27
2019-03-13T02:10:16.842Z,100058.87
2019-03-13T02:15:19.277Z,100068.74
2019-03-13T02:20:21.739Z,100076.77
2019-03-13T02:25:24.188Z,100080.64
2019-03-13T02:30:26.643Z,100080.00
2019-03-13T02:35:29.133Z,100092.20
2019-03-13T02:40:31.618Z,100100.53
2019-03-13T02:45:34.072Z,100108.16
2019-03-13T02:50:36.525Z,100112.13
2019-03-13T02:55:38.993Z,100109.75
2019-03-13T03:00:53.566Z,100107.02
2019-03-13T03:05:56.031Z,100103.26
2019-03-13T03:10:58.495Z,100101.83
2019-03-13T03:16:00.946Z,100109.43
2019-03-13T03:21:03.401Z,100109.70
2019-03-13T03:26:05.914Z,100116.23
2019-03-13T03:31:08.305Z,100110.97
2019-03-13T03:36:10.752Z,100115.06
2019-03-13T03:41:13.195Z,100121.00
2019-03-13T03:46:15.649Z,100130.77
2019-03-13T03:51:18.111Z,100144.58
2019-03-13T03:56:20.570Z,100149.52
2019-03-13T04:01:23.023Z,100153.77
2019-03-13T04:06:25.474Z,100152.02
2019-03-13T04:11:27.964Z,100162.05
2019-03-13T04:16:30.424Z,100157.86
2019-03-13T04:21:32.865Z,100145.48
2019-03-13T04:26:35.410Z,100138.23
2019-03-13T04:31:37.898Z,100133.48
2019-03-13T04:36:40.343Z,100127.92
2019-03-13T04:41:42.812Z,100129.67
2019-03-13T04:46:45.296Z,100133.31
2019-03-13T04:51:47.757Z,100132.95
2019-03-13T04:56:50.215Z,100146.55
2019-03-13T05:01:52.668Z,100160.89
2019-03-13T05:06:55.128Z,100163.20
2019-03-13T05:11:57.601Z,100168.78
2019-03-13T05:17:00.109Z,100175.44
2019-03-13T05:22:02.585Z,100181.56
2019-03-13T05:27:05.050Z,100186.91
2019-03-13T05:32:07.508Z,100191.14
2019-03-13T05:37:10.027Z,100205.45
2019-03-13T05:42:12.506Z,100195.51
2019-03-13T05:47:14.963Z,100191.81
2019-03-13T05:52:17.455Z,100189.28
2019-03-13T05:57:19.931Z,100197.72
2019-03-13T06:02:22.390Z,100191.37
2019-03-13T06:07:24.848Z,100201.60
2019-03-13T06:12:27.317Z,100192.20
2019-03-13T06:17:29.791Z,100195.54
2019-03-13T06:22:32.247Z,100195.62
2019-03-13T06:27:34.702Z,100197.58
2019-03-13T06:32:37.176Z,100193.13
2019-03-13T06:37:39.638Z,100192.22
2019-03-13T06:42:42.134Z,100189.70
2019-03-13T06:47:44.596Z,100193.81
2019-03-13T06:52:47.048Z,100187.33
2019-03-13T06:57:49.499Z,100188.12
2019-03-13T07:03:10.125Z,100186.59
2019-03-13T07:08:12.611Z,100183.09
2019-03-13T07:13:15.061Z,100195.95
2019-03-13T07:18:20.456Z,100196.23
2019-03-13T07:23:25.950Z,100202.20
2019-03-13T07:28:46.259Z,100224.03
2019-03-13T07:33:49.124Z,100227.56
2019-03-13T07:39:09.847Z,100226.33
2019-03-13T07:44:18.452Z,100226.17
2019-03-13T07:49:33.138Z,100218.99
2019-03-13T07:54:41.673Z,100218.52
2019-03-13T07:59:46.899Z,100231.47
2019-03-13T08:04:52.261Z,100244.81
2019-03-13T08:09:57.550Z,100249.78
2019-03-13T08:15:15.274Z,100225.77
2019-03-13T08:20:26.657Z,100236.66
2019-03-13T08:25:31.888Z,100240.34
2019-03-13T08:30:52.464Z,100235.61
2019-03-13T08:36:12.860Z,100218.80
2019-03-13T08:41:18.243Z,100229.80
2019-03-13T08:46:20.833Z,100234.78
2019-03-13T08:51:32.443Z,100211.92
2019-03-13T08:56:38.017Z,100204.77
2019-03-13T09:01:43.390Z,100190.62
2019-03-13T09:06:45.889Z,100191.30
2019-03-13T09:12:06.623Z,100174.16
2019-03-13T09:17:21.372Z,100157.14
2019-03-13T09:22:29.420Z,100152.01
2019-03-13T09:27:31.883Z,100146.79
2019-03-13T09:32:37.282Z,100147.34
2019-03-13T09:37:39.737Z,100145.22
2019-03-13T09:42:57.288Z,100146.15
2019-03-13T09:48:08.573Z,100137.98
2019-03-13T09:53:20.058Z,100148.59
2019-03-13T09:58:25.437Z,100143.39
2019-03-13T10:03:34.035Z,100126.64
2019-03-13T10:08:39.406Z,100127.53
2019-03-13T10:13:53.747Z,100131.39
2019-03-13T10:18:56.212Z,100125.24
2019-03-13T10:24:07.904Z,100125.48
2019-03-13T10:29:12.879Z,100134.02
2019-03-13T10:34:30.652Z,100119.63
2019-03-13T10:39:51.163Z,100124.05
2019-03-13T10:44:59.810Z,100120.02
2019-03-13T10:50:07.941Z,100112.35
2019-03-13T10:55:28.705Z,100114.55
2019-03-13T11:00:34.218Z,100118.25
2019-03-13T11:05:39.647Z,100133.28
2019-03-13T11:10:54.224Z,100145.80
2019-03-13T11:16:15.028Z,100149.64
2019-03-13T11:21:29.683Z,100175.42
2019-03-13T11:26:35.033Z,100141.28
2019-03-13T11:31:46.464Z,100130.05
2019-03-13T11:37:04.199Z,100114.37
2019-03-13T11:42:06.680Z,100088.02
2019-03-13T11:47:12.267Z,100080.63
2019-03-13T11:52:20.731Z,100056.22
2019-03-13T11:57:41.286Z,100041.28
2019-03-13T12:02:43.756Z,100046.78
2019-03-13T12:07:49.171Z,100054.49
2019-03-13T12:13:10.660Z,100042.88
2019-03-13T12:18:18.266Z,100051.81
2019-03-13T12:23:20.730Z,100046.34
2019-03-13T12:28:25.689Z,100030.49
2019-03-13T12:33:35.481Z,100026.00
2019-03-13T12:38:36.886Z,100016.44
2019-03-13T12:43:39.360Z,100010.30
2019-03-13T12:48:47.777Z,100007.49
2019-03-13T12:53:50.247Z,100000.85
2019-03-13T12:59:11.040Z,99993.85
2019-03-13T13:04:32.039Z,100001.70
2019-03-13T13:09:49.726Z,99996.45
2019-03-13T13:14:55.144Z,99989.19
2019-03-13T13:19:57.618Z,99979.75
2019-03-13T13:25:00.257Z,99970.33
2019-03-13T13:30:02.559Z,99964.43
2019-03-13T13:35:05.032Z,99958.17
2019-03-13T13:40:10.224Z,99961.52
2019-03-13T13:45:27.790Z,99961.55
2019-03-13T13:50:30.281Z,99967.70
2019-03-13T13:55:32.741Z,99963.33
2019-03-13T14:00:35.252Z,99970.65
2019-03-13T14:05:40.735Z,99970.34
2019-03-13T14:10:40.200Z,99968.16
2019-03-13T14:15:42.696Z,99973.05
2019-03-13T14:20:45.344Z,99976.80
2019-03-13T14:25:47.799Z,99973.47
2019-03-13T14:30:50.280Z,99963.64
2019-03-13T14:35:52.754Z,99966.80
2019-03-13T14:40:55.226Z,99970.90
2019-03-13T14:45:57.703Z,99967.36
2019-03-13T14:51:00.174Z,99970.33
2019-03-13T14:56:02.643Z,99961.69
2019-03-13T15:01:05.103Z,99965.23
2019-03-13T15:06:07.561Z,99949.34
2019-03-13T15:11:10.040Z,99953.83
2019-03-13T15:16:12.500Z,99949.28
2019-03-13T15:21:14.966Z,99951.81
2019-03-13T15:26:17.442Z,99964.27
2019-03-13T15:31:19.911Z,99951.27
2019-03-13T15:36:22.410Z,99949.73
2019-03-13T15:41:24.945Z,99933.05
2019-03-13T15:46:27.426Z,99926.19
2019-03-13T15:51:29.903Z,99922.10
2019-03-13T15:56:32.368Z,99926.79
2019-03-13T16:01:34.830Z,99917.98
2019-03-13T16:06:37.322Z,99926.39
2019-03-13T16:11:39.796Z,99924.03
2019-03-13T16:16:42.278Z,99925.25
2019-03-13T16:21:44.758Z,99921.11
2019-03-13T16:26:47.229Z,99923.65
2019-03-13T16:31:49.693Z,99934.80
2019-03-13T16:36:52.139Z,99936.27
2019-03-13T16:41:54.611Z,99920.38
2019-03-13T16:46:57.066Z,99913.67
2019-03-13T16:51:59.556Z,99908.16
2019-03-13T16:57:02.049Z,99922.62
2019-03-13T17:02:04.509Z,99910.67
2019-03-13T17:07:06.974Z,99916.31
2019-03-13T17:12:09.444Z,99918.69
2019-03-13T17:17:11.918Z,99924.11
2019-03-13T17:22:14.379Z,99928.41
2019-03-13T17:27:16.860Z,99935.81
2019-03-13T17:32:19.339Z,99943.66
2019-03-13T17:37:21.812Z,99951.00
2019-03-13T17:42:24.291Z,99951.11
2019-03-13T17:47:26.761Z,99959.03
2019-03-13T17:52:29.231Z,99969.30
2019-03-13T17:57:31.701Z,99986.22
2019-03-13T18:02:34.188Z,100023.02
2019-03-13T18:07:36.650Z,100031.05
2019-03-13T18:12:39.132Z,100035.33
2019-03-13T18:17:41.633Z,100011.58
2019-03-13T18:22:44.106Z,100012.30
2019-03-13T18:27:46.568Z,100024.02
2019-03-13T18:32:49.029Z,100016.78
2019-03-13T18:37:51.489Z,100009.33
2019-03-13T18:42:53.963Z,100001.69
2019-03-13T18:47:56.454Z,100018.70
2019-03-13T18:52:58.925Z,100027.09
2019-03-13T18:58:01.380Z,100040.00
2019-03-13T19:03:03.874Z,100041.83
2019-03-13T19:08:06.356Z,100050.00
2019-03-13T19:13:08.833Z,100045.08
2019-03-13T19:18:11.330Z,100050.44
2019-03-13T19:23:14.449Z,100043.91
2019-03-13T19:28:16.318Z,100054.47
2019-03-13T19:33:18.787Z,100065.00
2019-03-13T19:38:21.268Z,100066.33
2019-03-13T19:43:23.747Z,100078.34
2019-03-13T19:48:26.219Z,100080.58
2019-03-13T19:53:28.700Z,100080.63
2019-03-13T19:58:31.158Z,100096.14
2019-03-13T20:03:33.605Z,100081.25
2019-03-13T20:08:36.109Z,100068.45
2019-03-13T20:13:38.614Z,100061.87
2019-03-13T20:18:41.097Z,100071.50
2019-03-13T20:23:43.587Z,100060.54
2019-03-13T20:28:46.413Z,100057.52
2019-03-13T20:33:48.535Z,100061.77
2019-03-13T20:38:50.996Z,100054.79
2019-03-13T20:43:53.535Z,100060.72
2019-03-13T20:48:55.993Z,100068.04
2019-03-13T20:53:58.756Z,100070.64
2019-03-13T20:59:01.227Z,100070.53
2019-03-13T21:04:03.693Z,100077.48
2019-03-13T21:09:06.206Z,100102.13
2019-03-13T21:14:08.684Z,100117.54
2019-03-13T21:19:11.168Z,100119.27
2019-03-13T21:24:13.647Z,100135.80
2019-03-13T21:29:16.181Z,100132.67
2019-03-13T21:34:18.651Z,100131.67
2019-03-13T21:39:21.157Z,100138.61
2019-03-13T21:44:23.728Z,100145.24
2019-03-13T21:49:26.203Z,100155.48
2019-03-13T21:54:28.690Z,100166.84
2019-03-13T21:59:31.181Z,100173.30
2019-03-13T22:04:33.650Z,100175.23
2019-03-13T22:09:36.118Z,100167.45
2019-03-13T22:14:38.833Z,100166.08
2019-03-13T22:19:41.058Z,100171.85
2019-03-13T22:24:43.538Z,100175.91
2019-03-13T22:29:45.997Z,100189.15
2019-03-13T22:34:48.460Z,100181.39
2019-03-13T22:39:50.938Z,100190.75
2019-03-13T22:44:53.418Z,100186.36
2019-03-13T22:49:55.888Z,100189.23
2019-03-13T22:54:58.355Z,100193.69
2019-03-13T23:00:00.820Z,100201.00
2019-03-13T23:05:03.291Z,100208.92
2019-03-13T23:10:14.726Z,100212.22
2019-03-13T23:15:17.184Z,100220.45
2019-03-13T23:20:19.642Z,100224.25
2019-03-13T23:25:22.121Z,100222.12
2019-03-13T23:30:24.578Z,100223.73
2019-03-13T23:35:27.034Z,100236.17
2019-03-13T23:40:29.495Z,100240.45
2019-03-13T23:45:31.962Z,100242.34
2019-03-13T23:50:34.413Z,100243.64
2019-03-13T23:55:36.883Z,100245.77
