createdAt,value
2019-03-08T00:00:50.451Z,91.26
2019-03-08T00:03:19.346Z,91.20
2019-03-08T00:05:45.140Z,90.33
2019-03-08T00:08:10.946Z,90.12
2019-03-08T00:10:36.863Z,90.05
2019-03-08T00:13:03.034Z,88.98
2019-03-08T00:15:29.137Z,88.49
2019-03-08T00:17:55.309Z,88.07
2019-03-08T00:20:23.916Z,86.67
2019-03-08T00:22:49.994Z,85.85
2019-03-08T00:25:18.830Z,85.69
2019-03-08T00:27:44.630Z,84.79
2019-03-08T00:30:13.628Z,83.38
2019-03-08T00:32:39.711Z,83.73
2019-03-08T00:35:07.960Z,83.27
2019-03-08T00:37:33.780Z,81.98
2019-03-08T00:40:08.467Z,81.48
2019-03-08T00:42:34.399Z,80.77
2019-03-08T00:45:00.373Z,80.88
2019-03-08T00:47:26.212Z,80.48
2019-03-08T00:49:52.505Z,80.72
2019-03-08T00:52:18.324Z,79.64
2019-03-08T00:54:44.102Z,79.59
2019-03-08T00:57:10.208Z,78.24
2019-03-08T00:59:36.002Z,79.02
2019-03-08T01:02:04.968Z,78.48
2019-03-08T01:04:30.757Z,78.94
2019-03-08T01:06:57.722Z,79.42
2019-03-08T01:09:23.506Z,78.56
2019-03-08T01:11:52.630Z,79.55
2019-03-08T01:14:18.708Z,79.99
2019-03-08T01:16:49.071Z,79.73
2019-03-08T01:19:15.145Z,79.65
2019-03-08T01:21:41.019Z,79.98
2019-03-08T01:24:07.419Z,80.38
2019-03-08T01:26:33.220Z,80.85
2019-03-08T01:28:59.335Z,82.05
2019-03-08T01:31:25.123Z,80.71
2019-03-08T01:33:54.387Z,81.45
2019-03-08T01:36:20.443Z,81.95
2019-03-08T01:38:49.422Z,81.51
2019-03-08T01:41:15.411Z,80.95
2019-03-08T01:43:44.346Z,79.97
2019-03-08T01:46:10.430Z,79.25
2019-03-08T01:48:39.215Z,80.30
2019-03-08T01:51:05.040Z,80.24
2019-03-08T01:53:33.904Z,79.30
2019-03-08T01:55:59.792Z,79.90
2019-03-08T01:58:26.125Z,80.01
2019-03-08T02:00:52.221Z,78.25
2019-03-08T02:03:18.031Z,77.87
2019-03-08T02:05:46.924Z,78.11
2019-03-08T02:08:12.758Z,78.71
2019-03-08T02:10:41.345Z,79.49
2019-03-08T02:13:07.502Z,79.52
2019-03-08T02:15:36.229Z,80.10
2019-03-08T02:18:02.038Z,80.92
2019-03-08T02:20:30.727Z,81.27
2019-03-08T02:22:56.825Z,81.87
2019-03-08T02:25:42.501Z,82.81
2019-03-08T02:28:08.715Z,83.47
2019-03-08T02:30:34.526Z,84.34
2019-03-08T02:33:00.326Z,84.97
2019-03-08T02:35:26.126Z,85.23
2019-03-08T02:37:52.245Z,85.59
2019-03-08T02:40:25.148Z,85.60
2019-03-08T02:42:51.246Z,85.96
2019-03-08T02:45:17.502Z,85.93
2019-03-08T02:47:43.569Z,85.75
2019-03-08T02:50:09.654Z,85.28
2019-03-08T02:52:35.470Z,85.44
2019-03-08T02:55:01.594Z,85.12
2019-03-08T02:57:27.378Z,86.21
2019-03-08T02:59:53.164Z,87.06
2019-03-08T03:02:19.111Z,90.58
2019-03-08T03:04:44.934Z,91.82
2019-03-08T03:07:11.017Z,93.41
2019-03-08T03:09:37.111Z,93.85
2019-03-08T03:12:03.302Z,94.61
2019-03-08T03:14:29.418Z,94.50
2019-03-08T03:16:55.498Z,95.47
2019-03-08T03:19:21.359Z,94.77
2019-03-08T03:21:47.292Z,95.46
2019-03-08T03:24:13.383Z,95.35
2019-03-08T03:26:39.465Z,95.59
2019-03-08T03:29:05.258Z,95.90
2019-03-08T03:31:31.376Z,96.27
2019-03-08T03:33:59.927Z,96.63
2019-03-08T03:36:26.023Z,97.13
2019-03-08T03:38:55.070Z,97.30
2019-03-08T03:41:21.125Z,97.43
2019-03-08T03:43:49.802Z,97.43
2019-03-08T03:46:15.905Z,97.79
2019-03-08T03:48:41.999Z,97.90
2019-03-08T03:51:08.082Z,97.70
2019-03-08T03:53:33.944Z,98.20
2019-03-08T03:56:02.896Z,98.61
2019-03-08T03:58:28.723Z,99.06
2019-03-08T04:00:57.349Z,98.54
2019-03-08T04:03:23.145Z,98.38
2019-03-08T04:05:51.991Z,97.29
2019-03-08T04:08:17.788Z,96.49
2019-03-08T04:10:46.613Z,96.34
2019-03-08T04:13:12.508Z,96.03
2019-03-08T04:15:41.397Z,95.24
2019-03-08T04:18:07.236Z,94.59
2019-03-08T04:20:35.845Z,94.40
2019-03-08T04:23:01.639Z,94.13
2019-03-08T04:25:27.479Z,94.04
2019-03-08T04:27:53.300Z,93.44
2019-03-08T04:30:19.925Z,93.25
2019-03-08T04:32:46.131Z,94.37
2019-03-08T04:35:11.949Z,94.40
2019-03-08T04:37:40.650Z,94.38
2019-03-08T04:40:10.758Z,94.66
2019-03-08T04:42:36.738Z,94.96
2019-03-08T04:45:04.320Z,94.61
2019-03-08T04:47:30.554Z,94.18
2019-03-08T04:49:56.398Z,94.20
2019-03-08T04:52:25.183Z,94.47
2019-03-08T04:54:50.992Z,93.50
2019-03-08T04:57:19.830Z,92.71
2019-03-08T04:59:45.628Z,92.91
2019-03-08T05:02:11.706Z,93.37
2019-03-08T05:04:37.713Z,93.40
2019-03-08T05:07:03.488Z,93.47
2019-03-08T05:09:32.054Z,93.53
2019-03-08T05:11:57.853Z,93.14
2019-03-08T05:14:26.852Z,93.10
2019-03-08T05:16:52.952Z,92.88
2019-03-08T05:19:21.716Z,93.08
2019-03-08T05:21:47.708Z,93.37
2019-03-08T05:24:16.542Z,93.25
2019-03-08T05:26:42.337Z,93.46
2019-03-08T05:29:11.225Z,92.81
2019-03-08T05:31:37.288Z,92.63
2019-03-08T05:34:04.644Z,92.72
2019-03-08T05:36:30.715Z,91.91
2019-03-08T05:38:57.011Z,91.84
2019-03-08T05:41:23.101Z,92.13
2019-03-08T05:43:48.916Z,91.97
2019-03-08T05:46:17.485Z,91.58
2019-03-08T05:48:43.570Z,91.93
2019-03-08T05:51:12.441Z,91.46
2019-03-08T05:53:38.492Z,91.54
2019-03-08T05:56:07.633Z,91.64
2019-03-08T05:58:33.422Z,91.95
2019-03-08T06:01:02.645Z,92.22
2019-03-08T06:03:28.694Z,92.21
2019-03-08T06:05:57.302Z,92.76
2019-03-08T06:08:23.123Z,92.87
2019-03-08T06:10:50.186Z,92.74
2019-03-08T06:13:16.370Z,92.29
2019-03-08T06:15:42.487Z,91.64
2019-03-08T06:18:08.591Z,92.76
2019-03-08T06:20:36.816Z,91.13
2019-03-08T06:23:04.523Z,90.06
2019-03-08T06:25:30.602Z,89.67
2019-03-08T06:27:56.423Z,89.62
2019-03-08T06:30:22.217Z,89.77
2019-03-08T06:32:51.626Z,89.65
2019-03-08T06:35:17.439Z,88.13
2019-03-08T06:37:46.418Z,88.81
2019-03-08T06:40:12.868Z,88.18
2019-03-08T06:42:41.926Z,88.11
2019-03-08T06:45:16.754Z,88.42
2019-03-08T06:47:42.976Z,89.24
2019-03-08T06:50:10.719Z,88.63
2019-03-08T06:52:36.549Z,87.49
2019-03-08T06:55:04.452Z,87.83
2019-03-08T06:57:30.238Z,87.95
2019-03-08T06:59:57.990Z,86.98
2019-03-08T07:02:24.188Z,85.65
2019-03-08T07:04:50.259Z,84.96
2019-03-08T07:07:16.333Z,84.13
2019-03-08T07:09:42.427Z,83.53
2019-03-08T07:12:08.258Z,83.59
2019-03-08T07:14:34.075Z,83.42
2019-03-08T07:16:59.900Z,82.44
2019-03-08T07:19:28.532Z,81.96
2019-03-08T07:21:56.540Z,82.73
2019-03-08T07:24:30.124Z,82.65
2019-03-08T07:27:04.162Z,83.36
2019-03-08T07:29:35.015Z,83.50
2019-03-08T07:32:05.522Z,83.95
2019-03-08T07:34:33.264Z,83.51
2019-03-08T07:37:16.633Z,81.26
2019-03-08T07:39:47.520Z,78.48
2019-03-08T07:42:27.584Z,74.82
2019-03-08T07:45:12.411Z,71.08
2019-03-08T07:47:43.126Z,69.09
2019-03-08T07:50:16.267Z,70.82
2019-03-08T07:52:44.254Z,74.15
2019-03-08T07:55:24.305Z,73.67
2019-03-08T07:57:55.317Z,71.48
2019-03-08T08:03:12.439Z,73.41
2019-03-08T08:05:40.156Z,73.95
2019-03-08T08:08:10.724Z,74.09
2019-03-08T08:10:41.236Z,77.19
2019-03-08T08:13:21.048Z,76.43
2019-03-08T08:15:49.064Z,77.46
2019-03-08T08:18:29.314Z,76.45
2019-03-08T08:20:57.039Z,76.21
2019-03-08T08:23:33.855Z,76.15
2019-03-08T08:26:07.162Z,76.73
2019-03-08T08:28:34.871Z,76.22
2019-03-08T08:31:20.633Z,75.26
2019-03-08T08:34:07.200Z,75.20
2019-03-08T08:36:47.277Z,75.16
2019-03-08T08:39:24.234Z,74.46
2019-03-08T08:41:58.001Z,72.67
2019-03-08T08:44:38.285Z,72.20
2019-03-08T08:47:09.047Z,73.39
2019-03-08T08:49:42.803Z,73.33
2019-03-08T08:52:13.524Z,72.94
2019-03-08T08:54:41.487Z,72.24
2019-03-08T08:57:11.998Z,72.79
2019-03-08T08:59:39.700Z,72.87
2019-03-08T09:02:16.498Z,72.83
2019-03-08T09:04:46.562Z,69.01
2019-03-08T09:07:23.463Z,63.21
2019-03-08T09:09:57.137Z,60.16
2019-03-08T09:12:28.142Z,60.44
2019-03-08T09:14:58.851Z,58.33
2019-03-08T09:17:32.690Z,55.18
2019-03-08T09:20:06.616Z,55.98
2019-03-08T09:22:38.243Z,57.18
2019-03-08T09:25:13.835Z,55.96
2019-03-08T09:27:47.604Z,57.19
2019-03-08T09:30:32.062Z,56.83
2019-03-08T09:33:09.169Z,58.44
2019-03-08T09:35:36.883Z,61.87
2019-03-08T09:38:05.184Z,60.67
2019-03-08T09:40:49.884Z,59.14
2019-03-08T09:43:20.955Z,56.53
2019-03-08T09:45:48.983Z,55.71
2019-03-08T09:48:16.706Z,53.45
2019-03-08T09:50:44.661Z,55.10
2019-03-08T09:53:27.585Z,55.82
2019-03-08T09:55:55.412Z,52.54
2019-03-08T09:58:32.601Z,51.33
2019-03-08T10:01:06.337Z,52.49
2019-03-08T10:03:46.736Z,54.33
2019-03-08T10:06:32.530Z,55.47
2019-03-08T10:09:00.245Z,53.33
2019-03-08T10:11:28.474Z,52.99
2019-03-08T10:14:14.473Z,54.68
2019-03-08T10:16:58.196Z,56.37
2019-03-08T10:19:38.191Z,52.26
2019-03-08T10:22:08.964Z,51.52
2019-03-08T10:24:42.796Z,52.02
2019-03-08T10:27:16.455Z,52.24
2019-03-08T10:29:56.590Z,49.84
2019-03-08T10:32:36.817Z,49.45
2019-03-08T10:34:56.959Z,48.96
2019-03-08T10:37:40.108Z,51.20
2019-03-08T10:40:19.560Z,51.73
2019-03-08T10:42:56.616Z,52.00
2019-03-08T10:48:00.991Z,50.67
2019-03-08T10:50:31.504Z,50.98
2019-03-08T10:53:11.629Z,50.78
2019-03-08T10:55:45.449Z,49.57
2019-03-08T10:58:13.435Z,47.55
2019-03-08T11:00:44.184Z,49.13
2019-03-08T11:03:20.474Z,47.37
2019-03-08T11:06:06.937Z,49.48
2019-03-08T11:08:44.144Z,50.68
2019-03-08T11:14:11.717Z,53.19
2019-03-08T11:16:39.417Z,53.38
2019-03-08T11:19:12.944Z,54.65
2019-03-08T11:22:00.613Z,55.39
2019-03-08T11:24:43.242Z,54.70
2019-03-08T11:27:11.236Z,54.56
2019-03-08T11:29:43.730Z,54.52
2019-03-08T11:32:23.350Z,55.58
2019-03-08T11:34:58.962Z,55.73
2019-03-08T11:37:32.813Z,56.78
2019-03-08T11:40:00.516Z,56.57
2019-03-08T11:42:30.132Z,56.71
2019-03-08T11:45:07.607Z,56.45
2019-03-08T11:47:50.455Z,57.38
2019-03-08T11:50:33.652Z,57.46
2019-03-08T11:53:16.833Z,57.79
2019-03-08T11:55:47.610Z,57.53
2019-03-08T11:58:27.794Z,57.06
2019-03-08T12:01:01.594Z,58.26
2019-03-08T12:03:42.965Z,56.66
2019-03-08T12:06:10.707Z,55.92
2019-03-08T12:08:38.428Z,55.19
2019-03-08T12:11:11.177Z,53.71
2019-03-08T12:13:42.113Z,54.24
2019-03-08T12:16:28.261Z,53.05
2019-03-08T12:18:59.203Z,53.66
2019-03-08T12:21:32.915Z,53.27
2019-03-08T12:24:03.639Z,53.32
2019-03-08T12:26:34.416Z,52.30
2019-03-08T12:29:02.472Z,51.65
2019-03-08T12:31:46.869Z,51.04
2019-03-08T12:34:20.898Z,50.78
2019-03-08T12:37:07.246Z,50.48
2019-03-08T12:39:47.336Z,50.89
2019-03-08T12:42:21.338Z,48.68
2019-03-08T12:45:00.886Z,49.97
2019-03-08T12:47:34.723Z,50.99
2019-03-08T12:50:05.218Z,50.74
2019-03-08T12:52:36.893Z,50.65
2019-03-08T12:55:12.648Z,50.99
2019-03-08T12:57:46.726Z,51.53
2019-03-08T13:00:19.931Z,51.82
2019-03-08T13:03:04.704Z,53.67
2019-03-08T13:05:50.722Z,51.80
2019-03-08T13:08:35.134Z,52.42
2019-03-08T13:11:04.319Z,50.96
2019-03-08T13:13:30.405Z,50.44
2019-03-08T13:15:56.226Z,50.84
2019-03-08T13:18:22.339Z,50.64
2019-03-08T13:20:48.174Z,48.67
2019-03-08T13:23:17.094Z,48.25
2019-03-08T13:25:43.186Z,47.90
2019-03-08T13:28:10.658Z,47.54
2019-03-08T13:30:36.473Z,46.81
2019-03-08T13:33:05.205Z,47.43
2019-03-08T13:35:31.045Z,47.95
2019-03-08T13:38:00.674Z,48.43
2019-03-08T13:40:26.601Z,48.67
2019-03-08T13:42:55.719Z,47.88
2019-03-08T13:45:21.556Z,46.59
2019-03-08T13:47:50.126Z,47.36
2019-03-08T13:50:15.966Z,47.24
2019-03-08T13:52:42.093Z,47.39
2019-03-08T13:55:10.423Z,49.14
2019-03-08T13:57:36.575Z,47.41
2019-03-08T14:00:05.348Z,48.54
2019-03-08T14:02:31.161Z,49.53
2019-03-08T14:04:56.985Z,54.66
2019-03-08T14:07:22.823Z,57.45
2019-03-08T14:09:52.041Z,58.29
2019-03-08T14:12:17.848Z,56.91
2019-03-08T14:14:47.075Z,56.29
2019-03-08T14:17:12.897Z,52.69
2019-03-08T14:19:42.231Z,50.47
2019-03-08T14:22:08.056Z,49.55
2019-03-08T14:24:35.495Z,49.32
2019-03-08T14:27:01.504Z,49.10
2019-03-08T14:29:27.346Z,49.96
2019-03-08T14:31:55.363Z,49.92
2019-03-08T14:34:21.188Z,50.55
2019-03-08T14:36:47.307Z,50.26
2019-03-08T14:39:13.124Z,50.45
2019-03-08T14:42:03.865Z,51.26
2019-03-08T14:44:45.757Z,51.60
2019-03-08T14:47:13.497Z,50.11
2019-03-08T14:49:39.333Z,50.39
2019-03-08T14:52:05.685Z,49.90
2019-03-08T14:54:31.496Z,51.11
2019-03-08T14:56:57.577Z,50.29
2019-03-08T14:59:23.813Z,49.61
2019-03-08T15:01:49.635Z,50.26
2019-03-08T15:04:15.670Z,50.51
2019-03-08T15:06:41.485Z,50.19
2019-03-08T15:09:09.728Z,50.37
2019-03-08T15:11:35.527Z,50.42
2019-03-08T15:14:01.641Z,50.58
2019-03-08T15:16:27.487Z,50.66
2019-03-08T15:18:53.542Z,51.85
2019-03-08T15:21:19.638Z,52.62
2019-03-08T15:23:45.742Z,52.28
2019-03-08T15:26:11.802Z,52.53
2019-03-08T15:28:37.620Z,51.35
2019-03-08T15:31:03.449Z,50.34
2019-03-08T15:33:29.258Z,49.65
2019-03-08T15:35:55.075Z,49.45
2019-03-08T15:38:20.916Z,49.41
2019-03-08T15:40:48.721Z,50.57
2019-03-08T15:43:14.841Z,49.87
2019-03-08T15:45:44.376Z,51.33
2019-03-08T15:48:11.035Z,51.03
2019-03-08T15:50:36.510Z,49.27
2019-03-08T15:53:02.312Z,49.63
2019-03-08T15:55:28.578Z,48.79
2019-03-08T15:57:54.916Z,48.75
2019-03-08T16:00:21.949Z,48.98
2019-03-08T16:02:48.384Z,48.55
2019-03-08T16:05:18.345Z,48.60
2019-03-08T16:07:44.243Z,48.01
2019-03-08T16:10:12.549Z,48.08
2019-03-08T16:12:38.334Z,48.65
2019-03-08T16:15:06.071Z,48.79
2019-03-08T16:17:32.162Z,48.82
2019-03-08T16:19:58.810Z,49.59
2019-03-08T16:22:28.508Z,51.09
2019-03-08T16:24:53.710Z,52.62
2019-03-08T16:27:19.536Z,53.46
2019-03-08T16:29:45.350Z,53.88
2019-03-08T16:32:13.347Z,53.60
2019-03-08T16:34:39.147Z,54.57
2019-03-08T16:37:09.605Z,55.38
2019-03-08T16:39:53.775Z,56.70
2019-03-08T16:42:27.848Z,57.44
2019-03-08T16:45:04.895Z,56.13
2019-03-08T16:47:33.097Z,55.55
2019-03-08T16:50:01.097Z,56.06
2019-03-08T16:52:29.036Z,56.63
2019-03-08T16:55:02.942Z,57.52
2019-03-08T16:57:43.368Z,57.88
2019-03-08T17:00:11.058Z,58.52
2019-03-08T17:02:41.858Z,59.42
2019-03-08T17:05:24.672Z,59.55
2019-03-08T17:07:52.388Z,59.74
2019-03-08T17:10:20.115Z,59.96
2019-03-08T17:13:04.805Z,60.47
2019-03-08T17:15:48.177Z,60.53
2019-03-08T17:18:25.218Z,60.87
2019-03-08T17:20:58.950Z,60.98
2019-03-08T17:23:31.563Z,61.55
2019-03-08T17:26:05.141Z,61.99
2019-03-08T17:28:33.146Z,61.64
2019-03-08T17:31:00.874Z,61.67
2019-03-08T17:33:45.579Z,62.23
2019-03-08T17:36:13.275Z,62.57
2019-03-08T17:38:40.990Z,62.59
2019-03-08T17:41:11.770Z,63.11
2019-03-08T17:43:48.191Z,63.47
2019-03-08T17:46:18.850Z,63.63
2019-03-08T17:51:53.572Z,63.87
2019-03-08T17:54:24.305Z,64.18
2019-03-08T17:56:52.325Z,65.04
2019-03-08T17:59:23.130Z,65.24
2019-03-08T18:01:50.827Z,65.69
2019-03-08T18:04:27.872Z,65.25
2019-03-08T18:06:55.592Z,65.23
2019-03-08T18:09:23.359Z,65.62
2019-03-08T18:12:09.364Z,65.55
2019-03-08T18:14:53.989Z,65.68
2019-03-08T18:17:21.989Z,65.58
2019-03-08T18:19:58.655Z,66.06
2019-03-08T18:22:29.897Z,65.72
2019-03-08T18:24:57.927Z,66.27
2019-03-08T18:27:42.610Z,66.49
2019-03-08T18:30:18.313Z,66.28
2019-03-08T18:32:51.998Z,66.66
2019-03-08T18:35:25.497Z,67.17
2019-03-08T18:37:56.086Z,66.98
2019-03-08T18:40:27.989Z,66.78
2019-03-08T18:43:05.623Z,66.66
2019-03-08T18:45:43.022Z,66.78
2019-03-08T18:48:10.744Z,66.96
2019-03-08T18:50:41.525Z,67.30
2019-03-08T18:53:14.916Z,67.36
2019-03-08T18:55:58.389Z,67.88
2019-03-08T18:58:26.359Z,67.74
2019-03-08T19:00:54.111Z,66.88
2019-03-08T19:03:38.545Z,66.84
2019-03-08T19:06:09.694Z,66.85
2019-03-08T19:08:37.660Z,66.53
2019-03-08T19:11:05.853Z,66.62
2019-03-08T19:13:36.395Z,66.61
2019-03-08T19:16:09.142Z,66.52
2019-03-08T19:18:40.035Z,65.70
2019-03-08T19:21:24.972Z,66.21
2019-03-08T19:24:08.168Z,66.17
2019-03-08T19:26:54.143Z,66.62
2019-03-08T19:29:39.173Z,66.58
2019-03-08T19:32:16.094Z,67.00
2019-03-08T19:34:43.792Z,65.93
2019-03-08T19:37:28.540Z,66.32
2019-03-08T19:39:56.239Z,66.09
2019-03-08T19:42:24.343Z,66.34
2019-03-08T19:44:52.085Z,66.08
2019-03-08T19:47:25.442Z,65.91
2019-03-08T19:49:59.319Z,65.60
2019-03-08T19:52:27.035Z,65.76
2019-03-08T19:54:54.974Z,66.10
2019-03-08T19:57:39.664Z,65.91
2019-03-08T20:00:22.824Z,66.55
2019-03-08T20:03:02.494Z,66.43
2019-03-08T20:08:28.459Z,66.32
2019-03-08T20:10:59.218Z,66.81
2019-03-08T20:13:42.086Z,67.30
2019-03-08T20:16:24.855Z,67.24
2019-03-08T20:18:52.845Z,67.59
2019-03-08T20:21:37.505Z,67.72
2019-03-08T20:24:08.004Z,67.75
2019-03-08T20:26:41.833Z,68.07
2019-03-08T20:29:15.507Z,68.07
2019-03-08T20:31:46.345Z,68.77
2019-03-08T20:34:17.095Z,68.94
2019-03-08T20:36:44.817Z,69.05
2019-03-08T20:39:27.638Z,69.30
2019-03-08T20:41:58.136Z,69.34
2019-03-08T20:44:31.701Z,68.94
2019-03-08T20:46:59.467Z,69.37
2019-03-08T20:49:25.266Z,69.20
2019-03-08T20:51:51.056Z,69.33
2019-03-08T20:54:17.225Z,69.10
2019-03-08T20:56:43.095Z,69.01
2019-03-08T20:59:08.933Z,68.82
2019-03-08T21:01:35.016Z,68.29
2019-03-08T21:04:00.849Z,68.20
2019-03-08T21:06:26.770Z,67.86
2019-03-08T21:08:53.649Z,68.04
2019-03-08T21:11:19.456Z,67.78
2019-03-08T21:13:45.537Z,67.75
2019-03-08T21:16:11.344Z,68.76
2019-03-08T21:18:37.403Z,67.51
2019-03-08T21:21:06.282Z,66.99
2019-03-08T21:23:32.090Z,66.89
2019-03-08T21:26:01.034Z,66.74
2019-03-08T21:28:27.165Z,67.04
2019-03-08T21:30:56.230Z,66.39
2019-03-08T21:33:22.046Z,66.50
2019-03-08T21:35:50.641Z,67.05
2019-03-08T21:38:16.451Z,67.08
2019-03-08T21:40:45.039Z,66.71
2019-03-08T21:43:10.882Z,66.83
2019-03-08T21:45:40.041Z,66.96
2019-03-08T21:48:06.074Z,67.59
2019-03-08T21:50:31.995Z,67.84
2019-03-08T21:52:57.825Z,67.78
2019-03-08T21:55:23.873Z,67.75
2019-03-08T21:57:52.469Z,68.09
2019-03-08T22:00:23.615Z,67.91
2019-03-08T22:02:49.396Z,68.05
2019-03-08T22:05:17.231Z,68.33
2019-03-08T22:07:43.051Z,68.46
2019-03-08T22:10:24.565Z,68.74
2019-03-08T22:12:50.938Z,68.59
2019-03-08T22:15:16.772Z,68.58
2019-03-08T22:17:42.605Z,68.62
2019-03-08T22:20:08.655Z,68.26
2019-03-08T22:22:35.644Z,68.71
2019-03-08T22:25:01.944Z,68.03
2019-03-08T22:27:27.753Z,68.12
2019-03-08T22:29:53.850Z,68.45
2019-03-08T22:32:19.686Z,68.53
2019-03-08T22:34:45.517Z,69.00
2019-03-08T22:37:11.600Z,68.48
2019-03-08T22:39:37.420Z,68.58
2019-03-08T22:42:03.333Z,68.62
2019-03-08T22:44:32.427Z,68.31
2019-03-08T22:46:58.284Z,68.73
2019-03-08T22:49:24.096Z,69.72
2019-03-08T22:51:50.207Z,70.36
2019-03-08T22:54:15.996Z,70.63
2019-03-08T22:56:41.802Z,71.20
2019-03-08T22:59:10.881Z,71.20
2019-03-08T23:01:47.997Z,71.20
2019-03-08T23:04:14.053Z,71.24
2019-03-08T23:06:39.835Z,71.49
2019-03-08T23:09:08.460Z,71.77
2019-03-08T23:11:34.598Z,72.07
2019-03-08T23:14:00.454Z,72.48
2019-03-08T23:16:26.290Z,72.69
2019-03-08T23:18:52.383Z,72.98
2019-03-08T23:21:18.480Z,73.11
2019-03-08T23:23:44.575Z,73.37
2019-03-08T23:26:10.380Z,73.65
2019-03-08T23:28:41.408Z,73.88
2019-03-08T23:31:18.799Z,74.06
2019-03-08T23:33:44.873Z,74.14
2019-03-08T23:36:10.703Z,74.31
2019-03-08T23:38:36.791Z,74.36
2019-03-08T23:41:02.616Z,74.36
2019-03-08T23:43:28.437Z,74.35
2019-03-08T23:45:54.262Z,74.43
2019-03-08T23:48:20.399Z,74.43
2019-03-08T23:50:46.215Z,74.56
2019-03-08T23:53:12.268Z,74.80
2019-03-08T23:55:38.364Z,74.92
2019-03-08T23:58:04.416Z,75.09
