createdAt,value
2022-10-14T00:01:25.937Z,18.70
2022-10-14T00:04:10.706Z,18.05
2022-10-14T00:06:38.688Z,19.95
2022-10-14T00:09:09.064Z,19.75
2022-10-14T00:11:38.150Z,19.02
2022-10-14T00:14:10.765Z,18.13
2022-10-14T00:16:40.517Z,20.23
2022-10-14T00:19:12.256Z,18.48
2022-10-14T00:21:43.560Z,18.50
2022-10-14T00:24:14.206Z,18.35
2022-10-14T00:26:42.467Z,17.48
2022-10-14T00:29:15.473Z,17.70
2022-10-14T00:31:43.368Z,18.05
2022-10-14T00:34:16.112Z,18.20
2022-10-14T00:36:44.991Z,17.83
2022-10-14T00:39:16.687Z,18.02
2022-10-14T00:41:45.457Z,17.38
2022-10-14T00:44:16.015Z,17.33
2022-10-14T00:46:51.325Z,17.38
2022-10-14T00:49:39.647Z,17.48
2022-10-14T00:52:15.140Z,15.82
2022-10-14T00:55:10.258Z,17.75
2022-10-14T00:57:38.913Z,17.63
2022-10-14T01:00:13.373Z,17.08
2022-10-14T01:05:12.300Z,18.45
2022-10-14T01:07:45.538Z,18.23
2022-10-14T01:10:21.682Z,18.15
2022-10-14T01:13:11.126Z,17.48
2022-10-14T01:15:51.833Z,17.52
2022-10-14T01:18:28.615Z,17.50
2022-10-14T01:20:56.542Z,17.52
2022-10-14T01:24:01.267Z,18.15
2022-10-14T01:26:58.230Z,19.33
2022-10-14T01:29:41.722Z,19.05
2022-10-14T01:32:21.745Z,18.15
2022-10-14T01:35:21.591Z,17.80
2022-10-14T01:38:13.588Z,18.20
2022-10-14T01:40:57.110Z,18.40
2022-10-14T01:43:28.432Z,19.95
2022-10-14T01:45:58.584Z,19.77
2022-10-14T01:48:32.893Z,19.27
2022-10-14T01:51:07.190Z,21.70
2022-10-14T01:53:42.106Z,20.90
2022-10-14T01:56:12.485Z,19.17
2022-10-14T01:58:41.626Z,18.92
2022-10-14T02:01:10.032Z,20.23
2022-10-14T02:03:43.967Z,18.50
2022-10-14T02:09:08.867Z,18.73
2022-10-14T02:12:14.624Z,18.20
2022-10-14T02:14:59.864Z,18.25
2022-10-14T02:17:47.545Z,19.77
2022-10-14T02:20:32.130Z,18.60
2022-10-14T02:23:06.587Z,19.05
2022-10-14T02:25:40.142Z,19.50
2022-10-14T02:28:12.093Z,18.90
2022-10-14T02:30:45.326Z,22.02
2022-10-14T02:33:16.040Z,22.30
2022-10-14T02:35:44.134Z,21.58
2022-10-14T02:38:11.909Z,19.80
2022-10-14T02:40:50.394Z,19.45
2022-10-14T02:43:18.601Z,20.80
2022-10-14T02:45:46.798Z,20.38
2022-10-14T02:48:14.949Z,21.08
2022-10-14T02:50:43.126Z,21.60
2022-10-14T02:53:14.670Z,22.10
2022-10-14T02:55:46.521Z,22.40
2022-10-14T02:58:14.549Z,21.38
2022-10-14T03:00:42.311Z,22.13
2022-10-14T03:03:11.195Z,21.13
2022-10-14T03:05:39.811Z,21.52
2022-10-14T03:08:12.944Z,22.13
2022-10-14T03:10:41.710Z,22.48
2022-10-14T03:13:11.692Z,21.63
2022-10-14T03:15:44.035Z,22.00
2022-10-14T03:18:12.750Z,21.58
2022-10-14T03:20:45.944Z,21.23
2022-10-14T03:23:18.578Z,21.98
2022-10-14T03:25:49.947Z,22.50
2022-10-14T03:28:24.672Z,23.60
2022-10-14T03:30:59.722Z,24.45
2022-10-14T03:33:47.263Z,26.60
2022-10-14T03:36:19.045Z,25.67
2022-10-14T03:38:51.816Z,28.27
2022-10-14T03:41:33.410Z,28.30
2022-10-14T03:44:01.730Z,27.55
2022-10-14T03:46:31.114Z,29.02
2022-10-14T03:48:59.455Z,26.73
2022-10-14T03:51:28.038Z,27.23
2022-10-14T03:54:07.007Z,27.25
2022-10-14T03:56:34.786Z,27.15
2022-10-14T03:59:06.365Z,26.15
2022-10-14T04:01:34.229Z,27.00
2022-10-14T04:04:22.989Z,26.55
2022-10-14T04:06:50.901Z,26.77
2022-10-14T04:09:21.225Z,25.88
2022-10-14T04:11:49.753Z,26.90
2022-10-14T04:14:46.547Z,24.67
2022-10-14T04:17:15.117Z,25.67
2022-10-14T04:19:44.359Z,26.48
2022-10-14T04:22:14.960Z,26.30
2022-10-14T04:24:46.830Z,24.23
2022-10-14T04:27:14.746Z,25.42
2022-10-14T04:29:50.229Z,23.23
2022-10-14T04:32:26.115Z,23.15
2022-10-14T04:34:55.067Z,23.05
2022-10-14T04:37:25.822Z,23.25
2022-10-14T04:40:08.396Z,23.17
2022-10-14T04:42:42.971Z,23.02
2022-10-14T04:45:20.377Z,21.33
2022-10-14T04:47:54.670Z,21.67
2022-10-14T04:50:24.897Z,21.63
2022-10-14T04:53:13.711Z,22.95
2022-10-14T04:55:54.659Z,21.23
2022-10-14T04:58:22.413Z,22.75
2022-10-14T05:00:50.782Z,22.33
2022-10-14T05:03:44.595Z,23.57
2022-10-14T05:06:13.317Z,23.58
2022-10-14T05:08:44.866Z,23.38
2022-10-14T05:11:14.505Z,24.55
2022-10-14T05:16:17.609Z,23.08
2022-10-14T05:18:45.502Z,25.00
2022-10-14T05:21:15.238Z,24.17
2022-10-14T05:23:53.588Z,24.40
2022-10-14T05:26:21.510Z,25.42
2022-10-14T05:28:52.709Z,24.33
2022-10-14T05:31:21.862Z,26.15
2022-10-14T05:33:58.492Z,25.65
2022-10-14T05:36:26.209Z,26.27
2022-10-14T05:38:58.643Z,26.45
2022-10-14T05:41:30.452Z,25.98
2022-10-14T05:43:59.759Z,27.17
2022-10-14T05:46:31.041Z,27.15
2022-10-14T05:49:00.459Z,25.88
2022-10-14T05:51:28.913Z,25.25
2022-10-14T05:54:06.388Z,25.88
2022-10-14T05:56:34.224Z,25.83
2022-10-14T05:59:03.611Z,25.40
2022-10-14T06:01:34.672Z,26.08
2022-10-14T06:04:03.237Z,25.75
2022-10-14T06:06:30.949Z,26.40
2022-10-14T06:08:59.006Z,26.13
2022-10-14T06:11:26.857Z,27.13
2022-10-14T06:13:54.606Z,25.85
2022-10-14T06:16:22.650Z,25.17
2022-10-14T06:18:54.306Z,25.63
2022-10-14T06:21:23.544Z,25.15
2022-10-14T06:23:51.444Z,25.05
2022-10-14T06:26:19.420Z,25.58
2022-10-14T06:28:47.413Z,25.30
2022-10-14T06:31:15.396Z,25.42
2022-10-14T06:33:44.139Z,25.83
2022-10-14T06:36:12.257Z,25.63
2022-10-14T06:38:40.004Z,25.38
2022-10-14T06:41:07.950Z,25.80
2022-10-14T06:43:35.876Z,24.85
2022-10-14T06:46:04.309Z,26.08
2022-10-14T06:48:32.408Z,24.95
2022-10-14T06:51:01.545Z,25.63
2022-10-14T06:53:30.111Z,24.92
2022-10-14T06:56:02.535Z,25.95
2022-10-14T06:58:31.808Z,26.13
2022-10-14T07:01:07.740Z,25.25
2022-10-14T07:03:38.803Z,24.88
2022-10-14T07:06:08.228Z,24.20
2022-10-14T07:08:39.122Z,25.35
2022-10-14T07:11:07.813Z,25.17
2022-10-14T07:13:35.859Z,24.02
2022-10-14T07:16:04.344Z,23.25
2022-10-14T07:18:32.712Z,23.73
2022-10-14T07:21:05.070Z,24.17
2022-10-14T07:23:33.673Z,23.67
2022-10-14T07:26:01.878Z,23.40
2022-10-14T07:28:29.914Z,24.27
2022-10-14T07:31:03.547Z,23.08
2022-10-14T07:33:32.169Z,23.45
2022-10-14T07:36:05.549Z,23.02
2022-10-14T07:38:33.659Z,23.40
2022-10-14T07:41:04.986Z,24.58
2022-10-14T07:43:33.934Z,23.58
2022-10-14T07:46:05.226Z,22.95
2022-10-14T07:48:52.323Z,22.40
2022-10-14T07:51:22.056Z,23.38
2022-10-14T07:53:50.290Z,23.45
2022-10-14T07:56:18.237Z,23.52
2022-10-14T07:58:46.621Z,23.40
2022-10-14T08:01:16.118Z,23.70
2022-10-14T08:03:44.939Z,23.17
2022-10-14T08:06:13.585Z,21.50
2022-10-14T08:08:41.577Z,24.10
2022-10-14T08:11:22.908Z,22.60
2022-10-14T08:13:51.298Z,22.67
2022-10-14T08:16:21.366Z,23.02
2022-10-14T08:18:49.870Z,22.38
2022-10-14T08:21:19.238Z,22.10
2022-10-14T08:23:47.399Z,22.35
2022-10-14T08:26:39.240Z,21.70
2022-10-14T08:29:11.116Z,20.85
2022-10-14T08:31:39.142Z,23.65
2022-10-14T08:34:07.117Z,24.42
2022-10-14T08:36:34.814Z,21.73
2022-10-14T08:39:02.917Z,20.73
2022-10-14T08:41:39.661Z,19.73
2022-10-14T08:44:19.610Z,19.00
2022-10-14T08:46:52.666Z,18.88
2022-10-14T08:49:45.841Z,17.70
2022-10-14T08:52:19.062Z,16.70
2022-10-14T08:54:57.719Z,17.00
2022-10-14T08:57:41.958Z,16.65
2022-10-14T09:00:12.496Z,17.05
2022-10-14T09:02:40.200Z,16.00
2022-10-14T09:05:13.696Z,16.02
2022-10-14T09:07:42.365Z,13.75
2022-10-14T09:10:23.549Z,13.27
2022-10-14T09:12:53.709Z,13.73
2022-10-14T09:15:37.138Z,12.70
2022-10-14T09:18:07.227Z,13.20
2022-10-14T09:20:35.390Z,12.43
2022-10-14T09:23:15.928Z,13.13
2022-10-14T09:26:11.624Z,12.93
2022-10-14T09:28:43.554Z,13.13
2022-10-14T09:31:13.919Z,12.20
2022-10-14T09:33:44.400Z,12.68
2022-10-14T09:36:20.927Z,12.18
2022-10-14T09:38:54.311Z,11.32
2022-10-14T09:41:30.687Z,11.63
2022-10-14T09:44:25.811Z,10.70
2022-10-14T09:46:59.817Z,11.18
2022-10-14T09:49:47.008Z,11.45
2022-10-14T09:52:23.857Z,10.70
2022-10-14T09:54:57.509Z,10.07
2022-10-14T09:57:26.001Z,9.85
2022-10-14T10:00:03.945Z,10.52
2022-10-14T10:02:42.323Z,10.95
2022-10-14T10:05:33.245Z,10.48
2022-10-14T10:08:19.327Z,11.02
2022-10-14T10:11:06.948Z,10.73
2022-10-14T10:13:43.933Z,10.35
2022-10-14T10:16:34.732Z,11.32
2022-10-14T10:19:23.735Z,10.63
2022-10-14T10:21:51.699Z,10.15
2022-10-14T10:24:26.014Z,11.63
2022-10-14T10:26:56.634Z,11.07
2022-10-14T10:29:34.511Z,10.15
2022-10-14T10:32:30.265Z,10.98
2022-10-14T10:35:14.068Z,10.65
2022-10-14T10:37:52.568Z,11.20
2022-10-14T10:40:32.592Z,11.02
2022-10-14T10:43:28.866Z,10.65
2022-10-14T10:45:59.620Z,9.70
2022-10-14T10:48:27.562Z,10.10
2022-10-14T10:51:08.183Z,11.05
2022-10-14T10:53:55.574Z,10.68
2022-10-14T10:56:26.043Z,9.88
2022-10-14T10:59:15.609Z,9.55
2022-10-14T11:01:55.354Z,9.65
2022-10-14T11:04:26.197Z,9.95
2022-10-14T11:07:28.233Z,9.98
2022-10-14T11:10:33.043Z,10.10
2022-10-14T11:13:12.655Z,10.57
2022-10-14T11:15:49.674Z,10.80
2022-10-14T11:18:30.898Z,11.95
2022-10-14T11:21:13.824Z,10.85
2022-10-14T11:23:50.332Z,11.55
2022-10-14T11:26:28.017Z,11.35
2022-10-14T11:29:25.016Z,10.90
2022-10-14T11:32:21.385Z,10.65
2022-10-14T11:35:23.254Z,10.57
2022-10-14T11:38:38.514Z,10.98
2022-10-14T11:41:26.473Z,11.63
2022-10-14T11:43:58.558Z,10.18
2022-10-14T11:46:35.328Z,10.20
2022-10-14T11:49:14.056Z,10.13
2022-10-14T11:51:55.876Z,11.45
2022-10-14T11:54:52.972Z,11.48
2022-10-14T11:57:35.187Z,11.68
2022-10-14T12:00:22.419Z,11.48
2022-10-14T12:03:48.522Z,11.95
2022-10-14T12:06:26.164Z,12.70
2022-10-14T12:09:32.217Z,12.25
2022-10-14T12:12:04.727Z,12.55
2022-10-14T12:14:32.371Z,11.88
2022-10-14T12:17:04.546Z,12.30
2022-10-14T12:19:33.385Z,12.65
2022-10-14T12:22:31.850Z,13.10
2022-10-14T12:25:12.610Z,12.88
2022-10-14T12:27:41.080Z,12.95
2022-10-14T12:30:42.020Z,12.77
2022-10-14T12:33:13.173Z,12.35
2022-10-14T12:38:29.226Z,13.43
2022-10-14T12:41:34.493Z,12.65
2022-10-14T12:44:14.109Z,13.15
2022-10-14T12:46:47.658Z,14.93
2022-10-14T12:49:31.255Z,14.10
2022-10-14T12:52:05.782Z,13.43
2022-10-14T12:54:37.340Z,13.10
2022-10-14T12:57:30.178Z,13.02
2022-10-14T13:00:01.778Z,13.43
2022-10-14T13:02:44.697Z,12.30
2022-10-14T13:05:34.343Z,13.90
2022-10-14T13:08:20.441Z,13.18
2022-10-14T13:10:50.482Z,14.10
2022-10-14T13:13:37.218Z,12.93
2022-10-14T13:16:28.317Z,13.40
2022-10-14T13:18:58.408Z,13.05
2022-10-14T13:21:35.029Z,12.88
2022-10-14T13:24:07.821Z,14.02
2022-10-14T13:26:53.592Z,14.27
2022-10-14T13:29:40.160Z,13.73
2022-10-14T13:32:49.061Z,14.30
2022-10-14T13:35:30.978Z,14.07
2022-10-14T13:38:01.356Z,13.68
2022-10-14T13:40:45.370Z,12.85
2022-10-14T13:43:40.572Z,13.02
2022-10-14T13:46:30.010Z,13.65
2022-10-14T13:49:02.404Z,14.82
2022-10-14T13:51:36.937Z,14.50
2022-10-14T13:54:26.706Z,15.75
2022-10-14T14:00:40.329Z,14.70
2022-10-14T14:03:36.872Z,14.48
2022-10-14T14:06:13.091Z,14.43
2022-10-14T14:08:55.399Z,14.70
2022-10-14T14:11:25.014Z,14.77
2022-10-14T14:13:58.943Z,14.88
2022-10-14T14:16:37.963Z,15.10
2022-10-14T14:19:10.437Z,14.75
2022-10-14T14:21:38.930Z,15.18
2022-10-14T14:24:23.458Z,17.27
2022-10-14T14:26:56.123Z,17.42
2022-10-14T14:29:31.129Z,17.45
2022-10-14T14:32:08.785Z,18.30
2022-10-14T14:34:39.948Z,19.00
2022-10-14T14:40:19.028Z,20.08
2022-10-14T14:42:49.264Z,20.27
2022-10-14T14:45:25.537Z,20.77
2022-10-14T14:47:57.133Z,22.05
2022-10-14T14:50:33.709Z,22.60
2022-10-14T14:53:07.097Z,23.27
2022-10-14T14:55:39.834Z,23.08
2022-10-14T14:58:36.195Z,23.40
2022-10-14T15:01:07.689Z,24.23
2022-10-14T15:04:15.383Z,23.45
2022-10-14T15:07:17.476Z,24.95
2022-10-14T15:09:52.160Z,25.63
2022-10-14T15:12:30.725Z,24.73
2022-10-14T15:15:02.340Z,27.85
2022-10-14T15:17:34.392Z,27.33
2022-10-14T15:20:05.327Z,25.92
2022-10-14T15:22:44.760Z,26.48
2022-10-14T15:25:21.390Z,26.75
2022-10-14T15:27:52.046Z,27.55
2022-10-14T15:30:40.518Z,27.77
2022-10-14T15:33:15.745Z,28.42
2022-10-14T15:35:45.690Z,28.02
2022-10-14T15:38:17.027Z,29.92
2022-10-14T15:40:46.764Z,28.13
2022-10-14T15:43:18.050Z,27.63
2022-10-14T15:46:12.054Z,28.02
2022-10-14T15:48:58.617Z,29.30
2022-10-14T15:51:30.614Z,28.75
2022-10-14T15:53:59.113Z,27.48
2022-10-14T15:56:27.016Z,28.92
2022-10-14T15:58:54.925Z,27.52
2022-10-14T16:01:24.240Z,28.15
2022-10-14T16:03:52.537Z,26.58
2022-10-14T16:06:22.774Z,26.40
2022-10-14T16:08:51.101Z,27.83
2022-10-14T16:11:31.013Z,27.40
2022-10-14T16:13:59.124Z,27.95
2022-10-14T16:16:40.642Z,26.75
2022-10-14T16:19:08.558Z,26.45
2022-10-14T16:21:36.850Z,28.95
2022-10-14T16:24:05.521Z,27.45
2022-10-14T16:26:33.589Z,27.92
2022-10-14T16:29:03.353Z,27.20
2022-10-14T16:31:31.365Z,28.50
2022-10-14T16:33:59.113Z,28.25
2022-10-14T16:36:26.915Z,29.77
2022-10-14T16:38:57.502Z,29.30
2022-10-14T16:41:27.791Z,29.52
2022-10-14T16:43:55.521Z,31.10
2022-10-14T16:46:46.199Z,29.95
2022-10-14T16:49:15.058Z,32.22
2022-10-14T16:51:44.084Z,30.08
2022-10-14T16:54:12.451Z,30.63
2022-10-14T16:56:53.478Z,30.58
2022-10-14T16:59:22.586Z,30.65
2022-10-14T17:01:51.196Z,32.20
2022-10-14T17:04:23.272Z,31.60
2022-10-14T17:06:58.654Z,31.75
2022-10-14T17:09:26.615Z,31.40
2022-10-14T17:11:55.051Z,31.40
2022-10-14T17:14:24.328Z,31.80
2022-10-14T17:16:52.476Z,30.92
2022-10-14T17:19:20.887Z,32.42
2022-10-14T17:21:49.186Z,31.83
2022-10-14T17:24:17.465Z,32.45
2022-10-14T17:26:45.620Z,33.33
2022-10-14T17:29:13.425Z,32.55
2022-10-14T17:31:41.810Z,33.10
2022-10-14T17:34:10.821Z,31.65
2022-10-14T17:36:40.179Z,33.63
2022-10-14T17:39:16.382Z,34.17
2022-10-14T17:41:49.071Z,34.05
2022-10-14T17:44:16.965Z,32.97
2022-10-14T17:46:45.143Z,35.38
2022-10-14T17:49:13.177Z,34.85
2022-10-14T17:51:41.111Z,34.58
2022-10-14T17:54:12.095Z,34.70
2022-10-14T17:56:40.998Z,36.05
2022-10-14T17:59:12.042Z,33.35
2022-10-14T18:04:27.921Z,35.10
2022-10-14T18:06:55.773Z,35.70
2022-10-14T18:09:23.687Z,36.30
2022-10-14T18:12:09.098Z,36.08
2022-10-14T18:14:40.707Z,34.22
2022-10-14T18:17:12.909Z,34.90
2022-10-14T18:19:42.048Z,36.08
2022-10-14T18:22:11.188Z,35.80
2022-10-14T18:24:39.631Z,37.58
2022-10-14T18:27:07.453Z,38.42
2022-10-14T18:29:36.841Z,46.90
2022-10-14T18:32:05.481Z,43.50
2022-10-14T18:34:35.671Z,43.55
2022-10-14T18:37:03.748Z,38.88
2022-10-14T18:39:31.716Z,36.55
2022-10-14T18:41:59.412Z,36.15
2022-10-14T18:44:27.497Z,37.60
2022-10-14T18:46:55.300Z,37.08
2022-10-14T18:49:23.337Z,36.55
2022-10-14T18:51:53.195Z,36.65
2022-10-14T18:54:25.072Z,37.58
2022-10-14T18:56:54.105Z,36.88
2022-10-14T18:59:23.466Z,37.47
2022-10-14T19:01:53.236Z,37.80
2022-10-14T19:04:24.342Z,37.20
2022-10-14T19:06:53.194Z,35.97
2022-10-14T19:09:24.761Z,35.80
2022-10-14T19:11:54.238Z,36.17
2022-10-14T19:14:22.525Z,36.70
2022-10-14T19:16:51.044Z,38.67
2022-10-14T19:19:20.362Z,38.13
2022-10-14T19:21:54.443Z,38.80
2022-10-14T19:24:22.539Z,39.45
2022-10-14T19:26:50.471Z,40.35
2022-10-14T19:29:18.257Z,39.03
2022-10-14T19:31:46.191Z,36.50
2022-10-14T19:34:16.305Z,36.92
2022-10-14T19:36:45.773Z,37.70
2022-10-14T19:39:16.424Z,38.60
2022-10-14T19:41:46.537Z,37.22
2022-10-14T19:44:16.141Z,36.63
2022-10-14T19:46:45.049Z,38.15
2022-10-14T19:49:15.035Z,39.55
2022-10-14T19:51:44.148Z,42.28
2022-10-14T19:54:13.087Z,40.42
2022-10-14T19:56:41.330Z,37.17
2022-10-14T19:59:10.014Z,39.25
2022-10-14T20:01:37.889Z,37.88
2022-10-14T20:04:06.106Z,38.58
2022-10-14T20:06:35.876Z,37.38
2022-10-14T20:09:04.357Z,37.83
2022-10-14T20:11:34.678Z,38.45
2022-10-14T20:14:02.644Z,37.88
2022-10-14T20:16:30.697Z,37.72
2022-10-14T20:18:58.561Z,38.53
2022-10-14T20:21:26.936Z,38.03
2022-10-14T20:23:54.966Z,36.42
2022-10-14T20:26:23.047Z,37.90
2022-10-14T20:28:51.699Z,38.05
2022-10-14T20:31:22.517Z,40.30
2022-10-14T20:33:50.289Z,40.38
2022-10-14T20:36:20.178Z,43.45
2022-10-14T20:38:49.413Z,42.30
2022-10-14T20:41:23.069Z,43.05
2022-10-14T20:43:51.568Z,42.97
2022-10-14T20:46:19.837Z,43.90
2022-10-14T20:48:47.793Z,41.60
2022-10-14T20:51:20.206Z,43.22
2022-10-14T20:53:48.062Z,41.08
2022-10-14T20:56:16.149Z,43.53
2022-10-14T20:58:44.065Z,44.15
2022-10-14T21:01:16.848Z,44.22
2022-10-14T21:03:46.167Z,45.40
2022-10-14T21:06:20.542Z,46.00
2022-10-14T21:08:49.783Z,44.42
2022-10-14T21:11:20.871Z,44.00
2022-10-14T21:13:52.369Z,39.72
2022-10-14T21:16:24.890Z,41.53
2022-10-14T21:18:58.808Z,41.22
2022-10-14T21:21:34.007Z,43.92
2022-10-14T21:24:02.097Z,42.95
2022-10-14T21:26:30.316Z,44.47
2022-10-14T21:28:59.763Z,43.65
2022-10-14T21:31:27.801Z,43.20
2022-10-14T21:34:02.524Z,45.35
2022-10-14T21:36:37.091Z,45.92
2022-10-14T21:39:10.123Z,42.33
2022-10-14T21:41:38.886Z,46.03
2022-10-14T21:44:08.089Z,47.40
2022-10-14T21:46:36.567Z,49.15
2022-10-14T21:49:04.508Z,48.58
2022-10-14T21:51:32.944Z,47.42
2022-10-14T21:54:00.850Z,47.35
2022-10-14T21:56:29.447Z,46.25
2022-10-14T21:58:57.854Z,48.53
2022-10-14T22:01:29.007Z,46.78
2022-10-14T22:04:05.415Z,47.85
2022-10-14T22:06:34.943Z,47.33
2022-10-14T22:09:06.046Z,47.75
2022-10-14T22:11:37.681Z,46.97
2022-10-14T22:14:08.580Z,46.97
2022-10-14T22:16:36.609Z,47.75
2022-10-14T22:19:06.323Z,45.83
2022-10-14T22:21:36.593Z,45.95
2022-10-14T22:24:05.221Z,49.10
2022-10-14T22:26:33.785Z,48.47
2022-10-14T22:29:04.705Z,47.55
2022-10-14T22:31:34.677Z,48.40
2022-10-14T22:34:04.722Z,47.58
2022-10-14T22:36:34.700Z,48.75
2022-10-14T22:39:06.593Z,50.05
2022-10-14T22:41:35.851Z,49.17
2022-10-14T22:44:05.416Z,48.33
2022-10-14T22:46:35.377Z,50.55
2022-10-14T22:49:04.251Z,48.03
2022-10-14T22:51:35.087Z,49.45
2022-10-14T22:54:03.494Z,50.67
2022-10-14T22:56:32.491Z,50.75
2022-10-14T22:59:03.387Z,51.13
2022-10-14T23:01:32.203Z,51.17
2022-10-14T23:04:00.566Z,51.95
2022-10-14T23:06:29.506Z,52.00
2022-10-14T23:09:00.450Z,51.10
2022-10-14T23:11:30.484Z,50.97
2022-10-14T23:14:01.465Z,49.92
2022-10-14T23:16:32.605Z,52.80
2022-10-14T23:19:00.537Z,53.78
2022-10-14T23:21:31.373Z,51.78
2022-10-14T23:24:01.774Z,51.88
2022-10-14T23:26:33.192Z,51.83
2022-10-14T23:29:03.272Z,51.85
2022-10-14T23:31:34.066Z,49.40
2022-10-14T23:34:04.814Z,50.15
2022-10-14T23:36:33.402Z,53.58
2022-10-14T23:39:01.079Z,51.17
2022-10-14T23:41:29.010Z,51.20
2022-10-14T23:43:56.990Z,50.70
2022-10-14T23:46:24.810Z,49.28
2022-10-14T23:49:06.949Z,52.97
2022-10-14T23:51:36.070Z,51.90
2022-10-14T23:54:04.453Z,51.78
2022-10-14T23:56:32.222Z,52.88
2022-10-14T23:59:00.043Z,54.10
