createdAt,value
2023-01-27T00:03:23.662Z,3.53
2023-01-27T00:08:31.340Z,3.13
2023-01-27T00:13:38.159Z,2.90
2023-01-27T00:18:45.158Z,2.73
2023-01-27T00:24:09.361Z,2.17
2023-01-27T00:29:16.324Z,4.03
2023-01-27T00:34:23.512Z,3.43
2023-01-27T00:39:30.616Z,5.43
2023-01-27T00:44:38.017Z,4.30
2023-01-27T00:49:45.295Z,3.17
2023-01-27T00:54:52.138Z,2.67
2023-01-27T00:59:59.947Z,3.30
2023-01-27T01:05:07.056Z,3.33
2023-01-27T01:10:14.176Z,2.90
2023-01-27T01:15:21.786Z,3.77
2023-01-27T01:20:28.539Z,2.90
2023-01-27T01:25:36.360Z,3.63
2023-01-27T01:30:43.204Z,3.53
2023-01-27T01:35:50.341Z,3.70
2023-01-27T01:40:57.392Z,3.93
2023-01-27T01:46:06.788Z,3.67
2023-01-27T01:51:35.907Z,2.97
2023-01-27T01:56:58.474Z,2.80
2023-01-27T02:02:08.711Z,3.53
2023-01-27T02:07:27.490Z,3.63
2023-01-27T02:12:34.566Z,3.93
2023-01-27T02:17:41.741Z,3.97
2023-01-27T02:23:18.461Z,4.10
2023-01-27T02:28:30.387Z,4.03
2023-01-27T02:33:37.107Z,4.53
2023-01-27T02:38:48.283Z,4.23
2023-01-27T02:43:54.953Z,3.97
2023-01-27T02:49:01.652Z,4.57
2023-01-27T02:54:08.752Z,3.83
2023-01-27T02:59:15.439Z,5.47
2023-01-27T03:04:22.167Z,4.50
2023-01-27T03:09:28.850Z,3.80
2023-01-27T03:14:53.454Z,5.33
2023-01-27T03:20:00.876Z,5.27
2023-01-27T03:25:08.335Z,4.10
2023-01-27T03:30:15.165Z,4.63
2023-01-27T03:35:23.573Z,4.37
2023-01-27T03:40:48.328Z,4.13
2023-01-27T03:46:12.607Z,4.70
2023-01-27T03:51:21.277Z,4.07
2023-01-27T03:56:28.026Z,7.87
2023-01-27T04:01:34.790Z,4.50
2023-01-27T04:06:54.656Z,3.40
2023-01-27T04:12:04.670Z,6.63
2023-01-27T04:17:17.373Z,4.97
2023-01-27T04:22:23.885Z,15.80
2023-01-27T04:27:30.623Z,14.87
2023-01-27T04:32:37.419Z,10.27
2023-01-27T04:37:44.189Z,4.13
2023-01-27T04:42:51.172Z,4.17
2023-01-27T04:47:57.841Z,4.67
2023-01-27T04:53:04.456Z,4.23
2023-01-27T04:58:12.563Z,10.27
2023-01-27T05:03:19.686Z,5.17
2023-01-27T05:08:26.329Z,3.27
2023-01-27T05:13:33.593Z,4.43
2023-01-27T05:18:41.604Z,3.87
2023-01-27T05:23:48.357Z,5.00
2023-01-27T05:28:58.613Z,4.57
2023-01-27T05:34:05.493Z,4.37
2023-01-27T05:39:13.596Z,3.23
2023-01-27T05:44:20.216Z,5.30
2023-01-27T05:49:27.030Z,4.47
2023-01-27T05:54:33.675Z,5.53
2023-01-27T05:59:40.418Z,16.93
2023-01-27T06:04:47.200Z,6.23
2023-01-27T06:09:54.080Z,5.90
2023-01-27T06:15:03.048Z,4.40
2023-01-27T06:20:10.796Z,6.87
2023-01-27T06:25:17.610Z,6.17
2023-01-27T06:30:24.718Z,4.17
2023-01-27T06:35:31.911Z,4.53
2023-01-27T06:40:38.623Z,3.70
2023-01-27T06:45:45.323Z,9.83
2023-01-27T06:50:52.020Z,4.60
2023-01-27T06:56:02.940Z,4.67
2023-01-27T07:01:09.707Z,7.73
2023-01-27T07:06:18.711Z,4.33
2023-01-27T07:11:25.713Z,4.50
2023-01-27T07:16:32.413Z,4.70
2023-01-27T07:21:39.132Z,4.70
2023-01-27T07:26:47.383Z,4.40
2023-01-27T07:31:54.143Z,4.57
2023-01-27T07:37:00.791Z,5.57
2023-01-27T07:42:08.189Z,5.03
2023-01-27T07:47:14.920Z,6.63
2023-01-27T07:52:21.590Z,5.13
2023-01-27T07:57:28.341Z,5.63
2023-01-27T08:02:34.968Z,5.60
2023-01-27T08:07:41.711Z,4.83
2023-01-27T08:12:48.846Z,6.50
2023-01-27T08:17:59.877Z,5.47
2023-01-27T08:23:06.571Z,6.00
2023-01-27T08:28:13.268Z,6.30
2023-01-27T08:33:23.480Z,6.63
2023-01-27T08:38:30.399Z,5.67
2023-01-27T08:43:37.497Z,6.23
2023-01-27T08:48:44.572Z,5.53
2023-01-27T08:53:51.321Z,5.40
2023-01-27T08:58:58.040Z,6.67
2023-01-27T09:04:04.719Z,8.40
2023-01-27T09:09:12.365Z,5.77
2023-01-27T09:14:20.399Z,7.13
2023-01-27T09:19:27.200Z,8.30
2023-01-27T09:24:33.966Z,8.33
2023-01-27T09:29:40.729Z,7.37
2023-01-27T09:34:47.418Z,6.77
2023-01-27T09:39:58.515Z,7.30
2023-01-27T09:45:47.364Z,9.60
2023-01-27T09:51:16.059Z,10.03
2023-01-27T09:56:38.984Z,6.97
2023-01-27T10:02:04.914Z,6.97
2023-01-27T10:07:28.152Z,7.23
2023-01-27T10:12:47.824Z,6.67
2023-01-27T10:18:07.617Z,8.17
2023-01-27T10:23:27.051Z,5.10
2023-01-27T10:28:35.634Z,4.87
2023-01-27T10:33:58.722Z,4.97
2023-01-27T10:39:17.915Z,7.50
2023-01-27T10:44:46.965Z,8.80
2023-01-27T10:50:01.589Z,6.73
2023-01-27T10:55:36.812Z,8.20
2023-01-27T11:06:02.620Z,7.47
2023-01-27T11:11:28.752Z,7.35
2023-01-27T11:16:41.668Z,5.07
2023-01-27T11:21:58.179Z,8.33
2023-01-27T11:27:00.978Z,6.73
2023-01-27T11:32:29.890Z,5.93
2023-01-27T11:37:45.970Z,7.50
2023-01-27T11:42:53.050Z,6.20
2023-01-27T11:48:02.108Z,6.97
2023-01-27T11:53:32.554Z,5.07
2023-01-27T11:59:04.482Z,6.10
2023-01-27T12:04:24.318Z,7.07
2023-01-27T12:09:37.144Z,5.93
2023-01-27T12:14:59.783Z,6.83
2023-01-27T12:20:19.589Z,6.17
2023-01-27T12:25:36.280Z,7.63
2023-01-27T12:30:42.980Z,8.30
2023-01-27T12:35:52.145Z,6.70
2023-01-27T12:41:03.451Z,6.63
2023-01-27T12:46:17.591Z,8.17
2023-01-27T12:51:28.425Z,7.40
2023-01-27T12:56:36.790Z,6.00
2023-01-27T13:01:45.125Z,8.63
2023-01-27T13:06:58.128Z,7.90
2023-01-27T13:12:20.768Z,7.93
2023-01-27T13:17:41.057Z,8.13
2023-01-27T13:22:52.237Z,9.33
2023-01-27T13:28:01.510Z,7.93
2023-01-27T13:33:35.793Z,8.27
2023-01-27T13:38:55.103Z,10.10
2023-01-27T13:44:06.491Z,7.53
2023-01-27T13:49:37.271Z,9.57
2023-01-27T13:54:44.189Z,9.33
2023-01-27T14:00:07.168Z,9.50
2023-01-27T14:05:43.649Z,9.00
2023-01-27T14:11:24.838Z,9.10
2023-01-27T14:16:47.465Z,8.23
2023-01-27T14:22:16.644Z,6.97
2023-01-27T14:27:39.890Z,9.97
2023-01-27T14:33:15.403Z,8.03
2023-01-27T14:38:38.388Z,10.97
2023-01-27T14:43:58.860Z,9.70
2023-01-27T14:49:27.538Z,8.57
2023-01-27T14:55:26.872Z,7.73
2023-01-27T15:00:49.817Z,9.60
2023-01-27T15:06:18.241Z,8.77
2023-01-27T15:12:05.291Z,9.23
2023-01-27T15:17:25.335Z,7.97
2023-01-27T15:22:51.047Z,9.20
2023-01-27T15:27:57.950Z,10.07
2023-01-27T15:33:05.348Z,12.03
2023-01-27T15:38:25.100Z,12.73
2023-01-27T15:43:33.280Z,12.17
2023-01-27T15:48:41.297Z,13.50
2023-01-27T15:53:57.664Z,12.87
2023-01-27T15:59:06.818Z,14.80
2023-01-27T16:04:20.898Z,12.17
2023-01-27T16:09:43.056Z,11.10
2023-01-27T16:14:49.759Z,15.53
2023-01-27T16:20:25.497Z,13.80
2023-01-27T16:25:42.454Z,16.77
2023-01-27T16:31:14.444Z,18.33
2023-01-27T16:36:38.202Z,15.10
2023-01-27T16:41:49.446Z,20.17
2023-01-27T16:47:14.969Z,18.87
2023-01-27T16:52:40.390Z,19.35
2023-01-27T16:57:40.965Z,18.47
