createdAt,value
2019-06-26T00:00:48.418Z,470.47
2019-06-26T00:01:48.446Z,478.16
2019-06-26T00:02:48.404Z,476.01
2019-06-26T00:03:48.400Z,481.00
2019-06-26T00:04:48.380Z,473.83
2019-06-26T00:05:48.394Z,471.17
2019-06-26T00:06:48.365Z,477.60
2019-06-26T00:07:48.368Z,470.07
2019-06-26T00:08:48.379Z,469.10
2019-06-26T00:09:48.329Z,476.68
2019-06-26T00:10:48.314Z,478.20
2019-06-26T00:11:48.313Z,472.61
2019-06-26T00:12:48.334Z,476.07
2019-06-26T00:13:48.306Z,462.50
2019-06-26T00:14:48.288Z,468.73
2019-06-26T00:15:48.300Z,469.11
2019-06-26T00:16:48.301Z,488.96
2019-06-26T00:17:48.300Z,477.33
2019-06-26T00:18:48.260Z,475.13
2019-06-26T00:19:48.284Z,474.76
2019-06-26T00:20:48.214Z,473.59
2019-06-26T00:21:48.198Z,460.58
2019-06-26T00:22:48.190Z,471.42
2019-06-26T00:23:48.239Z,472.77
2019-06-26T00:24:48.198Z,466.02
2019-06-26T00:25:48.166Z,469.82
2019-06-26T00:26:48.153Z,475.16
2019-06-26T00:27:48.123Z,474.05
2019-06-26T00:28:48.148Z,473.59
2019-06-26T00:29:48.151Z,481.78
2019-06-26T00:30:48.101Z,474.32
2019-06-26T00:31:48.106Z,471.48
2019-06-26T00:32:48.071Z,469.18
2019-06-26T00:33:48.084Z,474.66
2019-06-26T00:34:48.082Z,480.93
2019-06-26T00:35:48.064Z,470.32
2019-06-26T00:36:48.055Z,465.86
2019-06-26T00:37:48.032Z,484.27
2019-06-26T00:38:48.036Z,472.95
2019-06-26T00:39:48.066Z,472.35
2019-06-26T00:40:47.992Z,483.88
2019-06-26T00:41:47.989Z,479.51
2019-06-26T00:42:47.987Z,476.32
2019-06-26T00:43:47.952Z,478.22
2019-06-26T00:44:48.000Z,476.72
2019-06-26T00:45:47.941Z,474.26
2019-06-26T00:46:47.946Z,478.84
2019-06-26T00:47:47.935Z,483.14
2019-06-26T00:48:47.898Z,472.85
2019-06-26T00:49:47.910Z,471.95
2019-06-26T00:50:47.927Z,466.76
2019-06-26T00:51:47.879Z,469.49
2019-06-26T00:52:47.881Z,475.15
2019-06-26T00:53:47.890Z,465.62
2019-06-26T00:54:47.874Z,477.19
2019-06-26T00:55:47.877Z,474.34
2019-06-26T00:56:47.834Z,468.19
2019-06-26T00:57:47.803Z,469.40
2019-06-26T00:58:47.858Z,470.18
2019-06-26T00:59:48.692Z,469.82
2019-06-26T01:00:47.775Z,477.30
2019-06-26T01:01:47.844Z,466.53
2019-06-26T01:02:47.827Z,475.18
2019-06-26T01:03:47.741Z,469.69
2019-06-26T01:04:47.726Z,478.78
2019-06-26T01:05:47.736Z,469.05
2019-06-26T01:06:47.793Z,471.21
2019-06-26T01:07:47.716Z,474.87
2019-06-26T01:08:47.691Z,470.04
2019-06-26T01:09:47.786Z,475.23
2019-06-26T01:10:47.672Z,472.16
2019-06-26T01:11:47.761Z,472.94
2019-06-26T01:12:47.637Z,468.55
2019-06-26T01:13:57.810Z,474.49
2019-06-26T01:14:48.627Z,479.69
2019-06-26T01:15:47.620Z,472.83
2019-06-26T01:16:47.607Z,476.74
2019-06-26T01:17:47.629Z,487.34
2019-06-26T01:18:47.593Z,476.95
2019-06-26T01:19:48.182Z,470.62
2019-06-26T01:20:47.561Z,471.41
2019-06-26T01:21:47.622Z,479.52
2019-06-26T01:22:47.573Z,468.50
2019-06-26T01:23:47.530Z,472.49
2019-06-26T01:24:47.529Z,479.18
2019-06-26T01:25:47.568Z,469.01
2019-06-26T01:26:47.513Z,482.77
2019-06-26T01:27:47.518Z,474.90
2019-06-26T01:28:47.483Z,477.81
2019-06-26T01:29:47.535Z,489.27
2019-06-26T01:30:47.460Z,472.46
2019-06-26T01:31:47.445Z,469.26
2019-06-26T01:32:47.448Z,472.14
2019-06-26T01:33:47.446Z,470.85
2019-06-26T01:34:47.469Z,480.48
2019-06-26T01:35:47.406Z,473.75
2019-06-26T01:36:47.393Z,479.97
2019-06-26T01:37:47.397Z,479.66
2019-06-26T01:38:47.384Z,477.32
2019-06-26T01:39:47.373Z,480.12
2019-06-26T01:40:47.341Z,471.23
2019-06-26T01:41:47.340Z,470.77
2019-06-26T01:42:47.326Z,477.08
2019-06-26T01:43:47.323Z,476.70
2019-06-26T01:44:47.315Z,465.84
2019-06-26T01:45:47.340Z,477.95
2019-06-26T01:46:47.329Z,469.80
2019-06-26T01:47:47.297Z,477.42
2019-06-26T01:48:47.255Z,475.41
2019-06-26T01:49:47.268Z,484.02
2019-06-26T01:50:47.341Z,473.50
2019-06-26T01:51:47.437Z,477.25
2019-06-26T01:52:47.258Z,472.89
2019-06-26T01:53:47.229Z,467.16
2019-06-26T01:54:47.267Z,486.14
2019-06-26T01:55:47.205Z,471.44
2019-06-26T01:56:47.174Z,468.68
2019-06-26T01:57:47.176Z,477.79
2019-06-26T01:58:47.191Z,483.28
2019-06-26T01:59:47.199Z,478.50
2019-06-26T02:00:47.170Z,466.93
2019-06-26T02:01:47.122Z,474.16
2019-06-26T02:02:47.127Z,469.59
2019-06-26T02:03:47.119Z,472.93
2019-06-26T02:04:47.129Z,473.28
2019-06-26T02:05:47.340Z,473.05
2019-06-26T02:06:47.077Z,474.40
2019-06-26T02:07:47.074Z,477.83
2019-06-26T02:08:47.375Z,481.35
2019-06-26T02:09:47.056Z,462.22
2019-06-26T02:10:47.022Z,484.11
2019-06-26T02:11:47.135Z,479.02
2019-06-26T02:12:47.002Z,475.17
2019-06-26T02:13:47.012Z,463.32
2019-06-26T02:14:46.980Z,479.05
2019-06-26T02:15:46.967Z,472.59
2019-06-26T02:16:46.956Z,462.45
2019-06-26T02:17:46.957Z,463.96
2019-06-26T02:18:46.945Z,463.77
2019-06-26T02:19:46.963Z,469.02
2019-06-26T02:20:46.932Z,477.84
2019-06-26T02:21:46.992Z,472.36
2019-06-26T02:22:49.540Z,469.61
2019-06-26T02:23:46.903Z,469.90
2019-06-26T02:24:46.870Z,475.67
2019-06-26T02:25:46.862Z,465.70
2019-06-26T02:26:46.886Z,469.66
2019-06-26T02:27:46.902Z,483.90
2019-06-26T02:28:46.841Z,478.26
2019-06-26T02:29:46.838Z,468.10
2019-06-26T02:30:46.816Z,475.14
2019-06-26T02:31:46.859Z,466.60
2019-06-26T02:32:46.780Z,470.26
2019-06-26T02:33:46.820Z,474.41
2019-06-26T02:34:46.780Z,479.93
2019-06-26T02:35:46.762Z,467.04
2019-06-26T02:36:46.793Z,464.91
2019-06-26T02:37:46.765Z,475.50
2019-06-26T02:38:46.711Z,470.86
2019-06-26T02:39:46.752Z,472.47
2019-06-26T02:40:46.719Z,481.14
2019-06-26T02:41:46.697Z,468.39
2019-06-26T02:42:46.697Z,477.86
2019-06-26T02:43:46.728Z,464.76
2019-06-26T02:44:53.381Z,464.56
2019-06-26T02:45:47.639Z,476.46
2019-06-26T02:46:46.663Z,472.53
2019-06-26T02:47:46.634Z,482.49
2019-06-26T02:48:46.647Z,464.57
2019-06-26T02:49:46.611Z,478.27
2019-06-26T02:50:46.592Z,471.93
2019-06-26T02:51:46.693Z,469.56
2019-06-26T02:52:46.572Z,479.96
2019-06-26T02:53:46.651Z,462.86
2019-06-26T02:54:46.589Z,477.56
2019-06-26T02:55:46.576Z,476.01
2019-06-26T02:56:46.588Z,475.36
2019-06-26T02:57:46.540Z,470.45
2019-06-26T02:58:46.535Z,486.81
2019-06-26T02:59:46.548Z,465.08
2019-06-26T03:00:46.497Z,466.88
2019-06-26T03:01:46.489Z,468.61
2019-06-26T03:02:46.495Z,462.05
2019-06-26T03:03:46.469Z,485.31
2019-06-26T03:04:46.454Z,470.56
2019-06-26T03:05:46.487Z,479.36
2019-06-26T03:06:46.446Z,467.63
2019-06-26T03:07:46.431Z,458.61
2019-06-26T03:08:46.434Z,479.78
2019-06-26T03:09:46.425Z,483.05
2019-06-26T03:10:46.400Z,478.59
2019-06-26T03:11:46.385Z,460.27
2019-06-26T03:12:46.472Z,469.91
2019-06-26T03:13:46.360Z,468.28
2019-06-26T03:14:46.349Z,484.76
2019-06-26T03:15:50.190Z,469.78
2019-06-26T03:16:46.333Z,465.09
2019-06-26T03:17:55.423Z,475.36
2019-06-26T03:18:47.303Z,477.47
2019-06-26T03:19:46.286Z,481.96
2019-06-26T03:20:46.328Z,467.31
2019-06-26T03:21:46.271Z,475.43
2019-06-26T03:22:46.277Z,484.46
2019-06-26T03:23:46.273Z,485.15
2019-06-26T03:24:46.252Z,479.47
2019-06-26T03:25:46.283Z,468.57
2019-06-26T03:26:46.248Z,482.44
2019-06-26T03:27:46.228Z,474.32
2019-06-26T03:28:46.744Z,468.74
2019-06-26T03:29:46.276Z,484.36
2019-06-26T03:30:46.228Z,467.97
2019-06-26T03:31:46.240Z,490.97
2019-06-26T03:32:46.202Z,474.42
2019-06-26T03:33:46.145Z,468.47
2019-06-26T03:34:46.175Z,473.67
2019-06-26T03:35:46.171Z,472.14
2019-06-26T03:36:46.152Z,484.92
2019-06-26T03:37:46.122Z,467.46
2019-06-26T03:38:46.105Z,460.82
2019-06-26T03:39:46.090Z,471.57
2019-06-26T03:40:46.093Z,463.18
2019-06-26T03:41:46.106Z,481.35
2019-06-26T03:42:46.116Z,470.81
2019-06-26T03:43:46.055Z,470.43
2019-06-26T03:44:46.030Z,479.21
2019-06-26T03:45:46.108Z,477.93
2019-06-26T03:46:46.107Z,476.60
2019-06-26T03:47:46.035Z,470.31
2019-06-26T03:48:46.010Z,464.54
2019-06-26T03:49:45.979Z,469.36
2019-06-26T03:50:45.961Z,466.80
2019-06-26T03:51:46.008Z,464.90
2019-06-26T03:52:45.980Z,458.34
2019-06-26T03:53:45.977Z,471.26
2019-06-26T03:54:45.933Z,470.81
2019-06-26T03:55:45.942Z,455.82
2019-06-26T03:56:45.890Z,466.90
2019-06-26T03:57:45.904Z,460.63
2019-06-26T03:58:46.005Z,476.29
2019-06-26T03:59:45.889Z,459.03
2019-06-26T04:00:45.871Z,467.10
2019-06-26T04:01:45.846Z,461.75
2019-06-26T04:02:45.944Z,467.33
2019-06-26T04:03:45.875Z,467.57
2019-06-26T04:04:45.826Z,471.06
2019-06-26T04:05:45.820Z,469.80
2019-06-26T04:06:45.802Z,469.44
2019-06-26T04:07:45.791Z,461.49
2019-06-26T04:08:45.868Z,456.10
2019-06-26T04:09:45.756Z,466.37
2019-06-26T04:10:45.747Z,458.77
2019-06-26T04:11:46.768Z,460.17
2019-06-26T04:12:45.807Z,463.04
2019-06-26T04:13:45.754Z,455.09
2019-06-26T04:14:45.727Z,456.73
2019-06-26T04:15:45.699Z,456.62
2019-06-26T04:16:45.685Z,468.16
2019-06-26T04:17:45.789Z,464.77
2019-06-26T04:18:45.771Z,457.42
2019-06-26T04:19:45.728Z,458.81
2019-06-26T04:20:45.645Z,454.75
2019-06-26T04:21:45.663Z,461.04
2019-06-26T04:22:48.747Z,451.60
2019-06-26T04:23:45.605Z,453.67
2019-06-26T04:24:45.598Z,461.53
2019-06-26T04:25:45.598Z,458.88
2019-06-26T04:26:45.608Z,463.73
2019-06-26T04:27:45.567Z,466.18
2019-06-26T04:28:45.556Z,471.54
2019-06-26T04:29:45.573Z,490.51
2019-06-26T04:30:46.251Z,480.30
2019-06-26T04:31:45.524Z,477.77
2019-06-26T04:32:48.398Z,473.29
2019-06-26T04:33:45.555Z,471.77
2019-06-26T04:34:45.529Z,480.16
2019-06-26T04:35:47.298Z,471.10
2019-06-26T04:36:45.461Z,472.19
2019-06-26T04:37:46.025Z,466.31
2019-06-26T04:38:49.947Z,465.44
2019-06-26T04:39:45.443Z,465.49
2019-06-26T04:40:45.467Z,474.87
2019-06-26T04:41:45.446Z,469.03
2019-06-26T04:42:49.791Z,465.76
2019-06-26T04:43:56.883Z,471.12
2019-06-26T04:44:48.591Z,472.98
2019-06-26T04:45:57.753Z,473.46
2019-06-26T04:46:46.365Z,467.44
2019-06-26T04:47:45.435Z,480.14
2019-06-26T04:48:45.448Z,470.89
2019-06-26T04:49:48.102Z,470.01
2019-06-26T04:50:50.603Z,484.95
2019-06-26T04:51:49.110Z,492.16
2019-06-26T04:52:47.231Z,493.47
2019-06-26T04:53:48.026Z,483.29
2019-06-26T04:54:48.213Z,473.44
2019-06-26T04:55:46.257Z,479.67
2019-06-26T04:56:58.130Z,473.84
2019-06-26T04:57:45.255Z,492.24
2019-06-26T04:58:45.243Z,490.78
2019-06-26T04:59:45.214Z,493.82
2019-06-26T05:00:45.205Z,479.92
2019-06-26T05:01:45.203Z,474.02
2019-06-26T05:02:45.192Z,491.30
2019-06-26T05:03:45.219Z,478.34
2019-06-26T05:04:45.187Z,477.45
2019-06-26T05:05:45.373Z,487.18
2019-06-26T05:06:45.310Z,472.95
2019-06-26T05:07:45.687Z,483.13
2019-06-26T05:08:45.547Z,472.43
2019-06-26T05:09:47.417Z,472.08
2019-06-26T05:10:51.268Z,467.15
2019-06-26T05:11:45.975Z,469.03
2019-06-26T05:12:45.094Z,471.20
2019-06-26T05:13:45.063Z,476.30
2019-06-26T05:14:45.062Z,471.14
2019-06-26T05:15:45.066Z,482.91
2019-06-26T05:16:45.039Z,473.00
2019-06-26T05:17:45.041Z,484.52
2019-06-26T05:18:45.013Z,470.46
2019-06-26T05:19:45.057Z,474.68
2019-06-26T05:20:45.009Z,470.04
2019-06-26T05:21:45.033Z,480.74
2019-06-26T05:22:44.977Z,484.86
2019-06-26T05:23:44.983Z,484.13
2019-06-26T05:24:46.536Z,471.89
2019-06-26T05:25:45.050Z,488.33
2019-06-26T05:26:45.067Z,480.15
2019-06-26T05:27:44.920Z,474.83
2019-06-26T05:28:44.916Z,472.17
2019-06-26T05:29:44.921Z,475.04
2019-06-26T05:30:44.961Z,475.65
2019-06-26T05:31:44.941Z,477.16
2019-06-26T05:32:44.900Z,473.88
2019-06-26T05:33:44.899Z,492.48
2019-06-26T05:34:44.854Z,494.04
2019-06-26T05:37:03.307Z,525.30
2019-06-26T05:38:05.877Z,477.40
2019-06-26T05:39:04.218Z,475.30
2019-06-26T05:40:03.139Z,483.31
2019-06-26T05:41:03.034Z,486.49
2019-06-26T05:42:06.562Z,488.85
2019-06-26T05:44:20.432Z,538.70
2019-06-26T05:45:20.092Z,493.94
2019-06-26T05:46:30.592Z,486.09
2019-06-26T05:47:22.099Z,479.77
2019-06-26T05:48:20.005Z,488.55
2019-06-26T05:49:20.022Z,479.18
2019-06-26T05:50:19.969Z,479.88
2019-06-26T05:51:19.958Z,475.01
2019-06-26T05:52:20.015Z,481.97
2019-06-26T05:53:19.956Z,479.06
2019-06-26T05:54:19.962Z,491.64
2019-06-26T05:55:19.952Z,481.43
2019-06-26T05:56:19.926Z,480.32
2019-06-26T05:57:19.946Z,487.60
2019-06-26T05:58:19.954Z,490.36
2019-06-26T05:59:19.954Z,502.96
2019-06-26T06:00:19.931Z,479.13
2019-06-26T06:01:19.899Z,486.70
2019-06-26T06:02:19.903Z,492.52
2019-06-26T06:03:19.865Z,484.52
2019-06-26T06:04:19.861Z,488.94
2019-06-26T06:05:19.850Z,491.67
2019-06-26T06:06:19.842Z,480.38
2019-06-26T06:07:19.833Z,487.26
2019-06-26T06:08:19.833Z,486.71
2019-06-26T06:09:19.795Z,493.61
2019-06-26T06:10:19.781Z,478.26
2019-06-26T06:11:19.948Z,490.00
2019-06-26T06:12:19.761Z,494.22
2019-06-26T06:13:19.751Z,493.50
2019-06-26T06:14:19.755Z,486.75
2019-06-26T06:15:19.741Z,489.13
2019-06-26T06:16:19.757Z,501.36
2019-06-26T06:17:19.705Z,488.92
2019-06-26T06:18:19.692Z,498.77
2019-06-26T06:19:19.812Z,497.84
2019-06-26T06:20:19.744Z,487.27
2019-06-26T06:21:19.659Z,497.93
2019-06-26T06:22:19.655Z,491.07
2019-06-26T06:23:19.709Z,484.89
2019-06-26T06:24:19.703Z,489.00
2019-06-26T06:25:21.486Z,485.57
2019-06-26T06:26:19.669Z,490.03
2019-06-26T06:27:19.602Z,488.27
2019-06-26T06:28:19.622Z,488.87
2019-06-26T06:29:19.651Z,491.01
2019-06-26T06:30:19.584Z,489.75
2019-06-26T06:31:19.546Z,493.50
2019-06-26T06:32:19.548Z,496.60
2019-06-26T06:33:19.535Z,497.08
2019-06-26T06:34:19.512Z,491.97
2019-06-26T06:35:19.556Z,488.41
2019-06-26T06:36:19.532Z,496.79
2019-06-26T06:37:19.493Z,493.75
2019-06-26T06:38:19.479Z,495.71
2019-06-26T06:39:19.481Z,497.73
2019-06-26T06:40:19.450Z,509.49
2019-06-26T06:41:19.496Z,495.32
2019-06-26T06:42:19.422Z,491.60
2019-06-26T06:43:19.423Z,492.12
2019-06-26T06:44:19.422Z,508.40
2019-06-26T06:45:19.472Z,489.54
2019-06-26T06:46:19.435Z,499.25
2019-06-26T06:47:19.377Z,504.60
2019-06-26T06:48:19.387Z,499.89
2019-06-26T06:49:19.363Z,487.69
2019-06-26T06:50:19.392Z,488.01
2019-06-26T06:51:19.359Z,493.51
2019-06-26T06:52:19.339Z,490.24
2019-06-26T06:53:19.333Z,501.01
2019-06-26T06:54:19.387Z,481.29
2019-06-26T06:55:19.352Z,494.69
2019-06-26T06:56:19.330Z,503.02
2019-06-26T06:57:19.309Z,493.44
2019-06-26T06:58:19.281Z,499.17
2019-06-26T06:59:19.248Z,501.45
2019-06-26T07:00:19.256Z,497.39
2019-06-26T07:01:19.232Z,497.23
2019-06-26T07:02:19.227Z,492.04
2019-06-26T07:03:19.299Z,508.08
2019-06-26T07:04:19.262Z,492.31
2019-06-26T07:05:19.214Z,489.96
2019-06-26T07:06:19.190Z,498.01
2019-06-26T07:07:19.266Z,502.74
2019-06-26T07:08:19.189Z,503.63
2019-06-26T07:09:19.192Z,494.86
2019-06-26T07:10:19.163Z,506.83
2019-06-26T07:11:19.154Z,502.29
2019-06-26T07:12:20.919Z,505.21
2019-06-26T07:13:19.127Z,505.12
2019-06-26T07:14:19.120Z,491.46
2019-06-26T07:15:19.104Z,518.66
2019-06-26T07:16:19.103Z,497.61
2019-06-26T07:17:21.105Z,506.54
2019-06-26T07:18:19.133Z,501.02
2019-06-26T07:19:19.055Z,499.52
2019-06-26T07:20:19.064Z,506.71
2019-06-26T07:21:19.058Z,506.70
2019-06-26T07:22:19.026Z,523.47
2019-06-26T07:23:19.086Z,506.41
2019-06-26T07:24:19.003Z,495.89
2019-06-26T07:25:19.003Z,503.95
2019-06-26T07:26:19.015Z,493.58
2019-06-26T07:27:18.962Z,487.02
2019-06-26T07:28:19.029Z,500.80
2019-06-26T07:29:18.996Z,496.01
2019-06-26T07:30:18.941Z,506.24
2019-06-26T07:31:18.992Z,499.04
2019-06-26T07:32:18.908Z,500.63
2019-06-26T07:33:18.907Z,500.71
2019-06-26T07:34:18.916Z,502.69
2019-06-26T07:35:18.878Z,514.19
2019-06-26T07:36:18.891Z,503.56
2019-06-26T07:37:18.903Z,505.48
2019-06-26T07:38:18.879Z,511.63
2019-06-26T07:39:18.848Z,517.34
2019-06-26T07:40:18.833Z,511.09
2019-06-26T07:41:18.820Z,500.20
2019-06-26T07:42:18.826Z,519.27
2019-06-26T07:43:18.835Z,513.50
2019-06-26T07:44:18.794Z,507.69
2019-06-26T07:45:18.819Z,509.78
2019-06-26T07:46:18.785Z,531.12
2019-06-26T07:47:23.518Z,504.66
2019-06-26T07:48:19.755Z,508.55
2019-06-26T07:49:18.756Z,505.03
2019-06-26T07:50:18.755Z,508.15
2019-06-26T07:51:18.993Z,499.72
2019-06-26T07:52:18.699Z,504.03
2019-06-26T07:53:18.763Z,506.81
2019-06-26T07:54:18.704Z,506.15
2019-06-26T07:55:18.714Z,511.36
2019-06-26T07:56:18.679Z,508.12
2019-06-26T07:57:19.398Z,514.46
2019-06-26T07:58:18.671Z,512.25
2019-06-26T07:59:19.016Z,516.07
2019-06-26T08:00:18.646Z,519.98
2019-06-26T08:01:18.637Z,512.23
2019-06-26T08:02:18.625Z,506.08
2019-06-26T08:03:18.660Z,510.79
2019-06-26T08:04:18.583Z,503.35
2019-06-26T08:05:18.578Z,506.33
2019-06-26T08:06:18.594Z,514.73
2019-06-26T08:07:18.565Z,547.59
2019-06-26T08:08:19.005Z,514.16
2019-06-26T08:09:18.525Z,521.71
2019-06-26T08:10:18.562Z,510.40
2019-06-26T08:11:18.510Z,507.73
2019-06-26T08:12:18.502Z,511.75
2019-06-26T08:13:18.554Z,519.23
2019-06-26T08:14:18.498Z,511.86
2019-06-26T08:15:18.551Z,515.95
2019-06-26T08:16:18.460Z,513.33
2019-06-26T08:17:18.491Z,518.10
2019-06-26T08:18:18.549Z,522.62
2019-06-26T08:19:18.442Z,514.12
2019-06-26T08:20:18.434Z,510.54
2019-06-26T08:21:18.414Z,514.58
2019-06-26T08:22:18.613Z,515.81
2019-06-26T08:23:18.392Z,526.66
2019-06-26T08:24:18.377Z,525.08
2019-06-26T08:25:18.379Z,529.86
2019-06-26T08:26:18.373Z,523.64
2019-06-26T08:27:18.367Z,545.32
2019-06-26T08:28:18.340Z,514.94
2019-06-26T08:29:18.407Z,520.79
2019-06-26T08:30:18.399Z,521.19
2019-06-26T08:31:18.326Z,527.36
2019-06-26T08:32:18.342Z,526.90
2019-06-26T08:33:18.295Z,527.99
2019-06-26T08:34:18.331Z,541.22
2019-06-26T08:35:18.380Z,530.31
2019-06-26T08:36:18.318Z,522.30
2019-06-26T08:37:18.343Z,536.47
2019-06-26T08:38:18.229Z,525.84
2019-06-26T08:39:18.257Z,524.43
2019-06-26T08:40:18.442Z,520.64
2019-06-26T08:41:18.210Z,521.89
2019-06-26T08:42:18.247Z,522.76
2019-06-26T08:43:18.205Z,526.66
2019-06-26T08:44:18.166Z,526.77
2019-06-26T08:45:18.185Z,521.69
2019-06-26T08:46:18.259Z,533.98
2019-06-26T08:47:18.168Z,530.26
2019-06-26T08:48:37.903Z,529.07
2019-06-26T08:49:25.603Z,521.96
2019-06-26T08:50:19.151Z,527.29
2019-06-26T08:51:18.204Z,524.54
2019-06-26T08:52:18.113Z,527.05
2019-06-26T08:53:18.911Z,522.83
2019-06-26T08:54:18.174Z,530.48
2019-06-26T08:55:18.067Z,527.87
2019-06-26T08:56:18.613Z,530.53
2019-06-26T08:57:18.039Z,526.15
2019-06-26T08:58:18.218Z,532.87
2019-06-26T08:59:18.196Z,534.26
2019-06-26T09:00:18.310Z,533.58
2019-06-26T09:01:18.041Z,524.84
2019-06-26T09:02:18.047Z,526.35
2019-06-26T09:03:18.006Z,529.59
2019-06-26T09:04:18.003Z,524.09
2019-06-26T09:05:17.964Z,526.02
2019-06-26T09:06:18.075Z,524.75
2019-06-26T09:07:17.977Z,518.18
2019-06-26T09:08:18.089Z,525.25
2019-06-26T09:09:17.939Z,524.28
2019-06-26T09:10:28.952Z,527.17
2019-06-26T09:11:18.117Z,526.87
2019-06-26T09:12:18.080Z,522.11
2019-06-26T09:13:18.083Z,535.51
2019-06-26T09:14:18.513Z,524.31
2019-06-26T09:15:17.869Z,541.61
2019-06-26T09:16:17.899Z,525.11
2019-06-26T09:17:17.893Z,528.64
2019-06-26T09:18:34.068Z,528.53
2019-06-26T09:19:18.876Z,527.61
2019-06-26T09:20:17.819Z,544.39
2019-06-26T09:21:17.845Z,532.78
2019-06-26T09:22:17.820Z,529.93
2019-06-26T09:23:18.165Z,533.28
2019-06-26T09:24:17.829Z,532.26
2019-06-26T09:25:22.179Z,525.81
2019-06-26T09:26:17.774Z,541.74
2019-06-26T09:27:18.445Z,534.36
2019-06-26T09:28:17.786Z,532.32
2019-06-26T09:29:17.764Z,531.63
2019-06-26T09:30:17.754Z,531.87
2019-06-26T09:31:17.798Z,526.78
2019-06-26T09:32:18.525Z,528.39
2019-06-26T09:33:17.687Z,527.95
2019-06-26T09:34:17.726Z,527.98
2019-06-26T09:35:17.736Z,511.81
2019-06-26T09:36:28.094Z,521.34
2019-06-26T09:37:18.408Z,529.86
2019-06-26T09:38:17.957Z,525.92
2019-06-26T09:39:18.086Z,524.20
2019-06-26T09:40:17.749Z,519.27
2019-06-26T09:41:19.453Z,521.17
2019-06-26T09:42:19.754Z,527.48
2019-06-26T09:43:17.722Z,527.51
2019-06-26T09:44:17.616Z,525.02
2019-06-26T09:45:17.587Z,519.41
2019-06-26T09:46:17.656Z,523.09
2019-06-26T09:47:17.622Z,531.34
2019-06-26T09:48:17.558Z,531.75
2019-06-26T09:49:17.581Z,529.56
2019-06-26T09:50:17.811Z,512.71
2019-06-26T09:51:17.595Z,537.55
2019-06-26T09:52:17.478Z,521.36
2019-06-26T09:53:17.987Z,540.88
2019-06-26T09:54:17.487Z,539.18
2019-06-26T09:55:17.484Z,538.60
2019-06-26T09:56:17.512Z,533.39
2019-06-26T09:57:17.468Z,532.99
2019-06-26T09:58:17.419Z,527.03
2019-06-26T09:59:17.417Z,528.89
2019-06-26T10:00:17.524Z,553.48
2019-06-26T10:01:17.473Z,543.50
2019-06-26T10:02:17.422Z,541.62
2019-06-26T10:03:17.376Z,535.30
2019-06-26T10:04:17.427Z,542.97
2019-06-26T10:05:17.523Z,544.89
2019-06-26T10:06:17.346Z,540.69
2019-06-26T10:07:17.369Z,536.72
2019-06-26T10:08:17.320Z,545.17
2019-06-26T10:09:17.335Z,537.64
2019-06-26T10:10:17.357Z,540.35
2019-06-26T10:11:17.301Z,535.76
2019-06-26T10:12:17.342Z,534.30
2019-06-26T10:13:17.283Z,534.24
2019-06-26T10:14:17.510Z,544.22
2019-06-26T10:15:17.245Z,538.72
2019-06-26T10:16:17.287Z,537.16
2019-06-26T10:17:17.250Z,550.95
2019-06-26T10:18:17.252Z,543.79
2019-06-26T10:19:17.251Z,540.31
2019-06-26T10:20:17.232Z,535.07
2019-06-26T10:21:17.556Z,556.48
2019-06-26T10:22:17.211Z,540.17
2019-06-26T10:23:18.046Z,536.34
2019-06-26T10:24:17.184Z,540.64
2019-06-26T10:25:17.188Z,538.45
2019-06-26T10:26:17.418Z,543.11
2019-06-26T10:27:17.128Z,544.37
2019-06-26T10:28:17.194Z,540.33
2019-06-26T10:29:17.247Z,543.86
2019-06-26T10:30:17.228Z,539.77
2019-06-26T10:31:18.537Z,536.73
2019-06-26T10:32:17.090Z,536.82
2019-06-26T10:33:17.072Z,535.29
2019-06-26T10:34:17.140Z,542.14
2019-06-26T10:35:17.137Z,536.51
2019-06-26T10:36:17.053Z,537.42
2019-06-26T10:37:17.057Z,541.28
2019-06-26T10:38:17.016Z,539.34
2019-06-26T10:39:17.048Z,534.13
2019-06-26T10:40:17.037Z,545.32
2019-06-26T10:41:16.994Z,547.89
2019-06-26T10:42:17.000Z,552.10
2019-06-26T10:43:17.041Z,547.28
2019-06-26T10:44:16.998Z,525.29
2019-06-26T10:45:16.942Z,521.77
2019-06-26T10:46:16.936Z,547.08
2019-06-26T10:47:16.963Z,544.41
2019-06-26T10:48:16.923Z,533.89
2019-06-26T10:49:27.117Z,529.08
2019-06-26T10:50:17.916Z,544.18
2019-06-26T10:51:18.545Z,543.61
2019-06-26T10:52:16.923Z,536.11
2019-06-26T10:53:17.502Z,524.98
2019-06-26T10:54:16.864Z,542.10
2019-06-26T10:55:16.959Z,532.22
2019-06-26T10:56:16.979Z,543.24
2019-06-26T10:57:17.502Z,548.50
2019-06-26T10:58:16.841Z,538.00
2019-06-26T10:59:16.849Z,530.63
2019-06-26T11:00:16.812Z,532.70
2019-06-26T11:01:17.626Z,543.32
2019-06-26T11:02:17.509Z,544.49
2019-06-26T11:03:16.775Z,546.02
2019-06-26T11:04:16.824Z,553.53
2019-06-26T11:05:16.817Z,523.50
2019-06-26T11:06:16.751Z,541.94
2019-06-26T11:07:16.729Z,539.44
2019-06-26T11:08:16.754Z,522.37
2019-06-26T11:09:16.697Z,535.78
2019-06-26T11:10:16.759Z,537.36
2019-06-26T11:11:16.772Z,542.48
2019-06-26T11:12:16.679Z,535.60
2019-06-26T11:13:16.687Z,551.57
2019-06-26T11:14:16.763Z,536.58
2019-06-26T11:15:16.695Z,543.99
2019-06-26T11:16:16.662Z,533.09
2019-06-26T11:17:16.651Z,548.26
2019-06-26T11:18:16.623Z,543.14
2019-06-26T11:19:16.630Z,530.29
2019-06-26T11:20:16.576Z,535.63
2019-06-26T11:21:16.594Z,523.49
2019-06-26T11:22:16.660Z,551.13
2019-06-26T11:23:16.607Z,524.71
2019-06-26T11:24:16.585Z,529.73
2019-06-26T11:25:16.568Z,543.95
2019-06-26T11:26:16.544Z,535.99
2019-06-26T11:27:16.623Z,538.99
2019-06-26T11:28:16.510Z,539.96
2019-06-26T11:29:16.504Z,525.73
2019-06-26T11:30:16.566Z,549.55
2019-06-26T11:31:16.492Z,552.32
2019-06-26T11:32:16.521Z,533.27
2019-06-26T11:33:16.475Z,537.98
2019-06-26T11:34:16.474Z,533.05
2019-06-26T11:35:16.463Z,532.37
2019-06-26T11:36:16.439Z,528.83
2019-06-26T11:56:12.052Z,578.19
2019-06-26T11:56:40.153Z,522.76
2019-06-26T11:58:15.052Z,535.18
2019-06-26T11:58:38.701Z,530.37
2019-06-26T11:59:38.372Z,528.60
2019-06-26T12:00:41.458Z,550.64
2019-06-26T12:01:42.251Z,556.23
2019-06-26T12:02:56.896Z,552.42
2019-06-26T12:03:38.290Z,521.88
2019-06-26T12:04:38.363Z,525.67
2019-06-26T12:05:39.290Z,522.24
2019-06-26T12:06:39.149Z,525.54
2019-06-26T12:07:38.299Z,527.27
2019-06-26T12:08:38.288Z,509.68
2019-06-26T12:09:38.248Z,539.08
2019-06-26T12:10:38.251Z,547.56
2019-06-26T12:11:38.262Z,511.69
2019-06-26T12:12:38.229Z,556.42
2019-06-26T12:13:38.207Z,508.55
2019-06-26T12:14:38.250Z,553.63
2019-06-26T12:15:38.670Z,534.26
2019-06-26T12:16:38.183Z,524.26
2019-06-26T12:17:38.255Z,536.48
2019-06-26T12:18:38.180Z,567.60
2019-06-26T12:19:38.163Z,560.48
2019-06-26T12:20:38.176Z,512.22
2019-06-26T12:21:38.153Z,546.82
2019-06-26T12:22:38.230Z,528.11
2019-06-26T12:23:38.134Z,545.60
2019-06-26T12:24:40.159Z,533.03
2019-06-26T12:25:38.194Z,537.25
2019-06-26T12:26:38.060Z,522.21
2019-06-26T12:27:38.070Z,542.33
2019-06-26T12:28:38.083Z,552.51
2019-06-26T12:29:38.083Z,550.95
2019-06-26T12:30:38.658Z,558.06
2019-06-26T12:31:38.111Z,542.01
2019-06-26T12:32:42.290Z,535.88
2019-06-26T12:33:39.039Z,549.74
2019-06-26T12:34:38.008Z,553.31
2019-06-26T12:35:38.008Z,549.59
2019-06-26T12:36:37.975Z,515.36
2019-06-26T12:37:38.422Z,523.47
2019-06-26T12:38:39.248Z,528.11
2019-06-26T12:39:38.009Z,536.65
2019-06-26T12:40:37.966Z,537.62
2019-06-26T12:41:37.959Z,552.07
2019-06-26T12:42:37.957Z,508.73
2019-06-26T12:43:37.962Z,532.94
2019-06-26T12:44:37.939Z,549.61
2019-06-26T12:45:37.963Z,549.60
2019-06-26T12:46:37.875Z,530.62
2019-06-26T12:47:37.866Z,563.53
2019-06-26T12:48:37.888Z,549.77
2019-06-26T12:49:38.667Z,543.43