createdAt,value
2023-03-17T00:00:21.820Z,101135.41
2023-03-17T00:05:20.237Z,101126.72
2023-03-17T00:10:21.110Z,101133.78
2023-03-17T00:15:17.797Z,101137.84
2023-03-17T00:20:25.395Z,101132.16
2023-03-17T00:25:28.030Z,101137.03
2023-03-17T00:30:24.552Z,101146.75
2023-03-17T00:35:24.138Z,101153.81
2023-03-17T00:40:26.376Z,101130.00
2023-03-17T00:45:24.607Z,101127.53
2023-03-17T00:50:23.687Z,101128.91
2023-03-17T00:55:21.331Z,101115.34
2023-03-17T01:00:26.928Z,101100.72
2023-03-17T01:05:25.660Z,101089.31
2023-03-17T01:10:26.135Z,101097.41
2023-03-17T01:15:23.042Z,101096.31
2023-03-17T01:20:24.133Z,101107.69
2023-03-17T01:25:21.258Z,101110.13
2023-03-17T01:30:23.245Z,101106.03
2023-03-17T01:35:20.246Z,101095.19
2023-03-17T01:40:22.112Z,101089.22
2023-03-17T01:45:56.114Z,101089.22
2023-03-17T01:50:53.708Z,101078.63
2023-03-17T01:55:51.194Z,101064.84
2023-03-17T02:00:47.675Z,101063.75
2023-03-17T02:05:45.374Z,101070.25
2023-03-17T02:10:42.785Z,101059.44
2023-03-17T02:15:51.453Z,101052.38
2023-03-17T02:21:08.113Z,101032.38
2023-03-17T02:26:05.156Z,101031.28
2023-03-17T02:31:01.656Z,101025.88
2023-03-17T02:35:58.281Z,101035.63
2023-03-17T02:40:54.824Z,101042.66
2023-03-17T02:45:51.258Z,101045.94
2023-03-17T02:50:47.739Z,101040.00
2023-03-17T02:55:44.549Z,101041.06
2023-03-17T03:00:41.447Z,101029.69
2023-03-17T03:05:37.871Z,101033.47
2023-03-17T03:10:34.334Z,101040.50
2023-03-17T03:15:30.753Z,101042.16
2023-03-17T03:20:27.854Z,101024.28
2023-03-17T03:25:24.479Z,101043.78
2023-03-17T03:30:20.842Z,101040.50
2023-03-17T03:35:17.346Z,101033.47
2023-03-17T03:40:14.270Z,101021.00
2023-03-17T03:45:10.897Z,101029.69
2023-03-17T03:50:08.659Z,101012.34
2023-03-17T03:55:05.455Z,100982.00
2023-03-17T04:00:02.953Z,100962.22
2023-03-17T04:04:59.719Z,100967.94
2023-03-17T04:09:56.840Z,100971.94
2023-03-17T04:14:53.306Z,100991.44
2023-03-17T04:19:49.738Z,100981.94
2023-03-17T04:24:46.120Z,100962.47
2023-03-17T04:29:42.902Z,100970.03
2023-03-17T04:34:40.292Z,100981.38
2023-03-17T04:39:37.077Z,100978.63
2023-03-17T04:44:33.499Z,100979.72
2023-03-17T04:49:30.001Z,100980.28
2023-03-17T04:54:26.540Z,100979.47
2023-03-17T04:59:22.908Z,100973.22
2023-03-17T05:04:30.700Z,100964.28
2023-03-17T05:09:28.730Z,100959.69
2023-03-17T05:14:25.245Z,100955.88
2023-03-17T05:19:21.903Z,100959.38
2023-03-17T05:24:18.492Z,100947.19
2023-03-17T05:29:14.978Z,100949.88
2023-03-17T05:34:11.395Z,100941.19
2023-03-17T05:39:09.032Z,100938.75
2023-03-17T05:44:05.557Z,100945.50
2023-03-17T05:49:02.677Z,100933.34
2023-03-17T05:53:59.152Z,100934.22
2023-03-17T05:58:55.587Z,100926.69
2023-03-17T06:03:52.019Z,100919.13
2023-03-17T06:08:48.478Z,100924.84
2023-03-17T06:13:44.988Z,100933.78
2023-03-17T06:18:41.412Z,100937.63
2023-03-17T06:23:38.134Z,100930.84
2023-03-17T06:28:34.576Z,100928.41
2023-03-17T06:33:30.974Z,100925.69
2023-03-17T06:38:28.212Z,100930.00
2023-03-17T06:43:25.066Z,100922.44
2023-03-17T06:48:23.403Z,100926.50
2023-03-17T06:53:20.041Z,100931.66
2023-03-17T06:58:16.905Z,100936.31
2023-03-17T07:03:13.948Z,100943.59
2023-03-17T07:08:11.446Z,100950.63
2023-03-17T07:13:08.522Z,100947.41
2023-03-17T07:18:06.357Z,100941.19
2023-03-17T07:23:02.782Z,100927.63
2023-03-17T07:27:59.170Z,100937.13
2023-03-17T07:32:57.411Z,100943.06
2023-03-17T07:37:54.127Z,100944.16
2023-03-17T07:42:50.674Z,100941.44
2023-03-17T07:47:47.173Z,100944.09
2023-03-17T07:52:43.674Z,100931.84
2023-03-17T07:57:41.290Z,100928.84
2023-03-17T08:02:38.209Z,100928.53
2023-03-17T08:07:37.310Z,100923.63
2023-03-17T08:12:34.512Z,100918.41
2023-03-17T08:17:31.739Z,100901.97
2023-03-17T08:22:28.216Z,100885.91
2023-03-17T08:27:24.699Z,100869.31
2023-03-17T08:32:22.403Z,100890.72
2023-03-17T08:37:18.786Z,100902.66
2023-03-17T08:42:15.564Z,100905.34
2023-03-17T08:47:11.961Z,100884.16
2023-03-17T08:52:08.526Z,100895.69
2023-03-17T08:57:04.949Z,100878.63
2023-03-17T09:02:01.387Z,100868.59
2023-03-17T09:07:03.700Z,100863.63
2023-03-17T09:12:00.477Z,100852.50
2023-03-17T09:16:56.992Z,100858.53
2023-03-17T09:21:53.639Z,100857.81
2023-03-17T09:26:50.296Z,100848.81
2023-03-17T09:31:47.492Z,100839.91
2023-03-17T09:36:43.864Z,100844.34
2023-03-17T09:42:08.813Z,100854.81
2023-03-17T09:47:43.007Z,100853.59
2023-03-17T09:52:39.911Z,100834.19
2023-03-17T09:57:38.162Z,100837.41
2023-03-17T10:02:39.456Z,100821.16
2023-03-17T10:07:44.837Z,100817.59
2023-03-17T10:13:05.544Z,100819.72
2023-03-17T10:18:09.561Z,100814.44
2023-03-17T10:23:11.670Z,100822.94
2023-03-17T10:28:36.698Z,100825.03
2023-03-17T10:33:33.160Z,100830.50
2023-03-17T10:38:29.544Z,100813.47
2023-03-17T10:43:36.025Z,100819.41
2023-03-17T10:48:37.563Z,100816.88
2023-03-17T10:53:43.227Z,100820.97
2023-03-17T10:58:50.640Z,100802.69
2023-03-17T11:03:48.490Z,100812.91
2023-03-17T11:08:54.709Z,100800.16
2023-03-17T11:13:51.660Z,100791.31
2023-03-17T11:18:50.741Z,100792.25
2023-03-17T11:23:57.422Z,100782.66
2023-03-17T11:29:19.644Z,100787.16
2023-03-17T11:34:27.241Z,100783.16
2023-03-17T11:39:27.886Z,100767.34
2023-03-17T11:44:37.296Z,100759.06
2023-03-17T11:49:38.746Z,100754.41
2023-03-17T11:54:47.204Z,100760.75
2023-03-17T11:59:56.197Z,100755.13
2023-03-17T12:05:01.025Z,100757.72
2023-03-17T12:10:04.537Z,100754.28
2023-03-17T12:15:03.436Z,100750.84
2023-03-17T12:20:28.105Z,100746.47
2023-03-17T12:25:34.954Z,100734.28
2023-03-17T12:30:52.123Z,100728.19
2023-03-17T12:35:48.804Z,100722.50
2023-03-17T12:41:30.087Z,100719.97
2023-03-17T12:46:35.789Z,100722.25
2023-03-17T12:51:57.767Z,100728.81
2023-03-17T12:57:02.121Z,100720.38
2023-03-17T13:02:15.307Z,100709.47
2023-03-17T13:07:18.103Z,100715.13
2023-03-17T13:12:35.743Z,100709.53
2023-03-17T13:17:33.335Z,100706.84
2023-03-17T13:23:11.042Z,100710.72
2023-03-17T13:28:10.717Z,100719.81
2023-03-17T13:33:10.134Z,100724.19
2023-03-17T13:38:41.023Z,100724.38
2023-03-17T13:44:22.848Z,100714.28
2023-03-17T13:49:25.557Z,100723.56
2023-03-17T13:54:28.266Z,100704.75
2023-03-17T13:59:54.030Z,100692.53
2023-03-17T14:04:52.641Z,100698.41
2023-03-17T14:09:53.282Z,100705.53
2023-03-17T14:14:56.370Z,100702.06
2023-03-17T14:20:18.415Z,100700.38
2023-03-17T14:25:17.856Z,100693.19
2023-03-17T14:30:26.470Z,100685.69
2023-03-17T14:35:22.851Z,100689.81
2023-03-17T14:40:25.480Z,100687.91
2023-03-17T14:45:46.131Z,100692.16
2023-03-17T14:50:55.386Z,100696.38
2023-03-17T14:55:53.097Z,100687.13
2023-03-17T15:00:56.989Z,100686.44
2023-03-17T15:06:18.774Z,100682.50
2023-03-17T15:11:20.355Z,100687.44
2023-03-17T15:16:22.124Z,100702.66
2023-03-17T15:21:38.710Z,100684.94
2023-03-17T15:26:37.357Z,100695.75
2023-03-17T15:31:33.831Z,100692.28
2023-03-17T15:36:33.310Z,100703.78
2023-03-17T15:41:30.446Z,100706.09
2023-03-17T15:46:30.941Z,100691.16
2023-03-17T15:51:27.888Z,100692.66
2023-03-17T15:56:24.431Z,100647.47
2023-03-17T16:01:21.112Z,100652.81
2023-03-17T16:06:20.844Z,100643.31
2023-03-17T16:11:25.356Z,100650.22
2023-03-17T16:16:32.136Z,100640.00
2023-03-17T16:21:29.544Z,100614.75
2023-03-17T16:26:26.520Z,100661.53
2023-03-17T16:31:26.231Z,100683.41
2023-03-17T16:36:24.287Z,100686.00
2023-03-17T16:41:23.877Z,100689.53
2023-03-17T16:46:21.518Z,100689.69
2023-03-17T16:51:18.422Z,100703.81
2023-03-17T16:56:18.709Z,100708.78
2023-03-17T17:01:21.820Z,100706.91
2023-03-17T17:06:19.597Z,100712.28
2023-03-17T17:11:17.766Z,100732.91
2023-03-17T17:16:17.436Z,100731.28
2023-03-17T17:21:14.155Z,100735.38
2023-03-17T17:26:11.120Z,100735.16
2023-03-17T17:31:08.738Z,100674.34
2023-03-17T17:36:11.418Z,100614.22
2023-03-17T17:41:10.900Z,100662.72
2023-03-17T17:46:12.944Z,100702.31
2023-03-17T17:51:09.477Z,100709.34
2023-03-17T17:56:07.381Z,100722.09
2023-03-17T18:01:05.579Z,100732.06
2023-03-17T18:06:02.391Z,100740.69
2023-03-17T18:10:59.323Z,100735.16
2023-03-17T18:15:56.263Z,100735.03
2023-03-17T18:20:54.282Z,100743.72
2023-03-17T18:25:52.080Z,100732.97
2023-03-17T18:30:48.975Z,100742.06
2023-03-17T18:35:48.937Z,100741.09
2023-03-17T18:40:45.951Z,100742.28
2023-03-17T18:45:42.650Z,100740.81
2023-03-17T18:50:39.256Z,100728.22
2023-03-17T18:55:35.954Z,100739.81
2023-03-17T19:00:33.479Z,100731.94
2023-03-17T19:05:30.887Z,100741.63
2023-03-17T19:10:27.494Z,100732.78
2023-03-17T19:15:24.610Z,100712.44
2023-03-17T19:20:21.375Z,100707.31
2023-03-17T19:25:18.088Z,100703.16
2023-03-17T19:30:15.249Z,100696.13
2023-03-17T19:35:12.105Z,100695.78
2023-03-17T19:40:10.208Z,100673.72
2023-03-17T19:45:07.860Z,100660.34
2023-03-17T19:50:04.412Z,100677.09
2023-03-17T19:55:01.021Z,100667.91
2023-03-17T19:59:57.897Z,100671.66
2023-03-17T20:04:54.923Z,100680.03
2023-03-17T20:09:53.993Z,100678.78
2023-03-17T20:14:51.197Z,100668.97
2023-03-17T20:19:48.113Z,100663.50
2023-03-17T20:24:45.072Z,100664.31
2023-03-17T20:29:43.748Z,100669.50
2023-03-17T20:34:43.364Z,100664.81
2023-03-17T20:39:40.419Z,100682.69
2023-03-17T20:44:37.837Z,100678.50
2023-03-17T20:49:35.130Z,100679.75
2023-03-17T20:54:32.488Z,100675.91
2023-03-17T20:59:30.063Z,100683.66
2023-03-17T21:04:29.579Z,100677.19
2023-03-17T21:09:26.187Z,100650.81
2023-03-17T21:14:23.167Z,100659.97
2023-03-17T21:19:19.867Z,100673.66
2023-03-17T21:24:28.616Z,100670.28
2023-03-17T21:29:26.694Z,100659.50
2023-03-17T21:34:25.093Z,100672.03
2023-03-17T21:39:21.792Z,100670.75
2023-03-17T21:44:19.694Z,100671.41
2023-03-17T21:49:17.594Z,100649.53
2023-03-17T21:54:14.806Z,100642.44
2023-03-17T21:59:12.510Z,100641.81
2023-03-17T22:04:09.582Z,100655.94
2023-03-17T22:09:06.660Z,100666.09
2023-03-17T22:14:03.499Z,100664.00
2023-03-17T22:19:00.401Z,100664.16
2023-03-17T22:23:57.638Z,100652.75
2023-03-17T22:28:54.506Z,100659.34
2023-03-17T22:33:54.961Z,100662.06
2023-03-17T22:38:51.690Z,100653.22
2023-03-17T22:43:48.516Z,100664.00
2023-03-17T22:48:46.385Z,100656.59
2023-03-17T22:53:43.915Z,100655.31
2023-03-17T22:58:41.026Z,100649.19
2023-03-17T23:03:37.904Z,100657.56
2023-03-17T23:08:37.453Z,100664.63
2023-03-17T23:13:35.274Z,100672.03
2023-03-17T23:18:32.338Z,100664.59
2023-03-17T23:23:29.191Z,100675.84
2023-03-17T23:28:26.377Z,100670.88
2023-03-17T23:33:23.896Z,100661.34
2023-03-17T23:38:21.529Z,100668.09
2023-03-17T23:43:18.203Z,100660.06
2023-03-17T23:48:15.145Z,100654.19
2023-03-17T23:53:11.736Z,100650.63
2023-03-17T23:58:08.180Z,100654.00
