createdAt,value
2022-11-21T00:01:19.717Z,26.87
2022-11-21T00:03:47.299Z,26.27
2022-11-21T00:06:15.051Z,29.80
2022-11-21T00:08:42.730Z,31.57
2022-11-21T00:11:09.817Z,30.43
2022-11-21T00:13:36.854Z,32.60
2022-11-21T00:16:13.619Z,30.37
2022-11-21T00:18:42.282Z,31.57
2022-11-21T00:21:19.613Z,31.50
2022-11-21T00:23:47.883Z,29.07
2022-11-21T00:26:17.701Z,26.80
2022-11-21T00:28:45.258Z,30.80
2022-11-21T00:31:21.447Z,32.10
2022-11-21T00:33:48.689Z,29.03
2022-11-21T00:36:15.467Z,29.10
2022-11-21T00:38:42.202Z,30.70
2022-11-21T00:41:09.049Z,26.23
2022-11-21T00:43:35.791Z,29.77
2022-11-21T00:46:03.368Z,33.40
2022-11-21T00:48:32.028Z,31.33
2022-11-21T00:51:01.031Z,31.27
2022-11-21T00:53:29.207Z,30.73
2022-11-21T00:55:55.943Z,30.30
2022-11-21T00:58:22.702Z,28.27
2022-11-21T01:00:49.564Z,29.97
2022-11-21T01:03:16.345Z,30.17
2022-11-21T01:05:43.485Z,31.20
2022-11-21T01:08:10.194Z,30.40
2022-11-21T01:10:37.093Z,33.67
2022-11-21T01:13:04.018Z,35.20
2022-11-21T01:15:30.859Z,31.07
2022-11-21T01:17:57.598Z,30.17
2022-11-21T01:20:24.291Z,30.60
2022-11-21T01:22:51.108Z,29.90
2022-11-21T01:25:17.810Z,36.17
2022-11-21T01:27:44.618Z,37.30
2022-11-21T01:30:12.243Z,31.37
2022-11-21T01:32:38.948Z,30.27
2022-11-21T01:35:06.475Z,33.47
2022-11-21T01:37:33.275Z,31.10
2022-11-21T01:39:59.955Z,32.93
2022-11-21T01:42:26.622Z,30.27
2022-11-21T01:44:54.502Z,28.30
2022-11-21T01:47:22.689Z,30.73
2022-11-21T01:49:52.221Z,29.63
2022-11-21T01:52:26.879Z,31.23
2022-11-21T01:55:16.873Z,27.93
2022-11-21T01:57:49.669Z,29.67
2022-11-21T02:00:27.301Z,27.70
2022-11-21T02:03:02.615Z,31.80
2022-11-21T02:05:35.214Z,35.30
2022-11-21T02:08:11.169Z,25.20
2022-11-21T02:10:42.306Z,30.50
2022-11-21T02:13:09.031Z,27.57
2022-11-21T02:15:35.739Z,29.83
2022-11-21T02:18:02.459Z,28.17
2022-11-21T02:20:30.343Z,25.57
2022-11-21T02:23:34.046Z,29.23
2022-11-21T02:26:01.004Z,27.10
2022-11-21T02:28:28.955Z,25.63
2022-11-21T02:30:55.686Z,25.43
2022-11-21T02:33:22.480Z,27.73
2022-11-21T02:36:00.860Z,27.03
2022-11-21T02:38:38.666Z,34.63
2022-11-21T02:41:26.400Z,38.03
2022-11-21T02:44:03.453Z,31.60
2022-11-21T02:46:30.174Z,25.77
2022-11-21T02:48:58.562Z,32.90
2022-11-21T02:51:25.229Z,35.93
2022-11-21T02:53:52.049Z,31.10
2022-11-21T02:56:19.055Z,27.70
2022-11-21T02:58:49.338Z,26.60
2022-11-21T03:01:16.053Z,56.60
2022-11-21T03:03:42.779Z,33.43
2022-11-21T03:06:09.520Z,33.70
2022-11-21T03:08:36.184Z,30.27
2022-11-21T03:11:02.869Z,29.40
2022-11-21T03:13:32.127Z,25.27
2022-11-21T03:16:00.047Z,31.97
2022-11-21T03:18:26.780Z,38.53
2022-11-21T03:20:53.548Z,42.97
2022-11-21T03:23:20.235Z,32.80
2022-11-21T03:25:46.893Z,28.40
2022-11-21T03:28:13.637Z,32.47
2022-11-21T03:30:40.423Z,24.30
2022-11-21T03:33:07.117Z,33.83
2022-11-21T03:35:33.919Z,60.33
2022-11-21T03:38:00.590Z,72.37
2022-11-21T03:40:27.312Z,43.80
2022-11-21T03:43:01.435Z,55.93
2022-11-21T03:45:30.653Z,52.57
2022-11-21T03:47:57.452Z,71.30
2022-11-21T03:50:24.138Z,94.90
2022-11-21T03:52:50.851Z,37.17
2022-11-21T03:55:17.597Z,65.67
2022-11-21T03:57:44.307Z,30.93
2022-11-21T04:00:12.235Z,69.30
2022-11-21T04:02:39.093Z,42.97
2022-11-21T04:05:06.114Z,42.50
2022-11-21T04:07:32.884Z,51.47
2022-11-21T04:09:59.621Z,107.97
2022-11-21T04:12:26.330Z,72.87
2022-11-21T04:14:55.635Z,45.17
2022-11-21T04:17:22.349Z,56.67
2022-11-21T04:19:49.104Z,54.07
2022-11-21T04:22:18.535Z,52.27
2022-11-21T04:24:45.184Z,36.77
2022-11-21T04:27:11.931Z,35.43
2022-11-21T04:29:38.762Z,54.10
2022-11-21T04:32:05.533Z,59.00
2022-11-21T04:34:32.266Z,58.30
2022-11-21T04:36:59.050Z,58.83
2022-11-21T04:39:25.759Z,45.97
2022-11-21T04:41:53.621Z,36.43
2022-11-21T04:44:20.302Z,63.00
2022-11-21T04:46:46.966Z,37.07
2022-11-21T04:49:13.866Z,63.20
2022-11-21T04:51:40.533Z,40.17
2022-11-21T04:54:07.333Z,39.67
2022-11-21T04:56:34.061Z,38.63
2022-11-21T04:59:00.778Z,54.40
2022-11-21T05:01:27.543Z,44.43
2022-11-21T05:03:54.350Z,59.60
2022-11-21T05:06:21.117Z,41.87
2022-11-21T05:08:52.215Z,44.47
2022-11-21T05:11:39.654Z,34.03
2022-11-21T05:14:06.417Z,41.30
2022-11-21T05:16:33.955Z,30.83
2022-11-21T05:19:00.795Z,39.90
2022-11-21T05:21:27.549Z,64.47
2022-11-21T05:23:54.279Z,51.13
2022-11-21T05:26:20.997Z,48.47
2022-11-21T05:28:48.844Z,42.93
2022-11-21T05:31:15.683Z,41.30
2022-11-21T05:33:42.363Z,46.97
2022-11-21T05:36:09.140Z,44.73
2022-11-21T05:38:36.083Z,37.07
2022-11-21T05:41:02.834Z,36.60
2022-11-21T05:43:47.461Z,61.97
2022-11-21T05:46:23.867Z,45.30
2022-11-21T05:48:53.062Z,38.73
2022-11-21T05:51:20.962Z,36.87
2022-11-21T05:53:48.531Z,39.93
2022-11-21T05:56:18.128Z,30.57
2022-11-21T05:58:45.437Z,42.63
2022-11-21T06:01:15.195Z,58.97
2022-11-21T06:03:43.124Z,32.53
2022-11-21T06:06:28.905Z,49.33
2022-11-21T06:08:55.618Z,32.47
2022-11-21T06:11:22.308Z,31.97
2022-11-21T06:13:49.098Z,34.87
2022-11-21T06:16:19.622Z,32.10
2022-11-21T06:18:55.125Z,34.87
2022-11-21T06:21:28.701Z,36.27
2022-11-21T06:23:59.205Z,32.93
2022-11-21T06:26:27.864Z,36.27
2022-11-21T06:28:55.394Z,40.63
2022-11-21T06:31:25.847Z,37.87
2022-11-21T06:33:59.014Z,34.40
2022-11-21T06:36:26.652Z,29.53
2022-11-21T06:38:55.180Z,36.07
2022-11-21T06:41:25.212Z,29.27
2022-11-21T06:43:52.377Z,30.80
2022-11-21T06:46:19.395Z,33.50
2022-11-21T06:48:46.210Z,33.23
2022-11-21T06:51:26.822Z,29.93
2022-11-21T06:53:59.046Z,27.00
2022-11-21T06:56:29.087Z,29.40
2022-11-21T06:58:56.658Z,27.27
2022-11-21T07:01:24.154Z,28.20
2022-11-21T07:03:51.313Z,28.77
2022-11-21T07:06:18.055Z,26.57
2022-11-21T07:08:44.823Z,24.07
2022-11-21T07:11:30.088Z,26.47
2022-11-21T07:13:56.865Z,23.93
2022-11-21T07:16:30.670Z,23.87
2022-11-21T07:18:57.389Z,22.13
2022-11-21T07:21:24.090Z,31.70
2022-11-21T07:23:52.993Z,26.40
2022-11-21T07:26:19.713Z,22.13
2022-11-21T07:28:46.463Z,21.13
2022-11-21T07:31:14.329Z,22.20
2022-11-21T07:33:43.551Z,22.17
2022-11-21T07:36:12.031Z,24.40
2022-11-21T07:38:39.108Z,23.50
2022-11-21T07:41:05.855Z,22.77
2022-11-21T07:43:32.566Z,17.60
2022-11-21T07:45:59.243Z,21.43
2022-11-21T07:48:25.972Z,23.37
2022-11-21T07:50:52.725Z,19.77
2022-11-21T07:53:19.485Z,18.10
2022-11-21T07:55:47.559Z,23.77
2022-11-21T07:58:16.744Z,21.83
2022-11-21T08:00:43.794Z,21.80
2022-11-21T08:03:12.803Z,26.03
2022-11-21T08:05:43.355Z,30.03
2022-11-21T08:08:12.683Z,27.97
2022-11-21T08:10:43.381Z,23.53
2022-11-21T08:13:11.598Z,24.10
2022-11-21T08:15:39.353Z,23.77
2022-11-21T08:18:14.036Z,22.90
2022-11-21T08:20:42.827Z,27.53
2022-11-21T08:23:11.085Z,26.77
2022-11-21T08:25:40.416Z,27.67
2022-11-21T08:28:10.048Z,24.37
2022-11-21T08:30:37.600Z,22.80
2022-11-21T08:33:06.172Z,20.37
2022-11-21T08:35:35.987Z,24.13
2022-11-21T08:38:02.780Z,21.93
2022-11-21T08:40:32.449Z,25.73
2022-11-21T08:43:08.421Z,20.77
2022-11-21T08:45:37.879Z,19.43
2022-11-21T08:48:10.592Z,21.37
2022-11-21T08:50:37.494Z,18.73
2022-11-21T08:53:04.282Z,18.37
2022-11-21T08:55:31.345Z,20.93
2022-11-21T08:57:59.155Z,20.83
2022-11-21T09:00:27.268Z,22.67
2022-11-21T09:02:54.073Z,23.13
2022-11-21T09:05:20.848Z,20.63
2022-11-21T09:07:48.793Z,24.13
2022-11-21T09:10:16.010Z,23.17
2022-11-21T09:12:43.488Z,24.93
2022-11-21T09:15:29.661Z,24.40
2022-11-21T09:18:04.358Z,29.77
2022-11-21T09:20:41.384Z,33.47
2022-11-21T09:23:11.386Z,23.57
2022-11-21T09:25:38.229Z,34.33
2022-11-21T09:28:08.179Z,22.30
2022-11-21T09:30:35.871Z,24.37
2022-11-21T09:33:04.725Z,26.67
2022-11-21T09:35:32.286Z,22.50
2022-11-21T09:38:00.188Z,27.03
2022-11-21T09:40:30.262Z,29.77
2022-11-21T09:43:25.918Z,25.70
2022-11-21T09:46:06.231Z,24.17
2022-11-21T09:48:51.114Z,21.87
2022-11-21T09:51:22.331Z,20.07
2022-11-21T09:54:06.225Z,20.87
2022-11-21T09:56:41.295Z,23.53
2022-11-21T09:59:34.017Z,20.10
2022-11-21T10:02:02.105Z,20.07
2022-11-21T10:04:29.401Z,20.30
2022-11-21T10:07:10.396Z,19.70
2022-11-21T10:10:14.260Z,21.20
2022-11-21T10:13:28.453Z,21.80
2022-11-21T10:16:05.355Z,18.90
2022-11-21T10:19:02.657Z,22.83
2022-11-21T10:22:01.822Z,20.50
2022-11-21T10:24:38.299Z,21.77
2022-11-21T10:27:16.567Z,23.40
2022-11-21T10:30:20.359Z,21.67
2022-11-21T10:33:04.526Z,21.80
2022-11-21T10:35:57.516Z,18.73
2022-11-21T10:38:29.132Z,22.13
2022-11-21T10:41:13.974Z,22.73
2022-11-21T10:44:14.963Z,24.40
2022-11-21T10:47:15.877Z,24.30
2022-11-21T10:49:50.561Z,22.47
2022-11-21T10:52:25.441Z,24.90
2022-11-21T10:55:04.187Z,24.57
2022-11-21T10:57:46.870Z,24.93
2022-11-21T11:00:16.601Z,23.93
2022-11-21T11:03:04.724Z,25.40
2022-11-21T11:05:37.310Z,23.80
2022-11-21T11:08:14.976Z,25.83
2022-11-21T11:11:02.089Z,26.23
2022-11-21T11:13:50.306Z,23.50
2022-11-21T11:16:21.646Z,28.27
2022-11-21T11:19:15.539Z,23.23
2022-11-21T11:21:47.638Z,26.07
2022-11-21T11:24:14.289Z,26.40
2022-11-21T11:26:52.260Z,22.70
2022-11-21T11:29:24.204Z,25.40
2022-11-21T11:32:21.748Z,25.00
2022-11-21T11:35:01.307Z,25.07
2022-11-21T11:38:03.914Z,22.47
2022-11-21T11:40:47.580Z,20.73
2022-11-21T11:43:32.766Z,21.00
2022-11-21T11:46:45.271Z,22.23
2022-11-21T11:50:03.991Z,20.43
2022-11-21T11:52:39.090Z,18.10
2022-11-21T11:55:22.430Z,23.63
2022-11-21T11:57:54.728Z,17.83
2022-11-21T12:00:48.068Z,18.83
2022-11-21T12:03:41.930Z,20.17
2022-11-21T12:06:36.984Z,13.20
2022-11-21T12:09:52.471Z,15.40
2022-11-21T12:12:41.531Z,13.40
2022-11-21T12:15:50.217Z,15.73
2022-11-21T12:18:19.938Z,14.43
2022-11-21T12:21:12.721Z,11.43
2022-11-21T12:23:55.911Z,11.93
2022-11-21T12:26:40.718Z,10.43
2022-11-21T12:29:32.271Z,10.07
2022-11-21T12:32:17.391Z,6.83
2022-11-21T12:34:59.077Z,8.33
2022-11-21T12:38:28.593Z,7.77
2022-11-21T12:41:50.294Z,6.90
2022-11-21T12:45:03.831Z,7.43
2022-11-21T12:48:10.960Z,8.30
2022-11-21T12:51:23.839Z,5.43
2022-11-21T12:54:30.781Z,5.93
2022-11-21T12:57:14.131Z,4.03
2022-11-21T13:00:22.602Z,8.43
2022-11-21T13:04:25.746Z,4.90
2022-11-21T13:06:55.445Z,6.60
2022-11-21T13:09:47.246Z,9.77
2022-11-21T13:12:29.992Z,9.80
2022-11-21T13:15:21.445Z,4.00
2022-11-21T13:18:04.856Z,8.67
2022-11-21T13:20:45.776Z,6.53
2022-11-21T13:23:54.502Z,7.73
2022-11-21T13:26:30.135Z,7.47
2022-11-21T13:29:12.857Z,7.67
2022-11-21T13:31:40.871Z,7.40
2022-11-21T13:34:38.258Z,5.83
2022-11-21T13:37:43.638Z,5.70
2022-11-21T13:41:13.018Z,5.60
2022-11-21T13:43:39.856Z,4.43
2022-11-21T13:46:06.561Z,5.53
2022-11-21T13:49:04.670Z,5.73
2022-11-21T13:52:31.422Z,8.47
2022-11-21T13:55:25.838Z,6.60
2022-11-21T13:58:20.913Z,6.90
2022-11-21T14:01:14.344Z,4.23
2022-11-21T14:04:10.105Z,8.87
2022-11-21T14:06:44.741Z,6.87
2022-11-21T14:09:48.128Z,4.57
2022-11-21T14:12:33.644Z,8.93
2022-11-21T14:15:01.222Z,6.50
2022-11-21T14:17:48.933Z,7.43
2022-11-21T14:20:49.068Z,7.93
2022-11-21T14:23:22.444Z,4.77
2022-11-21T14:25:59.971Z,5.50
2022-11-21T14:28:35.875Z,5.63
2022-11-21T14:31:09.144Z,6.53
2022-11-21T14:33:47.690Z,6.53
2022-11-21T14:36:19.864Z,6.47
2022-11-21T14:39:35.440Z,10.90
2022-11-21T14:42:03.299Z,5.70
2022-11-21T14:44:30.278Z,7.33
2022-11-21T14:47:21.210Z,4.03
2022-11-21T14:49:54.772Z,5.20
2022-11-21T14:52:31.474Z,6.13
2022-11-21T14:57:48.882Z,5.50
2022-11-21T15:03:24.174Z,6.03
2022-11-21T15:06:07.999Z,6.93
2022-11-21T15:11:47.244Z,8.10
2022-11-21T15:15:06.255Z,5.57
2022-11-21T15:17:34.075Z,6.27
2022-11-21T15:20:20.210Z,6.13
2022-11-21T15:22:49.338Z,10.37
2022-11-21T15:25:23.783Z,7.47
2022-11-21T15:28:04.953Z,7.97
2022-11-21T15:30:33.724Z,6.53
2022-11-21T15:33:04.337Z,13.23
2022-11-21T15:36:12.848Z,5.90
2022-11-21T15:39:06.995Z,6.00
2022-11-21T15:41:36.288Z,7.37
2022-11-21T15:44:02.916Z,5.53
2022-11-21T15:46:43.641Z,6.87
2022-11-21T15:49:31.841Z,5.20
2022-11-21T15:52:07.049Z,9.20
2022-11-21T15:54:34.716Z,8.17
2022-11-21T15:57:01.444Z,7.10
2022-11-21T15:59:28.535Z,7.63
2022-11-21T16:01:57.880Z,5.87
2022-11-21T16:04:26.091Z,6.53
2022-11-21T16:06:55.117Z,6.53
2022-11-21T16:09:21.975Z,9.10
2022-11-21T16:11:48.654Z,5.37
2022-11-21T16:14:18.537Z,5.33
2022-11-21T16:16:47.394Z,5.73
2022-11-21T16:19:15.181Z,6.17
2022-11-21T16:21:42.804Z,6.63
2022-11-21T16:24:09.644Z,6.00
2022-11-21T16:26:36.467Z,5.43
2022-11-21T16:29:06.899Z,6.20
2022-11-21T16:31:34.551Z,5.50
2022-11-21T16:34:01.437Z,6.10
2022-11-21T16:36:32.398Z,5.07
2022-11-21T16:39:07.670Z,4.03
2022-11-21T16:41:37.121Z,5.43
2022-11-21T16:44:04.073Z,8.93
2022-11-21T16:46:30.821Z,4.00
2022-11-21T16:49:01.046Z,6.45
2022-11-21T16:51:29.140Z,5.23
2022-11-21T16:53:59.559Z,6.05
2022-11-21T16:56:28.711Z,5.67
2022-11-21T16:58:56.286Z,6.30
2022-11-21T17:01:26.224Z,4.30
2022-11-21T17:03:53.328Z,4.13
2022-11-21T17:06:24.600Z,4.63
2022-11-21T17:08:51.399Z,6.20
2022-11-21T17:11:26.307Z,4.07
2022-11-21T17:14:01.075Z,7.50
2022-11-21T17:16:31.219Z,7.37
2022-11-21T17:19:01.056Z,4.80
2022-11-21T17:21:29.658Z,3.80
2022-11-21T17:23:56.798Z,4.00
2022-11-21T17:26:27.016Z,7.17
2022-11-21T17:29:03.491Z,7.10
2022-11-21T17:31:31.381Z,4.87
2022-11-21T17:34:01.268Z,3.63
2022-11-21T17:36:30.326Z,6.90
2022-11-21T17:38:57.228Z,5.10
2022-11-21T17:41:25.862Z,3.30
2022-11-21T17:43:57.875Z,7.37
2022-11-21T17:46:25.467Z,8.17
2022-11-21T17:48:58.322Z,4.13
2022-11-21T17:51:29.966Z,4.03
2022-11-21T17:53:57.455Z,6.13
2022-11-21T17:56:31.204Z,7.57
2022-11-21T17:58:58.586Z,4.70
2022-11-21T18:01:25.842Z,6.13
2022-11-21T18:04:11.705Z,5.20
2022-11-21T18:06:41.541Z,7.53
2022-11-21T18:09:11.422Z,8.30
2022-11-21T18:11:40.563Z,9.20
2022-11-21T18:14:10.992Z,6.70
2022-11-21T18:16:39.712Z,7.13
2022-11-21T18:19:11.146Z,8.83
2022-11-21T18:21:38.202Z,7.00
2022-11-21T18:24:05.317Z,6.33
2022-11-21T18:26:35.799Z,7.07
2022-11-21T18:29:35.720Z,10.57
2022-11-21T18:31:53.232Z,6.50
2022-11-21T18:34:20.142Z,6.90
2022-11-21T18:36:47.726Z,5.87
2022-11-21T18:39:15.621Z,7.30
2022-11-21T18:41:43.282Z,6.27
2022-11-21T18:44:10.798Z,6.27
2022-11-21T18:46:41.273Z,9.30
2022-11-21T18:49:08.650Z,8.00
2022-11-21T18:51:36.817Z,5.70
2022-11-21T18:54:09.611Z,6.47
2022-11-21T18:56:39.209Z,5.40
2022-11-21T18:59:07.034Z,4.97
2022-11-21T19:01:36.318Z,5.13
2022-11-21T19:04:03.784Z,4.63
2022-11-21T19:06:30.654Z,4.57
2022-11-21T19:08:58.695Z,4.87
2022-11-21T19:11:29.265Z,6.43
2022-11-21T19:13:57.811Z,5.07
2022-11-21T19:16:27.370Z,8.17
2022-11-21T19:19:26.501Z,6.47
2022-11-21T19:21:42.228Z,6.53
2022-11-21T19:24:14.336Z,6.93
2022-11-21T19:26:43.660Z,6.47
2022-11-21T19:29:12.730Z,4.50
2022-11-21T19:31:45.129Z,7.87
2022-11-21T19:34:16.344Z,4.47
2022-11-21T19:36:44.226Z,5.47
2022-11-21T19:39:14.953Z,6.70
2022-11-21T19:41:41.712Z,8.27
2022-11-21T19:44:08.708Z,5.23
2022-11-21T19:46:38.822Z,7.83
2022-11-21T19:49:08.045Z,4.77
2022-11-21T19:51:41.650Z,6.13
2022-11-21T19:54:11.325Z,4.67
2022-11-21T19:56:38.130Z,5.73
2022-11-21T19:59:05.801Z,6.13
2022-11-21T20:01:35.730Z,5.40
2022-11-21T20:04:05.621Z,5.33
2022-11-21T20:06:41.668Z,6.30
2022-11-21T20:09:15.606Z,4.77
2022-11-21T20:11:45.555Z,4.40
2022-11-21T20:14:19.680Z,2.63
2022-11-21T20:16:49.314Z,4.93
2022-11-21T20:19:20.010Z,5.67
2022-11-21T20:21:47.799Z,6.60
2022-11-21T20:24:14.947Z,4.87
2022-11-21T20:26:42.462Z,5.73
2022-11-21T20:29:12.852Z,6.87
2022-11-21T20:31:39.837Z,6.33
2022-11-21T20:34:12.539Z,4.87
2022-11-21T20:36:39.995Z,5.87
2022-11-21T20:39:16.687Z,7.07
2022-11-21T20:41:45.508Z,8.67
2022-11-21T20:45:25.756Z,4.33
2022-11-21T20:47:07.670Z,9.07
2022-11-21T20:49:34.653Z,7.20
2022-11-21T20:54:48.325Z,5.37
2022-11-21T20:57:15.723Z,6.07
2022-11-21T20:59:43.152Z,8.73
2022-11-21T21:02:12.144Z,6.80
2022-11-21T21:04:39.371Z,7.60
2022-11-21T21:07:06.154Z,6.47
2022-11-21T21:09:32.939Z,8.33
2022-11-21T21:11:59.651Z,6.63
2022-11-21T21:14:26.398Z,5.70
2022-11-21T21:16:53.129Z,6.40
2022-11-21T21:19:20.544Z,6.80
2022-11-21T21:21:47.510Z,7.10
2022-11-21T21:24:15.734Z,7.77
2022-11-21T21:26:47.056Z,7.50
2022-11-21T21:29:18.692Z,4.40
2022-11-21T21:31:51.445Z,7.60
2022-11-21T21:34:20.161Z,7.40
2022-11-21T21:36:47.236Z,7.43
2022-11-21T21:39:14.330Z,5.33
2022-11-21T21:41:44.396Z,8.37
2022-11-21T21:44:11.947Z,7.30
2022-11-21T21:46:38.728Z,5.97
2022-11-21T21:49:05.501Z,8.87
2022-11-21T21:51:32.225Z,4.87
2022-11-21T21:54:00.722Z,5.73
2022-11-21T21:56:30.571Z,5.57
2022-11-21T21:58:59.295Z,6.60
2022-11-21T22:01:29.785Z,5.43
2022-11-21T22:03:59.899Z,7.73
2022-11-21T22:06:27.648Z,5.87
2022-11-21T22:08:58.568Z,8.07
2022-11-21T22:11:29.088Z,8.80
2022-11-21T22:14:16.377Z,5.17
2022-11-21T22:16:44.134Z,6.07
2022-11-21T22:19:10.917Z,6.10
2022-11-21T22:21:38.926Z,6.70
2022-11-21T22:24:25.553Z,8.77
2022-11-21T22:26:53.332Z,5.80
2022-11-21T22:29:20.184Z,6.63
2022-11-21T22:31:48.048Z,5.93
2022-11-21T22:34:14.887Z,7.10
2022-11-21T22:36:42.075Z,5.70
2022-11-21T22:39:09.372Z,7.40
2022-11-21T22:41:36.178Z,7.90
2022-11-21T22:44:03.099Z,7.63
2022-11-21T22:46:31.282Z,8.83
2022-11-21T22:48:58.761Z,5.13
2022-11-21T22:51:29.359Z,5.37
2022-11-21T22:53:56.677Z,6.93
2022-11-21T22:56:25.537Z,11.90
2022-11-21T22:58:52.620Z,8.17
2022-11-21T23:01:25.326Z,8.87
2022-11-21T23:03:53.221Z,7.00
2022-11-21T23:06:26.449Z,5.43
2022-11-21T23:08:55.882Z,5.53
2022-11-21T23:11:27.735Z,5.97
2022-11-21T23:13:56.414Z,6.83
2022-11-21T23:16:25.693Z,6.50
2022-11-21T23:18:54.799Z,5.20
2022-11-21T23:21:22.712Z,8.20
2022-11-21T23:23:49.508Z,7.17
2022-11-21T23:26:16.699Z,8.33
2022-11-21T23:28:43.378Z,6.70
2022-11-21T23:31:10.883Z,11.03
2022-11-21T23:33:37.610Z,8.00
2022-11-21T23:36:04.539Z,6.43
2022-11-21T23:38:31.238Z,7.63
2022-11-21T23:40:57.962Z,7.03
2022-11-21T23:43:25.029Z,6.87
2022-11-21T23:45:55.635Z,6.60
2022-11-21T23:48:24.247Z,9.07
2022-11-21T23:50:51.542Z,5.70
2022-11-21T23:53:20.094Z,4.97
2022-11-21T23:55:47.622Z,7.43
2022-11-21T23:58:15.310Z,6.37
