createdAt,value
2022-12-26T00:00:02.737Z,89.83
2022-12-26T00:01:02.747Z,89.88
2022-12-26T00:02:02.766Z,89.93
2022-12-26T00:03:02.775Z,89.95
2022-12-26T00:04:02.825Z,89.99
2022-12-26T00:05:02.749Z,90.03
2022-12-26T00:06:02.674Z,90.12
2022-12-26T00:07:02.691Z,90.28
2022-12-26T00:08:02.668Z,90.43
2022-12-26T00:09:02.656Z,90.59
2022-12-26T00:10:02.645Z,90.68
2022-12-26T00:11:02.669Z,90.76
2022-12-26T00:12:02.635Z,90.83
2022-12-26T00:13:39.659Z,90.91
2022-12-26T00:14:02.714Z,90.96
2022-12-26T00:15:02.581Z,90.95
2022-12-26T00:16:02.580Z,90.99
2022-12-26T00:17:02.689Z,91.00
2022-12-26T00:18:02.571Z,91.02
2022-12-26T00:19:02.530Z,91.07
2022-12-26T00:20:02.599Z,91.07
2022-12-26T00:21:02.507Z,91.07
2022-12-26T00:22:02.506Z,90.98
2022-12-26T00:23:02.625Z,90.81
2022-12-26T00:24:02.486Z,90.73
2022-12-26T00:25:02.463Z,90.72
2022-12-26T00:26:02.485Z,90.65
2022-12-26T00:27:02.474Z,90.58
2022-12-26T00:28:02.485Z,90.45
2022-12-26T00:29:02.495Z,90.27
2022-12-26T00:30:02.496Z,90.13
2022-12-26T00:31:02.460Z,90.02
2022-12-26T00:32:02.514Z,89.98
2022-12-26T00:33:02.471Z,89.96
2022-12-26T00:34:02.420Z,89.99
2022-12-26T00:35:02.518Z,90.04
2022-12-26T00:36:02.385Z,90.06
2022-12-26T00:37:02.375Z,89.97
2022-12-26T00:38:02.415Z,89.69
2022-12-26T00:39:02.390Z,89.42
2022-12-26T00:40:02.351Z,89.16
2022-12-26T00:41:02.361Z,89.01
2022-12-26T00:42:02.333Z,88.95
2022-12-26T00:43:02.307Z,88.91
2022-12-26T00:44:02.522Z,88.86
2022-12-26T00:45:02.407Z,88.84
2022-12-26T00:46:02.439Z,88.83
2022-12-26T00:47:02.349Z,88.66
2022-12-26T00:48:02.244Z,88.60
2022-12-26T00:49:02.233Z,88.62
2022-12-26T00:50:12.985Z,88.74
2022-12-26T00:51:02.235Z,88.82
2022-12-26T00:52:02.308Z,88.91
2022-12-26T00:53:02.227Z,88.93
2022-12-26T00:54:02.183Z,88.95
2022-12-26T00:55:02.176Z,88.98
2022-12-26T00:56:02.409Z,89.04
2022-12-26T00:57:02.162Z,89.07
2022-12-26T00:58:02.138Z,89.09
2022-12-26T00:59:02.281Z,89.09
2022-12-26T01:00:02.135Z,89.02
2022-12-26T01:01:02.194Z,88.89
2022-12-26T01:02:02.377Z,88.78
2022-12-26T01:03:02.281Z,88.73
2022-12-26T01:04:02.121Z,88.67
2022-12-26T01:05:02.179Z,88.56
2022-12-26T01:06:02.151Z,88.44
2022-12-26T01:07:02.064Z,88.39
2022-12-26T01:08:20.225Z,88.40
2022-12-26T01:09:02.030Z,88.44
2022-12-26T01:10:02.043Z,88.38
2022-12-26T01:11:02.049Z,88.40
2022-12-26T01:12:02.009Z,88.42
2022-12-26T01:13:02.038Z,88.45
2022-12-26T01:14:02.022Z,88.36
2022-12-26T01:15:01.976Z,88.38
2022-12-26T01:16:02.071Z,88.50
2022-12-26T01:17:02.027Z,88.65
2022-12-26T01:18:01.953Z,88.82
2022-12-26T01:19:02.032Z,88.90
2022-12-26T01:20:01.996Z,88.97
2022-12-26T01:21:01.988Z,88.99
2022-12-26T01:22:01.942Z,89.08
2022-12-26T01:23:01.980Z,89.18
2022-12-26T01:24:01.921Z,89.11
2022-12-26T01:25:01.919Z,88.94
2022-12-26T01:26:18.689Z,88.78
2022-12-26T01:27:01.902Z,88.73
2022-12-26T01:28:01.834Z,88.51
2022-12-26T01:29:01.848Z,88.43
2022-12-26T01:30:01.844Z,88.37
2022-12-26T01:31:01.815Z,88.17
2022-12-26T01:32:01.934Z,87.91
2022-12-26T01:33:01.804Z,87.73
2022-12-26T01:34:01.808Z,87.69
2022-12-26T01:35:01.826Z,87.64
2022-12-26T01:36:01.783Z,87.58
2022-12-26T01:37:01.752Z,87.54
2022-12-26T01:38:01.739Z,87.57
2022-12-26T01:39:01.755Z,87.55
2022-12-26T01:40:01.715Z,87.50
2022-12-26T01:41:01.817Z,87.49
2022-12-26T01:42:01.751Z,87.51
2022-12-26T01:43:01.676Z,87.55
2022-12-26T01:44:01.735Z,87.55
2022-12-26T01:45:01.696Z,87.58
2022-12-26T01:46:01.742Z,87.60
2022-12-26T01:47:01.769Z,87.64
2022-12-26T01:48:01.648Z,87.69
2022-12-26T01:49:01.677Z,87.78
2022-12-26T01:50:01.680Z,87.89
2022-12-26T01:51:01.682Z,88.00
2022-12-26T01:52:01.657Z,88.08
2022-12-26T01:53:01.598Z,88.13
2022-12-26T01:54:40.936Z,88.16
2022-12-26T01:55:01.620Z,88.15
2022-12-26T01:56:01.621Z,88.12
2022-12-26T01:57:01.584Z,88.12
2022-12-26T01:58:01.614Z,88.08
2022-12-26T01:59:01.584Z,88.01
2022-12-26T02:00:01.558Z,87.99
2022-12-26T02:01:01.672Z,88.00
2022-12-26T02:02:01.773Z,87.81
2022-12-26T02:03:01.526Z,87.75
2022-12-26T02:04:01.494Z,87.69
2022-12-26T02:05:01.499Z,87.68
2022-12-26T02:06:01.472Z,87.74
2022-12-26T02:07:01.482Z,87.57
2022-12-26T02:08:01.603Z,87.34
2022-12-26T02:09:01.458Z,87.22
2022-12-26T02:10:01.437Z,86.98
2022-12-26T02:11:01.424Z,86.69
2022-12-26T02:12:34.323Z,86.55
2022-12-26T02:13:01.400Z,86.39
2022-12-26T02:14:01.422Z,86.35
2022-12-26T02:15:01.384Z,86.29
2022-12-26T02:16:01.453Z,86.35
2022-12-26T02:17:01.513Z,86.51
2022-12-26T02:18:01.374Z,86.59
2022-12-26T02:19:01.402Z,86.51
2022-12-26T02:20:01.343Z,86.49
2022-12-26T02:21:01.335Z,86.49
2022-12-26T02:22:01.310Z,86.30
2022-12-26T02:23:01.449Z,86.28
2022-12-26T02:24:01.377Z,86.34
2022-12-26T02:25:01.306Z,86.40
2022-12-26T02:26:01.354Z,86.43
2022-12-26T02:27:01.329Z,86.49
2022-12-26T02:28:01.275Z,86.58
2022-12-26T02:29:01.243Z,86.60
2022-12-26T02:30:01.238Z,86.51
2022-12-26T02:31:01.200Z,86.47
2022-12-26T02:32:01.356Z,86.35
2022-12-26T02:33:01.182Z,86.20
2022-12-26T02:34:01.206Z,86.27
2022-12-26T02:35:01.195Z,86.45
2022-12-26T02:36:01.162Z,86.66
2022-12-26T02:37:01.162Z,86.49
2022-12-26T02:38:01.186Z,86.38
2022-12-26T02:39:01.294Z,86.43
2022-12-26T02:40:01.139Z,86.48
2022-12-26T02:41:01.184Z,86.69
2022-12-26T02:42:01.087Z,86.80
2022-12-26T02:43:01.098Z,86.88
2022-12-26T02:44:01.258Z,86.93
2022-12-26T02:45:01.072Z,86.98
2022-12-26T02:46:01.084Z,87.01
2022-12-26T02:47:01.054Z,86.99
2022-12-26T02:48:01.046Z,87.05
2022-12-26T02:49:01.207Z,87.05
2022-12-26T02:50:01.049Z,87.01
2022-12-26T02:51:01.035Z,87.00
2022-12-26T02:52:01.068Z,86.95
2022-12-26T02:53:01.103Z,86.84
2022-12-26T02:54:00.996Z,86.68
2022-12-26T02:55:00.973Z,86.52
2022-12-26T02:56:00.980Z,86.33
2022-12-26T02:57:01.033Z,86.30
2022-12-26T02:58:00.955Z,86.23
2022-12-26T02:59:00.935Z,86.16
2022-12-26T03:00:01.081Z,86.21
2022-12-26T03:01:00.922Z,86.07
2022-12-26T03:02:01.163Z,85.91
2022-12-26T03:03:00.971Z,85.91
2022-12-26T03:04:00.888Z,86.05
2022-12-26T03:05:00.854Z,86.26
2022-12-26T03:06:00.980Z,86.15
2022-12-26T03:07:00.859Z,86.11
2022-12-26T03:08:00.891Z,86.26
2022-12-26T03:09:00.900Z,86.36
2022-12-26T03:10:01.050Z,86.48
2022-12-26T03:11:00.839Z,86.56
2022-12-26T03:12:00.895Z,86.67
2022-12-26T03:13:00.797Z,86.81
2022-12-26T03:14:00.811Z,86.92
2022-12-26T03:15:00.869Z,86.95
2022-12-26T03:16:00.865Z,86.99
2022-12-26T03:17:00.804Z,87.03
2022-12-26T03:18:00.731Z,87.06
2022-12-26T03:19:01.007Z,87.11
2022-12-26T03:20:00.894Z,87.06
2022-12-26T03:21:00.829Z,86.98
2022-12-26T03:22:00.683Z,86.92
2022-12-26T03:23:00.689Z,86.96
2022-12-26T03:24:00.689Z,87.01
2022-12-26T03:25:00.676Z,86.99
2022-12-26T03:26:00.656Z,86.99
2022-12-26T03:27:00.658Z,87.08
2022-12-26T03:28:00.671Z,87.14
2022-12-26T03:29:00.673Z,87.19
2022-12-26T03:30:00.680Z,87.23
2022-12-26T03:31:00.687Z,87.32
2022-12-26T03:32:00.647Z,87.41
2022-12-26T03:33:00.611Z,87.49
2022-12-26T03:34:00.591Z,87.52
2022-12-26T03:35:00.728Z,87.51
2022-12-26T03:36:00.640Z,87.51
2022-12-26T03:37:00.558Z,87.44
2022-12-26T03:38:00.575Z,87.28
2022-12-26T03:39:00.593Z,87.11
2022-12-26T03:40:00.529Z,87.04
2022-12-26T03:41:00.504Z,87.08
2022-12-26T03:42:00.544Z,87.16
2022-12-26T03:43:00.525Z,87.12
2022-12-26T03:44:00.494Z,87.13
2022-12-26T03:45:00.514Z,87.20
2022-12-26T03:46:00.556Z,87.24
2022-12-26T03:47:00.446Z,87.20
2022-12-26T03:48:00.467Z,87.22
2022-12-26T03:49:00.486Z,87.24
2022-12-26T03:50:00.415Z,87.36
2022-12-26T03:51:00.423Z,87.45
2022-12-26T03:52:00.450Z,87.51
2022-12-26T03:53:00.399Z,87.57
2022-12-26T03:54:00.410Z,87.66
2022-12-26T03:55:00.413Z,87.81
2022-12-26T03:56:00.395Z,87.99
2022-12-26T03:57:00.383Z,88.12
2022-12-26T03:58:00.354Z,88.20
2022-12-26T03:59:00.334Z,88.37
2022-12-26T04:00:00.484Z,88.51
2022-12-26T04:01:00.445Z,88.67
2022-12-26T04:02:00.529Z,88.77
2022-12-26T04:03:00.322Z,88.89
2022-12-26T04:04:00.305Z,89.00
2022-12-26T04:05:00.275Z,89.08
2022-12-26T04:06:00.278Z,89.14
2022-12-26T04:07:00.255Z,89.22
2022-12-26T04:08:00.271Z,89.25
2022-12-26T04:09:00.266Z,89.28
2022-12-26T04:10:00.246Z,89.29
2022-12-26T04:11:00.235Z,89.37
2022-12-26T04:12:00.208Z,89.46
2022-12-26T04:13:00.313Z,89.52
2022-12-26T04:14:00.175Z,89.55
2022-12-26T04:15:00.205Z,89.58
2022-12-26T04:16:00.294Z,89.64
2022-12-26T04:17:00.174Z,89.69
2022-12-26T04:18:00.181Z,89.73
2022-12-26T04:19:00.209Z,89.72
2022-12-26T04:20:00.223Z,89.71
2022-12-26T04:21:00.121Z,89.72
2022-12-26T04:22:00.247Z,89.71
2022-12-26T04:23:00.213Z,89.79
2022-12-26T04:24:00.144Z,89.82
2022-12-26T04:25:00.178Z,89.85
2022-12-26T04:26:00.105Z,89.89
2022-12-26T04:27:00.116Z,89.93
2022-12-26T04:28:00.179Z,89.98
2022-12-26T04:29:00.026Z,90.04
2022-12-26T04:30:00.000Z,90.06
2022-12-26T04:31:00.082Z,90.08
2022-12-26T04:32:00.010Z,90.15
2022-12-26T04:33:00.010Z,90.17
2022-12-26T04:34:00.096Z,90.20
2022-12-26T04:34:59.982Z,90.25
2022-12-26T04:35:59.967Z,90.31
2022-12-26T04:37:00.149Z,90.37
2022-12-26T04:38:00.049Z,90.36
2022-12-26T04:38:59.970Z,90.36
2022-12-26T04:40:00.307Z,90.37
2022-12-26T04:40:59.976Z,90.38
2022-12-26T04:41:59.953Z,90.42
2022-12-26T04:42:59.963Z,90.45
2022-12-26T04:43:59.915Z,90.48
2022-12-26T04:44:59.918Z,90.47
2022-12-26T04:46:00.057Z,90.50
2022-12-26T04:46:59.989Z,90.54
2022-12-26T04:47:59.878Z,90.58
2022-12-26T04:48:59.936Z,90.61
2022-12-26T04:49:59.909Z,90.63
2022-12-26T04:51:00.002Z,90.66
2022-12-26T04:51:59.841Z,90.63
2022-12-26T04:52:59.915Z,90.66
2022-12-26T04:53:59.775Z,90.66
2022-12-26T04:54:59.822Z,90.65
2022-12-26T04:55:59.828Z,90.71
2022-12-26T04:56:59.773Z,90.72
2022-12-26T04:57:59.746Z,90.76
2022-12-26T04:58:59.766Z,90.84
2022-12-26T04:59:59.704Z,90.91
2022-12-26T05:00:59.695Z,90.96
2022-12-26T05:01:59.870Z,91.05
2022-12-26T05:02:59.857Z,91.16
2022-12-26T05:03:59.784Z,91.21
2022-12-26T05:04:59.730Z,91.25
2022-12-26T05:05:59.636Z,91.25
2022-12-26T05:06:59.648Z,91.28
2022-12-26T05:07:59.729Z,91.32
2022-12-26T05:08:59.656Z,91.29
2022-12-26T05:09:59.641Z,91.24
2022-12-26T05:10:59.691Z,91.21
2022-12-26T05:11:59.575Z,91.20
2022-12-26T05:12:59.693Z,91.16
2022-12-26T05:13:59.641Z,91.13
2022-12-26T05:14:59.564Z,91.12
2022-12-26T05:15:59.608Z,91.11
2022-12-26T05:16:59.615Z,91.13
2022-12-26T05:17:59.531Z,91.09
2022-12-26T05:18:59.535Z,91.02
2022-12-26T05:19:59.544Z,90.98
2022-12-26T05:20:59.498Z,90.90
2022-12-26T05:21:59.493Z,90.85
2022-12-26T05:22:59.507Z,90.80
2022-12-26T05:23:59.481Z,90.71
2022-12-26T05:24:59.477Z,90.62
2022-12-26T05:25:59.545Z,90.55
2022-12-26T05:26:59.496Z,90.55
2022-12-26T05:27:59.437Z,90.57
2022-12-26T05:28:59.438Z,90.60
2022-12-26T05:29:59.408Z,90.67
2022-12-26T05:30:59.456Z,90.77
2022-12-26T05:31:59.449Z,90.86
2022-12-26T05:32:59.430Z,90.95
2022-12-26T05:33:59.468Z,91.00
2022-12-26T05:34:59.349Z,91.07
2022-12-26T05:35:59.369Z,91.12
2022-12-26T05:36:59.364Z,91.13
2022-12-26T05:37:59.319Z,91.15
2022-12-26T05:38:59.424Z,91.13
2022-12-26T05:39:59.336Z,91.12
2022-12-26T05:40:59.318Z,91.06
2022-12-26T05:41:59.290Z,91.03
2022-12-26T05:42:59.289Z,90.94
2022-12-26T05:43:59.263Z,90.84
2022-12-26T05:44:59.295Z,90.75
2022-12-26T05:45:59.267Z,90.69
2022-12-26T05:46:59.316Z,90.66
2022-12-26T05:47:59.238Z,90.65
2022-12-26T05:48:59.272Z,90.64
2022-12-26T05:49:59.237Z,90.60
2022-12-26T05:50:59.204Z,90.64
2022-12-26T05:51:59.227Z,90.65
2022-12-26T05:52:59.177Z,90.68
2022-12-26T05:53:59.221Z,90.71
2022-12-26T05:54:59.199Z,90.79
2022-12-26T05:55:59.153Z,90.85
2022-12-26T05:56:59.161Z,90.89
2022-12-26T05:57:59.219Z,90.92
2022-12-26T05:58:59.150Z,90.99
2022-12-26T05:59:59.197Z,91.06
2022-12-26T06:00:59.175Z,91.18
2022-12-26T06:01:59.294Z,91.23
2022-12-26T06:02:59.281Z,91.25
2022-12-26T06:03:59.249Z,91.30
2022-12-26T06:04:59.064Z,91.35
2022-12-26T06:05:59.084Z,91.41
2022-12-26T06:06:59.174Z,91.44
2022-12-26T06:07:59.035Z,91.45
2022-12-26T06:08:59.082Z,91.50
2022-12-26T06:09:59.116Z,91.53
2022-12-26T06:10:59.167Z,91.55
2022-12-26T06:11:58.985Z,91.58
2022-12-26T06:12:59.131Z,91.61
2022-12-26T06:13:58.972Z,91.62
2022-12-26T06:14:58.980Z,91.65
2022-12-26T06:15:59.053Z,91.65
2022-12-26T06:16:58.947Z,91.62
2022-12-26T06:17:58.948Z,91.60
2022-12-26T06:18:59.012Z,91.57
2022-12-26T06:19:58.895Z,91.55
2022-12-26T06:20:58.921Z,91.56
2022-12-26T06:21:58.908Z,91.61
2022-12-26T06:22:58.964Z,91.62
2022-12-26T06:23:58.852Z,91.64
2022-12-26T06:24:58.969Z,91.67
2022-12-26T06:25:58.873Z,91.68
2022-12-26T06:26:58.880Z,91.66
2022-12-26T06:27:58.843Z,91.64
2022-12-26T06:28:58.839Z,91.66
2022-12-26T06:29:58.881Z,91.70
2022-12-26T06:30:58.905Z,91.70
2022-12-26T06:31:58.890Z,91.70
2022-12-26T06:32:58.790Z,91.72
2022-12-26T06:33:58.880Z,91.72
2022-12-26T06:34:58.785Z,91.74
2022-12-26T06:35:58.903Z,91.74
2022-12-26T06:36:58.843Z,91.73
2022-12-26T06:37:58.658Z,91.73
2022-12-26T06:38:58.745Z,91.74
2022-12-26T06:39:58.708Z,91.74
2022-12-26T06:40:58.761Z,91.73
2022-12-26T06:41:58.682Z,91.70
2022-12-26T06:42:58.638Z,91.62
2022-12-26T06:43:58.743Z,91.57
2022-12-26T06:44:58.681Z,91.46
2022-12-26T06:45:58.592Z,91.39
2022-12-26T06:46:58.665Z,91.31
2022-12-26T06:47:58.628Z,91.26
2022-12-26T06:48:58.571Z,91.17
2022-12-26T06:49:58.742Z,91.07
2022-12-26T06:50:58.582Z,91.03
2022-12-26T06:51:58.523Z,91.02
2022-12-26T06:52:58.576Z,91.03
2022-12-26T06:53:58.534Z,91.03
2022-12-26T06:54:58.516Z,91.08
2022-12-26T06:55:58.789Z,91.07
2022-12-26T06:56:58.556Z,91.07
2022-12-26T06:57:58.465Z,91.08
2022-12-26T06:58:58.516Z,91.06
2022-12-26T06:59:58.468Z,91.02
2022-12-26T07:00:58.513Z,91.02
2022-12-26T07:01:58.653Z,90.99
2022-12-26T07:02:58.455Z,90.98
2022-12-26T07:03:58.395Z,90.98
2022-12-26T07:04:58.456Z,90.97
2022-12-26T07:05:58.417Z,90.96
2022-12-26T07:06:58.415Z,90.94
2022-12-26T07:07:58.407Z,90.92
2022-12-26T07:08:58.353Z,90.92
2022-12-26T07:09:58.345Z,90.94
2022-12-26T07:10:58.467Z,90.97
2022-12-26T07:11:58.345Z,90.96
2022-12-26T07:12:58.321Z,90.95
2022-12-26T07:13:58.356Z,90.90
2022-12-26T07:15:01.653Z,90.86
2022-12-26T07:15:58.299Z,90.80
2022-12-26T07:16:58.355Z,90.86
2022-12-26T07:17:58.270Z,90.88
2022-12-26T07:18:58.300Z,90.87
2022-12-26T07:19:58.304Z,90.94
2022-12-26T07:20:58.236Z,90.99
2022-12-26T07:21:58.264Z,90.98
2022-12-26T07:22:58.280Z,91.00
2022-12-26T07:23:58.201Z,91.05
2022-12-26T07:24:58.215Z,91.08
2022-12-26T07:25:58.253Z,91.07
2022-12-26T07:26:58.199Z,91.08
2022-12-26T07:27:58.191Z,91.11
2022-12-26T07:28:58.224Z,91.12
2022-12-26T07:29:58.163Z,91.07
2022-12-26T07:30:58.139Z,91.07
2022-12-26T07:31:58.323Z,91.06
2022-12-26T07:32:58.171Z,91.09
2022-12-26T07:33:58.116Z,91.08
2022-12-26T07:34:58.115Z,91.05
2022-12-26T07:35:58.131Z,91.02
2022-12-26T07:36:58.096Z,91.02
2022-12-26T07:37:58.104Z,90.94
2022-12-26T07:38:58.164Z,90.93
2022-12-26T07:39:59.426Z,90.87
2022-12-26T07:40:58.056Z,90.84
2022-12-26T07:41:58.022Z,90.86
2022-12-26T07:42:58.106Z,90.88
2022-12-26T07:43:58.032Z,90.84
2022-12-26T07:44:58.011Z,90.84
2022-12-26T07:45:58.097Z,90.81
2022-12-26T07:46:58.006Z,90.79
2022-12-26T07:47:57.989Z,90.78
2022-12-26T07:48:58.116Z,90.75
2022-12-26T07:49:57.977Z,90.69
2022-12-26T07:50:57.959Z,90.59
2022-12-26T07:51:57.963Z,90.55
2022-12-26T07:52:57.938Z,90.54
2022-12-26T07:53:57.944Z,90.53
2022-12-26T07:54:57.987Z,90.51
2022-12-26T07:55:57.888Z,90.49
2022-12-26T07:57:22.054Z,90.46
2022-12-26T07:57:57.908Z,90.47
2022-12-26T07:58:57.892Z,90.47
2022-12-26T07:59:57.887Z,90.43
2022-12-26T08:00:57.979Z,90.43
2022-12-26T08:01:58.061Z,90.39
2022-12-26T08:03:04.695Z,90.31
2022-12-26T08:03:57.895Z,90.31
2022-12-26T08:04:57.825Z,90.24
2022-12-26T08:05:57.801Z,90.18
2022-12-26T08:06:57.868Z,90.13
2022-12-26T08:07:57.757Z,90.13
2022-12-26T08:08:57.774Z,90.12
2022-12-26T08:09:57.805Z,90.09
2022-12-26T08:10:57.746Z,90.05
2022-12-26T08:11:57.737Z,90.02
2022-12-26T08:12:57.801Z,89.95
2022-12-26T08:13:57.706Z,89.90
2022-12-26T08:14:57.695Z,89.88
2022-12-26T08:15:57.761Z,89.86
2022-12-26T08:16:57.744Z,89.81
2022-12-26T08:17:57.672Z,89.73
2022-12-26T08:18:57.761Z,89.65
2022-12-26T08:19:57.641Z,89.61
2022-12-26T08:20:57.653Z,89.55
2022-12-26T08:21:57.782Z,89.53
2022-12-26T08:23:56.597Z,89.49
2022-12-26T08:24:57.654Z,89.54
2022-12-26T08:25:57.608Z,89.50
2022-12-26T08:26:57.632Z,89.52
2022-12-26T08:27:57.610Z,89.55
2022-12-26T08:28:57.559Z,89.52
2022-12-26T08:29:57.571Z,89.49
2022-12-26T08:30:57.586Z,89.58
2022-12-26T08:31:57.554Z,89.67
2022-12-26T08:32:57.539Z,89.68
2022-12-26T08:33:57.549Z,89.68
2022-12-26T08:34:57.511Z,89.70
2022-12-26T08:35:57.508Z,89.60
2022-12-26T08:36:57.596Z,89.55
2022-12-26T08:37:57.519Z,89.42
2022-12-26T08:38:57.484Z,89.18
2022-12-26T08:39:57.538Z,88.97
2022-12-26T08:40:57.448Z,88.86
2022-12-26T08:41:57.436Z,88.74
2022-12-26T08:43:21.575Z,88.52
2022-12-26T08:44:56.422Z,88.25
2022-12-26T08:45:57.583Z,88.29
2022-12-26T08:46:57.409Z,88.30
2022-12-26T08:47:57.352Z,88.25
2022-12-26T08:48:57.461Z,88.05
2022-12-26T08:49:57.397Z,87.96
2022-12-26T08:50:57.326Z,87.83
2022-12-26T08:51:57.472Z,87.69
2022-12-26T08:52:57.353Z,87.49
2022-12-26T08:53:57.331Z,87.47
2022-12-26T08:54:57.382Z,87.36
2022-12-26T08:55:57.297Z,87.40
2022-12-26T08:56:57.289Z,87.40
2022-12-26T08:57:57.443Z,87.42
2022-12-26T08:58:57.256Z,87.32
2022-12-26T08:59:57.268Z,87.30
2022-12-26T09:00:57.431Z,87.35
2022-12-26T09:01:57.306Z,87.31
2022-12-26T09:02:57.346Z,87.19
2022-12-26T09:03:57.347Z,87.21
2022-12-26T09:04:57.202Z,87.21
2022-12-26T09:05:58.793Z,87.23
2022-12-26T09:06:57.250Z,87.26
2022-12-26T09:07:57.179Z,87.25
2022-12-26T09:08:57.145Z,87.11
2022-12-26T09:09:57.368Z,87.08
2022-12-26T09:10:57.165Z,86.98
2022-12-26T09:11:57.137Z,87.01
2022-12-26T09:12:57.150Z,87.08
2022-12-26T09:13:57.128Z,87.14
2022-12-26T09:14:57.211Z,87.10
2022-12-26T09:15:57.181Z,87.01
2022-12-26T09:16:57.129Z,86.92
2022-12-26T09:17:57.076Z,86.86
2022-12-26T09:18:57.240Z,86.84
2022-12-26T09:19:57.087Z,86.71
2022-12-26T09:20:57.065Z,86.59
2022-12-26T09:21:57.126Z,86.59
2022-12-26T09:22:57.022Z,86.62
2022-12-26T09:23:57.001Z,86.54
2022-12-26T09:24:57.028Z,86.22
2022-12-26T09:25:57.097Z,86.23
2022-12-26T09:26:56.981Z,86.08
2022-12-26T09:27:59.395Z,85.99
2022-12-26T09:28:57.016Z,85.86
2022-12-26T09:29:57.032Z,86.02
2022-12-26T09:30:56.989Z,86.00
2022-12-26T09:31:56.939Z,85.76
2022-12-26T09:32:56.985Z,85.52
2022-12-26T09:33:56.911Z,85.64
2022-12-26T09:34:56.968Z,85.66
2022-12-26T09:36:03.059Z,85.78
2022-12-26T09:36:57.002Z,85.75
2022-12-26T09:37:56.870Z,85.80
2022-12-26T09:38:56.863Z,85.85
2022-12-26T09:39:56.869Z,85.67
2022-12-26T09:40:56.822Z,85.57
2022-12-26T09:41:56.854Z,85.41
2022-12-26T09:42:56.856Z,85.31
2022-12-26T09:43:56.852Z,84.92
2022-12-26T09:44:56.802Z,85.04
2022-12-26T09:45:56.807Z,84.95
2022-12-26T09:46:56.812Z,85.02
2022-12-26T09:47:56.849Z,85.05
2022-12-26T09:48:56.830Z,84.98
2022-12-26T09:49:56.737Z,84.97
2022-12-26T09:50:56.809Z,85.32
2022-12-26T09:51:56.715Z,85.45
2022-12-26T09:52:56.712Z,85.41
2022-12-26T09:53:56.708Z,85.30
2022-12-26T09:54:56.718Z,85.34
2022-12-26T09:55:56.701Z,85.42
2022-12-26T09:57:06.311Z,85.38
2022-12-26T09:57:56.684Z,85.40
2022-12-26T09:58:56.657Z,85.45
2022-12-26T09:59:56.680Z,85.29
2022-12-26T10:00:56.662Z,85.36
2022-12-26T10:01:56.822Z,85.34
2022-12-26T10:02:56.613Z,85.39
2022-12-26T10:03:56.603Z,85.78
2022-12-26T10:04:56.665Z,85.74
2022-12-26T10:05:56.613Z,85.89
2022-12-26T10:06:56.575Z,85.98
2022-12-26T10:07:56.605Z,85.94
2022-12-26T10:08:56.635Z,85.82
2022-12-26T10:09:56.545Z,85.89
2022-12-26T10:10:56.531Z,86.00
2022-12-26T10:11:56.570Z,86.04
2022-12-26T10:12:56.538Z,85.96
2022-12-26T10:13:56.516Z,86.10
2022-12-26T10:14:56.525Z,85.98
2022-12-26T10:15:56.551Z,85.89
2022-12-26T10:16:56.501Z,85.92
2022-12-26T10:17:56.519Z,86.04
2022-12-26T10:18:56.441Z,86.14
2022-12-26T10:19:56.496Z,86.04
2022-12-26T10:20:56.421Z,86.16
2022-12-26T10:21:56.455Z,86.18
2022-12-26T10:22:56.418Z,86.09
2022-12-26T10:23:56.411Z,86.17
2022-12-26T10:24:56.440Z,86.11
2022-12-26T10:25:56.383Z,86.13
2022-12-26T10:26:56.372Z,86.20
2022-12-26T10:27:56.390Z,86.13
2022-12-26T10:28:56.352Z,86.21
2022-12-26T10:29:56.356Z,86.24
2022-12-26T10:30:56.377Z,86.21
2022-12-26T10:31:56.323Z,86.01
2022-12-26T10:32:56.301Z,86.07
2022-12-26T10:33:56.299Z,86.14
2022-12-26T10:34:56.287Z,85.90
2022-12-26T10:35:56.290Z,86.02
2022-12-26T10:36:56.292Z,86.15
2022-12-26T10:37:56.325Z,86.00
2022-12-26T10:38:56.230Z,86.02
2022-12-26T10:39:56.273Z,86.03
2022-12-26T10:40:56.248Z,86.01
2022-12-26T10:41:56.205Z,86.04
2022-12-26T10:42:56.250Z,85.80
2022-12-26T10:43:56.305Z,85.77
2022-12-26T10:44:56.196Z,85.89
2022-12-26T10:45:56.228Z,85.85
2022-12-26T10:46:56.210Z,85.74
2022-12-26T10:47:56.163Z,85.65
2022-12-26T10:48:56.204Z,85.72
2022-12-26T10:49:56.127Z,85.71
2022-12-26T10:50:56.115Z,85.53
2022-12-26T10:51:56.132Z,85.64
2022-12-26T10:52:56.129Z,85.77
2022-12-26T10:53:56.087Z,85.86
2022-12-26T10:55:29.207Z,85.76
2022-12-26T10:55:56.076Z,85.90
2022-12-26T10:56:56.087Z,86.00
2022-12-26T10:57:56.111Z,85.97
2022-12-26T10:58:56.036Z,85.88
2022-12-26T10:59:56.058Z,85.85
2022-12-26T11:00:56.057Z,85.91
2022-12-26T11:01:56.109Z,86.07
2022-12-26T11:02:56.125Z,85.88
2022-12-26T11:03:56.053Z,85.88
2022-12-26T11:05:15.619Z,85.84
2022-12-26T11:06:11.391Z,85.87
2022-12-26T11:06:56.068Z,85.53
2022-12-26T11:07:55.979Z,85.64
2022-12-26T11:08:55.956Z,85.78
2022-12-26T11:09:55.971Z,85.94
2022-12-26T11:10:55.925Z,86.11
2022-12-26T11:11:55.930Z,86.19
2022-12-26T11:12:56.010Z,86.23
2022-12-26T11:14:01.737Z,86.09
2022-12-26T11:14:55.892Z,86.04
2022-12-26T11:15:56.059Z,86.15
2022-12-26T11:16:55.897Z,86.32
2022-12-26T11:17:55.877Z,86.42
2022-12-26T11:18:55.845Z,86.61
2022-12-26T11:19:55.849Z,86.64
2022-12-26T11:20:55.882Z,86.83
2022-12-26T11:21:55.834Z,86.63
2022-12-26T11:22:55.794Z,86.49
2022-12-26T11:23:55.784Z,86.59
2022-12-26T11:24:55.813Z,86.75
2022-12-26T11:25:55.848Z,86.61
2022-12-26T11:26:55.826Z,86.81
2022-12-26T11:27:55.780Z,86.81
2022-12-26T11:28:55.731Z,87.07
2022-12-26T11:29:55.759Z,87.41
2022-12-26T11:30:55.835Z,87.50
2022-12-26T11:31:55.728Z,87.52
2022-12-26T11:32:55.772Z,87.58
2022-12-26T11:33:55.699Z,87.81
2022-12-26T11:34:55.674Z,87.98
2022-12-26T11:35:55.692Z,87.88
2022-12-26T11:36:55.673Z,88.01
2022-12-26T11:37:55.653Z,87.92
2022-12-26T11:38:55.648Z,87.98
2022-12-26T11:39:55.629Z,88.22
2022-12-26T11:40:55.612Z,88.36
2022-12-26T11:41:55.635Z,88.56
2022-12-26T11:42:55.655Z,88.71
2022-12-26T11:43:55.603Z,88.97
2022-12-26T11:44:55.617Z,89.03
2022-12-26T11:45:55.630Z,89.13
2022-12-26T11:46:55.616Z,89.26
2022-12-26T11:47:55.599Z,89.34
2022-12-26T11:48:55.541Z,89.31
2022-12-26T11:49:55.550Z,89.38
2022-12-26T11:50:55.753Z,89.43
2022-12-26T11:51:59.069Z,89.29
2022-12-26T11:52:55.511Z,89.08
2022-12-26T11:53:55.512Z,88.98
2022-12-26T11:54:55.476Z,89.01
2022-12-26T11:55:55.494Z,89.11
2022-12-26T11:56:55.467Z,89.27
2022-12-26T11:57:58.617Z,89.41
2022-12-26T11:58:55.446Z,88.94
2022-12-26T11:59:55.462Z,88.64
2022-12-26T12:00:55.426Z,88.71
2022-12-26T12:01:55.484Z,87.69
2022-12-26T12:02:55.478Z,86.87
2022-12-26T12:03:55.428Z,85.79
2022-12-26T12:04:55.379Z,85.47
2022-12-26T12:05:55.411Z,85.69
2022-12-26T12:06:55.386Z,85.11
2022-12-26T12:07:55.387Z,85.11
2022-12-26T12:08:55.764Z,85.22
2022-12-26T12:09:55.332Z,85.27
2022-12-26T12:10:55.396Z,85.23
2022-12-26T12:11:55.307Z,85.21
2022-12-26T12:12:55.287Z,85.47
2022-12-26T12:13:55.346Z,85.60
2022-12-26T12:14:55.298Z,85.77
2022-12-26T12:15:55.268Z,85.81
2022-12-26T12:16:55.267Z,85.66
2022-12-26T12:17:55.319Z,85.82
2022-12-26T12:18:55.259Z,85.89
2022-12-26T12:19:55.241Z,86.03
2022-12-26T12:20:55.215Z,86.30
2022-12-26T12:21:55.203Z,86.45
2022-12-26T12:22:55.380Z,86.62
2022-12-26T12:23:55.197Z,86.89
2022-12-26T12:24:55.176Z,87.01
2022-12-26T12:25:55.171Z,87.15
2022-12-26T12:27:00.117Z,87.26
2022-12-26T12:27:55.160Z,87.19
2022-12-26T12:28:55.151Z,87.11
2022-12-26T12:29:55.117Z,86.76
2022-12-26T12:30:55.141Z,86.40
2022-12-26T12:31:55.126Z,86.08
2022-12-26T12:32:57.252Z,85.85
2022-12-26T12:33:55.087Z,85.80
2022-12-26T12:34:55.133Z,85.64
2022-12-26T12:35:55.117Z,85.43
2022-12-26T12:36:55.062Z,85.35
2022-12-26T12:37:55.090Z,85.04
2022-12-26T12:38:56.708Z,84.96
2022-12-26T12:39:55.030Z,84.90
2022-12-26T12:40:55.039Z,84.99
2022-12-26T12:41:54.992Z,84.90
2022-12-26T12:42:54.990Z,84.73
2022-12-26T12:43:55.010Z,84.10
2022-12-26T12:44:56.927Z,84.13
2022-12-26T12:45:54.998Z,84.26
2022-12-26T12:46:54.994Z,83.54
2022-12-26T12:47:54.936Z,83.62
2022-12-26T12:48:54.953Z,84.04
2022-12-26T12:49:54.920Z,83.82
2022-12-26T12:50:56.617Z,83.83
2022-12-26T12:51:54.898Z,83.94
2022-12-26T12:52:54.901Z,83.95
2022-12-26T12:53:54.892Z,83.52