createdAt,value
2017-04-08T00:00:02.826Z,0
2017-04-08T00:05:03.400Z,0
2017-04-08T00:10:03.156Z,0
2017-04-08T00:15:02.925Z,0
2017-04-08T00:20:02.770Z,0
2017-04-08T00:25:02.563Z,0
2017-04-08T00:30:03.341Z,0
2017-04-08T00:35:03.169Z,0
2017-04-08T00:40:02.975Z,0
2017-04-08T00:45:02.819Z,0
2017-04-08T00:50:02.513Z,0
2017-04-08T00:55:03.133Z,0
2017-04-08T01:00:02.972Z,0
2017-04-08T01:05:02.693Z,0
2017-04-08T01:10:03.413Z,0
2017-04-08T01:15:03.159Z,0
2017-04-08T01:20:02.800Z,0
2017-04-08T01:25:02.574Z,0
2017-04-08T01:30:03.316Z,0
2017-04-08T01:35:03.112Z,0
2017-04-08T01:40:02.748Z,0
2017-04-08T01:45:02.572Z,0
2017-04-08T01:50:03.192Z,0
2017-04-08T01:55:02.807Z,0
2017-04-08T02:00:02.419Z,0
2017-04-08T02:05:03.170Z,0
2017-04-08T02:10:02.816Z,0
2017-04-08T02:15:02.764Z,0
2017-04-08T02:20:03.409Z,0
2017-04-08T02:25:03.056Z,0
2017-04-08T02:30:03.726Z,0
2017-04-08T02:35:02.556Z,0
2017-04-08T02:40:03.379Z,0
2017-04-08T02:45:03.040Z,0
2017-04-08T02:50:02.663Z,0
2017-04-08T02:55:03.355Z,0
2017-04-08T03:00:03.016Z,0
2017-04-08T03:05:02.753Z,0
2017-04-08T03:10:02.651Z,0
2017-04-08T03:15:03.261Z,0
2017-04-08T03:20:03.092Z,0
2017-04-08T03:25:02.785Z,0
2017-04-08T03:30:02.636Z,0
2017-04-08T03:35:03.354Z,0
2017-04-08T03:40:03.203Z,0
2017-04-08T03:45:02.881Z,0
2017-04-08T03:50:02.482Z,0
2017-04-08T03:55:03.089Z,0
2017-04-08T04:00:02.841Z,0
2017-04-08T04:05:02.502Z,0
2017-04-08T04:10:03.247Z,0
2017-04-08T04:15:02.825Z,0
2017-04-08T04:20:03.529Z,0
2017-04-08T04:25:03.349Z,0
2017-04-08T04:30:03.167Z,1
2017-04-08T04:35:02.860Z,4
2017-04-08T04:40:02.541Z,9
2017-04-08T04:45:03.259Z,27
2017-04-08T04:50:02.879Z,38
2017-04-08T04:55:02.548Z,53
2017-04-08T05:00:03.420Z,66
2017-04-08T05:05:03.199Z,98
2017-04-08T05:10:02.854Z,136
2017-04-08T05:15:02.471Z,251
2017-04-08T05:20:03.129Z,343
2017-04-08T05:25:03.025Z,450
2017-04-08T05:30:02.652Z,557
2017-04-08T05:35:03.445Z,728
2017-04-08T05:40:03.238Z,807
2017-04-08T05:45:02.964Z,882
2017-04-08T05:50:02.560Z,1000
2017-04-08T05:55:03.146Z,1000
2017-04-08T06:00:02.994Z,1000
2017-04-08T06:05:02.628Z,1000
2017-04-08T06:10:03.429Z,1000
2017-04-08T06:15:03.125Z,1000
2017-04-08T06:20:02.853Z,1000
2017-04-08T06:25:02.630Z,2000
2017-04-08T06:30:03.260Z,2000
2017-04-08T06:35:02.866Z,2000
2017-04-08T06:40:02.530Z,2000
2017-04-08T06:45:03.263Z,2000
2017-04-08T06:50:02.976Z,2000
2017-04-08T06:55:02.611Z,2000
2017-04-08T07:00:03.236Z,3000
2017-04-08T07:05:02.946Z,3000
2017-04-08T07:10:02.796Z,3000
2017-04-08T07:15:02.443Z,3000
2017-04-08T07:20:03.289Z,4000
2017-04-08T07:25:02.931Z,4000
2017-04-08T07:30:02.743Z,4000
2017-04-08T07:35:02.483Z,4000
2017-04-08T07:40:03.299Z,5000
2017-04-08T07:45:02.987Z,5000
2017-04-08T07:50:02.838Z,6000
2017-04-08T07:55:02.558Z,6000
2017-04-08T08:00:03.364Z,6000
2017-04-08T08:05:03.131Z,6000
2017-04-08T08:10:02.793Z,6000
2017-04-08T08:15:03.423Z,7000
2017-04-08T08:20:03.227Z,7000
2017-04-08T08:25:02.988Z,7000
2017-04-08T08:30:02.705Z,7000
2017-04-08T08:35:03.405Z,8000
2017-04-08T08:40:03.185Z,8000
2017-04-08T08:45:02.791Z,9000
2017-04-08T08:50:03.456Z,8000
2017-04-08T08:55:03.126Z,9000
2017-04-08T09:00:02.728Z,9000
2017-04-08T09:05:03.408Z,9000
2017-04-08T09:10:03.204Z,9000
2017-04-08T09:15:02.987Z,10000
2017-04-08T09:20:02.800Z,11000
2017-04-08T09:25:02.874Z,11000
2017-04-08T09:30:03.346Z,11000
2017-04-08T09:35:02.749Z,11000
2017-04-08T09:40:03.384Z,12000
2017-04-08T09:45:03.202Z,13000
2017-04-08T09:50:03.437Z,14000
2017-04-08T09:55:03.405Z,14000
2017-04-08T10:00:02.695Z,13000
2017-04-08T10:05:03.561Z,14000
2017-04-08T10:10:02.627Z,16000
2017-04-08T10:15:03.417Z,18000
2017-04-08T10:20:03.242Z,19000
2017-04-08T10:25:02.474Z,26000
2017-04-08T10:30:03.298Z,23000
2017-04-08T10:35:03.343Z,24000
2017-04-08T10:40:02.654Z,19000
2017-04-08T10:45:02.836Z,19000
2017-04-08T10:50:02.532Z,20000
2017-04-08T10:55:02.943Z,12000
2017-04-08T11:00:02.746Z,9000
2017-04-08T11:05:02.925Z,6000
2017-04-08T11:10:02.738Z,6000
2017-04-08T11:15:03.393Z,7000
2017-04-08T11:20:03.011Z,11000
2017-04-08T11:25:03.153Z,10000
2017-04-08T11:30:03.109Z,10000
2017-04-08T11:35:02.481Z,10000
2017-04-08T11:40:03.334Z,12000
2017-04-08T11:45:02.560Z,12000
2017-04-08T11:50:02.929Z,12000
2017-04-08T11:55:03.291Z,12000
2017-04-08T12:00:03.030Z,13000
2017-04-08T12:05:03.317Z,15000
2017-04-08T12:10:02.692Z,15000
2017-04-08T12:15:03.407Z,15000
2017-04-08T12:20:03.189Z,14000
2017-04-08T12:25:02.598Z,14000
2017-04-08T12:30:02.800Z,11000
2017-04-08T12:35:02.952Z,11000
2017-04-08T12:40:03.409Z,11000
2017-04-08T12:45:02.604Z,11000
2017-04-08T12:50:03.365Z,13000
2017-04-08T12:55:02.599Z,14000
2017-04-08T13:00:02.691Z,16000
2017-04-08T13:05:02.934Z,14000
2017-04-08T13:10:03.004Z,15000
2017-04-08T13:15:03.395Z,15000
2017-04-08T13:20:03.097Z,37000
2017-04-08T13:25:03.393Z,30000
2017-04-08T13:30:02.524Z,22000
2017-04-08T13:35:03.156Z,19000
2017-04-08T13:40:02.643Z,36000
2017-04-08T13:45:02.650Z,15000
2017-04-08T13:50:03.141Z,12000
2017-04-08T13:55:03.250Z,38000
2017-04-08T14:00:02.970Z,17000
2017-04-08T14:05:02.564Z,13000
2017-04-08T14:10:03.320Z,11000
2017-04-08T14:15:02.978Z,11000
2017-04-08T14:20:03.445Z,28000
2017-04-08T14:25:02.901Z,30000
2017-04-08T14:30:02.698Z,25000
2017-04-08T14:35:02.900Z,10000
2017-04-08T14:40:02.519Z,11000
2017-04-08T14:45:03.342Z,19000
2017-04-08T14:50:02.628Z,9000
2017-04-08T14:55:03.066Z,9000
2017-04-08T15:00:02.637Z,9000
2017-04-08T15:05:02.727Z,22000
2017-04-08T15:10:03.261Z,19000
2017-04-08T15:15:03.206Z,20000
2017-04-08T15:20:03.432Z,19000
2017-04-08T15:25:03.176Z,21000
2017-04-08T15:30:02.579Z,20000
2017-04-08T15:35:02.647Z,20000
2017-04-08T15:40:02.741Z,9000
2017-04-08T15:45:02.945Z,13000
2017-04-08T15:50:03.065Z,10000
2017-04-08T15:55:03.160Z,10000
2017-04-08T16:00:03.305Z,16000
2017-04-08T16:05:03.155Z,9000
2017-04-08T16:10:03.257Z,14000
2017-04-08T16:15:02.931Z,14000
2017-04-08T16:20:03.017Z,13000
2017-04-08T16:25:02.868Z,13000
2017-04-08T16:30:02.851Z,13000
2017-04-08T16:35:02.700Z,13000
2017-04-08T16:40:02.594Z,12000
2017-04-08T16:45:02.608Z,12000
2017-04-08T16:50:02.667Z,11000
2017-04-08T16:55:03.325Z,10000
2017-04-08T17:00:02.993Z,10000
2017-04-08T17:05:02.876Z,9000
2017-04-08T17:10:02.924Z,8000
2017-04-08T17:15:02.651Z,8000
2017-04-08T17:20:02.635Z,7000
2017-04-08T17:25:03.228Z,6000
2017-04-08T17:30:03.034Z,5000
2017-04-08T17:35:02.662Z,5000
2017-04-08T17:40:03.444Z,4000
2017-04-08T17:45:03.227Z,2000
2017-04-08T17:50:02.957Z,1000
2017-04-08T17:55:02.728Z,1000
2017-04-08T18:00:02.514Z,825
2017-04-08T18:05:03.130Z,693
2017-04-08T18:10:02.758Z,562
2017-04-08T18:15:02.480Z,321
2017-04-08T18:20:03.159Z,190
2017-04-08T18:25:02.852Z,101
2017-04-08T18:30:02.618Z,63
2017-04-08T18:35:03.391Z,48
2017-04-08T18:40:03.039Z,40
2017-04-08T18:45:02.676Z,23
2017-04-08T18:50:03.313Z,11
2017-04-08T18:55:03.014Z,4
2017-04-08T19:00:02.800Z,2
2017-04-08T19:05:02.766Z,0
2017-04-08T19:10:02.525Z,0
2017-04-08T19:15:03.295Z,0
2017-04-08T19:20:03.188Z,0
2017-04-08T19:25:02.916Z,0
2017-04-08T19:30:02.762Z,0
2017-04-08T19:35:02.617Z,0
2017-04-08T19:40:03.414Z,0
2017-04-08T19:45:03.103Z,0
2017-04-08T19:50:02.938Z,0
2017-04-08T19:55:02.605Z,0
2017-04-08T20:00:03.423Z,0
2017-04-08T20:05:03.109Z,0
2017-04-08T20:10:02.773Z,0
2017-04-08T20:15:02.680Z,0
2017-04-08T20:20:02.741Z,0
2017-04-08T20:25:02.521Z,0
2017-04-08T20:30:03.195Z,0
2017-04-08T20:35:02.871Z,0
2017-04-08T20:40:02.663Z,0
2017-04-08T20:45:03.324Z,0
2017-04-08T20:50:02.956Z,0
2017-04-08T20:55:02.593Z,0
2017-04-08T21:00:03.181Z,0
2017-04-08T21:05:02.826Z,0
2017-04-08T21:10:02.676Z,0
2017-04-08T21:15:03.464Z,0
2017-04-08T21:20:03.264Z,0
2017-04-08T21:25:03.264Z,0
2017-04-08T21:30:03.302Z,0
2017-04-08T21:35:02.929Z,0
2017-04-08T21:40:02.682Z,0
2017-04-08T21:45:03.503Z,0
2017-04-08T21:50:03.309Z,0
2017-04-08T21:55:02.915Z,0
2017-04-08T22:00:02.539Z,0
2017-04-08T22:05:03.287Z,0
2017-04-08T22:10:03.232Z,0
2017-04-08T22:15:02.960Z,0
2017-04-08T22:20:02.766Z,0
2017-04-08T22:25:02.562Z,0
2017-04-08T22:30:03.144Z,0
2017-04-08T22:35:02.942Z,0
2017-04-08T22:40:02.580Z,0
2017-04-08T22:45:03.351Z,0
2017-04-08T22:50:02.960Z,0
2017-04-08T22:55:02.621Z,0
2017-04-08T23:00:03.405Z,0
2017-04-08T23:05:02.678Z,0
2017-04-08T23:10:03.370Z,0
2017-04-08T23:15:03.164Z,0
2017-04-08T23:20:02.848Z,0
2017-04-08T23:25:03.506Z,0
2017-04-08T23:30:03.525Z,0
2017-04-08T23:35:03.120Z,0
2017-04-08T23:40:02.837Z,0
2017-04-08T23:45:02.695Z,0
2017-04-08T23:50:03.387Z,0
2017-04-08T23:55:05.973Z,0
