createdAt,value
2018-08-03T00:01:09.937Z,56.50
2018-08-03T00:06:06.421Z,56.90
2018-08-03T00:08:34.877Z,56.90
2018-08-03T00:11:03.258Z,57.10
2018-08-03T00:13:31.668Z,57.10
2018-08-03T00:16:00.131Z,57.10
2018-08-03T00:18:28.546Z,57.30
2018-08-03T00:20:56.981Z,57.50
2018-08-03T00:25:53.437Z,58.10
2018-08-03T00:30:49.898Z,57.80
2018-08-03T00:33:18.249Z,57.70
2018-08-03T00:35:46.712Z,57.80
2018-08-03T00:38:15.109Z,58.10
2018-08-03T00:40:43.474Z,58.60
2018-08-03T00:43:11.852Z,58.80
2018-08-03T00:45:40.197Z,59.00
2018-08-03T00:48:09.229Z,58.90
2018-08-03T00:50:37.643Z,58.80
2018-08-03T00:53:06.106Z,59.00
2018-08-03T00:55:34.518Z,59.00
2018-08-03T00:58:02.912Z,59.20
2018-08-03T01:00:31.329Z,59.60
2018-08-03T01:02:59.762Z,59.90
2018-08-03T01:05:28.170Z,60.00
2018-08-03T01:07:56.521Z,60.50
2018-08-03T01:10:24.892Z,61.20
2018-08-03T01:12:53.302Z,61.10
2018-08-03T01:15:21.713Z,61.10
2018-08-03T01:17:50.197Z,61.00
2018-08-03T01:20:18.641Z,61.40
2018-08-03T01:22:47.078Z,61.90
2018-08-03T01:25:15.500Z,61.80
2018-08-03T01:27:43.953Z,61.00
2018-08-03T01:30:12.373Z,61.10
2018-08-03T01:32:40.843Z,61.90
2018-08-03T01:35:09.274Z,62.10
2018-08-03T01:37:37.716Z,61.50
2018-08-03T01:40:06.503Z,61.70
2018-08-03T01:42:34.885Z,62.10
2018-08-03T01:45:03.289Z,62.30
2018-08-03T01:47:32.133Z,62.20
2018-08-03T01:50:00.502Z,62.60
2018-08-03T01:54:57.030Z,62.70
2018-08-03T01:57:25.430Z,62.90
2018-08-03T01:59:53.794Z,62.80
2018-08-03T02:02:22.230Z,63.00
2018-08-03T02:04:50.621Z,63.10
2018-08-03T02:07:19.002Z,63.30
2018-08-03T02:09:47.360Z,63.30
2018-08-03T02:12:15.737Z,63.60
2018-08-03T02:14:44.210Z,63.80
2018-08-03T02:17:12.688Z,63.90
2018-08-03T02:19:41.077Z,64.10
2018-08-03T02:22:09.485Z,64.20
2018-08-03T02:24:37.883Z,64.20
2018-08-03T02:27:06.401Z,64.20
2018-08-03T02:29:34.777Z,64.30
2018-08-03T02:32:03.146Z,64.20
2018-08-03T02:34:31.535Z,64.20
2018-08-03T02:36:59.941Z,64.30
2018-08-03T02:39:28.343Z,64.10
2018-08-03T02:41:56.753Z,64.50
2018-08-03T02:44:25.160Z,64.30
2018-08-03T02:46:53.545Z,64.10
2018-08-03T02:49:21.966Z,64.50
2018-08-03T02:51:50.358Z,64.70
2018-08-03T02:54:18.736Z,64.50
2018-08-03T02:56:47.157Z,64.60
2018-08-03T02:59:16.136Z,64.80
2018-08-03T03:01:44.517Z,65.00
2018-08-03T03:04:12.901Z,64.70
2018-08-03T03:06:41.305Z,64.90
2018-08-03T03:09:10.997Z,64.90
2018-08-03T03:11:39.358Z,65.40
2018-08-03T03:14:07.842Z,65.80
2018-08-03T03:16:36.434Z,66.50
2018-08-03T03:19:04.902Z,67.10
2018-08-03T03:21:33.310Z,67.60
2018-08-03T03:24:01.702Z,67.50
2018-08-03T03:26:30.119Z,67.80
2018-08-03T03:28:58.548Z,67.80
2018-08-03T03:31:26.946Z,67.70
2018-08-03T03:33:55.288Z,67.70
2018-08-03T03:36:23.702Z,67.80
2018-08-03T03:38:52.074Z,67.30
2018-08-03T03:41:20.409Z,67.30
2018-08-03T03:43:49.313Z,67.30
2018-08-03T03:46:17.670Z,67.60
2018-08-03T03:48:46.047Z,67.40
2018-08-03T03:51:14.472Z,68.00
2018-08-03T03:53:42.857Z,68.30
2018-08-03T03:56:11.373Z,68.90
2018-08-03T03:58:39.800Z,69.10
2018-08-03T04:01:08.213Z,69.00
2018-08-03T04:03:36.624Z,69.20
2018-08-03T04:06:05.006Z,69.90
2018-08-03T04:08:33.385Z,69.20
2018-08-03T04:11:01.911Z,69.40
2018-08-03T04:13:30.362Z,69.40
2018-08-03T04:15:58.792Z,69.50
2018-08-03T04:18:27.162Z,69.10
2018-08-03T04:20:56.474Z,69.00
2018-08-03T04:23:24.945Z,69.10
2018-08-03T04:25:53.354Z,69.30
2018-08-03T04:28:21.792Z,69.30
2018-08-03T04:30:50.134Z,69.50
2018-08-03T04:33:18.534Z,69.60
2018-08-03T04:38:15.144Z,70.00
2018-08-03T04:40:43.574Z,69.90
2018-08-03T04:43:11.967Z,70.00
2018-08-03T04:45:40.389Z,70.10
2018-08-03T04:48:08.769Z,70.10
2018-08-03T04:50:37.145Z,70.10
2018-08-03T04:53:06.430Z,70.20
2018-08-03T04:55:34.801Z,70.40
2018-08-03T04:58:03.240Z,70.70
2018-08-03T05:00:31.616Z,70.80
2018-08-03T05:07:56.209Z,70.90
2018-08-03T05:10:24.605Z,71.10
2018-08-03T05:12:52.973Z,70.90
2018-08-03T05:15:21.414Z,71.00
2018-08-03T05:17:49.801Z,70.50
2018-08-03T05:20:18.245Z,71.20
2018-08-03T05:22:46.603Z,70.30
2018-08-03T05:25:15.025Z,70.00
2018-08-03T05:27:43.406Z,69.90
2018-08-03T05:30:11.850Z,69.70
2018-08-03T05:32:40.229Z,69.10
2018-08-03T05:35:09.182Z,68.30
2018-08-03T05:37:38.235Z,68.00
2018-08-03T05:40:06.825Z,67.10
2018-08-03T05:42:35.299Z,65.90
2018-08-03T05:45:03.762Z,63.70
2018-08-03T05:47:32.155Z,64.80
2018-08-03T05:50:00.684Z,63.70
2018-08-03T05:52:29.898Z,63.40
2018-08-03T05:54:58.391Z,62.20
2018-08-03T05:57:26.869Z,62.30
2018-08-03T05:59:55.591Z,61.50
2018-08-03T06:02:24.050Z,61.60
2018-08-03T06:04:52.659Z,61.10
2018-08-03T06:07:21.038Z,60.90
2018-08-03T06:09:49.453Z,60.90
2018-08-03T06:12:17.863Z,59.70
2018-08-03T06:14:46.285Z,59.20
2018-08-03T06:17:14.676Z,59.50
2018-08-03T06:19:43.049Z,58.70
2018-08-03T06:22:11.463Z,58.60
2018-08-03T06:24:39.994Z,58.00
2018-08-03T06:27:08.426Z,56.80
2018-08-03T06:29:36.820Z,57.10
2018-08-03T06:32:05.891Z,56.80
2018-08-03T06:34:34.249Z,56.40
2018-08-03T06:37:02.621Z,56.20
2018-08-03T06:39:31.060Z,56.20
2018-08-03T06:41:59.444Z,56.00
2018-08-03T06:44:27.880Z,55.40
2018-08-03T06:46:56.381Z,55.30
2018-08-03T06:49:24.733Z,54.80
2018-08-03T06:51:53.077Z,54.40
2018-08-03T06:54:22.144Z,54.60
2018-08-03T06:56:50.572Z,54.20
2018-08-03T06:59:18.966Z,54.00
2018-08-03T07:01:47.474Z,52.60
2018-08-03T07:04:15.866Z,52.90
2018-08-03T07:09:13.502Z,52.60
2018-08-03T07:11:41.905Z,51.90
2018-08-03T07:14:10.297Z,52.00
2018-08-03T07:16:38.702Z,51.20
2018-08-03T07:21:35.212Z,50.90
2018-08-03T07:24:03.666Z,50.30
2018-08-03T07:26:32.082Z,49.80
2018-08-03T07:29:00.493Z,49.40
2018-08-03T07:31:28.936Z,48.80
2018-08-03T07:33:57.321Z,48.30
2018-08-03T07:36:25.700Z,49.00
2018-08-03T07:38:54.047Z,49.00
2018-08-03T07:41:22.521Z,48.00
2018-08-03T07:43:50.934Z,47.60
2018-08-03T07:46:19.845Z,47.30
2018-08-03T07:48:48.213Z,46.60
2018-08-03T07:51:16.673Z,46.70
2018-08-03T07:53:45.053Z,46.80
2018-08-03T07:56:13.453Z,46.20
2018-08-03T07:58:41.858Z,45.70
2018-08-03T08:01:10.756Z,46.10
2018-08-03T08:06:07.234Z,44.90
2018-08-03T08:11:03.736Z,44.90
2018-08-03T08:13:32.110Z,45.10
2018-08-03T08:16:00.499Z,44.80
2018-08-03T08:18:28.902Z,44.50
2018-08-03T08:20:57.261Z,43.50
2018-08-03T08:23:25.652Z,43.60
2018-08-03T08:25:54.133Z,43.10
2018-08-03T08:28:22.503Z,42.50
2018-08-03T08:30:51.161Z,42.10
2018-08-03T08:33:19.325Z,41.40
2018-08-03T08:35:47.730Z,41.30
2018-08-03T08:38:16.121Z,41.30
2018-08-03T08:40:44.629Z,41.40
2018-08-03T08:43:13.051Z,40.90
2018-08-03T08:45:41.410Z,40.60
2018-08-03T08:48:09.846Z,40.80
2018-08-03T08:50:38.301Z,40.70
2018-08-03T08:53:06.785Z,40.50
2018-08-03T08:55:35.165Z,39.70
2018-08-03T08:58:03.581Z,39.50
2018-08-03T09:00:31.936Z,40.00
2018-08-03T09:03:00.945Z,38.50
2018-08-03T09:05:29.322Z,38.50
2018-08-03T09:07:57.704Z,38.40
2018-08-03T09:10:26.078Z,38.90
2018-08-03T09:12:54.525Z,37.90
2018-08-03T09:15:22.964Z,37.50
2018-08-03T09:17:51.374Z,38.30
2018-08-03T09:20:19.842Z,37.60
2018-08-03T09:22:48.263Z,38.30
2018-08-03T09:25:16.726Z,38.00
2018-08-03T09:27:45.096Z,37.90
2018-08-03T09:30:13.487Z,37.20
2018-08-03T09:32:41.977Z,37.00
2018-08-03T09:35:10.390Z,37.20
2018-08-03T09:37:38.846Z,36.70
2018-08-03T09:40:07.227Z,36.40
2018-08-03T09:42:35.615Z,36.60
2018-08-03T09:45:04.717Z,35.90
2018-08-03T09:47:33.229Z,36.40
2018-08-03T09:50:01.690Z,36.00
2018-08-03T09:52:30.133Z,36.00
2018-08-03T09:54:58.505Z,35.10
2018-08-03T09:57:26.906Z,35.20
2018-08-03T09:59:55.345Z,34.60
2018-08-03T10:02:23.765Z,35.10
2018-08-03T10:04:52.145Z,34.40
2018-08-03T10:07:20.595Z,34.30
2018-08-03T10:09:48.945Z,34.70
2018-08-03T10:12:17.361Z,33.90
2018-08-03T10:17:13.904Z,33.70
2018-08-03T10:19:42.270Z,33.40
2018-08-03T10:22:10.661Z,33.40
2018-08-03T10:24:39.013Z,31.80
2018-08-03T10:27:07.389Z,31.70
2018-08-03T10:29:35.809Z,32.40
2018-08-03T10:32:04.301Z,31.90
2018-08-03T10:34:32.677Z,32.00
2018-08-03T10:37:01.061Z,31.80
2018-08-03T10:39:29.545Z,32.00
2018-08-03T10:41:57.937Z,30.70
2018-08-03T10:44:26.331Z,30.50
2018-08-03T10:49:22.818Z,30.80
2018-08-03T10:51:51.198Z,30.70
2018-08-03T10:54:19.579Z,30.30
2018-08-03T10:56:47.980Z,29.80
2018-08-03T10:59:16.341Z,29.60
2018-08-03T11:01:44.858Z,29.70
2018-08-03T11:04:13.305Z,29.90
2018-08-03T11:06:41.767Z,29.60
2018-08-03T11:11:38.865Z,29.90
2018-08-03T11:14:07.381Z,29.00
2018-08-03T11:16:36.417Z,29.20
2018-08-03T11:19:04.898Z,29.40
2018-08-03T11:21:33.265Z,29.50
2018-08-03T11:24:01.707Z,29.10
2018-08-03T11:26:30.018Z,28.50
2018-08-03T11:31:26.479Z,27.90
2018-08-03T11:33:54.833Z,28.30
2018-08-03T11:36:23.214Z,28.70
2018-08-03T11:38:51.617Z,28.60
2018-08-03T11:41:20.097Z,28.30
2018-08-03T11:43:48.506Z,28.60
2018-08-03T11:46:16.886Z,28.80
2018-08-03T11:48:45.368Z,29.00
2018-08-03T11:51:13.802Z,28.50
2018-08-03T11:53:42.164Z,29.30
2018-08-03T11:56:10.604Z,29.10
2018-08-03T11:58:39.013Z,28.20
2018-08-03T12:01:07.398Z,27.70
2018-08-03T12:03:35.858Z,27.80
2018-08-03T12:06:04.286Z,28.60
2018-08-03T12:08:32.786Z,27.70
2018-08-03T12:13:29.276Z,28.10
2018-08-03T12:15:58.202Z,27.80
2018-08-03T12:18:26.589Z,27.70
2018-08-03T12:20:55.202Z,27.70
2018-08-03T12:23:23.605Z,27.50
2018-08-03T12:25:52.034Z,27.00
2018-08-03T12:28:20.426Z,27.00
2018-08-03T12:30:49.709Z,27.20
2018-08-03T12:33:18.182Z,27.00
2018-08-03T12:35:46.594Z,27.40
2018-08-03T12:38:15.023Z,27.10
2018-08-03T12:40:43.479Z,27.90
2018-08-03T12:43:11.904Z,27.60
2018-08-03T12:45:40.414Z,27.40
2018-08-03T12:48:08.868Z,28.70
2018-08-03T12:50:37.263Z,27.20
2018-08-03T12:53:05.750Z,27.60
2018-08-03T12:55:34.957Z,26.60
2018-08-03T12:58:03.369Z,26.80
2018-08-03T13:00:31.794Z,26.50
2018-08-03T13:03:00.195Z,26.20
2018-08-03T13:05:28.579Z,26.70
2018-08-03T13:07:57.122Z,26.50
2018-08-03T13:10:25.349Z,26.70
2018-08-03T13:12:53.697Z,27.10
2018-08-03T13:15:28.757Z,27.40
2018-08-03T13:17:57.188Z,27.70
2018-08-03T13:20:25.552Z,26.80
2018-08-03T13:23:00.198Z,26.70
2018-08-03T13:25:28.587Z,27.00
2018-08-03T13:27:57.101Z,27.60
2018-08-03T13:30:25.614Z,27.50
2018-08-03T13:32:54.092Z,27.50
2018-08-03T13:35:22.550Z,27.40
2018-08-03T13:37:51.530Z,27.60
2018-08-03T13:40:19.994Z,27.80
2018-08-03T13:42:48.634Z,27.20
2018-08-03T13:45:17.096Z,27.80
2018-08-03T13:47:45.505Z,27.70
2018-08-03T13:50:13.959Z,27.80
2018-08-03T13:52:42.454Z,27.60
2018-08-03T13:55:10.896Z,28.30
2018-08-03T13:57:39.344Z,27.80
2018-08-03T14:00:09.353Z,27.60
2018-08-03T14:02:37.745Z,28.00
2018-08-03T14:05:06.860Z,28.40
2018-08-03T14:07:35.269Z,27.60
2018-08-03T14:10:03.764Z,28.30
2018-08-03T14:12:32.201Z,28.70
2018-08-03T14:15:00.697Z,28.00
2018-08-03T14:17:29.129Z,27.70
2018-08-03T14:19:57.506Z,27.80
2018-08-03T14:22:25.967Z,28.30
2018-08-03T14:24:54.365Z,28.10
2018-08-03T14:27:22.929Z,28.50
2018-08-03T14:29:51.405Z,28.40
2018-08-03T14:32:19.969Z,28.50
2018-08-03T14:34:48.548Z,28.20
2018-08-03T14:37:23.606Z,28.60
2018-08-03T14:39:53.240Z,28.30
2018-08-03T14:42:22.217Z,28.80
2018-08-03T14:44:50.800Z,29.10
2018-08-03T14:47:19.397Z,28.40
2018-08-03T14:49:47.868Z,28.70
2018-08-03T14:52:16.428Z,29.00
2018-08-03T14:54:44.910Z,28.80
2018-08-03T14:57:13.369Z,28.50
2018-08-03T15:02:09.993Z,28.80
2018-08-03T15:04:38.436Z,28.30
2018-08-03T15:07:06.837Z,28.40
2018-08-03T15:09:35.239Z,28.10
2018-08-03T15:12:03.799Z,28.40
2018-08-03T15:14:32.226Z,27.80
2018-08-03T15:17:00.826Z,29.20
2018-08-03T15:19:29.453Z,29.00
2018-08-03T15:21:58.226Z,28.90
2018-08-03T15:24:27.298Z,28.60
2018-08-03T15:26:55.810Z,29.20
2018-08-03T15:29:24.201Z,29.10
2018-08-03T15:31:52.571Z,29.50
2018-08-03T15:34:21.105Z,29.00
2018-08-03T15:36:49.948Z,29.20
2018-08-03T15:39:18.357Z,29.20
2018-08-03T15:41:49.577Z,28.80
2018-08-03T15:44:18.098Z,28.60
2018-08-03T15:46:46.469Z,29.10
2018-08-03T15:49:14.934Z,29.50
2018-08-03T15:51:43.419Z,29.80
2018-08-03T15:54:11.817Z,29.50
2018-08-03T15:56:40.218Z,30.00
2018-08-03T15:59:08.594Z,30.00
2018-08-03T16:01:37.079Z,29.60
2018-08-03T16:04:05.485Z,29.70
2018-08-03T16:06:33.917Z,29.50
2018-08-03T16:09:02.325Z,29.90
2018-08-03T16:11:30.809Z,30.00
2018-08-03T16:13:59.225Z,29.40
2018-08-03T16:16:27.650Z,29.50
2018-08-03T16:18:56.151Z,29.50
2018-08-03T16:21:24.458Z,29.80
2018-08-03T16:23:52.814Z,29.80
2018-08-03T16:28:49.385Z,30.20
2018-08-03T16:31:18.213Z,30.20
2018-08-03T16:33:46.610Z,30.00
2018-08-03T16:36:15.128Z,30.00
2018-08-03T16:38:43.516Z,30.50
2018-08-03T16:41:11.963Z,30.70
2018-08-03T16:43:40.533Z,30.70
2018-08-03T16:46:08.893Z,30.30
2018-08-03T16:48:37.365Z,30.80
2018-08-03T16:51:05.785Z,30.60
2018-08-03T16:53:34.222Z,31.30
2018-08-03T16:56:02.649Z,31.40
2018-08-03T16:58:31.062Z,31.60
2018-08-03T17:00:59.501Z,31.70
2018-08-03T17:03:27.881Z,31.70
2018-08-03T17:05:56.320Z,32.00
2018-08-03T17:08:24.673Z,31.90
2018-08-03T17:10:53.199Z,31.80
2018-08-03T17:13:21.644Z,31.90
2018-08-03T17:15:50.140Z,32.30
2018-08-03T17:18:18.577Z,31.90
2018-08-03T17:20:46.970Z,32.00
2018-08-03T17:23:15.472Z,32.10
2018-08-03T17:25:43.833Z,32.30
2018-08-03T17:28:12.368Z,32.20
2018-08-03T17:30:40.795Z,33.20
2018-08-03T17:33:09.182Z,32.00
2018-08-03T17:35:37.610Z,32.30
2018-08-03T17:38:06.060Z,32.20
2018-08-03T17:40:34.530Z,32.20
2018-08-03T17:43:02.941Z,32.70
2018-08-03T17:45:31.412Z,32.30
2018-08-03T17:47:59.797Z,32.60
2018-08-03T17:50:28.227Z,32.80
2018-08-03T17:52:56.709Z,32.80
2018-08-03T17:55:25.147Z,32.70
2018-08-03T17:57:53.574Z,33.10
2018-08-03T18:00:21.971Z,33.80
2018-08-03T18:02:51.003Z,33.40
2018-08-03T18:05:19.390Z,33.50
2018-08-03T18:07:47.834Z,33.60
2018-08-03T18:10:16.217Z,34.50
2018-08-03T18:12:44.655Z,35.30
2018-08-03T18:15:14.029Z,36.20
2018-08-03T18:17:42.417Z,36.50
2018-08-03T18:20:10.817Z,36.80
2018-08-03T18:22:39.225Z,37.20
2018-08-03T18:25:07.669Z,37.50
2018-08-03T18:27:36.049Z,37.70
2018-08-03T18:30:05.295Z,38.00
2018-08-03T18:32:33.674Z,38.30
2018-08-03T18:35:02.099Z,38.00
2018-08-03T18:37:30.578Z,38.10
2018-08-03T18:39:58.948Z,38.40
2018-08-03T18:42:27.414Z,38.40
2018-08-03T18:44:55.810Z,38.30
2018-08-03T18:47:24.170Z,38.20
2018-08-03T18:49:52.610Z,38.60
2018-08-03T18:52:21.120Z,37.90
2018-08-03T18:54:49.636Z,38.00
2018-08-03T18:57:18.018Z,37.80
2018-08-03T18:59:46.417Z,37.50
2018-08-03T19:02:14.882Z,37.80
2018-08-03T19:04:43.287Z,37.80
2018-08-03T19:07:11.633Z,37.60
2018-08-03T19:09:40.725Z,37.60
2018-08-03T19:12:09.118Z,38.10
2018-08-03T19:14:37.558Z,37.80
2018-08-03T19:17:06.026Z,38.20
2018-08-03T19:19:34.469Z,37.90
2018-08-03T19:22:03.563Z,38.10
2018-08-03T19:24:31.969Z,37.80
2018-08-03T19:27:00.388Z,37.10
2018-08-03T19:29:28.738Z,37.50
2018-08-03T19:31:57.408Z,37.30
2018-08-03T19:34:25.784Z,37.30
2018-08-03T19:39:22.333Z,37.40
2018-08-03T19:41:51.145Z,38.20
2018-08-03T19:44:19.506Z,37.80
2018-08-03T19:46:48.342Z,37.20
2018-08-03T19:49:16.715Z,37.50
2018-08-03T19:51:45.105Z,37.40
2018-08-03T19:54:13.481Z,37.70
2018-08-03T19:56:41.893Z,38.00
2018-08-03T19:59:10.297Z,37.60
2018-08-03T20:01:38.794Z,37.30
2018-08-03T20:04:07.580Z,37.50
2018-08-03T20:06:36.250Z,37.50
2018-08-03T20:09:07.498Z,37.50
2018-08-03T20:11:35.893Z,37.90
2018-08-03T20:14:04.337Z,37.90
2018-08-03T20:16:32.737Z,38.20
2018-08-03T20:19:01.123Z,37.70
2018-08-03T20:21:29.499Z,37.70
2018-08-03T20:23:58.549Z,37.40
2018-08-03T20:26:26.970Z,38.00
2018-08-03T20:28:55.348Z,38.40
2018-08-03T20:31:24.083Z,38.20
2018-08-03T20:33:52.567Z,37.70
2018-08-03T20:36:21.689Z,37.70
2018-08-03T20:38:50.098Z,38.10
2018-08-03T20:41:18.469Z,38.40
2018-08-03T20:43:47.136Z,38.50
2018-08-03T20:48:43.709Z,39.10
2018-08-03T20:51:12.137Z,39.20
2018-08-03T20:53:40.546Z,39.30
2018-08-03T20:56:08.915Z,39.50
2018-08-03T20:58:37.342Z,39.80
2018-08-03T21:01:05.738Z,40.10
2018-08-03T21:03:34.199Z,40.70
2018-08-03T21:06:02.669Z,41.10
2018-08-03T21:08:31.048Z,40.60
2018-08-03T21:10:59.429Z,41.10
2018-08-03T21:13:27.841Z,41.20
2018-08-03T21:15:56.954Z,41.20
2018-08-03T21:18:25.383Z,41.80
2018-08-03T21:20:54.500Z,41.90
2018-08-03T21:23:22.922Z,42.80
2018-08-03T21:25:51.375Z,43.10
2018-08-03T21:28:19.813Z,43.70
2018-08-03T21:30:48.152Z,43.80
2018-08-03T21:33:16.534Z,44.20
2018-08-03T21:35:44.965Z,44.30
2018-08-03T21:38:14.267Z,45.00
2018-08-03T21:40:42.872Z,45.50
2018-08-03T21:43:11.576Z,45.60
2018-08-03T21:45:40.030Z,45.70
2018-08-03T21:48:08.444Z,46.00
2018-08-03T21:50:36.780Z,46.20
2018-08-03T21:53:05.205Z,46.30
2018-08-03T21:55:33.581Z,46.50
2018-08-03T21:58:01.973Z,46.60
2018-08-03T22:02:58.521Z,46.90
2018-08-03T22:05:27.428Z,46.70
2018-08-03T22:10:24.053Z,46.80
2018-08-03T22:12:52.450Z,46.70
2018-08-03T22:15:20.840Z,46.90
2018-08-03T22:17:49.261Z,47.30
2018-08-03T22:20:17.675Z,47.20
2018-08-03T22:22:46.093Z,47.50
2018-08-03T22:27:42.793Z,48.30
2018-08-03T22:30:11.155Z,48.80
2018-08-03T22:32:39.660Z,49.30
2018-08-03T22:37:36.282Z,50.20
2018-08-03T22:40:04.785Z,50.70
2018-08-03T22:42:33.373Z,50.90
2018-08-03T22:45:01.761Z,51.10
2018-08-03T22:47:30.180Z,51.80
2018-08-03T22:49:58.560Z,52.50
2018-08-03T22:52:26.928Z,52.70
2018-08-03T22:54:55.388Z,53.00
2018-08-03T22:57:23.743Z,53.10
2018-08-03T22:59:52.161Z,53.60
2018-08-03T23:02:20.553Z,53.70
2018-08-03T23:04:49.036Z,53.80
2018-08-03T23:07:17.476Z,54.00
2018-08-03T23:09:45.900Z,54.30
2018-08-03T23:12:14.301Z,54.50
2018-08-03T23:14:42.676Z,54.80
2018-08-03T23:17:11.095Z,55.20
2018-08-03T23:19:39.468Z,55.80
2018-08-03T23:22:07.901Z,55.70
2018-08-03T23:24:36.264Z,55.60
2018-08-03T23:27:04.681Z,55.80
2018-08-03T23:29:33.098Z,56.00
2018-08-03T23:32:01.484Z,56.30
2018-08-03T23:34:29.902Z,56.40
2018-08-03T23:36:58.338Z,56.30
2018-08-03T23:39:26.729Z,56.30
2018-08-03T23:41:55.089Z,56.30
2018-08-03T23:44:23.501Z,56.20
2018-08-03T23:46:51.865Z,56.40
2018-08-03T23:49:20.263Z,56.50
2018-08-03T23:51:48.772Z,56.70
2018-08-03T23:54:17.129Z,56.80
2018-08-03T23:56:45.501Z,56.80
2018-08-03T23:59:13.972Z,57.20
