createdAt,value
2019-02-05T00:01:40.598Z,17.23
2019-02-05T00:04:28.022Z,17.87
2019-02-05T00:07:15.929Z,17.77
2019-02-05T00:10:05.206Z,18.17
2019-02-05T00:12:52.569Z,17.37
2019-02-05T00:15:42.630Z,17.67
2019-02-05T00:18:30.571Z,17.73
2019-02-05T00:21:18.685Z,19.00
2019-02-05T00:24:06.737Z,18.17
2019-02-05T00:26:54.861Z,18.23
2019-02-05T00:29:42.274Z,18.47
2019-02-05T00:32:29.573Z,18.87
2019-02-05T00:35:17.221Z,18.93
2019-02-05T00:38:05.471Z,17.50
2019-02-05T00:40:53.025Z,18.30
2019-02-05T00:43:42.064Z,18.40
2019-02-05T00:46:29.546Z,19.03
2019-02-05T00:49:16.989Z,18.77
2019-02-05T00:52:04.671Z,19.50
2019-02-05T00:54:53.554Z,19.00
2019-02-05T00:57:41.113Z,17.53
2019-02-05T01:00:30.296Z,18.50
2019-02-05T01:03:18.071Z,18.83
2019-02-05T01:06:06.309Z,19.03
2019-02-05T01:08:54.456Z,18.00
2019-02-05T01:11:42.083Z,19.43
2019-02-05T01:14:29.408Z,18.23
2019-02-05T01:17:17.765Z,18.27
2019-02-05T01:20:08.219Z,18.07
2019-02-05T01:22:56.163Z,17.43
2019-02-05T01:25:43.615Z,17.77
2019-02-05T01:28:31.527Z,19.33
2019-02-05T01:31:19.352Z,19.13
2019-02-05T01:34:06.804Z,18.93
2019-02-05T01:36:54.369Z,18.97
2019-02-05T01:39:42.178Z,18.37
2019-02-05T01:42:30.239Z,18.33
2019-02-05T01:45:19.365Z,17.80
2019-02-05T01:48:07.126Z,18.37
2019-02-05T01:50:54.791Z,18.93
2019-02-05T01:53:42.280Z,19.60
2019-02-05T01:56:40.381Z,18.87
2019-02-05T01:59:19.524Z,18.87
2019-02-05T02:02:08.623Z,19.63
2019-02-05T02:04:56.315Z,19.87
2019-02-05T02:07:43.790Z,20.00
2019-02-05T02:10:33.674Z,20.77
2019-02-05T02:13:21.438Z,19.27
2019-02-05T02:16:09.331Z,20.10
2019-02-05T02:18:57.213Z,20.03
2019-02-05T02:21:46.049Z,20.17
2019-02-05T02:24:34.072Z,19.67
2019-02-05T02:27:21.709Z,18.80
2019-02-05T02:30:16.796Z,19.27
2019-02-05T02:33:06.735Z,18.47
2019-02-05T02:35:56.263Z,18.27
2019-02-05T02:38:43.680Z,20.00
2019-02-05T02:41:31.530Z,18.83
2019-02-05T02:44:19.172Z,20.23
2019-02-05T02:47:06.804Z,20.33
2019-02-05T02:49:55.964Z,20.47
2019-02-05T02:52:43.541Z,19.90
2019-02-05T02:55:30.957Z,20.93
2019-02-05T02:58:19.467Z,21.37
2019-02-05T03:01:07.742Z,21.63
2019-02-05T03:03:57.239Z,21.70
2019-02-05T03:06:45.025Z,21.87
2019-02-05T03:09:32.501Z,21.17
2019-02-05T03:12:20.438Z,21.00
2019-02-05T03:15:08.727Z,19.80
2019-02-05T03:17:56.815Z,20.20
2019-02-05T03:20:44.378Z,19.97
2019-02-05T03:23:31.983Z,19.30
2019-02-05T03:26:20.272Z,21.23
2019-02-05T03:29:07.822Z,20.00
2019-02-05T03:31:57.631Z,19.23
2019-02-05T03:34:45.639Z,19.93
2019-02-05T03:37:33.282Z,19.47
2019-02-05T03:41:05.685Z,18.50
2019-02-05T03:43:54.043Z,18.73
2019-02-05T03:46:42.282Z,20.47
2019-02-05T03:49:29.958Z,21.27
2019-02-05T03:52:30.176Z,21.40
2019-02-05T03:55:53.082Z,19.80
2019-02-05T03:59:06.504Z,20.37
2019-02-05T04:02:38.228Z,19.53
2019-02-05T04:05:39.205Z,20.07
2019-02-05T04:09:04.818Z,21.40
2019-02-05T04:12:23.594Z,20.77
2019-02-05T04:15:34.132Z,20.77
2019-02-05T04:18:51.160Z,19.50
2019-02-05T04:22:09.072Z,20.57
2019-02-05T04:25:22.928Z,19.23
2019-02-05T04:28:34.442Z,20.33
2019-02-05T04:31:57.772Z,18.77
2019-02-05T04:35:38.755Z,19.43
2019-02-05T04:38:59.798Z,19.27
2019-02-05T04:42:34.776Z,19.40
2019-02-05T04:45:38.717Z,19.43
2019-02-05T04:49:11.645Z,19.33
2019-02-05T04:52:42.734Z,19.20
2019-02-05T04:55:53.751Z,19.33
2019-02-05T04:59:10.885Z,18.63
2019-02-05T05:02:27.042Z,19.57
2019-02-05T05:05:52.867Z,20.13
2019-02-05T05:09:11.863Z,18.67
2019-02-05T05:12:01.178Z,18.77
2019-02-05T05:14:49.258Z,20.23
2019-02-05T05:17:37.674Z,19.77
2019-02-05T05:20:25.158Z,20.87
2019-02-05T05:23:12.935Z,20.97
2019-02-05T05:26:00.467Z,20.50
2019-02-05T05:28:48.277Z,19.40
2019-02-05T05:31:35.813Z,20.87
2019-02-05T05:34:23.214Z,24.33
2019-02-05T05:37:09.042Z,25.10
2019-02-05T05:39:57.426Z,20.53
2019-02-05T05:42:45.898Z,19.87
2019-02-05T05:45:33.519Z,18.80
2019-02-05T05:48:21.500Z,19.07
2019-02-05T05:51:09.045Z,18.90
2019-02-05T05:53:56.711Z,21.07
2019-02-05T05:56:44.526Z,21.77
2019-02-05T05:59:32.303Z,19.97
2019-02-05T06:02:21.190Z,20.30
2019-02-05T06:05:09.393Z,19.70
2019-02-05T06:07:57.657Z,20.37
2019-02-05T06:10:45.892Z,19.27
2019-02-05T06:13:33.477Z,18.40
2019-02-05T06:16:20.998Z,18.27
2019-02-05T06:19:08.587Z,19.17
2019-02-05T06:21:56.431Z,20.63
2019-02-05T06:24:43.937Z,19.73
2019-02-05T06:27:31.386Z,20.13
2019-02-05T06:30:19.681Z,21.07
2019-02-05T06:33:07.725Z,22.93
2019-02-05T06:35:56.055Z,22.67
2019-02-05T06:38:44.766Z,22.83
2019-02-05T06:41:32.907Z,22.47
2019-02-05T06:44:20.598Z,21.97
2019-02-05T06:47:07.606Z,22.20
2019-02-05T06:49:55.331Z,20.03
2019-02-05T06:52:45.452Z,20.07
2019-02-05T06:55:33.801Z,21.40
2019-02-05T06:58:21.428Z,20.17
2019-02-05T07:01:08.794Z,20.63
2019-02-05T07:03:57.002Z,22.63
2019-02-05T07:06:48.742Z,21.67
2019-02-05T07:09:37.374Z,21.90
2019-02-05T07:12:25.600Z,21.30
2019-02-05T07:15:13.029Z,21.60
2019-02-05T07:18:00.645Z,21.00
2019-02-05T07:20:50.349Z,22.13
2019-02-05T07:23:39.749Z,21.53
2019-02-05T07:26:30.522Z,22.07
2019-02-05T07:29:23.580Z,23.27
2019-02-05T07:32:14.057Z,22.40
2019-02-05T07:35:05.691Z,23.10
2019-02-05T07:37:53.969Z,24.77
2019-02-05T07:40:49.496Z,24.77
2019-02-05T07:43:47.744Z,26.70
2019-02-05T07:46:41.001Z,28.00
2019-02-05T07:49:39.412Z,31.67
2019-02-05T07:52:28.962Z,29.17
2019-02-05T07:55:29.307Z,26.47
2019-02-05T07:58:18.952Z,26.70
2019-02-05T08:01:09.449Z,28.17
2019-02-05T08:04:01.148Z,26.17
2019-02-05T08:06:48.607Z,26.13
2019-02-05T08:09:36.131Z,24.57
2019-02-05T08:12:23.879Z,33.50
2019-02-05T08:15:13.023Z,29.63
2019-02-05T08:18:01.084Z,23.57
2019-02-05T08:20:49.128Z,21.37
2019-02-05T08:23:37.155Z,21.20
2019-02-05T08:26:25.304Z,22.60
2019-02-05T08:29:21.638Z,22.63
2019-02-05T08:32:07.213Z,23.10
2019-02-05T08:35:01.502Z,22.87
2019-02-05T08:37:51.791Z,22.00
2019-02-05T08:40:39.423Z,24.23
2019-02-05T08:43:27.896Z,22.73
2019-02-05T08:46:15.422Z,22.33
2019-02-05T08:49:02.793Z,21.47
2019-02-05T08:51:50.965Z,20.13
2019-02-05T08:54:42.704Z,21.30
2019-02-05T08:57:35.036Z,20.80
2019-02-05T09:00:25.235Z,21.47
2019-02-05T09:03:13.895Z,21.20
2019-02-05T09:06:02.548Z,21.73
2019-02-05T09:08:53.643Z,20.23
2019-02-05T09:11:42.020Z,20.07
2019-02-05T09:14:34.977Z,20.27
2019-02-05T09:17:24.386Z,19.73
2019-02-05T09:20:13.496Z,18.47
2019-02-05T09:23:06.023Z,18.33
2019-02-05T09:25:54.162Z,19.27
2019-02-05T09:28:42.244Z,21.03
2019-02-05T09:31:31.073Z,19.60
2019-02-05T09:34:19.017Z,19.23
2019-02-05T09:37:06.642Z,20.27
2019-02-05T09:39:53.941Z,19.27
2019-02-05T09:42:41.235Z,19.57
2019-02-05T09:45:30.255Z,19.80
2019-02-05T09:48:17.994Z,20.97
2019-02-05T09:51:05.619Z,19.33
2019-02-05T09:53:53.274Z,17.80
2019-02-05T09:56:41.084Z,18.43
2019-02-05T09:59:28.547Z,18.83
2019-02-05T10:02:16.094Z,17.97
2019-02-05T10:05:03.526Z,18.83
2019-02-05T10:07:56.131Z,18.73
2019-02-05T10:10:43.640Z,17.47
2019-02-05T10:13:31.375Z,17.03
2019-02-05T10:16:18.943Z,17.23
2019-02-05T10:19:06.532Z,17.73
2019-02-05T10:21:54.672Z,17.57
2019-02-05T10:24:42.398Z,17.43
2019-02-05T10:27:34.520Z,18.13
2019-02-05T10:30:30.532Z,17.47
2019-02-05T10:33:18.431Z,18.00
2019-02-05T10:36:05.956Z,17.87
2019-02-05T10:38:53.655Z,18.20
2019-02-05T10:41:41.370Z,17.33
2019-02-05T10:44:29.142Z,19.27
2019-02-05T10:47:17.240Z,17.23
2019-02-05T10:50:06.738Z,17.47
2019-02-05T10:52:55.192Z,17.47
2019-02-05T10:55:43.174Z,16.70
2019-02-05T10:58:31.239Z,17.53
2019-02-05T11:01:18.991Z,17.47
2019-02-05T11:04:06.717Z,16.53
2019-02-05T11:06:54.728Z,17.00
2019-02-05T11:09:42.982Z,16.53
2019-02-05T11:12:30.935Z,16.07
2019-02-05T11:15:23.809Z,16.10
2019-02-05T11:18:12.062Z,16.53
2019-02-05T11:21:00.163Z,15.77
2019-02-05T11:23:49.892Z,16.77
2019-02-05T11:26:37.622Z,15.93
2019-02-05T11:29:24.829Z,17.10
2019-02-05T11:32:12.769Z,15.90
2019-02-05T11:35:00.490Z,14.80
2019-02-05T11:37:48.006Z,16.00
2019-02-05T11:40:35.802Z,16.60
2019-02-05T11:43:23.154Z,16.50
2019-02-05T11:46:10.587Z,15.17
2019-02-05T11:48:58.214Z,16.03
2019-02-05T11:51:45.818Z,15.53
2019-02-05T11:54:32.994Z,15.77
2019-02-05T11:57:20.771Z,15.70
2019-02-05T12:00:12.236Z,15.93
2019-02-05T12:02:59.711Z,16.13
2019-02-05T12:05:46.797Z,15.10
2019-02-05T12:08:34.177Z,15.60
2019-02-05T12:11:21.501Z,16.00
2019-02-05T12:14:08.597Z,16.10
2019-02-05T12:16:56.024Z,16.27
2019-02-05T12:19:43.994Z,15.53
2019-02-05T12:22:32.156Z,15.57
2019-02-05T12:25:19.681Z,15.90
2019-02-05T12:28:07.635Z,14.43
2019-02-05T12:30:55.160Z,15.40
2019-02-05T12:33:43.079Z,14.40
2019-02-05T12:36:30.303Z,14.37
2019-02-05T12:39:19.152Z,14.47
2019-02-05T12:42:06.913Z,10.40
2019-02-05T12:44:54.537Z,12.77
2019-02-05T12:47:42.703Z,12.07
2019-02-05T12:50:31.900Z,11.33
2019-02-05T12:53:20.178Z,10.70
2019-02-05T12:56:08.900Z,10.80
2019-02-05T12:58:59.003Z,10.00
2019-02-05T13:01:47.277Z,9.67
2019-02-05T13:04:34.887Z,9.70
2019-02-05T13:07:22.530Z,10.60
2019-02-05T13:10:11.844Z,9.33
2019-02-05T13:12:59.801Z,10.50
2019-02-05T13:15:47.344Z,9.10
2019-02-05T13:18:35.170Z,8.40
2019-02-05T13:21:22.592Z,9.07
2019-02-05T13:24:10.013Z,9.00
2019-02-05T13:26:57.500Z,5.87
2019-02-05T13:29:45.226Z,7.50
2019-02-05T13:32:33.245Z,6.63
2019-02-05T13:35:20.791Z,7.87
2019-02-05T13:38:08.962Z,7.37
2019-02-05T13:40:56.823Z,7.07
2019-02-05T13:43:44.662Z,7.23
2019-02-05T13:46:32.286Z,8.03
2019-02-05T13:49:19.881Z,6.00
2019-02-05T13:52:07.354Z,6.57
2019-02-05T13:54:54.894Z,8.37
2019-02-05T13:57:42.767Z,8.17
2019-02-05T14:00:37.946Z,9.13
2019-02-05T14:03:26.399Z,9.90
2019-02-05T14:06:14.079Z,10.00
2019-02-05T14:09:10.226Z,9.97
2019-02-05T14:11:50.424Z,10.67
2019-02-05T14:14:37.830Z,9.93
2019-02-05T14:17:25.474Z,10.40
2019-02-05T14:20:13.659Z,10.20
2019-02-05T14:23:01.374Z,10.13
2019-02-05T14:25:49.194Z,10.23
2019-02-05T14:28:36.549Z,9.43
2019-02-05T14:31:31.032Z,9.63
2019-02-05T14:34:13.890Z,10.17
2019-02-05T14:37:01.655Z,9.67
2019-02-05T14:39:49.071Z,9.63
2019-02-05T14:42:37.385Z,9.60
2019-02-05T14:45:24.906Z,10.63
2019-02-05T14:48:12.524Z,10.70
2019-02-05T14:50:59.939Z,10.00
2019-02-05T14:53:47.682Z,9.97
2019-02-05T14:56:34.806Z,11.83
2019-02-05T14:59:22.310Z,19.73
2019-02-05T15:02:09.827Z,14.47
2019-02-05T15:04:58.219Z,12.43
2019-02-05T15:07:45.539Z,10.53
2019-02-05T15:10:33.558Z,10.70
2019-02-05T15:13:21.026Z,10.20
2019-02-05T15:16:08.669Z,10.73
2019-02-05T15:18:56.594Z,10.37
2019-02-05T15:21:50.444Z,10.97
2019-02-05T15:24:41.369Z,11.33
2019-02-05T15:27:41.477Z,12.27
2019-02-05T15:30:47.897Z,12.23
2019-02-05T15:33:44.807Z,12.73
2019-02-05T15:36:38.139Z,12.90
2019-02-05T15:39:26.730Z,12.70
2019-02-05T15:42:14.726Z,12.60
2019-02-05T15:45:02.400Z,14.93
2019-02-05T15:47:50.050Z,13.47
2019-02-05T15:50:37.052Z,13.30
2019-02-05T15:53:24.525Z,14.23
2019-02-05T15:56:11.850Z,13.07
2019-02-05T15:58:59.647Z,12.93
2019-02-05T16:01:47.417Z,13.53
2019-02-05T16:04:36.929Z,12.10
2019-02-05T16:07:25.482Z,12.17
2019-02-05T16:10:16.803Z,13.83
2019-02-05T16:13:08.203Z,13.10
2019-02-05T16:15:59.016Z,13.13
2019-02-05T16:18:53.049Z,12.63
2019-02-05T16:21:41.238Z,12.17
2019-02-05T16:24:30.428Z,11.30
2019-02-05T16:27:20.210Z,12.60
2019-02-05T16:30:15.881Z,11.97
2019-02-05T16:33:04.865Z,12.70
2019-02-05T16:35:57.722Z,12.33
2019-02-05T16:38:52.742Z,13.17
2019-02-05T16:41:44.334Z,12.07
2019-02-05T16:44:40.340Z,12.70
2019-02-05T16:47:31.493Z,12.17
2019-02-05T16:50:24.653Z,32.23
2019-02-05T16:53:13.213Z,19.43
2019-02-05T16:56:13.107Z,16.47
2019-02-05T16:59:04.215Z,17.53
2019-02-05T17:02:00.865Z,19.57
2019-02-05T17:04:49.651Z,17.87
2019-02-05T17:07:46.180Z,15.93
2019-02-05T17:10:39.208Z,15.63
2019-02-05T17:13:26.931Z,16.07
2019-02-05T17:16:14.773Z,15.90
2019-02-05T17:19:02.421Z,15.07
2019-02-05T17:21:49.965Z,15.53
2019-02-05T17:24:37.464Z,15.87
2019-02-05T17:27:24.992Z,16.03
2019-02-05T17:30:16.429Z,17.87
2019-02-05T17:33:04.406Z,18.37
2019-02-05T17:35:52.302Z,16.77
2019-02-05T17:38:39.709Z,16.97
2019-02-05T17:41:27.448Z,16.70
2019-02-05T17:44:14.938Z,17.83
2019-02-05T17:47:02.320Z,17.10
2019-02-05T17:49:49.921Z,15.80
2019-02-05T17:52:37.004Z,19.43
2019-02-05T17:55:24.526Z,18.13
2019-02-05T17:58:12.016Z,14.93
2019-02-05T18:01:03.129Z,14.43
2019-02-05T18:03:50.913Z,14.20
2019-02-05T18:06:38.634Z,12.67
2019-02-05T18:09:26.833Z,14.03
2019-02-05T18:12:14.953Z,14.20
2019-02-05T18:15:02.295Z,15.00
2019-02-05T18:17:49.908Z,16.37
2019-02-05T18:20:37.582Z,23.13
2019-02-05T18:23:24.793Z,21.87
2019-02-05T18:26:12.579Z,21.63
2019-02-05T18:29:00.294Z,21.40
2019-02-05T18:31:47.442Z,21.60
2019-02-05T18:34:34.737Z,23.13
2019-02-05T18:37:21.883Z,20.87
2019-02-05T18:40:10.362Z,22.13
2019-02-05T18:42:57.918Z,19.30
2019-02-05T18:45:45.355Z,20.37
2019-02-05T18:48:32.678Z,21.03
2019-02-05T18:51:20.094Z,23.27
2019-02-05T18:54:07.707Z,23.37
2019-02-05T18:56:55.037Z,24.57
2019-02-05T18:59:42.797Z,24.87
2019-02-05T19:02:30.286Z,24.30
2019-02-05T19:05:18.105Z,21.80
2019-02-05T19:08:09.786Z,21.27
2019-02-05T19:10:57.678Z,23.47
2019-02-05T19:13:45.893Z,22.63
2019-02-05T19:16:33.591Z,23.30
2019-02-05T19:19:21.152Z,24.17
2019-02-05T19:22:08.758Z,23.23
2019-02-05T19:25:00.291Z,26.97
2019-02-05T19:27:47.879Z,27.47
2019-02-05T19:30:36.154Z,26.07
2019-02-05T19:33:27.343Z,27.40
2019-02-05T19:36:13.229Z,28.10
2019-02-05T19:39:00.869Z,28.43
2019-02-05T19:41:48.511Z,29.93
2019-02-05T19:44:37.535Z,28.53
2019-02-05T19:47:29.931Z,27.47
2019-02-05T19:50:17.987Z,31.30
2019-02-05T19:53:05.246Z,30.77
2019-02-05T19:55:52.561Z,27.43
2019-02-05T19:58:40.234Z,27.77
2019-02-05T20:01:28.042Z,30.00
2019-02-05T20:04:15.719Z,27.60
2019-02-05T20:07:03.453Z,27.83
2019-02-05T20:09:50.492Z,27.47
2019-02-05T20:12:38.076Z,27.57
2019-02-05T20:15:25.885Z,26.50
2019-02-05T20:18:13.677Z,27.50
2019-02-05T20:21:01.100Z,26.70
2019-02-05T20:23:48.831Z,27.37
2019-02-05T20:26:36.681Z,28.00
2019-02-05T20:29:24.414Z,25.63
2019-02-05T20:32:11.914Z,26.77
2019-02-05T20:35:00.357Z,31.17
2019-02-05T20:37:47.750Z,28.97
2019-02-05T20:40:34.911Z,27.00
2019-02-05T20:43:22.702Z,29.30
2019-02-05T20:46:10.134Z,27.57
2019-02-05T20:48:57.868Z,27.03
2019-02-05T20:51:45.892Z,26.20
2019-02-05T20:54:33.482Z,25.70
2019-02-05T20:57:20.563Z,26.07
2019-02-05T21:00:12.943Z,25.77
2019-02-05T21:03:02.855Z,25.80
2019-02-05T21:05:50.375Z,25.00
2019-02-05T21:08:37.810Z,24.10
2019-02-05T21:11:25.244Z,24.07
2019-02-05T21:14:12.978Z,25.30
2019-02-05T21:17:00.722Z,27.10
2019-02-05T21:19:49.126Z,28.57
2019-02-05T21:22:37.138Z,31.27
2019-02-05T21:25:25.115Z,28.70
2019-02-05T21:28:13.230Z,29.27
2019-02-05T21:31:00.768Z,27.87
2019-02-05T21:33:48.922Z,26.90
2019-02-05T21:36:38.193Z,28.40
2019-02-05T21:39:26.645Z,28.50
2019-02-05T21:42:15.216Z,27.17
2019-02-05T21:45:03.324Z,31.50
2019-02-05T21:47:51.351Z,30.53
2019-02-05T21:50:39.505Z,28.30
2019-02-05T21:53:27.853Z,27.63
2019-02-05T21:56:16.184Z,28.67
2019-02-05T21:59:04.963Z,28.13
2019-02-05T22:01:53.830Z,27.50
2019-02-05T22:04:41.969Z,27.83
2019-02-05T22:07:30.570Z,29.27
2019-02-05T22:10:18.862Z,28.23
2019-02-05T22:13:07.334Z,28.50
2019-02-05T22:15:55.851Z,25.93
2019-02-05T22:18:44.616Z,25.70
2019-02-05T22:21:38.405Z,27.63
2019-02-05T22:24:26.656Z,27.37
2019-02-05T22:27:14.885Z,26.63
2019-02-05T22:30:03.341Z,26.63
2019-02-05T22:32:51.170Z,27.97
2019-02-05T22:35:38.927Z,27.53
2019-02-05T22:38:26.749Z,27.53
2019-02-05T22:41:14.398Z,27.50
2019-02-05T22:44:02.319Z,28.23
2019-02-05T22:46:49.939Z,26.97
2019-02-05T22:49:37.878Z,28.60
2019-02-05T22:52:26.048Z,28.03
2019-02-05T22:55:13.977Z,27.70
2019-02-05T22:58:01.114Z,26.53
2019-02-05T23:01:33.294Z,27.43
2019-02-05T23:05:14.836Z,26.23
2019-02-05T23:08:02.303Z,26.67
2019-02-05T23:11:08.863Z,24.43
2019-02-05T23:13:56.246Z,26.00
2019-02-05T23:16:44.010Z,25.13
2019-02-05T23:19:31.554Z,25.83
2019-02-05T23:22:19.686Z,27.17
2019-02-05T23:25:08.051Z,27.10
2019-02-05T23:27:55.361Z,25.87
2019-02-05T23:30:43.137Z,26.67
2019-02-05T23:33:30.690Z,26.37
2019-02-05T23:36:17.985Z,25.57
2019-02-05T23:39:06.376Z,26.73
2019-02-05T23:41:54.102Z,25.93
2019-02-05T23:44:43.015Z,26.57
2019-02-05T23:47:30.411Z,26.50
2019-02-05T23:50:18.010Z,27.80
2019-02-05T23:53:05.991Z,27.57
2019-02-05T23:55:53.094Z,26.70
2019-02-05T23:58:40.380Z,26.83
