createdAt,value
2019-04-20T00:00:54.549Z,37.03
2019-04-20T00:03:23.694Z,37.07
2019-04-20T00:05:53.175Z,37.17
2019-04-20T00:08:26.517Z,37.44
2019-04-20T00:11:02.381Z,37.70
2019-04-20T00:13:37.829Z,37.76
2019-04-20T00:15:55.815Z,37.82
2019-04-20T00:18:32.925Z,37.88
2019-04-20T00:21:03.865Z,37.78
2019-04-20T00:23:38.349Z,37.99
2019-04-20T00:26:34.089Z,38.20
2019-04-20T00:29:10.230Z,38.50
2019-04-20T00:31:42.157Z,39.23
2019-04-20T00:34:06.142Z,38.82
2019-04-20T00:36:26.273Z,38.95
2019-04-20T00:39:00.965Z,39.32
2019-04-20T00:41:27.744Z,39.24
2019-04-20T00:44:04.669Z,39.31
2019-04-20T00:46:35.694Z,39.59
2019-04-20T00:49:15.204Z,39.62
2019-04-20T00:51:44.897Z,39.78
2019-04-20T00:54:02.602Z,40.30
2019-04-20T00:56:32.961Z,40.23
2019-04-20T00:59:13.018Z,40.62
2019-04-20T01:01:52.435Z,40.82
2019-04-20T01:04:19.836Z,41.16
2019-04-20T01:07:11.271Z,41.73
2019-04-20T01:09:45.430Z,41.42
2019-04-20T01:12:20.536Z,41.87
2019-04-20T01:14:52.110Z,42.00
2019-04-20T01:17:17.026Z,42.03
2019-04-20T01:19:48.821Z,42.19
2019-04-20T01:22:21.871Z,42.55
2019-04-20T01:24:48.724Z,42.75
2019-04-20T01:27:32.168Z,43.16
2019-04-20T01:30:02.281Z,43.23
2019-04-20T01:32:31.081Z,43.75
2019-04-20T01:35:03.964Z,43.77
2019-04-20T01:37:32.820Z,44.71
2019-04-20T01:39:57.262Z,44.24
2019-04-20T01:42:25.535Z,44.84
2019-04-20T01:44:56.783Z,45.40
2019-04-20T01:47:32.309Z,45.50
2019-04-20T01:50:04.727Z,44.96
2019-04-20T01:52:39.752Z,45.41
2019-04-20T01:55:24.513Z,46.01
2019-04-20T01:57:58.327Z,46.49
2019-04-20T02:00:35.658Z,47.19
2019-04-20T02:03:08.210Z,48.15
2019-04-20T02:05:38.624Z,49.02
2019-04-20T02:08:12.838Z,49.49
2019-04-20T02:10:45.960Z,49.62
2019-04-20T02:13:11.039Z,50.38
2019-04-20T02:15:48.002Z,50.56
2019-04-20T02:18:23.144Z,50.91
2019-04-20T02:21:01.311Z,51.59
2019-04-20T02:23:24.945Z,54.19
2019-04-20T02:25:44.188Z,54.36
2019-04-20T02:28:27.241Z,55.23
2019-04-20T02:36:42.911Z,55.60
2019-04-20T02:44:18.061Z,56.50
2019-04-20T02:46:42.997Z,56.66
2019-04-20T02:49:29.637Z,56.53
2019-04-20T02:51:42.342Z,56.93
2019-04-20T02:59:42.281Z,58.07
2019-04-20T03:01:36.808Z,58.47
2019-04-20T03:03:52.619Z,58.90
2019-04-20T03:06:30.770Z,59.39
2019-04-20T03:09:17.723Z,59.19
2019-04-20T03:11:52.944Z,59.43
2019-04-20T03:14:09.509Z,60.62
2019-04-20T03:16:39.681Z,60.17
2019-04-20T03:19:12.982Z,60.13
2019-04-20T03:21:45.461Z,60.21
2019-04-20T03:24:23.796Z,60.73
2019-04-20T03:26:47.730Z,60.08
2019-04-20T03:29:13.002Z,61.33
2019-04-20T03:37:04.129Z,61.13
2019-04-20T03:39:23.239Z,60.71
2019-04-20T03:41:44.447Z,61.12
2019-04-20T03:44:15.657Z,61.57
2019-04-20T03:46:47.940Z,61.16
2019-04-20T03:49:39.699Z,60.64
2019-04-20T03:52:02.600Z,60.77
2019-04-20T03:54:31.866Z,60.68
2019-04-20T03:57:12.431Z,60.92
2019-04-20T03:59:43.677Z,61.05
2019-04-20T04:02:43.068Z,60.68
2019-04-20T04:04:59.420Z,60.55
2019-04-20T04:07:19.522Z,60.63
2019-04-20T04:09:58.646Z,61.35
2019-04-20T04:12:51.772Z,61.29
2019-04-20T04:15:21.240Z,60.29
2019-04-20T04:17:51.476Z,60.76
2019-04-20T04:20:22.429Z,61.33
2019-04-20T04:23:09.989Z,60.51
2019-04-20T04:25:33.524Z,59.98
2019-04-20T04:28:10.594Z,59.86
2019-04-20T04:30:36.521Z,60.13
2019-04-20T04:35:40.238Z,60.60
2019-04-20T04:38:24.102Z,60.65
2019-04-20T04:40:59.019Z,60.69
2019-04-20T04:43:22.462Z,60.51
2019-04-20T04:45:31.940Z,60.29
2019-04-20T04:48:02.001Z,59.84
2019-04-20T04:50:32.954Z,60.03
2019-04-20T04:53:09.386Z,59.33
2019-04-20T04:55:43.951Z,59.22
2019-04-20T04:58:04.407Z,58.61
2019-04-20T05:00:35.655Z,58.72
2019-04-20T05:03:23.328Z,58.27
2019-04-20T05:06:01.808Z,57.67
2019-04-20T05:08:25.310Z,57.83
2019-04-20T05:10:47.837Z,56.77
2019-04-20T05:13:17.757Z,57.11
2019-04-20T05:16:00.432Z,57.11
2019-04-20T05:18:41.498Z,56.28
2019-04-20T05:21:10.155Z,55.71
2019-04-20T05:23:37.881Z,55.81
2019-04-20T05:26:20.046Z,56.27
2019-04-20T05:28:45.788Z,56.52
2019-04-20T05:31:07.965Z,56.19
2019-04-20T05:34:03.617Z,56.73
2019-04-20T05:36:29.647Z,56.82
2019-04-20T05:39:09.228Z,56.45
2019-04-20T05:41:26.925Z,56.51
2019-04-20T05:44:03.685Z,56.16
2019-04-20T05:46:35.378Z,55.78
2019-04-20T05:49:13.437Z,55.57
2019-04-20T05:51:39.511Z,55.03
2019-04-20T05:54:15.576Z,54.65
2019-04-20T05:56:47.739Z,54.37
2019-04-20T05:59:11.161Z,54.06
2019-04-20T06:01:48.852Z,53.77
2019-04-20T06:04:17.280Z,53.50
2019-04-20T06:06:49.690Z,52.91
2019-04-20T06:09:23.106Z,52.38
2019-04-20T06:12:04.881Z,51.60
2019-04-20T06:14:19.339Z,51.17
2019-04-20T06:17:11.297Z,50.64
2019-04-20T06:19:35.897Z,50.16
2019-04-20T06:22:21.048Z,49.74
2019-04-20T06:25:10.128Z,49.50
2019-04-20T06:27:16.114Z,48.21
2019-04-20T06:29:45.759Z,48.14
2019-04-20T06:32:21.481Z,47.43
2019-04-20T06:34:42.532Z,46.85
2019-04-20T06:37:17.224Z,46.95
2019-04-20T06:42:18.077Z,45.98
2019-04-20T06:44:48.407Z,45.41
2019-04-20T06:47:24.867Z,45.27
2019-04-20T06:49:51.586Z,43.90
2019-04-20T06:52:27.502Z,44.10
2019-04-20T06:55:07.000Z,43.56
2019-04-20T06:57:52.781Z,43.80
2019-04-20T07:00:15.344Z,43.46
2019-04-20T07:05:18.941Z,42.77
2019-04-20T07:12:48.102Z,41.72
2019-04-20T07:15:19.951Z,41.86
2019-04-20T07:17:57.275Z,41.32
2019-04-20T07:20:35.138Z,41.42
2019-04-20T07:23:12.934Z,40.83
2019-04-20T07:25:39.005Z,40.54
2019-04-20T07:28:05.447Z,39.57
2019-04-20T07:30:35.437Z,39.71
2019-04-20T07:33:04.233Z,39.52
2019-04-20T07:35:36.024Z,39.49
2019-04-20T07:38:30.873Z,39.67
2019-04-20T07:40:38.268Z,39.09
2019-04-20T07:43:13.344Z,39.12
2019-04-20T07:45:40.101Z,38.97
2019-04-20T07:48:25.780Z,39.02
2019-04-20T07:50:37.607Z,38.58
2019-04-20T07:53:15.913Z,38.99
2019-04-20T07:55:54.052Z,38.35
2019-04-20T07:58:15.635Z,37.82
2019-04-20T08:01:05.707Z,37.15
2019-04-20T08:03:42.793Z,37.00
2019-04-20T08:06:00.764Z,36.61
2019-04-20T08:08:42.210Z,36.77
2019-04-20T08:11:07.468Z,37.24
2019-04-20T08:13:47.929Z,37.36
2019-04-20T08:16:24.415Z,36.77
2019-04-20T08:21:25.451Z,35.89
2019-04-20T08:23:58.145Z,35.97
2019-04-20T08:26:14.435Z,36.04
2019-04-20T08:28:51.964Z,35.35
2019-04-20T08:31:49.065Z,35.36
2019-04-20T08:34:31.422Z,35.95
2019-04-20T08:37:03.276Z,35.03
2019-04-20T08:42:11.642Z,33.83
2019-04-20T08:47:15.450Z,32.70
2019-04-20T08:49:34.831Z,32.54
2019-04-20T08:52:22.974Z,32.67
2019-04-20T08:54:31.280Z,33.80
2019-04-20T08:56:53.679Z,34.23
2019-04-20T08:59:18.878Z,34.47
2019-04-20T09:01:48.931Z,33.21
2019-04-20T09:04:24.237Z,32.50
2019-04-20T09:07:02.394Z,32.10
2019-04-20T09:09:56.362Z,32.30
2019-04-20T09:12:11.880Z,31.82
2019-04-20T09:14:23.769Z,31.06
2019-04-20T09:17:00.272Z,31.21
2019-04-20T09:19:37.951Z,31.12
2019-04-20T09:22:28.005Z,30.39
2019-04-20T09:25:13.109Z,29.09
2019-04-20T09:27:25.365Z,29.10
2019-04-20T09:30:04.306Z,29.25
2019-04-20T09:32:48.577Z,29.00
2019-04-20T09:35:34.255Z,28.72
2019-04-20T09:38:05.155Z,28.09
2019-04-20T09:40:40.236Z,27.75
2019-04-20T09:43:02.610Z,27.75
2019-04-20T09:45:45.068Z,26.95
2019-04-20T09:48:18.188Z,27.32
2019-04-20T09:51:07.891Z,26.98
2019-04-20T09:53:25.782Z,27.58
2019-04-20T09:56:04.673Z,28.10
2019-04-20T09:58:28.046Z,28.17
2019-04-20T10:01:01.772Z,27.53
2019-04-20T10:03:18.533Z,27.06
2019-04-20T10:05:48.038Z,27.08
2019-04-20T10:08:17.617Z,26.84
2019-04-20T10:10:48.935Z,26.87
2019-04-20T10:13:19.418Z,27.42
2019-04-20T10:15:49.989Z,27.40
2019-04-20T10:18:19.776Z,26.42
2019-04-20T10:20:49.619Z,26.37
2019-04-20T10:23:20.468Z,26.00
2019-04-20T10:25:50.935Z,25.92
2019-04-20T10:28:21.561Z,27.23
2019-04-20T10:30:50.906Z,28.25
2019-04-20T10:33:20.058Z,28.06
2019-04-20T10:35:49.651Z,27.47
2019-04-20T10:38:33.953Z,26.86
2019-04-20T10:41:08.292Z,26.60
2019-04-20T10:43:33.238Z,25.51
2019-04-20T10:46:02.736Z,25.69
2019-04-20T10:48:41.367Z,23.99
2019-04-20T10:51:03.636Z,23.28
2019-04-20T10:53:32.953Z,23.53
2019-04-20T10:56:03.438Z,22.88
2019-04-20T10:58:33.765Z,22.38
2019-04-20T11:01:03.946Z,20.58
2019-04-20T11:03:34.575Z,20.09
2019-04-20T11:06:04.795Z,19.76
2019-04-20T11:08:34.868Z,19.70
2019-04-20T11:11:12.888Z,19.50
2019-04-20T11:13:35.332Z,19.12
2019-04-20T11:16:04.641Z,19.07
2019-04-20T11:18:33.878Z,19.48
2019-04-20T11:21:03.611Z,19.08
2019-04-20T11:23:34.114Z,18.75
2019-04-20T11:26:04.335Z,19.20
2019-04-20T11:28:34.434Z,19.59
2019-04-20T11:31:04.100Z,18.78
2019-04-20T11:33:34.207Z,19.02
2019-04-20T11:36:03.678Z,18.99
2019-04-20T11:38:33.199Z,18.95
2019-04-20T11:41:11.290Z,19.16
2019-04-20T11:43:33.662Z,18.92
2019-04-20T11:46:03.248Z,18.70
2019-04-20T11:48:33.848Z,19.45
2019-04-20T11:51:03.510Z,19.12
2019-04-20T11:53:34.190Z,19.57
2019-04-20T11:56:06.651Z,19.26
2019-04-20T11:58:36.046Z,20.04
2019-04-20T12:01:27.193Z,19.23
2019-04-20T12:04:01.951Z,19.41
2019-04-20T12:06:26.587Z,19.07
2019-04-20T12:08:56.993Z,19.07
2019-04-20T12:11:33.972Z,18.98
2019-04-20T12:13:58.558Z,18.28
2019-04-20T12:16:28.258Z,18.25
2019-04-20T12:18:57.517Z,18.86
2019-04-20T12:21:26.711Z,18.94
2019-04-20T12:23:56.291Z,18.72
2019-04-20T12:26:26.904Z,19.11
2019-04-20T12:28:56.362Z,18.28
2019-04-20T12:31:27.591Z,17.59
2019-04-20T12:33:56.582Z,17.59
2019-04-20T12:36:26.081Z,17.97
2019-04-20T12:38:55.432Z,17.44
2019-04-20T12:41:36.646Z,17.10
2019-04-20T12:43:56.112Z,17.08
2019-04-20T12:46:26.751Z,17.15
2019-04-20T12:48:57.680Z,17.25
2019-04-20T12:51:33.767Z,16.89
2019-04-20T12:53:58.349Z,17.23
2019-04-20T12:56:28.546Z,17.80
2019-04-20T12:58:57.871Z,17.59
2019-04-20T13:01:28.023Z,17.43
2019-04-20T13:03:57.808Z,17.17
2019-04-20T13:06:57.798Z,17.83
2019-04-20T13:09:30.599Z,17.75
2019-04-20T13:14:06.371Z,17.41
2019-04-20T13:16:38.701Z,17.21
2019-04-20T13:19:08.972Z,17.63
2019-04-20T13:21:39.038Z,18.36
2019-04-20T13:24:09.339Z,17.84
2019-04-20T13:26:38.864Z,17.59
2019-04-20T13:29:08.740Z,18.00
2019-04-20T13:31:38.236Z,17.80
2019-04-20T13:34:07.669Z,18.08
2019-04-20T13:36:38.056Z,17.64
2019-04-20T13:39:08.274Z,16.91
2019-04-20T13:41:38.130Z,18.17
2019-04-20T13:44:08.344Z,18.09
2019-04-20T13:46:38.876Z,17.96
2019-04-20T13:49:09.276Z,17.41
2019-04-20T13:51:39.155Z,17.47
2019-04-20T13:54:14.948Z,18.35
2019-04-20T13:56:39.865Z,17.39
2019-04-20T13:59:30.011Z,17.74
2019-04-20T14:02:18.684Z,17.43
2019-04-20T14:04:56.667Z,16.57
2019-04-20T14:07:27.061Z,17.77
2019-04-20T14:09:57.457Z,17.54
2019-04-20T14:12:32.459Z,17.65
2019-04-20T14:14:59.360Z,17.00
2019-04-20T14:17:33.011Z,16.82
2019-04-20T14:20:07.365Z,17.31
2019-04-20T14:22:33.561Z,17.63
2019-04-20T14:25:03.043Z,17.38
2019-04-20T14:27:32.969Z,16.41
2019-04-20T14:30:03.494Z,17.05
2019-04-20T14:32:33.038Z,16.74
2019-04-20T14:35:03.105Z,16.97
2019-04-20T14:37:33.004Z,17.07
2019-04-20T14:40:04.085Z,17.04
2019-04-20T14:42:40.549Z,17.18
2019-04-20T14:45:06.810Z,17.27
2019-04-20T14:47:36.230Z,16.86
2019-04-20T14:50:09.778Z,16.61
2019-04-20T14:52:39.724Z,16.75
2019-04-20T14:55:13.434Z,17.34
2019-04-20T14:57:41.508Z,17.48
2019-04-20T15:00:29.935Z,17.49
2019-04-20T15:03:01.850Z,18.08
2019-04-20T15:05:31.312Z,18.15
2019-04-20T15:08:00.791Z,17.95
2019-04-20T15:10:31.069Z,18.19
2019-04-20T15:13:04.272Z,18.15
2019-04-20T15:15:32.552Z,18.15
2019-04-20T15:18:06.795Z,18.14
2019-04-20T15:20:41.657Z,18.56
2019-04-20T15:23:12.799Z,18.10
2019-04-20T15:25:42.317Z,18.46
2019-04-20T15:28:12.354Z,18.79
2019-04-20T15:30:42.505Z,18.51
2019-04-20T15:33:12.711Z,18.55
2019-04-20T15:35:42.231Z,18.32
2019-04-20T15:38:11.677Z,18.37
2019-04-20T15:40:41.461Z,18.77
2019-04-20T15:43:15.855Z,18.89
2019-04-20T15:45:43.426Z,18.70
2019-04-20T15:48:14.288Z,18.74
2019-04-20T15:50:43.823Z,19.05
2019-04-20T15:53:13.485Z,19.15
2019-04-20T15:55:43.852Z,19.33
2019-04-20T15:58:14.358Z,19.70
2019-04-20T16:00:44.681Z,20.05
2019-04-20T16:03:17.224Z,19.92
2019-04-20T16:05:51.556Z,20.71
2019-04-20T16:08:23.760Z,20.41
2019-04-20T16:10:53.303Z,20.79
2019-04-20T16:13:31.450Z,20.74
2019-04-20T16:15:53.902Z,20.61
2019-04-20T16:18:23.346Z,20.70
2019-04-20T16:21:00.386Z,20.98
2019-04-20T16:23:24.944Z,21.20
2019-04-20T16:26:01.911Z,21.12
2019-04-20T16:28:32.051Z,21.07
2019-04-20T16:31:01.677Z,20.96
2019-04-20T16:33:32.553Z,21.22
2019-04-20T16:36:02.646Z,21.04
2019-04-20T16:38:33.086Z,21.48
2019-04-20T16:41:02.675Z,21.58
2019-04-20T16:43:37.399Z,21.67
2019-04-20T16:46:03.501Z,21.68
2019-04-20T16:48:33.818Z,21.94
2019-04-20T16:51:04.791Z,21.96
2019-04-20T16:53:34.978Z,21.98
2019-04-20T16:56:04.623Z,22.12
2019-04-20T16:58:33.979Z,22.49
2019-04-20T17:01:03.738Z,22.37
2019-04-20T17:03:48.905Z,22.68
2019-04-20T17:06:06.385Z,23.08
2019-04-20T17:08:36.818Z,22.94
2019-04-20T17:11:07.752Z,23.86
2019-04-20T17:13:44.060Z,23.07
2019-04-20T17:16:10.031Z,24.22
2019-04-20T17:18:39.666Z,23.59
2019-04-20T17:21:16.554Z,23.95
2019-04-20T17:23:43.328Z,24.65
2019-04-20T17:26:12.923Z,25.18
2019-04-20T17:29:01.761Z,25.62
2019-04-20T17:31:43.047Z,25.80
2019-04-20T17:34:29.757Z,26.99
2019-04-20T17:36:44.472Z,27.77
2019-04-20T17:39:25.911Z,27.54
2019-04-20T17:42:03.044Z,27.70
2019-04-20T17:44:34.280Z,28.09
2019-04-20T17:47:00.494Z,28.40
2019-04-20T17:49:31.550Z,28.33
2019-04-20T17:52:11.937Z,28.13
2019-04-20T17:54:22.864Z,28.29
2019-04-20T17:56:52.353Z,28.54
2019-04-20T17:59:22.233Z,28.60
2019-04-20T18:02:07.877Z,28.75
2019-04-20T18:04:53.792Z,29.91
2019-04-20T18:07:18.350Z,30.73
2019-04-20T18:09:49.202Z,31.52
2019-04-20T18:12:07.541Z,31.51
2019-04-20T18:14:48.936Z,32.28
2019-04-20T18:17:19.193Z,32.23
2019-04-20T18:19:38.935Z,32.58
2019-04-20T18:22:10.000Z,33.18
2019-04-20T18:25:02.629Z,33.55
2019-04-20T18:27:31.703Z,33.64
2019-04-20T18:30:04.070Z,33.48
2019-04-20T18:32:23.307Z,33.82
2019-04-20T18:34:58.505Z,33.57
2019-04-20T18:37:26.845Z,36.58
2019-04-20T18:40:05.106Z,42.66
2019-04-20T18:42:34.352Z,44.67
2019-04-20T18:45:15.990Z,39.75
2019-04-20T18:47:49.596Z,36.48
2019-04-20T18:50:11.779Z,37.29
2019-04-20T18:52:33.726Z,38.02
2019-04-20T18:55:08.795Z,39.08
2019-04-20T18:57:37.915Z,39.39
2019-04-20T19:00:17.994Z,40.19
2019-04-20T19:02:45.425Z,44.57
2019-04-20T19:05:11.512Z,46.34
2019-04-20T19:07:51.614Z,46.47
2019-04-20T19:10:21.023Z,45.58
2019-04-20T19:13:06.657Z,43.66
2019-04-20T19:15:51.072Z,45.18
2019-04-20T19:18:38.182Z,45.13
2019-04-20T19:21:03.661Z,47.63
2019-04-20T19:23:35.192Z,46.24
2019-04-20T19:26:09.629Z,46.87
2019-04-20T19:28:42.802Z,44.53
2019-04-20T19:31:19.416Z,43.93
2019-04-20T19:34:04.642Z,43.28
2019-04-20T19:36:19.936Z,43.36
2019-04-20T19:38:54.719Z,42.31
2019-04-20T19:41:25.286Z,43.04
2019-04-20T19:43:55.027Z,43.14
2019-04-20T19:46:44.083Z,43.61
2019-04-20T19:48:56.068Z,43.57
2019-04-20T19:51:43.516Z,44.03
2019-04-20T19:54:12.159Z,43.20
2019-04-20T19:56:37.282Z,43.45
2019-04-20T19:59:05.147Z,42.88
2019-04-20T20:01:22.047Z,43.35
2019-04-20T20:03:57.513Z,44.73
2019-04-20T20:06:29.356Z,44.17
2019-04-20T20:09:00.570Z,44.20
2019-04-20T20:11:31.937Z,44.65
2019-04-20T20:13:59.166Z,44.11
2019-04-20T20:16:50.650Z,43.84
2019-04-20T20:19:08.503Z,44.03
2019-04-20T20:21:46.784Z,43.73
2019-04-20T20:24:04.048Z,43.76
2019-04-20T20:26:38.725Z,44.49
2019-04-20T20:29:12.496Z,44.80
2019-04-20T20:31:53.021Z,43.91
2019-04-20T20:34:17.162Z,45.04
2019-04-20T20:36:47.492Z,46.22
2019-04-20T20:39:20.016Z,47.14
2019-04-20T20:41:56.413Z,47.28
2019-04-20T20:44:27.608Z,47.24
2019-04-20T20:47:10.688Z,46.79
2019-04-20T20:49:41.925Z,47.98
2019-04-20T20:52:08.239Z,46.41
2019-04-20T20:54:33.690Z,45.51
2019-04-20T20:57:01.411Z,45.18
2019-04-20T20:59:35.856Z,44.67
2019-04-20T21:02:05.812Z,45.00
2019-04-20T21:04:25.766Z,44.98
2019-04-20T21:06:55.392Z,44.83
2019-04-20T21:09:25.645Z,45.65
2019-04-20T21:12:01.799Z,46.05
2019-04-20T21:14:31.135Z,45.54
2019-04-20T21:17:05.192Z,45.09
2019-04-20T21:19:50.296Z,45.33
2019-04-20T21:22:16.516Z,43.98
2019-04-20T21:24:47.071Z,44.16
2019-04-20T21:27:22.177Z,44.23
2019-04-20T21:29:59.974Z,44.27
2019-04-20T21:32:41.692Z,44.28
2019-04-20T21:35:12.777Z,44.28
2019-04-20T21:37:52.480Z,44.12
2019-04-20T21:40:27.953Z,43.93
2019-04-20T21:42:55.560Z,43.20
2019-04-20T21:45:25.547Z,42.73
2019-04-20T21:47:52.587Z,42.52
2019-04-20T21:50:37.043Z,41.95
2019-04-20T21:52:58.730Z,41.95
2019-04-20T21:55:25.939Z,42.39
2019-04-20T21:58:00.013Z,42.53
2019-04-20T22:00:39.058Z,43.17
2019-04-20T22:03:06.298Z,43.21
2019-04-20T22:05:34.624Z,43.22
2019-04-20T22:08:08.960Z,43.22
2019-04-20T22:10:36.663Z,43.00
2019-04-20T22:13:06.278Z,43.31
2019-04-20T22:15:45.695Z,43.81
2019-04-20T22:18:12.356Z,44.16
2019-04-20T22:20:53.264Z,44.55
2019-04-20T22:23:30.603Z,43.06
2019-04-20T22:25:58.056Z,42.92
2019-04-20T22:28:14.291Z,42.76
2019-04-20T22:30:48.301Z,42.27
2019-04-20T22:33:23.601Z,42.16
2019-04-20T22:35:57.693Z,42.03
2019-04-20T22:38:37.641Z,42.56
2019-04-20T22:41:11.028Z,43.03
2019-04-20T22:43:40.188Z,43.26
2019-04-20T22:46:07.896Z,43.96
2019-04-20T22:48:45.015Z,43.99
2019-04-20T22:51:27.959Z,44.11
2019-04-20T22:53:49.809Z,44.67
2019-04-20T22:56:29.722Z,43.23
2019-04-20T22:58:55.577Z,43.35
2019-04-20T23:01:19.403Z,43.98
2019-04-20T23:03:45.074Z,42.73
2019-04-20T23:06:14.651Z,43.53
2019-04-20T23:08:47.302Z,42.57
2019-04-20T23:11:21.661Z,42.49
2019-04-20T23:13:48.144Z,42.89
2019-04-20T23:16:17.632Z,42.42
2019-04-20T23:18:47.029Z,42.20
2019-04-20T23:21:17.607Z,42.51
2019-04-20T23:23:47.197Z,42.74
2019-04-20T23:26:24.301Z,42.78
2019-04-20T23:28:51.824Z,42.65
2019-04-20T23:31:22.089Z,42.93
2019-04-20T23:33:49.955Z,42.60
2019-04-20T23:36:29.218Z,42.57
2019-04-20T23:38:54.646Z,42.91
2019-04-20T23:41:21.909Z,42.77
2019-04-20T23:44:01.755Z,42.36
2019-04-20T23:46:34.986Z,42.36
2019-04-20T23:49:29.915Z,42.61
2019-04-20T23:52:21.714Z,42.97
2019-04-20T23:54:30.324Z,42.57
2019-04-20T23:56:57.772Z,42.42
2019-04-20T23:59:35.800Z,42.87
