createdAt,value
2017-07-09T00:00:28.393Z,1009.1
2017-07-09T00:01:30.454Z,1009.1
2017-07-09T00:02:32.519Z,1009.1
2017-07-09T00:03:34.579Z,1009.1
2017-07-09T00:04:36.632Z,1009.1
2017-07-09T00:05:38.705Z,1009.1
2017-07-09T00:06:40.760Z,1009
2017-07-09T00:07:42.823Z,1009.1
2017-07-09T00:08:44.883Z,1009.1
2017-07-09T00:09:46.943Z,1009
2017-07-09T00:10:49.001Z,1009.1
2017-07-09T00:11:51.064Z,1009.1
2017-07-09T00:12:53.115Z,1009.1
2017-07-09T00:13:55.177Z,1009.1
2017-07-09T00:14:57.228Z,1009.1
2017-07-09T00:15:59.281Z,1009.1
2017-07-09T00:17:01.346Z,1009.1
2017-07-09T00:18:03.402Z,1009.1
2017-07-09T00:19:05.463Z,1009
2017-07-09T00:20:07.524Z,1009
2017-07-09T00:21:09.582Z,1009
2017-07-09T00:22:11.638Z,1009
2017-07-09T00:23:13.687Z,1009
2017-07-09T00:24:15.755Z,1009
2017-07-09T00:25:17.818Z,1009
2017-07-09T00:26:19.873Z,1009
2017-07-09T00:27:22.283Z,1009
2017-07-09T00:28:24.347Z,1009
2017-07-09T00:29:26.402Z,1009
2017-07-09T00:30:28.458Z,1009
2017-07-09T00:31:30.521Z,1009
2017-07-09T00:32:32.577Z,1009
2017-07-09T00:33:34.636Z,1009
2017-07-09T00:34:36.700Z,1009
2017-07-09T00:35:38.759Z,1009
2017-07-09T00:36:40.825Z,1009
2017-07-09T00:37:42.889Z,1009.1
2017-07-09T00:38:44.938Z,1009.1
2017-07-09T00:39:46.998Z,1009.1
2017-07-09T00:40:49.051Z,1009.1
2017-07-09T00:41:51.114Z,1009.1
2017-07-09T00:42:53.184Z,1009.1
2017-07-09T00:43:55.243Z,1009.1
2017-07-09T00:44:57.304Z,1009.1
2017-07-09T00:45:59.699Z,1009.1
2017-07-09T00:47:02.103Z,1009.1
2017-07-09T00:48:04.525Z,1009.1
2017-07-09T00:49:06.584Z,1009.1
2017-07-09T00:50:08.646Z,1009.1
2017-07-09T00:51:10.707Z,1009.1
2017-07-09T00:52:12.768Z,1009.1
2017-07-09T00:53:14.825Z,1009.1
2017-07-09T00:54:16.885Z,1009.1
2017-07-09T00:55:18.942Z,1009.1
2017-07-09T00:56:21.000Z,1009.1
2017-07-09T00:57:23.059Z,1009.1
2017-07-09T00:58:25.121Z,1009.1
2017-07-09T00:59:27.179Z,1009.1
2017-07-09T01:00:29.239Z,1009.1
2017-07-09T01:01:31.299Z,1009
2017-07-09T01:02:33.363Z,1009
2017-07-09T01:03:35.419Z,1009
2017-07-09T01:04:37.491Z,1009
2017-07-09T01:05:39.557Z,1009
2017-07-09T01:06:41.614Z,1009
2017-07-09T01:07:43.673Z,1009
2017-07-09T01:08:45.750Z,1008.9
2017-07-09T01:09:47.808Z,1009
2017-07-09T01:10:49.858Z,1009
2017-07-09T01:11:51.934Z,1009
2017-07-09T01:12:53.995Z,1009
2017-07-09T01:13:56.048Z,1009
2017-07-09T01:14:58.111Z,1009.1
2017-07-09T01:16:00.167Z,1009.1
2017-07-09T01:17:02.229Z,1009.1
2017-07-09T01:18:04.287Z,1009
2017-07-09T01:19:06.731Z,1009.1
2017-07-09T01:20:08.754Z,1009.1
2017-07-09T01:21:10.806Z,1009.1
2017-07-09T01:22:12.865Z,1009.1
2017-07-09T01:23:14.927Z,1009.2
2017-07-09T01:24:16.985Z,1009.2
2017-07-09T01:25:19.044Z,1009.2
2017-07-09T01:26:21.108Z,1009.2
2017-07-09T01:27:23.165Z,1009.2
2017-07-09T01:28:25.232Z,1009.2
2017-07-09T01:29:27.294Z,1009.2
2017-07-09T01:30:29.343Z,1009.2
2017-07-09T01:31:31.410Z,1009.2
2017-07-09T01:32:33.461Z,1009.2
2017-07-09T01:33:35.519Z,1009.2
2017-07-09T01:34:37.574Z,1009.2
2017-07-09T01:35:39.634Z,1009.2
2017-07-09T01:36:41.690Z,1009.2
2017-07-09T01:37:43.754Z,1009.2
2017-07-09T01:38:45.798Z,1009.2
2017-07-09T01:39:47.858Z,1009.2
2017-07-09T01:40:49.911Z,1009.2
2017-07-09T01:41:51.971Z,1009.3
2017-07-09T01:42:54.032Z,1009.2
2017-07-09T01:43:56.086Z,1009.2
2017-07-09T01:44:58.149Z,1009.2
2017-07-09T01:46:00.209Z,1009.3
2017-07-09T01:47:02.252Z,1009.3
2017-07-09T01:48:04.618Z,1009.3
2017-07-09T01:49:06.683Z,1009.3
2017-07-09T01:50:08.738Z,1009.3
2017-07-09T01:51:10.793Z,1009.3
2017-07-09T01:52:12.856Z,1009.3
2017-07-09T01:53:14.920Z,1009.3
2017-07-09T01:54:16.965Z,1009.3
2017-07-09T01:55:19.025Z,1009.3
2017-07-09T01:56:21.085Z,1009.3
2017-07-09T01:57:23.142Z,1009.2
2017-07-09T01:58:25.200Z,1009.2
2017-07-09T01:59:27.253Z,1009.2
2017-07-09T02:00:29.307Z,1009.2
2017-07-09T02:01:31.366Z,1009.2
2017-07-09T02:02:33.417Z,1009.2
2017-07-09T02:03:35.482Z,1009.1
2017-07-09T02:04:37.536Z,1009.2
2017-07-09T02:05:39.590Z,1009.2
2017-07-09T02:06:41.644Z,1009.2
2017-07-09T02:07:43.699Z,1009.1
2017-07-09T02:08:45.762Z,1009.1
2017-07-09T02:09:47.819Z,1009.1
2017-07-09T02:10:49.867Z,1009.1
2017-07-09T02:11:51.926Z,1009.1
2017-07-09T02:12:53.989Z,1009.1
2017-07-09T02:13:56.049Z,1009.1
2017-07-09T02:14:58.107Z,1009.1
2017-07-09T02:16:00.162Z,1009.1
2017-07-09T02:17:02.219Z,1009.2
2017-07-09T02:18:04.275Z,1009.1
2017-07-09T02:19:06.322Z,1009.1
2017-07-09T02:20:08.394Z,1009.1
2017-07-09T02:21:10.457Z,1009.1
2017-07-09T02:22:12.502Z,1009.1
2017-07-09T02:23:14.565Z,1009.1
2017-07-09T02:24:16.629Z,1009.1
2017-07-09T02:25:18.681Z,1009.1
2017-07-09T02:26:20.738Z,1009.1
2017-07-09T02:27:22.804Z,1009.1
2017-07-09T02:28:24.863Z,1009.1
2017-07-09T02:29:26.921Z,1009.1
2017-07-09T02:30:29.320Z,1009
2017-07-09T02:31:31.383Z,1009.1
2017-07-09T02:32:33.439Z,1009.1
2017-07-09T02:33:35.500Z,1009.1
2017-07-09T02:34:37.548Z,1009.1
2017-07-09T02:35:39.614Z,1009.1
2017-07-09T02:36:41.663Z,1009
2017-07-09T02:37:43.723Z,1009
2017-07-09T02:38:45.782Z,1009
2017-07-09T02:39:47.847Z,1009
2017-07-09T02:40:49.902Z,1009.1
2017-07-09T02:41:51.957Z,1009.1
2017-07-09T02:42:54.013Z,1009
2017-07-09T02:43:56.080Z,1009.1
2017-07-09T02:44:58.144Z,1009.1
2017-07-09T02:46:00.197Z,1009.1
2017-07-09T02:47:02.259Z,1009.1
2017-07-09T02:48:04.329Z,1009.1
2017-07-09T02:49:06.380Z,1009.1
2017-07-09T02:50:08.435Z,1009.1
2017-07-09T02:51:10.494Z,1009.2
2017-07-09T02:52:12.557Z,1009.1
2017-07-09T02:53:14.622Z,1009.1
2017-07-09T02:54:16.677Z,1009.1
2017-07-09T02:55:18.737Z,1009
2017-07-09T02:56:20.794Z,1009
2017-07-09T02:57:22.851Z,1009
2017-07-09T02:58:25.246Z,1009
2017-07-09T02:59:27.306Z,1009
2017-07-09T03:00:29.375Z,1009
2017-07-09T03:01:31.427Z,1009
2017-07-09T03:02:33.484Z,1009
2017-07-09T03:03:35.540Z,1009
2017-07-09T03:04:37.600Z,1009.1
2017-07-09T03:05:39.660Z,1009.1
2017-07-09T03:06:41.719Z,1009.1
2017-07-09T03:07:43.785Z,1009.1
2017-07-09T03:08:45.843Z,1009.1
2017-07-09T03:09:47.891Z,1009.1
2017-07-09T03:10:49.956Z,1009.1
2017-07-09T03:11:52.021Z,1009.2
2017-07-09T03:12:54.073Z,1009.2
2017-07-09T03:13:56.126Z,1009.2
2017-07-09T03:14:58.197Z,1009.2
2017-07-09T03:16:00.254Z,1009.2
2017-07-09T03:17:02.297Z,1009.2
2017-07-09T03:18:04.367Z,1009.2
2017-07-09T03:19:06.427Z,1009.2
2017-07-09T03:20:08.485Z,1009.2
2017-07-09T03:21:10.544Z,1009.2
2017-07-09T03:22:12.598Z,1009.2
2017-07-09T03:23:14.663Z,1009.1
2017-07-09T03:24:16.725Z,1009.2
2017-07-09T03:25:18.788Z,1009.2
2017-07-09T03:26:20.835Z,1009.2
2017-07-09T03:27:22.898Z,1009.2
2017-07-09T03:28:24.964Z,1009.1
2017-07-09T03:29:27.019Z,1009.1
2017-07-09T03:30:29.420Z,1009.1
2017-07-09T03:31:31.483Z,1009.2
2017-07-09T03:32:33.541Z,1009.1
2017-07-09T03:33:35.593Z,1009.2
2017-07-09T03:34:37.654Z,1009.2
2017-07-09T03:35:39.719Z,1009.2
2017-07-09T03:36:42.524Z,1009.2
2017-07-09T03:37:44.526Z,1009.3
2017-07-09T03:38:46.586Z,1009.3
2017-07-09T03:39:48.641Z,1009.3
2017-07-09T03:40:50.701Z,1009.3
2017-07-09T03:41:53.103Z,1009.3
2017-07-09T03:42:55.524Z,1009.3
2017-07-09T03:43:57.578Z,1009.4
2017-07-09T03:44:59.634Z,1009.3
2017-07-09T03:46:01.693Z,1009.4
2017-07-09T03:47:03.764Z,1009.3
2017-07-09T03:48:05.818Z,1009.3
2017-07-09T03:49:07.882Z,1009.2
2017-07-09T03:50:09.942Z,1009.3
2017-07-09T03:51:12.010Z,1009.2
2017-07-09T03:52:14.063Z,1009.2
2017-07-09T03:53:16.127Z,1009.2
2017-07-09T03:54:18.528Z,1009.1
2017-07-09T03:55:20.593Z,1009.2
2017-07-09T03:56:22.654Z,1009.1
2017-07-09T03:57:24.715Z,1009.1
2017-07-09T03:58:26.772Z,1009.1
2017-07-09T03:59:28.828Z,1009.2
2017-07-09T04:00:30.892Z,1009.1
2017-07-09T04:01:32.948Z,1009.1
2017-07-09T04:02:35.001Z,1009.1
2017-07-09T04:03:37.063Z,1009.1
2017-07-09T04:04:39.120Z,1009.1
2017-07-09T04:05:41.187Z,1009.2
2017-07-09T04:06:43.588Z,1009.2
2017-07-09T04:07:45.643Z,1009.3
2017-07-09T04:08:47.713Z,1009.3
2017-07-09T04:09:49.767Z,1009.3
2017-07-09T04:10:51.830Z,1009.3
2017-07-09T04:11:53.899Z,1009.2
2017-07-09T04:12:55.959Z,1009.2
2017-07-09T04:13:58.023Z,1009.3
2017-07-09T04:15:00.079Z,1009.2
2017-07-09T04:16:02.143Z,1009.2
2017-07-09T04:17:04.204Z,1009.2
2017-07-09T04:18:06.257Z,1009.2
2017-07-09T04:19:08.324Z,1009.2
2017-07-09T04:20:10.387Z,1009.2
2017-07-09T04:21:12.440Z,1009.2
2017-07-09T04:22:14.504Z,1009.2
2017-07-09T04:23:16.561Z,1009.1
2017-07-09T04:24:18.627Z,1009.1
2017-07-09T04:25:20.682Z,1009.2
2017-07-09T04:26:22.750Z,1009.2
2017-07-09T04:27:24.816Z,1009.2
2017-07-09T04:28:26.878Z,1009.2
2017-07-09T04:29:28.936Z,1009.2
2017-07-09T04:30:31.010Z,1009.2
2017-07-09T04:31:33.068Z,1009.2
2017-07-09T04:32:35.134Z,1009.2
2017-07-09T04:33:37.196Z,1009.1
2017-07-09T04:34:39.600Z,1009.1
2017-07-09T04:35:41.662Z,1009
2017-07-09T04:36:43.727Z,1009
2017-07-09T04:37:45.775Z,1009
2017-07-09T04:38:48.188Z,1009
2017-07-09T04:39:50.250Z,1009
2017-07-09T04:40:52.317Z,1009
2017-07-09T04:41:54.367Z,1009
2017-07-09T04:42:56.433Z,1009.1
2017-07-09T04:43:58.500Z,1009.1
2017-07-09T04:45:00.561Z,1009.1
2017-07-09T04:46:02.625Z,1009.1
2017-07-09T04:47:04.688Z,1009.1
2017-07-09T04:48:06.927Z,1009.1
2017-07-09T04:49:09.004Z,1009.1
2017-07-09T04:50:11.060Z,1009.2
2017-07-09T04:51:13.117Z,1009.3
2017-07-09T04:52:15.174Z,1009.2
2017-07-09T04:53:17.233Z,1009.2
2017-07-09T04:54:19.291Z,1009.2
2017-07-09T04:55:21.358Z,1009.2
2017-07-09T04:56:23.429Z,1009.2
2017-07-09T04:57:25.482Z,1009.2
2017-07-09T04:58:27.549Z,1009.2
2017-07-09T04:59:29.607Z,1009.2
2017-07-09T05:00:31.671Z,1009.2
2017-07-09T05:01:33.739Z,1009.2
2017-07-09T05:02:35.795Z,1009.1
2017-07-09T05:03:37.866Z,1009.2
2017-07-09T05:04:39.932Z,1009.2
2017-07-09T05:05:41.988Z,1009.2
2017-07-09T05:06:44.055Z,1009.3
2017-07-09T05:07:46.126Z,1009.3
2017-07-09T05:08:48.185Z,1009.3
2017-07-09T05:09:50.310Z,1009.2
2017-07-09T05:10:52.317Z,1009.2
2017-07-09T05:11:54.383Z,1009.1
2017-07-09T05:12:56.777Z,1009.2
2017-07-09T05:13:59.595Z,1009.2
2017-07-09T05:15:01.660Z,1009.2
2017-07-09T05:16:03.720Z,1009.2
2017-07-09T05:17:05.786Z,1009.2
2017-07-09T05:18:07.856Z,1009.2
2017-07-09T05:19:09.926Z,1009.2
2017-07-09T05:20:12.343Z,1009.2
2017-07-09T05:21:14.411Z,1009.2
2017-07-09T05:22:16.474Z,1009.2
2017-07-09T05:23:18.540Z,1009.2
2017-07-09T05:24:20.605Z,1009.3
2017-07-09T05:25:22.679Z,1009.3
2017-07-09T05:26:24.738Z,1009.3
2017-07-09T05:27:26.805Z,1009.4
2017-07-09T05:28:28.861Z,1009.4
2017-07-09T05:29:30.935Z,1009.4
2017-07-09T05:30:32.998Z,1009.4
2017-07-09T05:31:35.062Z,1009.4
2017-07-09T05:32:37.125Z,1009.5
2017-07-09T05:33:39.193Z,1009.5
2017-07-09T05:34:41.245Z,1009.4
2017-07-09T05:35:43.305Z,1009.5
2017-07-09T05:36:45.381Z,1009.5
2017-07-09T05:37:47.444Z,1009.5
2017-07-09T05:38:49.503Z,1009.4
2017-07-09T05:39:51.922Z,1009.4
2017-07-09T05:40:53.983Z,1009.4
2017-07-09T05:41:56.053Z,1009.5
2017-07-09T05:42:58.123Z,1009.5
2017-07-09T05:44:00.195Z,1009.4
2017-07-09T05:45:02.281Z,1009.5
2017-07-09T05:46:04.347Z,1009.4
2017-07-09T05:47:06.494Z,1009.5
2017-07-09T05:48:09.767Z,1009.5
2017-07-09T05:49:11.861Z,1009.5
2017-07-09T05:50:13.921Z,1009.5
2017-07-09T05:51:15.991Z,1009.6
2017-07-09T05:52:18.056Z,1009.5
2017-07-09T05:53:20.139Z,1009.5
2017-07-09T05:54:22.572Z,1009.6
2017-07-09T05:55:24.632Z,1009.6
2017-07-09T05:56:26.833Z,1009.6
2017-07-09T05:57:28.996Z,1009.6
2017-07-09T05:58:31.094Z,1009.6
2017-07-09T05:59:33.169Z,1009.6
2017-07-09T06:00:35.570Z,1009.7
2017-07-09T06:01:37.678Z,1009.6
2017-07-09T06:02:39.778Z,1009.6
2017-07-09T06:03:41.840Z,1009.6
2017-07-09T06:04:43.928Z,1009.6
2017-07-09T06:05:45.991Z,1009.5
2017-07-09T06:06:48.165Z,1009.5
2017-07-09T06:07:50.238Z,1009.5
2017-07-09T06:08:52.305Z,1009.5
2017-07-09T06:09:54.527Z,1009.5
2017-07-09T06:10:56.592Z,1009.5
2017-07-09T06:11:58.648Z,1009.5
2017-07-09T06:13:00.728Z,1009.5
2017-07-09T06:14:02.857Z,1009.4
2017-07-09T06:15:04.918Z,1009.4
2017-07-09T06:16:06.983Z,1009.4
2017-07-09T06:17:09.057Z,1009.4
2017-07-09T06:18:11.125Z,1009.4
2017-07-09T06:19:13.196Z,1009.4
2017-07-09T06:20:15.272Z,1009.4
2017-07-09T06:21:17.336Z,1009.4
2017-07-09T06:22:19.403Z,1009.4
2017-07-09T06:23:21.466Z,1009.3
2017-07-09T06:24:23.529Z,1009.4
2017-07-09T06:25:25.607Z,1009.4
2017-07-09T06:26:27.660Z,1009.4
2017-07-09T06:27:29.727Z,1009.4
2017-07-09T06:28:31.812Z,1009.5
2017-07-09T06:29:59.538Z,1009.5
2017-07-09T06:31:01.561Z,1009.5
2017-07-09T06:32:03.564Z,1009.5
2017-07-09T06:33:05.581Z,1009.5
2017-07-09T06:34:07.590Z,1009.6
2017-07-09T06:35:09.615Z,1009.6
2017-07-09T06:36:11.637Z,1009.6
2017-07-09T06:37:13.667Z,1009.6
2017-07-09T06:38:15.681Z,1009.7
2017-07-09T06:39:17.704Z,1009.6
2017-07-09T06:40:19.722Z,1009.7
2017-07-09T06:41:21.748Z,1009.7
2017-07-09T06:42:23.765Z,1009.7
2017-07-09T06:43:25.795Z,1009.8
2017-07-09T06:44:27.808Z,1009.8
2017-07-09T06:45:29.827Z,1009.8
2017-07-09T06:46:31.844Z,1009.8
2017-07-09T06:47:33.866Z,1009.8
2017-07-09T06:48:35.882Z,1009.7
2017-07-09T06:49:37.903Z,1009.7
2017-07-09T06:50:39.911Z,1009.7
2017-07-09T06:51:42.293Z,1009.7
2017-07-09T06:52:44.307Z,1009.7
2017-07-09T06:53:46.333Z,1009.7
2017-07-09T06:54:48.709Z,1009.7
2017-07-09T06:55:50.732Z,1009.8
2017-07-09T06:56:52.748Z,1009.7
2017-07-09T06:57:54.768Z,1009.8
2017-07-09T06:58:56.798Z,1009.7
2017-07-09T06:59:58.812Z,1009.7
2017-07-09T07:01:00.826Z,1009.7
2017-07-09T07:02:02.864Z,1009.8
2017-07-09T07:03:04.877Z,1009.7
2017-07-09T07:04:06.902Z,1009.8
2017-07-09T07:05:08.922Z,1009.8
2017-07-09T07:06:10.948Z,1009.8
2017-07-09T07:07:12.959Z,1009.8
2017-07-09T07:08:14.984Z,1009.8
2017-07-09T07:09:16.995Z,1009.8
2017-07-09T07:10:19.024Z,1009.8
2017-07-09T07:11:21.043Z,1009.7
2017-07-09T07:12:23.066Z,1009.7
2017-07-09T07:13:25.087Z,1009.8
2017-07-09T07:14:27.105Z,1009.7
2017-07-09T07:15:29.120Z,1009.7
2017-07-09T07:16:31.156Z,1009.7
2017-07-09T07:17:33.172Z,1009.7
2017-07-09T07:18:35.195Z,1009.8
2017-07-09T07:19:37.223Z,1009.7
2017-07-09T07:20:39.237Z,1009.7
2017-07-09T07:21:41.263Z,1009.7
2017-07-09T07:22:43.282Z,1009.7
2017-07-09T07:23:45.313Z,1009.7
2017-07-09T07:24:47.329Z,1009.7
2017-07-09T07:25:49.347Z,1009.6
2017-07-09T07:26:51.368Z,1009.6
2017-07-09T07:27:53.399Z,1009.7
2017-07-09T07:28:55.422Z,1009.6
2017-07-09T07:29:57.453Z,1009.6
2017-07-09T07:30:59.478Z,1009.7
2017-07-09T07:32:01.503Z,1009.7
2017-07-09T07:33:03.526Z,1009.7
2017-07-09T07:34:05.548Z,1009.7
2017-07-09T07:35:07.576Z,1009.8
2017-07-09T07:36:09.597Z,1009.7
2017-07-09T07:37:11.954Z,1009.7
2017-07-09T07:38:13.990Z,1009.7
2017-07-09T07:39:16.006Z,1009.7
2017-07-09T07:40:18.035Z,1009.6
2017-07-09T07:41:20.387Z,1009.6
2017-07-09T07:42:22.409Z,1009.6
2017-07-09T07:43:24.436Z,1009.6
2017-07-09T07:44:26.443Z,1009.6
2017-07-09T07:45:28.470Z,1009.6
2017-07-09T07:46:30.492Z,1009.6
2017-07-09T07:47:32.509Z,1009.6
2017-07-09T07:48:34.532Z,1009.6
2017-07-09T07:49:36.549Z,1009.6
2017-07-09T07:50:38.581Z,1009.6
2017-07-09T07:51:40.605Z,1009.5
2017-07-09T07:52:42.630Z,1009.6
2017-07-09T07:53:44.642Z,1009.6
2017-07-09T07:54:46.669Z,1009.6
2017-07-09T07:55:48.693Z,1009.6
2017-07-09T07:56:51.050Z,1009.6
2017-07-09T07:57:53.064Z,1009.6
2017-07-09T07:58:55.093Z,1009.6
2017-07-09T07:59:57.108Z,1009.5
2017-07-09T08:00:59.131Z,1009.6
2017-07-09T08:02:01.148Z,1009.6
2017-07-09T08:03:03.171Z,1009.6
2017-07-09T08:04:05.194Z,1009.6
2017-07-09T08:05:07.570Z,1009.6
2017-07-09T08:06:09.587Z,1009.6
2017-07-09T08:07:11.609Z,1009.6
2017-07-09T08:08:13.630Z,1009.6
2017-07-09T08:09:15.657Z,1009.7
2017-07-09T08:10:17.687Z,1009.6
2017-07-09T08:11:19.707Z,1009.6
2017-07-09T08:12:21.730Z,1009.7
2017-07-09T08:13:23.745Z,1009.7
2017-07-09T08:14:25.768Z,1009.7
2017-07-09T08:15:27.796Z,1009.6
2017-07-09T08:16:30.154Z,1009.7
2017-07-09T08:17:32.179Z,1009.7
2017-07-09T08:18:34.230Z,1009.6
2017-07-09T08:19:36.219Z,1009.6
2017-07-09T08:20:38.237Z,1009.6
2017-07-09T08:21:40.261Z,1009.5
2017-07-09T08:22:42.293Z,1009.6
2017-07-09T08:23:44.315Z,1009.6
2017-07-09T08:24:46.334Z,1009.6
2017-07-09T08:25:48.363Z,1009.7
2017-07-09T08:26:50.393Z,1009.7
2017-07-09T08:27:52.417Z,1009.7
2017-07-09T08:28:54.434Z,1009.7
2017-07-09T08:29:56.473Z,1009.7
2017-07-09T08:30:58.497Z,1009.6
2017-07-09T08:32:00.524Z,1009.6
2017-07-09T08:33:02.551Z,1009.6
2017-07-09T08:34:04.564Z,1009.5
2017-07-09T08:35:06.587Z,1009.5
2017-07-09T08:36:08.612Z,1009.5
2017-07-09T08:37:10.632Z,1009.5
2017-07-09T08:38:12.653Z,1009.5
2017-07-09T08:39:14.682Z,1009.5
2017-07-09T08:40:16.706Z,1009.5
2017-07-09T08:41:18.722Z,1009.5
2017-07-09T08:42:20.745Z,1009.5
2017-07-09T08:43:22.773Z,1009.5
2017-07-09T08:44:24.788Z,1009.5
2017-07-09T08:45:26.815Z,1009.5
2017-07-09T08:46:28.830Z,1009.5
2017-07-09T08:47:30.856Z,1009.5
2017-07-09T08:48:32.876Z,1009.5
2017-07-09T08:49:34.903Z,1009.5
2017-07-09T08:50:37.271Z,1009.6
2017-07-09T08:51:39.296Z,1009.5
2017-07-09T08:52:41.320Z,1009.6
2017-07-09T08:53:43.382Z,1009.5
2017-07-09T08:54:45.377Z,1009.5
2017-07-09T08:55:47.405Z,1009.5
2017-07-09T08:56:49.430Z,1009.5
2017-07-09T08:57:51.457Z,1009.4
2017-07-09T08:58:53.479Z,1009.5
2017-07-09T08:59:55.504Z,1009.5
2017-07-09T09:00:57.528Z,1009.5
2017-07-09T09:01:59.550Z,1009.5
2017-07-09T09:03:01.583Z,1009.5
2017-07-09T09:04:03.613Z,1009.4
2017-07-09T09:05:05.631Z,1009.4
2017-07-09T09:06:07.653Z,1009.4
2017-07-09T09:07:09.688Z,1009.5
2017-07-09T09:08:11.707Z,1009.5
2017-07-09T09:09:13.728Z,1009.5
2017-07-09T09:10:15.763Z,1009.5
2017-07-09T09:11:17.789Z,1009.5
2017-07-09T09:12:19.814Z,1009.5
2017-07-09T09:13:21.837Z,1009.5
2017-07-09T09:14:23.871Z,1009.5
2017-07-09T09:15:25.904Z,1009.5
2017-07-09T09:16:27.926Z,1009.5
2017-07-09T09:17:29.957Z,1009.5
2017-07-09T09:18:31.981Z,1009.5
2017-07-09T09:19:34.010Z,1009.5
2017-07-09T09:20:36.034Z,1009.5
2017-07-09T09:21:38.057Z,1009.5
2017-07-09T09:22:40.091Z,1009.5
2017-07-09T09:23:42.116Z,1009.5
2017-07-09T09:24:44.141Z,1009.5
2017-07-09T09:25:46.169Z,1009.5
2017-07-09T09:26:48.198Z,1009.5
2017-07-09T09:27:50.225Z,1009.5
2017-07-09T09:28:52.252Z,1009.5
2017-07-09T09:29:54.284Z,1009.5
2017-07-09T09:30:56.316Z,1009.4
2017-07-09T09:31:58.341Z,1009.4
2017-07-09T09:33:00.367Z,1009.4
2017-07-09T09:34:02.397Z,1009.4
2017-07-09T09:35:04.427Z,1009.4
2017-07-09T09:36:06.802Z,1009.4
2017-07-09T09:37:08.826Z,1009.4
2017-07-09T09:38:10.867Z,1009.4
2017-07-09T09:39:12.884Z,1009.4
2017-07-09T09:40:14.971Z,1009.4
2017-07-09T09:41:16.938Z,1009.4
2017-07-09T09:42:19.310Z,1009.3
2017-07-09T09:43:21.336Z,1009.3
2017-07-09T09:44:23.718Z,1009.3
2017-07-09T09:45:25.742Z,1009.3
2017-07-09T09:46:27.777Z,1009.3
2017-07-09T09:47:29.810Z,1009.3
2017-07-09T09:48:32.183Z,1009.3
2017-07-09T09:49:34.204Z,1009.2
2017-07-09T09:50:36.229Z,1009.3
2017-07-09T09:51:38.262Z,1009.3
2017-07-09T09:52:40.289Z,1009.2
2017-07-09T09:53:42.318Z,1009.2
2017-07-09T09:54:44.355Z,1009.2
2017-07-09T09:55:46.377Z,1009.3
2017-07-09T09:56:48.415Z,1009.3
2017-07-09T09:57:50.781Z,1009.3
2017-07-09T09:58:52.816Z,1009.2
2017-07-09T09:59:54.856Z,1009.2
2017-07-09T10:00:56.876Z,1009.2
2017-07-09T10:01:58.917Z,1009.2
2017-07-09T10:03:00.951Z,1009.2
2017-07-09T10:04:02.970Z,1009.2
2017-07-09T10:05:05.006Z,1009.2
2017-07-09T10:06:58.365Z,1009.2
2017-07-09T10:08:00.396Z,1009.1
2017-07-09T10:09:02.427Z,1009.1
2017-07-09T10:10:04.464Z,1009.1
2017-07-09T10:11:07.107Z,1009.1
2017-07-09T10:12:09.337Z,1009.1
2017-07-09T10:13:11.377Z,1009.2
2017-07-09T10:14:13.578Z,1009.1
2017-07-09T10:15:15.628Z,1009
2017-07-09T10:16:17.673Z,1009.1
2017-07-09T10:17:19.725Z,1009.1
2017-07-09T10:18:21.783Z,1009
2017-07-09T10:19:24.163Z,1009.1
2017-07-09T10:20:26.214Z,1009.1
2017-07-09T10:21:28.618Z,1009.1
2017-07-09T10:22:30.661Z,1009
2017-07-09T10:23:32.717Z,1009.1
2017-07-09T10:24:34.751Z,1009.1
2017-07-09T10:25:36.792Z,1009.1
2017-07-09T10:26:38.844Z,1009.1
2017-07-09T10:27:40.894Z,1009
2017-07-09T10:28:42.925Z,1009
2017-07-09T10:29:45.255Z,1009.1
2017-07-09T10:32:19.414Z,1009.1
2017-07-09T10:33:21.793Z,1009.2
2017-07-09T10:34:24.886Z,1009.1
2017-07-09T10:35:27.256Z,1009.1
2017-07-09T10:36:29.286Z,1009
2017-07-09T10:37:31.333Z,1009
2017-07-09T10:38:33.372Z,1009
2017-07-09T10:39:35.410Z,1009
2017-07-09T10:40:37.450Z,1008.9
2017-07-09T10:41:39.502Z,1008.9
2017-07-09T10:42:41.538Z,1009
2017-07-09T10:43:43.580Z,1009
2017-07-09T10:44:45.628Z,1009
2017-07-09T10:45:47.670Z,1009.1
2017-07-09T10:46:49.722Z,1009
2017-07-09T10:47:51.761Z,1009
2017-07-09T10:48:53.806Z,1009
2017-07-09T10:49:55.853Z,1009
2017-07-09T10:50:57.884Z,1009
2017-07-09T10:51:59.937Z,1009
2017-07-09T10:53:01.969Z,1008.9
2017-07-09T10:54:04.011Z,1009
2017-07-09T10:55:06.058Z,1008.9
2017-07-09T10:56:08.114Z,1008.9
2017-07-09T10:57:10.153Z,1009
2017-07-09T10:58:12.203Z,1009
2017-07-09T10:59:14.246Z,1009
2017-07-09T11:00:16.293Z,1009
2017-07-09T11:01:18.322Z,1008.9
2017-07-09T11:02:20.374Z,1008.9
2017-07-09T11:03:22.411Z,1008.9
2017-07-09T11:04:24.446Z,1008.9
2017-07-09T11:05:26.492Z,1008.9
2017-07-09T11:06:28.537Z,1008.9
2017-07-09T11:07:30.580Z,1008.9
2017-07-09T11:08:32.616Z,1008.8
2017-07-09T11:09:34.652Z,1008.9
2017-07-09T11:10:36.689Z,1008.9
2017-07-09T11:11:38.724Z,1008.8
2017-07-09T11:12:40.770Z,1008.8
2017-07-09T11:13:42.811Z,1008.8
2017-07-09T11:14:44.857Z,1008.8
2017-07-09T11:15:46.901Z,1008.8
2017-07-09T11:16:48.938Z,1008.7
2017-07-09T11:17:50.985Z,1008.7
2017-07-09T11:18:53.030Z,1008.7
2017-07-09T11:19:55.080Z,1008.7
2017-07-09T11:20:57.127Z,1008.7
2017-07-09T11:21:59.170Z,1008.7
2017-07-09T11:23:01.220Z,1008.7
2017-07-09T11:24:03.258Z,1008.7
2017-07-09T11:25:05.299Z,1008.7
2017-07-09T11:26:07.352Z,1008.7
2017-07-09T11:27:09.390Z,1008.6
2017-07-09T11:28:11.425Z,1008.7
2017-07-09T11:29:13.479Z,1008.6
2017-07-09T11:30:15.525Z,1008.7
2017-07-09T11:31:17.563Z,1008.7
2017-07-09T11:32:19.947Z,1008.7
2017-07-09T11:33:22.008Z,1008.7
2017-07-09T11:34:24.046Z,1008.7
2017-07-09T11:35:26.090Z,1008.7
2017-07-09T11:36:28.142Z,1008.6
2017-07-09T11:37:30.183Z,1008.7
2017-07-09T11:38:32.225Z,1008.7
2017-07-09T11:39:34.276Z,1008.7
2017-07-09T11:40:36.309Z,1008.6
2017-07-09T11:41:38.345Z,1008.6
2017-07-09T11:42:40.393Z,1008.6
2017-07-09T11:43:42.429Z,1008.6
2017-07-09T11:44:44.469Z,1008.6
2017-07-09T11:45:46.511Z,1008.6
2017-07-09T11:46:48.556Z,1008.6
2017-07-09T11:47:50.590Z,1008.5
2017-07-09T11:48:52.628Z,1008.5
2017-07-09T11:49:54.687Z,1008.5
2017-07-09T11:50:56.740Z,1008.5
2017-07-09T11:51:58.777Z,1008.6
2017-07-09T11:53:00.827Z,1008.6
2017-07-09T11:54:02.868Z,1008.5
2017-07-09T11:55:04.914Z,1008.6
2017-07-09T11:56:07.148Z,1008.6
2017-07-09T11:57:09.205Z,1008.5
2017-07-09T11:58:11.245Z,1008.5
2017-07-09T11:59:13.275Z,1008.5
2017-07-09T12:00:15.671Z,1008.5
2017-07-09T12:01:17.721Z,1008.4
2017-07-09T12:02:19.763Z,1008.4
2017-07-09T12:03:21.806Z,1008.4
2017-07-09T12:04:23.853Z,1008.4
2017-07-09T12:05:25.917Z,1008.4
2017-07-09T12:06:27.953Z,1008.4
2017-07-09T12:07:29.992Z,1008.4
2017-07-09T12:08:32.042Z,1008.4
2017-07-09T12:09:34.077Z,1008.4
2017-07-09T12:10:36.118Z,1008.4
2017-07-09T12:11:38.498Z,1008.4
2017-07-09T12:12:40.535Z,1008.4
2017-07-09T12:13:42.584Z,1008.5
2017-07-09T12:14:44.628Z,1008.4
2017-07-09T12:15:46.655Z,1008.4
2017-07-09T12:16:49.036Z,1008.4
2017-07-09T12:17:51.082Z,1008.4
2017-07-09T12:18:53.119Z,1008.4
2017-07-09T12:19:55.157Z,1008.4
2017-07-09T12:20:57.202Z,1008.4
2017-07-09T12:21:59.240Z,1008.3
2017-07-09T12:23:01.297Z,1008.4
2017-07-09T12:24:03.322Z,1008.4
2017-07-09T12:25:05.369Z,1008.4
2017-07-09T12:26:07.410Z,1008.3
2017-07-09T12:27:09.452Z,1008.3
2017-07-09T12:28:11.502Z,1008.3
2017-07-09T12:29:13.539Z,1008.3
2017-07-09T12:30:15.585Z,1008.3
2017-07-09T12:31:17.638Z,1008.3
2017-07-09T12:32:20.026Z,1008.3
2017-07-09T12:33:22.073Z,1008.3
2017-07-09T12:34:24.108Z,1008.3
2017-07-09T12:35:26.204Z,1008.3
2017-07-09T12:36:28.192Z,1008.3
2017-07-09T12:37:30.244Z,1008.3
2017-07-09T12:38:32.290Z,1008.2
2017-07-09T12:39:34.670Z,1008.3
2017-07-09T12:40:36.715Z,1008.2
2017-07-09T12:41:38.759Z,1008.3
2017-07-09T12:42:40.803Z,1008.2
2017-07-09T12:43:42.854Z,1008.2
2017-07-09T12:44:44.898Z,1008.2
2017-07-09T12:45:46.952Z,1008.2
2017-07-09T12:46:48.981Z,1008.2
2017-07-09T12:47:51.034Z,1008.2
2017-07-09T12:48:53.060Z,1008.2
2017-07-09T12:49:55.445Z,1008.2
2017-07-09T12:50:57.824Z,1008.2
2017-07-09T12:52:00.202Z,1008.1
2017-07-09T12:53:02.245Z,1008.2
2017-07-09T12:54:04.286Z,1008.2
2017-07-09T12:55:06.333Z,1008.2
2017-07-09T12:56:08.370Z,1008.2
2017-07-09T12:57:10.412Z,1008.2
2017-07-09T12:58:12.458Z,1008.2
2017-07-09T12:59:14.503Z,1008.1
2017-07-09T13:00:16.556Z,1008.1
2017-07-09T13:01:18.602Z,1008.1
2017-07-09T13:02:20.630Z,1008.1