createdAt,value
2022-12-04T00:02:35.140Z,25.75
2022-12-04T00:05:36.930Z,23.83
2022-12-04T00:08:39.489Z,24.17
2022-12-04T00:11:41.473Z,25.50
2022-12-04T00:15:16.482Z,24.27
2022-12-04T00:18:04.809Z,24.23
2022-12-04T00:21:08.877Z,24.10
2022-12-04T00:24:10.584Z,26.33
2022-12-04T00:27:12.122Z,24.08
2022-12-04T00:30:14.112Z,23.60
2022-12-04T00:33:15.789Z,23.80
2022-12-04T00:36:20.653Z,22.95
2022-12-04T00:39:22.279Z,21.85
2022-12-04T00:42:23.907Z,22.65
2022-12-04T00:45:25.749Z,25.35
2022-12-04T00:48:27.957Z,22.77
2022-12-04T00:51:30.566Z,24.05
2022-12-04T00:54:32.328Z,23.30
2022-12-04T00:57:34.009Z,23.52
2022-12-04T01:00:37.494Z,23.05
2022-12-04T01:03:39.481Z,23.27
2022-12-04T01:06:41.135Z,22.98
2022-12-04T01:09:42.920Z,24.63
2022-12-04T01:12:44.664Z,22.73
2022-12-04T01:15:47.584Z,23.52
2022-12-04T01:18:49.998Z,23.65
2022-12-04T01:21:51.597Z,24.15
2022-12-04T01:24:56.958Z,24.27
2022-12-04T01:27:58.592Z,22.30
2022-12-04T01:31:20.329Z,23.67
2022-12-04T01:34:22.243Z,23.02
2022-12-04T01:37:23.865Z,22.45
2022-12-04T01:40:25.576Z,22.08
2022-12-04T01:43:30.461Z,23.20
2022-12-04T01:46:32.149Z,23.95
2022-12-04T01:49:49.092Z,23.95
2022-12-04T01:52:51.316Z,21.33
2022-12-04T01:55:53.819Z,22.85
2022-12-04T01:58:58.539Z,23.02
2022-12-04T02:02:05.437Z,22.80
2022-12-04T02:05:11.064Z,22.25
2022-12-04T02:08:12.923Z,21.35
2022-12-04T02:11:36.256Z,19.77
2022-12-04T02:15:02.449Z,19.42
2022-12-04T02:18:08.609Z,21.92
2022-12-04T02:21:33.393Z,21.17
2022-12-04T02:24:52.972Z,23.38
2022-12-04T02:28:08.295Z,21.42
2022-12-04T02:31:20.128Z,21.30
2022-12-04T02:34:43.457Z,23.17
2022-12-04T02:37:50.537Z,20.45
2022-12-04T02:41:06.674Z,19.92
2022-12-04T02:44:14.613Z,19.40
2022-12-04T02:47:22.242Z,19.83
2022-12-04T02:50:24.537Z,19.85
2022-12-04T02:53:31.864Z,20.50
2022-12-04T02:56:39.353Z,19.73
2022-12-04T02:59:43.798Z,19.50
2022-12-04T03:03:17.046Z,20.52
2022-12-04T03:06:20.550Z,20.42
2022-12-04T03:09:36.865Z,19.60
2022-12-04T03:12:44.449Z,20.42
2022-12-04T03:15:58.860Z,18.95
2022-12-04T03:19:14.128Z,17.77
2022-12-04T03:22:19.859Z,20.13
2022-12-04T03:25:28.873Z,19.58
2022-12-04T03:28:40.461Z,18.08
2022-12-04T03:31:50.260Z,18.75
2022-12-04T03:35:21.568Z,17.58
2022-12-04T03:38:46.347Z,18.23
2022-12-04T03:41:54.475Z,16.80
2022-12-04T03:45:11.082Z,18.17
2022-12-04T03:48:23.410Z,19.08
2022-12-04T03:52:04.474Z,18.50
2022-12-04T03:55:45.325Z,18.83
2022-12-04T03:58:53.018Z,19.38
2022-12-04T04:01:59.067Z,18.75
2022-12-04T04:05:02.952Z,20.15
2022-12-04T04:08:26.748Z,19.63
2022-12-04T04:11:41.876Z,19.65
2022-12-04T04:15:11.721Z,19.88
2022-12-04T04:18:32.108Z,20.10
2022-12-04T04:21:55.753Z,20.73
2022-12-04T04:25:08.925Z,20.63
2022-12-04T04:28:29.133Z,21.10
2022-12-04T04:31:57.704Z,20.33
2022-12-04T04:35:39.574Z,20.48
2022-12-04T04:39:06.022Z,19.73
2022-12-04T04:42:20.931Z,21.23
2022-12-04T04:45:32.079Z,20.33
2022-12-04T04:48:41.858Z,23.38
2022-12-04T04:51:45.165Z,21.25
2022-12-04T04:54:47.422Z,22.25
2022-12-04T04:57:49.127Z,22.30
2022-12-04T05:01:05.302Z,20.83
2022-12-04T05:04:08.909Z,21.60
2022-12-04T05:07:10.616Z,22.60
2022-12-04T05:10:12.384Z,21.65
2022-12-04T05:13:15.444Z,23.08
2022-12-04T05:16:17.656Z,21.60
2022-12-04T05:19:38.309Z,22.83
2022-12-04T05:22:40.191Z,22.25
2022-12-04T05:25:41.810Z,22.85
2022-12-04T05:28:43.502Z,22.17
2022-12-04T05:31:45.144Z,23.23
2022-12-04T05:34:55.601Z,23.40
2022-12-04T05:37:57.383Z,22.92
2022-12-04T05:41:00.290Z,23.80
2022-12-04T05:44:01.951Z,24.50
2022-12-04T05:47:04.087Z,24.67
2022-12-04T05:50:07.231Z,23.52
2022-12-04T05:53:09.210Z,23.63
2022-12-04T05:56:11.256Z,23.73
2022-12-04T05:59:13.825Z,25.08
2022-12-04T06:02:15.612Z,24.13
2022-12-04T06:05:17.427Z,23.83
2022-12-04T06:08:19.164Z,24.42
2022-12-04T06:11:25.113Z,25.02
2022-12-04T06:14:26.848Z,23.92
2022-12-04T06:17:28.381Z,24.75
2022-12-04T06:20:30.228Z,24.27
2022-12-04T06:23:31.861Z,24.25
2022-12-04T06:26:33.559Z,24.90
2022-12-04T06:29:35.498Z,23.42
2022-12-04T06:32:37.108Z,24.20
2022-12-04T06:35:38.900Z,26.33
2022-12-04T06:38:42.880Z,24.48
2022-12-04T06:41:44.677Z,23.38
2022-12-04T06:44:46.218Z,22.33
2022-12-04T06:47:47.849Z,25.90
2022-12-04T06:50:49.540Z,25.20
2022-12-04T06:53:51.910Z,26.25
2022-12-04T06:56:53.651Z,23.52
2022-12-04T06:59:55.667Z,24.42
2022-12-04T07:02:57.422Z,24.25
2022-12-04T07:05:59.090Z,24.58
2022-12-04T07:09:08.034Z,23.30
2022-12-04T07:12:09.818Z,23.33
2022-12-04T07:15:11.518Z,23.33
2022-12-04T07:18:13.274Z,23.83
2022-12-04T07:21:18.080Z,25.10
2022-12-04T07:24:19.735Z,25.70
2022-12-04T07:27:21.484Z,25.33
2022-12-04T07:30:23.346Z,23.75
2022-12-04T07:33:26.495Z,23.45
2022-12-04T07:36:28.900Z,23.42
2022-12-04T07:39:30.614Z,23.58
2022-12-04T07:42:32.405Z,24.50
2022-12-04T07:45:34.188Z,22.60
2022-12-04T07:48:37.162Z,23.48
2022-12-04T07:51:38.954Z,25.70
2022-12-04T07:54:40.764Z,24.42
2022-12-04T07:57:42.692Z,25.70
2022-12-04T08:00:44.507Z,24.50
2022-12-04T08:03:48.941Z,23.63
2022-12-04T08:06:50.846Z,22.80
2022-12-04T08:09:52.457Z,23.88
2022-12-04T08:12:54.333Z,23.35
2022-12-04T08:15:56.406Z,23.25
2022-12-04T08:19:00.072Z,24.25
2022-12-04T08:22:02.074Z,22.25
2022-12-04T08:25:03.898Z,24.08
2022-12-04T08:28:06.115Z,23.38
2022-12-04T08:31:13.780Z,24.25
2022-12-04T08:34:16.116Z,23.23
2022-12-04T08:37:17.967Z,24.10
2022-12-04T08:40:19.636Z,22.42
2022-12-04T08:43:21.953Z,26.40
2022-12-04T08:46:26.464Z,24.90
2022-12-04T08:49:28.143Z,23.65
2022-12-04T08:52:29.845Z,23.30
2022-12-04T08:55:31.529Z,24.00
2022-12-04T08:58:34.448Z,23.83
2022-12-04T09:01:36.544Z,23.58
2022-12-04T09:04:38.423Z,24.38
2022-12-04T09:07:40.286Z,23.38
2022-12-04T09:10:42.803Z,24.50
2022-12-04T09:13:45.270Z,23.70
2022-12-04T09:16:46.895Z,22.60
2022-12-04T09:19:48.448Z,25.58
2022-12-04T09:23:03.557Z,25.25
2022-12-04T09:26:07.502Z,24.60
2022-12-04T09:29:11.570Z,24.85
2022-12-04T09:32:13.277Z,25.02
2022-12-04T09:35:14.961Z,24.30
2022-12-04T09:38:16.672Z,23.30
2022-12-04T09:41:21.395Z,26.05
2022-12-04T09:44:40.452Z,24.70
2022-12-04T09:47:49.467Z,24.10
2022-12-04T09:50:52.449Z,24.48
2022-12-04T09:53:59.674Z,24.35
2022-12-04T09:57:08.714Z,25.02
2022-12-04T10:00:14.520Z,25.65
2022-12-04T10:03:19.809Z,26.10
2022-12-04T10:06:21.607Z,26.45
2022-12-04T10:10:02.536Z,25.30
2022-12-04T10:13:31.656Z,25.80
2022-12-04T10:16:53.616Z,23.77
2022-12-04T10:20:55.766Z,27.35
2022-12-04T10:24:40.016Z,26.17
2022-12-04T10:28:00.144Z,25.50
2022-12-04T10:31:04.385Z,25.27
2022-12-04T10:34:15.857Z,25.40
2022-12-04T10:37:17.653Z,26.75
2022-12-04T10:40:27.648Z,26.48
2022-12-04T10:43:50.162Z,26.20
2022-12-04T10:46:57.141Z,26.63
2022-12-04T10:50:02.821Z,28.63
2022-12-04T10:53:06.316Z,29.25
2022-12-04T10:56:15.088Z,28.60
2022-12-04T10:59:16.747Z,26.83
2022-12-04T11:02:34.006Z,26.75
2022-12-04T11:05:43.428Z,26.50
2022-12-04T11:08:50.902Z,25.80
2022-12-04T11:11:52.832Z,25.98
2022-12-04T11:15:06.598Z,27.88
2022-12-04T11:18:10.584Z,25.27
2022-12-04T11:21:29.683Z,28.35
2022-12-04T11:24:40.353Z,27.10
2022-12-04T11:27:53.916Z,27.33
2022-12-04T11:30:58.493Z,26.00
2022-12-04T11:34:05.332Z,25.50
2022-12-04T11:37:19.774Z,25.65
2022-12-04T11:40:22.399Z,25.63
2022-12-04T11:43:27.635Z,25.35
2022-12-04T11:46:31.532Z,25.48
2022-12-04T11:49:33.543Z,24.80
2022-12-04T11:52:59.256Z,25.48
2022-12-04T11:56:17.218Z,25.52
2022-12-04T11:59:57.322Z,23.77
2022-12-04T12:03:31.974Z,24.20
2022-12-04T12:06:37.549Z,24.75
2022-12-04T12:09:47.788Z,24.60
2022-12-04T12:13:17.676Z,25.17
2022-12-04T12:16:48.510Z,24.88
2022-12-04T12:20:15.628Z,24.55
2022-12-04T12:23:35.716Z,24.92
2022-12-04T12:27:18.419Z,24.92
2022-12-04T12:30:22.744Z,22.60
2022-12-04T12:33:29.094Z,24.48
2022-12-04T12:36:40.004Z,22.63
2022-12-04T12:39:50.558Z,25.13
2022-12-04T12:43:10.103Z,24.58
2022-12-04T12:46:30.564Z,23.95
2022-12-04T12:49:39.537Z,25.05
2022-12-04T12:52:58.911Z,24.70
2022-12-04T12:56:03.808Z,25.05
2022-12-04T12:59:12.660Z,24.17
2022-12-04T13:02:35.409Z,22.52
2022-12-04T13:05:46.925Z,23.42
2022-12-04T13:09:12.203Z,22.38
2022-12-04T13:12:16.825Z,23.40
2022-12-04T13:15:24.156Z,22.35
2022-12-04T13:18:56.204Z,23.38
2022-12-04T13:22:20.154Z,23.70
2022-12-04T13:25:47.021Z,23.42
2022-12-04T13:28:54.768Z,23.30
2022-12-04T13:32:25.597Z,23.33
2022-12-04T13:36:02.835Z,21.92
2022-12-04T13:39:26.887Z,21.98
2022-12-04T13:42:29.402Z,22.80
2022-12-04T13:45:33.993Z,22.60
2022-12-04T13:48:42.220Z,22.55
2022-12-04T13:51:46.215Z,23.52
2022-12-04T13:55:00.417Z,22.80
2022-12-04T13:58:23.902Z,22.23
2022-12-04T14:01:36.503Z,22.85
2022-12-04T14:04:46.346Z,22.88
2022-12-04T14:08:20.218Z,22.38
2022-12-04T14:11:23.792Z,21.17
2022-12-04T14:14:53.642Z,24.55
2022-12-04T14:18:09.659Z,23.10
2022-12-04T14:21:11.397Z,24.70
2022-12-04T14:24:35.035Z,24.08
2022-12-04T14:27:46.023Z,23.10
2022-12-04T14:31:09.701Z,20.55
2022-12-04T14:34:34.311Z,23.92
2022-12-04T14:37:50.274Z,24.67
2022-12-04T14:40:56.235Z,28.35
2022-12-04T14:43:58.475Z,25.48
2022-12-04T14:47:15.346Z,24.52
2022-12-04T14:50:42.431Z,24.20
2022-12-04T14:53:50.123Z,25.05
2022-12-04T14:57:29.529Z,26.33
2022-12-04T15:00:31.384Z,23.80
2022-12-04T15:03:43.456Z,23.88
2022-12-04T15:06:49.211Z,24.13
2022-12-04T15:10:17.947Z,26.33
2022-12-04T15:13:31.886Z,21.45
2022-12-04T15:16:34.978Z,23.45
2022-12-04T15:19:36.857Z,22.67
2022-12-04T15:22:39.430Z,24.10
2022-12-04T15:25:50.683Z,23.02
2022-12-04T15:32:07.064Z,23.83
2022-12-04T15:35:18.698Z,23.90
2022-12-04T15:38:22.402Z,22.60
2022-12-04T15:41:36.572Z,22.88
2022-12-04T15:44:38.443Z,24.65
2022-12-04T15:47:46.370Z,22.90
2022-12-04T15:51:08.289Z,25.00
2022-12-04T15:54:22.806Z,22.48
2022-12-04T15:57:35.534Z,22.40
2022-12-04T16:00:39.621Z,23.85
2022-12-04T16:03:44.134Z,26.83
2022-12-04T16:06:48.408Z,24.70
2022-12-04T16:10:03.695Z,25.55
2022-12-04T16:13:06.229Z,24.23
2022-12-04T16:16:13.620Z,22.17
2022-12-04T16:19:21.288Z,21.38
2022-12-04T16:22:24.807Z,22.05
2022-12-04T16:25:26.835Z,23.25
2022-12-04T16:28:28.579Z,22.75
2022-12-04T16:31:30.352Z,23.48
2022-12-04T16:34:32.433Z,22.02
2022-12-04T16:37:34.043Z,22.63
2022-12-04T16:40:35.795Z,22.95
2022-12-04T16:43:37.428Z,23.83
2022-12-04T16:46:39.323Z,23.02
2022-12-04T16:49:41.590Z,24.63
2022-12-04T16:52:43.774Z,23.50
2022-12-04T16:55:50.334Z,23.17
2022-12-04T16:58:52.006Z,22.60
2022-12-04T17:01:53.971Z,24.30
2022-12-04T17:04:57.825Z,23.17
2022-12-04T17:08:01.908Z,23.70
2022-12-04T17:11:04.004Z,23.52
2022-12-04T17:14:07.536Z,23.77
2022-12-04T17:17:09.181Z,22.73
2022-12-04T17:20:16.526Z,22.48
2022-12-04T17:23:18.247Z,24.88
2022-12-04T17:26:20.180Z,24.60
2022-12-04T17:29:21.934Z,23.60
2022-12-04T17:32:24.284Z,23.35
2022-12-04T17:35:26.212Z,24.85
2022-12-04T17:38:27.975Z,22.83
2022-12-04T17:41:29.897Z,25.35
2022-12-04T17:44:31.855Z,23.52
2022-12-04T17:47:35.401Z,21.77
2022-12-04T17:50:38.277Z,22.30
2022-12-04T17:53:40.661Z,23.08
2022-12-04T17:56:47.482Z,21.80
2022-12-04T17:59:51.241Z,23.15
2022-12-04T18:02:53.513Z,23.10
2022-12-04T18:05:55.362Z,21.67
2022-12-04T18:08:57.735Z,20.65
2022-12-04T18:12:01.584Z,20.77
2022-12-04T18:15:04.183Z,21.05
2022-12-04T18:18:06.091Z,20.38
2022-12-04T18:21:11.488Z,21.80
2022-12-04T18:24:14.078Z,20.15
2022-12-04T18:27:17.103Z,21.35
2022-12-04T18:30:18.730Z,19.00
2022-12-04T18:33:21.383Z,20.70
2022-12-04T18:36:25.811Z,20.83
2022-12-04T18:39:27.574Z,21.33
2022-12-04T18:42:30.968Z,21.00
2022-12-04T18:45:33.200Z,21.15
2022-12-04T18:48:36.115Z,22.50
2022-12-04T18:51:50.578Z,19.75
2022-12-04T18:54:53.307Z,20.40
2022-12-04T18:57:55.433Z,20.48
2022-12-04T19:01:04.997Z,21.58
2022-12-04T19:04:09.074Z,19.52
2022-12-04T19:07:10.816Z,19.55
2022-12-04T19:10:12.720Z,20.67
2022-12-04T19:13:14.577Z,21.58
2022-12-04T19:16:17.713Z,20.60
2022-12-04T19:19:19.706Z,22.60
2022-12-04T19:22:21.532Z,21.80
2022-12-04T19:25:23.223Z,21.90
2022-12-04T19:28:26.072Z,22.20
2022-12-04T19:31:33.020Z,21.95
2022-12-04T19:34:35.069Z,21.80
2022-12-04T19:37:41.304Z,21.77
2022-12-04T19:40:43.835Z,22.13
2022-12-04T19:43:50.685Z,22.80
2022-12-04T19:46:52.710Z,22.17
2022-12-04T19:49:54.983Z,22.85
2022-12-04T19:52:57.048Z,21.15
2022-12-04T19:56:06.312Z,20.75
2022-12-04T19:59:08.532Z,21.63
2022-12-04T20:02:12.057Z,21.88
2022-12-04T20:05:13.983Z,23.42
2022-12-04T20:08:15.813Z,21.90
2022-12-04T20:11:19.035Z,22.98
2022-12-04T20:14:21.141Z,21.67
2022-12-04T20:17:22.954Z,22.75
2022-12-04T20:20:24.701Z,22.10
2022-12-04T20:23:27.817Z,21.88
2022-12-04T20:26:37.231Z,23.42
2022-12-04T20:29:38.937Z,22.90
2022-12-04T20:32:40.812Z,21.45
2022-12-04T20:35:42.690Z,21.08
2022-12-04T20:38:45.166Z,24.25
2022-12-04T20:41:47.214Z,22.90
2022-12-04T20:44:49.043Z,22.02
2022-12-04T20:47:50.754Z,22.85
2022-12-04T20:50:52.888Z,24.00
2022-12-04T20:53:58.059Z,22.98
2022-12-04T20:57:00.081Z,24.08
2022-12-04T21:00:02.031Z,22.55
2022-12-04T21:03:03.891Z,22.77
2022-12-04T21:06:13.188Z,22.10
2022-12-04T21:09:19.070Z,24.02
2022-12-04T21:12:43.181Z,22.42
2022-12-04T21:16:05.548Z,21.95
2022-12-04T21:19:09.888Z,21.42
2022-12-04T21:22:12.601Z,20.90
2022-12-04T21:25:14.617Z,23.13
2022-12-04T21:28:16.279Z,22.25
2022-12-04T21:31:17.991Z,22.17
2022-12-04T21:34:20.069Z,21.20
2022-12-04T21:37:21.772Z,21.70
2022-12-04T21:40:23.427Z,20.92
2022-12-04T21:43:25.048Z,20.95
2022-12-04T21:46:26.861Z,21.17
2022-12-04T21:49:28.715Z,23.58
2022-12-04T21:52:30.979Z,21.20
2022-12-04T21:55:32.703Z,22.98
2022-12-04T21:58:34.754Z,20.55
2022-12-04T22:01:36.888Z,20.23
2022-12-04T22:04:39.132Z,20.92
2022-12-04T22:07:40.840Z,23.02
2022-12-04T22:10:44.632Z,21.10
2022-12-04T22:13:46.990Z,21.05
2022-12-04T22:16:55.056Z,20.95
2022-12-04T22:19:57.166Z,20.30
2022-12-04T22:22:59.625Z,22.83
2022-12-04T22:26:13.307Z,21.77
2022-12-04T22:29:48.509Z,21.50
2022-12-04T22:32:36.616Z,19.38
2022-12-04T22:35:38.367Z,22.48
2022-12-04T22:38:52.672Z,20.52
2022-12-04T22:42:02.315Z,20.27
2022-12-04T22:45:04.442Z,22.13
2022-12-04T22:48:06.317Z,21.33
2022-12-04T22:51:14.184Z,21.88
2022-12-04T22:54:16.070Z,20.98
2022-12-04T22:57:18.609Z,22.98
2022-12-04T23:00:20.359Z,21.90
2022-12-04T23:03:22.858Z,20.75
2022-12-04T23:06:27.637Z,21.58
2022-12-04T23:09:29.725Z,22.33
2022-12-04T23:12:31.479Z,20.33
2022-12-04T23:15:37.451Z,20.60
2022-12-04T23:18:39.158Z,21.00
2022-12-04T23:21:41.411Z,20.48
2022-12-04T23:24:43.224Z,20.63
2022-12-04T23:27:45.063Z,21.73
2022-12-04T23:30:47.362Z,21.30
2022-12-04T23:33:49.884Z,20.90
2022-12-04T23:36:51.727Z,20.73
2022-12-04T23:39:56.841Z,22.70
2022-12-04T23:42:58.827Z,19.52
2022-12-04T23:46:03.444Z,20.35
2022-12-04T23:49:09.232Z,21.27
2022-12-04T23:52:10.931Z,20.23
2022-12-04T23:55:12.682Z,20.08
2022-12-04T23:58:14.261Z,20.42
