createdAt,value
2018-08-10T00:00:40.223Z,95810.00
2018-08-10T00:03:10.207Z,95816.00
2018-08-10T00:05:40.060Z,95811.00
2018-08-10T00:08:09.138Z,95811.00
2018-08-10T00:10:38.177Z,95809.00
2018-08-10T00:13:07.256Z,95816.00
2018-08-10T00:15:36.310Z,95824.00
2018-08-10T00:18:05.344Z,95806.00
2018-08-10T00:20:34.386Z,95814.00
2018-08-10T00:23:03.377Z,95824.00
2018-08-10T00:25:32.390Z,95825.00
2018-08-10T00:28:01.403Z,95826.00
2018-08-10T00:30:30.434Z,95829.00
2018-08-10T00:33:00.274Z,95831.00
2018-08-10T00:35:30.221Z,95827.00
2018-08-10T00:37:59.446Z,95831.00
2018-08-10T00:40:28.441Z,95827.00
2018-08-10T00:42:57.440Z,95817.00
2018-08-10T00:45:26.455Z,95817.00
2018-08-10T00:47:55.462Z,95841.00
2018-08-10T00:50:24.466Z,95850.00
2018-08-10T00:52:53.458Z,95843.00
2018-08-10T00:55:22.466Z,95838.00
2018-08-10T00:57:51.465Z,95841.00
2018-08-10T01:00:22.521Z,95849.00
2018-08-10T01:02:52.286Z,95843.00
2018-08-10T01:05:21.314Z,95839.00
2018-08-10T01:07:50.347Z,95827.00
2018-08-10T01:10:20.316Z,95825.00
2018-08-10T01:12:49.342Z,95824.00
2018-08-10T01:15:18.786Z,95827.00
2018-08-10T01:17:48.031Z,95822.00
2018-08-10T01:20:20.683Z,95830.00
2018-08-10T01:22:54.979Z,95830.00
2018-08-10T01:25:26.482Z,95837.00
2018-08-10T01:27:58.682Z,95834.00
2018-08-10T01:30:29.196Z,95830.00
2018-08-10T01:32:58.610Z,95829.00
2018-08-10T01:35:28.203Z,95833.00
2018-08-10T01:37:58.386Z,95832.00
2018-08-10T01:40:27.449Z,95837.00
2018-08-10T01:42:56.469Z,95849.00
2018-08-10T01:45:25.606Z,95845.00
2018-08-10T01:47:54.734Z,95850.00
2018-08-10T01:50:23.761Z,95859.00
2018-08-10T01:52:52.904Z,95857.00
2018-08-10T01:55:21.928Z,95854.00
2018-08-10T01:57:50.947Z,95854.00
2018-08-10T02:00:19.982Z,95865.00
2018-08-10T02:02:49.013Z,95854.00
2018-08-10T02:05:18.061Z,95863.00
2018-08-10T02:07:47.074Z,95867.00
2018-08-10T02:10:18.181Z,95865.00
2018-08-10T02:12:53.050Z,95865.00
2018-08-10T02:15:22.097Z,95874.00
2018-08-10T02:17:51.103Z,95871.00
2018-08-10T02:20:21.518Z,95871.00
2018-08-10T02:22:50.738Z,95876.00
2018-08-10T02:25:21.122Z,95877.00
2018-08-10T02:27:50.811Z,95872.00
2018-08-10T02:30:20.834Z,95875.00
2018-08-10T02:32:50.521Z,95862.00
2018-08-10T02:35:19.550Z,95868.00
2018-08-10T02:37:48.590Z,95876.00
2018-08-10T02:40:20.578Z,95868.00
2018-08-10T02:42:50.290Z,95864.00
2018-08-10T02:45:19.540Z,95863.00
2018-08-10T02:47:49.243Z,95870.00
2018-08-10T02:50:18.317Z,95873.00
2018-08-10T02:52:47.386Z,95874.00
2018-08-10T02:55:16.485Z,95877.00
2018-08-10T02:57:45.490Z,95872.00
2018-08-10T03:00:16.039Z,95880.00
2018-08-10T03:02:45.410Z,95871.00
2018-08-10T03:05:14.417Z,95869.00
2018-08-10T03:07:43.467Z,95871.00
2018-08-10T03:10:13.650Z,95866.00
2018-08-10T03:12:42.654Z,95868.00
2018-08-10T03:15:14.114Z,95860.00
2018-08-10T03:17:43.455Z,95870.00
2018-08-10T03:20:12.634Z,95864.00
2018-08-10T03:22:42.059Z,95873.00
2018-08-10T03:25:12.547Z,95875.00
2018-08-10T03:27:41.592Z,95874.00
2018-08-10T03:30:11.993Z,95869.00
2018-08-10T03:32:41.078Z,95874.00
2018-08-10T03:35:10.087Z,95873.00
2018-08-10T03:37:39.230Z,95876.00
2018-08-10T03:40:11.879Z,95873.00
2018-08-10T03:42:40.893Z,95880.00
2018-08-10T03:45:10.305Z,95876.00
2018-08-10T03:47:39.826Z,95883.00
2018-08-10T03:50:10.549Z,95891.00
2018-08-10T03:52:39.570Z,95886.00
2018-08-10T03:55:09.038Z,95885.00
2018-08-10T03:57:38.374Z,95895.00
2018-08-10T04:00:09.894Z,95891.00
2018-08-10T04:02:39.224Z,95900.00
2018-08-10T04:05:09.201Z,95903.00
2018-08-10T04:07:38.363Z,95909.00
2018-08-10T04:10:08.041Z,95913.00
2018-08-10T04:12:37.507Z,95912.00
2018-08-10T04:15:10.731Z,95919.00
2018-08-10T04:17:42.082Z,95922.00
2018-08-10T04:20:11.299Z,95927.00
2018-08-10T04:22:40.294Z,95926.00
2018-08-10T04:25:09.350Z,95928.00
2018-08-10T04:27:38.350Z,95930.00
2018-08-10T04:30:09.155Z,95937.00
2018-08-10T04:32:38.145Z,95930.00
2018-08-10T04:35:07.250Z,95943.00
2018-08-10T04:37:36.254Z,95936.00
2018-08-10T04:40:07.523Z,95939.00
2018-08-10T04:42:36.897Z,95944.00
2018-08-10T04:45:06.670Z,95944.00
2018-08-10T04:47:35.677Z,95948.00
2018-08-10T04:50:04.804Z,95945.00
2018-08-10T04:52:33.826Z,95953.00
2018-08-10T04:55:02.818Z,95954.00
2018-08-10T04:57:31.906Z,95952.00
2018-08-10T05:00:00.890Z,95964.00
2018-08-10T05:02:29.897Z,95959.00
2018-08-10T05:04:59.017Z,95950.00
2018-08-10T05:07:28.105Z,95961.00
2018-08-10T05:09:57.162Z,95967.00
2018-08-10T05:12:26.145Z,95972.00
2018-08-10T05:14:55.149Z,95971.00
2018-08-10T05:17:24.137Z,95979.00
2018-08-10T05:19:53.130Z,95986.00
2018-08-10T05:22:23.159Z,95987.00
2018-08-10T05:24:52.177Z,95989.00
2018-08-10T05:27:21.150Z,95998.00
2018-08-10T05:29:50.149Z,96004.00
2018-08-10T05:32:19.146Z,96008.00
2018-08-10T05:34:48.195Z,96009.00
2018-08-10T05:37:17.114Z,96013.00
2018-08-10T05:39:46.150Z,96031.00
2018-08-10T05:42:15.159Z,96030.00
2018-08-10T05:44:44.267Z,96051.00
2018-08-10T05:47:13.410Z,96046.00
2018-08-10T05:49:42.367Z,96053.00
2018-08-10T05:52:11.470Z,96053.00
2018-08-10T05:54:40.477Z,96053.00
2018-08-10T05:57:09.465Z,96059.00
2018-08-10T05:59:38.461Z,96056.00
2018-08-10T06:02:07.455Z,96061.00
2018-08-10T06:04:36.459Z,96072.00
2018-08-10T06:07:05.426Z,96079.00
2018-08-10T06:09:34.410Z,96078.00
2018-08-10T06:12:03.417Z,96090.00
2018-08-10T06:14:32.407Z,96091.00
2018-08-10T06:17:01.443Z,96092.00
2018-08-10T06:19:30.563Z,96094.00
2018-08-10T06:21:59.500Z,96095.00
2018-08-10T06:24:28.662Z,96104.00
2018-08-10T06:26:57.671Z,96102.00
2018-08-10T06:29:26.654Z,96111.00
2018-08-10T06:31:55.745Z,96110.00
2018-08-10T06:34:24.734Z,96111.00
2018-08-10T06:36:53.723Z,96119.00
2018-08-10T06:39:22.720Z,96125.00
2018-08-10T06:41:51.758Z,96135.00
2018-08-10T06:44:20.754Z,96143.00
2018-08-10T06:46:49.750Z,96139.00
2018-08-10T06:49:18.746Z,96144.00
2018-08-10T06:51:51.040Z,96153.00
2018-08-10T06:54:20.051Z,96150.00
2018-08-10T06:56:49.026Z,96150.00
2018-08-10T06:59:18.024Z,96157.00
2018-08-10T07:01:47.014Z,96153.00
2018-08-10T07:04:16.406Z,96155.00
2018-08-10T07:06:46.354Z,96169.00
2018-08-10T07:09:16.502Z,96171.00
2018-08-10T07:11:46.512Z,96181.00
2018-08-10T07:14:16.470Z,96176.00
2018-08-10T07:16:46.645Z,96183.00
2018-08-10T07:19:16.550Z,96185.00
2018-08-10T07:21:46.565Z,96188.00
2018-08-10T07:24:16.710Z,96194.00
2018-08-10T07:26:46.743Z,96205.00
2018-08-10T07:29:16.670Z,96202.00
2018-08-10T07:31:46.780Z,96205.00
2018-08-10T07:34:16.762Z,96218.00
2018-08-10T07:36:46.780Z,96223.00
2018-08-10T07:39:16.992Z,96223.00
2018-08-10T07:41:46.978Z,96231.00
2018-08-10T07:44:16.891Z,96232.00
2018-08-10T07:46:47.001Z,96235.00
2018-08-10T07:49:17.998Z,96236.00
2018-08-10T07:51:46.996Z,96241.00
2018-08-10T07:54:17.123Z,96230.00
2018-08-10T07:56:47.078Z,96237.00
2018-08-10T07:59:17.269Z,96233.00
2018-08-10T08:01:47.123Z,96233.00
2018-08-10T08:04:17.262Z,96238.00
2018-08-10T08:06:47.219Z,96238.00
2018-08-10T08:09:17.362Z,96233.00
2018-08-10T08:11:47.291Z,96245.00
2018-08-10T08:14:17.450Z,96244.00
2018-08-10T08:16:47.351Z,96245.00
2018-08-10T08:19:17.521Z,96250.00
2018-08-10T08:22:20.489Z,96261.00
2018-08-10T08:24:49.602Z,96262.00
2018-08-10T08:27:19.352Z,96262.00
2018-08-10T08:29:48.346Z,96266.00
2018-08-10T08:32:17.549Z,96269.00
2018-08-10T08:34:47.772Z,96269.00
2018-08-10T08:37:17.609Z,96274.00
2018-08-10T08:40:51.961Z,96274.00
2018-08-10T08:45:50.208Z,96277.00
2018-08-10T08:48:19.411Z,96287.00
2018-08-10T08:50:49.986Z,96275.00
2018-08-10T08:53:19.014Z,96286.00
2018-08-10T08:55:52.030Z,96287.00
2018-08-10T08:58:21.063Z,96282.00
2018-08-10T09:00:50.111Z,96280.00
2018-08-10T09:03:36.541Z,96292.00
2018-08-10T09:06:06.240Z,96289.00
2018-08-10T09:08:35.354Z,96297.00
2018-08-10T09:11:05.596Z,96305.00
2018-08-10T09:14:55.002Z,96304.00
2018-08-10T09:17:24.103Z,96301.00
2018-08-10T09:19:53.103Z,96301.00
2018-08-10T09:22:22.142Z,96302.00
2018-08-10T09:24:51.162Z,96298.00
2018-08-10T09:27:20.198Z,96299.00
2018-08-10T09:29:49.194Z,96300.00
2018-08-10T09:32:18.540Z,96298.00
2018-08-10T09:34:48.502Z,96313.00
2018-08-10T09:37:18.486Z,96308.00
2018-08-10T09:39:48.473Z,96311.00
2018-08-10T09:42:18.671Z,96310.00
2018-08-10T09:44:48.547Z,96328.00
2018-08-10T09:47:18.734Z,96313.00
2018-08-10T09:49:49.690Z,96331.00
2018-08-10T09:52:18.706Z,96322.00
2018-08-10T09:55:28.541Z,96318.00
2018-08-10T09:58:30.443Z,96322.00
2018-08-10T10:01:07.739Z,96312.00
2018-08-10T10:03:36.746Z,96319.00
2018-08-10T10:06:06.006Z,96317.00
2018-08-10T10:08:36.008Z,96327.00
2018-08-10T10:11:05.058Z,96320.00
2018-08-10T10:13:34.115Z,96323.00
2018-08-10T10:16:03.209Z,96320.00
2018-08-10T10:18:32.221Z,96315.00
2018-08-10T10:21:01.266Z,96318.00
2018-08-10T10:23:30.230Z,96324.00
2018-08-10T10:26:00.401Z,96322.00
2018-08-10T10:28:29.563Z,96313.00
2018-08-10T10:30:58.551Z,96319.00
2018-08-10T10:33:27.745Z,96325.00
2018-08-10T10:35:56.776Z,96318.00
2018-08-10T10:38:25.933Z,96324.00
2018-08-10T10:40:54.919Z,96315.00
2018-08-10T10:43:23.922Z,96317.00
2018-08-10T10:45:52.923Z,96311.00
2018-08-10T10:48:21.920Z,96321.00
2018-08-10T10:50:50.955Z,96309.00
2018-08-10T10:53:19.922Z,96308.00
2018-08-10T10:55:49.384Z,96312.00
2018-08-10T10:58:23.839Z,96305.00
2018-08-10T11:00:52.818Z,96299.00
2018-08-10T11:03:21.825Z,96300.00
2018-08-10T11:05:50.819Z,96312.00
2018-08-10T11:08:19.830Z,96312.00
2018-08-10T11:10:48.990Z,96314.00
2018-08-10T11:13:18.002Z,96319.00
2018-08-10T11:15:47.013Z,96314.00
2018-08-10T11:18:16.029Z,96314.00
2018-08-10T11:20:45.034Z,96309.00
2018-08-10T11:23:14.118Z,96306.00
2018-08-10T11:25:43.180Z,96311.00
2018-08-10T11:28:12.106Z,96309.00
2018-08-10T11:30:41.106Z,96306.00
2018-08-10T11:33:10.102Z,96302.00
2018-08-10T11:35:39.108Z,96301.00
2018-08-10T11:38:08.122Z,96309.00
2018-08-10T11:40:37.213Z,96297.00
2018-08-10T11:43:06.234Z,96304.00
2018-08-10T11:45:35.351Z,96302.00
2018-08-10T11:48:04.467Z,96306.00
2018-08-10T11:50:33.446Z,96303.00
2018-08-10T11:53:02.458Z,96304.00
2018-08-10T11:55:31.487Z,96303.00
2018-08-10T11:58:00.518Z,96298.00
2018-08-10T12:00:29.520Z,96294.00
2018-08-10T12:02:58.500Z,96298.00
2018-08-10T12:05:27.510Z,96292.00
2018-08-10T12:07:56.498Z,96283.00
2018-08-10T12:10:25.489Z,96283.00
2018-08-10T12:12:54.497Z,96294.00
2018-08-10T12:15:23.482Z,96287.00
2018-08-10T12:17:52.474Z,96286.00
2018-08-10T12:20:21.476Z,96279.00
2018-08-10T12:22:50.466Z,96282.00
2018-08-10T12:25:19.463Z,96289.00
2018-08-10T12:27:48.474Z,96293.00
2018-08-10T12:30:17.527Z,96291.00
2018-08-10T12:32:46.477Z,96286.00
2018-08-10T12:35:15.482Z,96284.00
2018-08-10T12:37:44.721Z,96284.00
2018-08-10T12:40:13.722Z,96283.00
2018-08-10T12:42:42.734Z,96286.00
2018-08-10T12:45:11.734Z,96282.00
2018-08-10T12:47:40.723Z,96290.00
2018-08-10T12:50:10.204Z,96285.00
2018-08-10T12:52:39.498Z,96282.00
2018-08-10T12:55:08.692Z,96287.00
2018-08-10T12:57:37.814Z,96284.00
2018-08-10T13:00:10.894Z,96288.00
2018-08-10T13:02:40.292Z,96284.00
2018-08-10T13:05:09.574Z,96284.00
2018-08-10T13:07:38.598Z,96287.00
2018-08-10T13:10:10.050Z,96278.00
2018-08-10T13:12:39.057Z,96287.00
2018-08-10T13:15:10.424Z,96291.00
2018-08-10T13:17:39.505Z,96296.00
2018-08-10T13:20:11.383Z,96289.00
2018-08-10T13:22:40.391Z,96285.00
2018-08-10T13:25:10.378Z,96292.00
2018-08-10T13:27:39.426Z,96290.00
2018-08-10T13:30:10.529Z,96283.00
2018-08-10T13:32:39.546Z,96285.00
2018-08-10T13:35:08.701Z,96289.00
2018-08-10T13:37:37.711Z,96279.00
2018-08-10T13:40:06.709Z,96282.00
2018-08-10T13:42:35.691Z,96275.00
2018-08-10T13:45:06.756Z,96275.00
2018-08-10T13:47:35.742Z,96271.00
2018-08-10T13:50:06.946Z,96281.00
2018-08-10T13:52:35.982Z,96284.00
2018-08-10T13:55:05.171Z,96289.00
2018-08-10T13:57:34.167Z,96280.00
2018-08-10T14:00:03.205Z,96271.00
2018-08-10T14:02:32.294Z,96261.00
2018-08-10T14:05:01.288Z,96249.00
2018-08-10T14:07:30.285Z,96258.00
2018-08-10T14:09:59.265Z,96259.00
2018-08-10T14:12:28.264Z,96250.00
2018-08-10T14:14:57.257Z,96264.00
2018-08-10T14:17:27.266Z,96261.00
2018-08-10T14:19:56.313Z,96254.00
2018-08-10T14:22:25.310Z,96258.00
2018-08-10T14:24:54.311Z,96254.00
2018-08-10T14:27:23.430Z,96249.00
2018-08-10T14:29:52.423Z,96255.00
2018-08-10T14:32:21.429Z,96240.00
2018-08-10T14:34:50.435Z,96247.00
2018-08-10T14:37:19.490Z,96253.00
2018-08-10T14:39:48.490Z,96251.00
2018-08-10T14:42:17.563Z,96244.00
2018-08-10T14:44:46.665Z,96248.00
2018-08-10T14:47:15.706Z,96253.00
2018-08-10T14:49:44.689Z,96247.00
2018-08-10T14:52:13.698Z,96249.00
2018-08-10T14:54:42.697Z,96244.00
2018-08-10T14:57:11.699Z,96240.00
2018-08-10T14:59:40.706Z,96232.00
2018-08-10T15:02:09.721Z,96237.00
2018-08-10T15:04:38.726Z,96237.00
2018-08-10T15:07:07.830Z,96238.00
2018-08-10T15:09:36.826Z,96222.00
2018-08-10T15:12:05.979Z,96233.00
2018-08-10T15:14:34.887Z,96220.00
2018-08-10T15:17:03.902Z,96228.00
2018-08-10T15:19:32.919Z,96223.00
2018-08-10T15:22:01.897Z,96234.00
2018-08-10T15:24:30.890Z,96231.00
2018-08-10T15:26:59.926Z,96230.00
2018-08-10T15:29:28.931Z,96222.00
2018-08-10T15:31:57.951Z,96229.00
2018-08-10T15:34:27.173Z,96221.00
2018-08-10T15:36:56.190Z,96213.00
2018-08-10T15:40:04.189Z,96219.00
2018-08-10T15:42:33.202Z,96220.00
2018-08-10T15:45:02.191Z,96211.00
2018-08-10T15:47:31.198Z,96211.00
2018-08-10T15:50:00.233Z,96209.00
2018-08-10T15:52:29.193Z,96203.00
2018-08-10T15:54:58.174Z,96191.00
2018-08-10T15:57:27.309Z,96199.00
2018-08-10T15:59:56.322Z,96204.00
2018-08-10T16:02:25.309Z,96209.00
2018-08-10T16:04:54.318Z,96212.00
2018-08-10T16:07:24.353Z,96210.00
2018-08-10T16:09:54.490Z,96209.00
2018-08-10T16:12:24.685Z,96211.00
2018-08-10T16:14:54.766Z,96203.00
2018-08-10T16:17:25.534Z,96203.00
2018-08-10T16:19:54.558Z,96194.00
2018-08-10T16:22:24.585Z,96191.00
2018-08-10T16:24:54.588Z,96202.00
2018-08-10T16:27:24.710Z,96200.00
2018-08-10T16:29:54.700Z,96216.00
2018-08-10T16:32:24.857Z,96217.00
2018-08-10T16:34:54.813Z,96215.00
2018-08-10T16:37:24.804Z,96214.00
2018-08-10T16:39:54.834Z,96213.00
2018-08-10T16:42:24.968Z,96207.00
2018-08-10T16:44:54.916Z,96208.00
2018-08-10T16:47:24.976Z,96198.00
2018-08-10T16:49:55.094Z,96206.00
2018-08-10T16:52:25.259Z,96205.00
2018-08-10T16:54:55.058Z,96204.00
2018-08-10T16:57:25.273Z,96206.00
2018-08-10T16:59:55.131Z,96200.00
2018-08-10T17:02:25.313Z,96202.00
2018-08-10T17:04:55.313Z,96198.00
2018-08-10T17:07:25.374Z,96198.00
2018-08-10T17:09:55.370Z,96199.00
2018-08-10T17:12:25.353Z,96199.00
2018-08-10T17:14:55.547Z,96205.00
2018-08-10T17:17:25.539Z,96203.00
2018-08-10T17:19:55.715Z,96200.00
2018-08-10T17:22:25.689Z,96208.00
2018-08-10T17:24:55.653Z,96218.00
2018-08-10T17:27:25.643Z,96209.00
2018-08-10T17:29:55.877Z,96212.00
2018-08-10T17:32:25.718Z,96204.00
2018-08-10T17:34:55.882Z,96193.00
2018-08-10T17:37:25.954Z,96202.00
2018-08-10T17:39:55.861Z,96202.00
2018-08-10T17:42:25.873Z,96200.00
2018-08-10T17:44:56.048Z,96198.00
2018-08-10T17:47:27.110Z,96206.00
2018-08-10T17:49:56.102Z,96203.00
2018-08-10T17:52:27.191Z,96198.00
2018-08-10T17:54:56.190Z,96209.00
2018-08-10T17:57:27.297Z,96201.00
2018-08-10T17:59:56.302Z,96197.00
2018-08-10T18:02:27.317Z,96196.00
2018-08-10T18:04:56.380Z,96184.00
2018-08-10T18:07:27.423Z,96202.00
2018-08-10T18:09:56.484Z,96197.00
2018-08-10T18:12:27.547Z,96204.00
2018-08-10T18:14:56.557Z,96204.00
2018-08-10T18:17:27.601Z,96202.00
2018-08-10T18:19:57.442Z,96199.00
2018-08-10T18:22:27.698Z,96210.00
2018-08-10T18:24:56.725Z,96206.00
2018-08-10T18:27:27.784Z,96192.00
2018-08-10T18:29:56.870Z,96190.00
2018-08-10T18:32:27.955Z,96205.00
2018-08-10T18:34:56.975Z,96201.00
2018-08-10T18:37:27.058Z,96200.00
2018-08-10T18:39:56.848Z,96191.00
2018-08-10T18:42:27.032Z,96192.00
2018-08-10T18:44:56.962Z,96183.00
2018-08-10T18:47:27.211Z,96193.00
2018-08-10T18:49:57.464Z,96187.00
2018-08-10T18:52:28.328Z,96194.00
2018-08-10T18:54:57.334Z,96203.00
2018-08-10T18:57:28.354Z,96205.00
2018-08-10T18:59:57.374Z,96199.00
2018-08-10T19:02:28.246Z,96197.00
2018-08-10T19:04:57.341Z,96198.00
2018-08-10T19:07:28.446Z,96202.00
2018-08-10T19:09:57.502Z,96199.00
2018-08-10T19:12:28.380Z,96207.00
2018-08-10T19:14:57.426Z,96199.00
2018-08-10T19:17:28.254Z,96211.00
2018-08-10T19:19:57.434Z,96217.00
2018-08-10T19:22:28.489Z,96200.00
2018-08-10T19:24:57.507Z,96209.00
2018-08-10T19:27:28.477Z,96202.00
2018-08-10T19:29:57.538Z,96215.00
2018-08-10T19:32:28.312Z,96215.00
2018-08-10T19:34:57.593Z,96211.00
2018-08-10T19:37:28.258Z,96212.00
2018-08-10T19:39:57.626Z,96212.00
2018-08-10T19:42:28.569Z,96211.00
2018-08-10T19:44:57.683Z,96208.00
2018-08-10T19:47:28.484Z,96205.00
2018-08-10T19:49:57.730Z,96206.00
2018-08-10T19:52:28.345Z,96206.00
2018-08-10T19:54:57.750Z,96202.00
2018-08-10T19:57:28.214Z,96195.00
2018-08-10T19:59:57.809Z,96190.00
2018-08-10T20:02:28.437Z,96192.00
2018-08-10T20:04:57.953Z,96193.00
2018-08-10T20:07:28.486Z,96198.00
2018-08-10T20:09:57.886Z,96205.00
2018-08-10T20:12:28.282Z,96196.00
2018-08-10T20:14:57.962Z,96193.00
2018-08-10T20:17:28.294Z,96180.00
2018-08-10T20:19:58.098Z,96182.00
2018-08-10T20:22:28.369Z,96183.00
2018-08-10T20:24:58.131Z,96184.00
2018-08-10T20:27:28.374Z,96182.00
2018-08-10T20:29:58.116Z,96187.00
2018-08-10T20:32:28.258Z,96183.00
2018-08-10T20:34:58.155Z,96186.00
2018-08-10T20:37:28.491Z,96194.00
2018-08-10T20:39:58.257Z,96184.00
2018-08-10T20:42:27.280Z,96184.00
2018-08-10T20:44:56.321Z,96191.00
2018-08-10T20:47:25.345Z,96183.00
2018-08-10T20:49:54.431Z,96174.00
2018-08-10T20:52:23.542Z,96173.00
2018-08-10T20:54:52.551Z,96172.00
2018-08-10T20:57:21.586Z,96170.00
2018-08-10T20:59:50.633Z,96178.00
2018-08-10T21:02:19.667Z,96179.00
2018-08-10T21:04:48.806Z,96170.00
2018-08-10T21:07:19.338Z,96172.00
2018-08-10T21:09:51.438Z,96169.00
2018-08-10T21:12:20.526Z,96173.00
2018-08-10T21:14:50.996Z,96169.00
2018-08-10T21:17:20.783Z,96166.00
2018-08-10T21:19:49.800Z,96162.00
2018-08-10T21:22:19.870Z,96160.00
2018-08-10T21:24:48.887Z,96163.00
2018-08-10T21:27:17.895Z,96156.00
2018-08-10T21:29:46.886Z,96164.00
2018-08-10T21:32:15.909Z,96154.00
2018-08-10T21:34:44.937Z,96159.00
2018-08-10T21:37:13.954Z,96159.00
2018-08-10T21:39:42.945Z,96156.00
2018-08-10T21:42:11.951Z,96158.00
2018-08-10T21:44:40.941Z,96150.00
2018-08-10T21:47:11.774Z,96151.00
2018-08-10T21:49:41.075Z,96163.00
2018-08-10T21:52:11.135Z,96159.00
2018-08-10T21:54:40.962Z,96164.00
2018-08-10T21:57:09.955Z,96162.00
2018-08-10T21:59:41.429Z,96163.00
2018-08-10T22:02:11.223Z,96160.00
2018-08-10T22:04:41.634Z,96153.00
2018-08-10T22:07:11.644Z,96163.00
2018-08-10T22:09:40.783Z,96157.00
2018-08-10T22:12:09.789Z,96154.00
2018-08-10T22:14:44.118Z,96154.00
2018-08-10T22:17:18.358Z,96144.00
2018-08-10T22:19:47.357Z,96146.00
2018-08-10T22:22:16.354Z,96150.00
2018-08-10T22:24:45.355Z,96158.00
2018-08-10T22:27:14.353Z,96148.00
2018-08-10T22:29:43.326Z,96158.00
2018-08-10T22:32:12.334Z,96155.00
2018-08-10T22:34:41.331Z,96155.00
2018-08-10T22:37:10.325Z,96149.00
2018-08-10T22:39:39.331Z,96147.00
2018-08-10T22:42:08.366Z,96140.00
2018-08-10T22:44:37.365Z,96136.00
2018-08-10T22:47:06.371Z,96146.00
2018-08-10T22:49:35.358Z,96135.00
2018-08-10T22:52:04.359Z,96137.00
2018-08-10T22:54:33.346Z,96132.00
2018-08-10T22:57:02.378Z,96136.00
2018-08-10T22:59:31.475Z,96138.00
2018-08-10T23:02:00.496Z,96133.00
2018-08-10T23:04:29.522Z,96135.00
2018-08-10T23:06:58.509Z,96135.00
2018-08-10T23:09:27.555Z,96133.00
2018-08-10T23:11:56.581Z,96126.00
2018-08-10T23:14:25.584Z,96134.00
2018-08-10T23:16:54.582Z,96126.00
2018-08-10T23:19:23.601Z,96125.00
2018-08-10T23:21:52.593Z,96127.00
2018-08-10T23:24:21.583Z,96126.00
2018-08-10T23:26:50.572Z,96126.00
2018-08-10T23:29:19.563Z,96121.00
2018-08-10T23:31:48.600Z,96122.00
2018-08-10T23:34:17.624Z,96119.00
2018-08-10T23:36:46.661Z,96122.00
2018-08-10T23:39:15.650Z,96114.00
2018-08-10T23:41:44.625Z,96113.00
2018-08-10T23:44:13.644Z,96108.00
2018-08-10T23:46:42.778Z,96111.00
2018-08-10T23:49:11.917Z,96102.00
2018-08-10T23:51:40.914Z,96103.00
2018-08-10T23:54:09.914Z,96105.00
2018-08-10T23:56:38.916Z,96110.00
2018-08-10T23:59:08.010Z,96094.00
