createdAt,value
2022-11-24T00:00:52.000Z,0
2022-11-24T00:02:08.000Z,0
2022-11-24T00:04:41.000Z,0
2022-11-24T00:05:57.000Z,0
2022-11-24T00:07:13.000Z,0
2022-11-24T00:08:30.000Z,0
2022-11-24T00:09:46.000Z,0
2022-11-24T00:11:02.000Z,0
2022-11-24T00:12:19.000Z,0
2022-11-24T00:13:35.000Z,0
2022-11-24T00:14:50.000Z,0
2022-11-24T00:17:23.000Z,0
2022-11-24T00:18:39.000Z,0
2022-11-24T00:19:55.000Z,0
2022-11-24T00:21:12.000Z,0
2022-11-24T00:22:28.000Z,0
2022-11-24T00:23:44.000Z,0
2022-11-24T00:25:01.000Z,0
2022-11-24T00:26:17.000Z,0
2022-11-24T00:27:33.000Z,0
2022-11-24T00:28:49.000Z,0
2022-11-24T00:30:06.000Z,0
2022-11-24T00:31:21.000Z,0
2022-11-24T00:32:37.000Z,0
2022-11-24T00:33:54.000Z,0
2022-11-24T00:35:10.000Z,0
2022-11-24T00:36:26.000Z,0
2022-11-24T00:37:42.000Z,0
2022-11-24T00:38:59.000Z,0
2022-11-24T00:40:15.000Z,0
2022-11-24T00:41:31.000Z,0
2022-11-24T00:42:48.000Z,0
2022-11-24T00:44:04.000Z,0
2022-11-24T00:45:20.000Z,0
2022-11-24T00:46:36.000Z,0
2022-11-24T00:47:53.000Z,0
2022-11-24T00:49:08.000Z,0
2022-11-24T00:50:24.000Z,0
2022-11-24T00:51:41.000Z,0
2022-11-24T00:52:57.000Z,0
2022-11-24T00:54:13.000Z,0
2022-11-24T00:55:29.000Z,0
2022-11-24T00:56:46.000Z,0
2022-11-24T00:58:02.000Z,0
2022-11-24T00:59:18.000Z,0
2022-11-24T01:00:35.000Z,0
2022-11-24T01:01:51.000Z,0
2022-11-24T01:03:07.000Z,0
2022-11-24T01:04:23.000Z,0
2022-11-24T01:05:39.000Z,0
2022-11-24T01:08:11.000Z,0
2022-11-24T01:09:28.000Z,0
2022-11-24T01:10:44.000Z,0
2022-11-24T01:12:00.000Z,0
2022-11-24T01:13:16.000Z,0
2022-11-24T01:14:33.000Z,0
2022-11-24T01:15:49.000Z,0
2022-11-24T01:17:05.000Z,0
2022-11-24T01:18:22.000Z,0
2022-11-24T01:19:38.000Z,0
2022-11-24T01:20:54.000Z,0
2022-11-24T01:22:10.000Z,0
2022-11-24T01:23:26.000Z,0
2022-11-24T01:25:58.000Z,0
2022-11-24T01:27:15.000Z,0
2022-11-24T01:29:46.000Z,0
2022-11-24T01:31:02.000Z,0
2022-11-24T01:32:17.000Z,0
2022-11-24T01:33:33.000Z,0
2022-11-24T01:34:49.000Z,0
2022-11-24T01:36:06.000Z,0
2022-11-24T01:37:22.000Z,0
2022-11-24T01:38:38.000Z,0
2022-11-24T01:39:55.000Z,0
2022-11-24T01:41:11.000Z,0
2022-11-24T01:42:27.000Z,0
2022-11-24T01:43:43.000Z,0
2022-11-24T01:46:15.000Z,0
2022-11-24T01:47:30.000Z,0
2022-11-24T01:48:47.000Z,0
2022-11-24T01:50:03.000Z,0
2022-11-24T01:52:36.000Z,0
2022-11-24T01:53:51.000Z,0
2022-11-24T01:55:06.000Z,0
2022-11-24T01:56:22.000Z,0
2022-11-24T01:57:39.000Z,0
2022-11-24T01:58:55.000Z,0
2022-11-24T02:00:11.000Z,0
2022-11-24T02:01:28.000Z,0
2022-11-24T02:02:44.000Z,0
2022-11-24T02:04:00.000Z,0
2022-11-24T02:05:16.000Z,0
2022-11-24T02:06:33.000Z,0
2022-11-24T02:07:48.000Z,0
2022-11-24T02:09:03.000Z,0
2022-11-24T02:10:20.000Z,0
2022-11-24T02:11:36.000Z,0
2022-11-24T02:12:52.000Z,0
2022-11-24T02:14:09.000Z,0
2022-11-24T02:15:25.000Z,0
2022-11-24T02:17:57.000Z,0
2022-11-24T02:19:14.000Z,0
2022-11-24T02:20:30.000Z,0
2022-11-24T02:21:46.000Z,0
2022-11-24T02:24:19.000Z,0
2022-11-24T02:25:34.000Z,0
2022-11-24T02:26:49.000Z,0
2022-11-24T02:28:06.000Z,0
2022-11-24T02:29:22.000Z,0
2022-11-24T02:30:38.000Z,0
2022-11-24T02:31:55.000Z,0
2022-11-24T02:33:11.000Z,0
2022-11-24T02:34:27.000Z,0
2022-11-24T02:35:43.000Z,0
2022-11-24T02:37:00.000Z,0
2022-11-24T02:38:16.000Z,0
2022-11-24T02:39:31.000Z,0
2022-11-24T02:40:47.000Z,0
2022-11-24T02:42:03.000Z,0
2022-11-24T02:43:19.000Z,0
2022-11-24T02:44:36.000Z,0
2022-11-24T02:45:52.000Z,0
2022-11-24T02:47:08.000Z,0
2022-11-24T02:48:24.000Z,0
2022-11-24T02:49:41.000Z,0
2022-11-24T02:50:57.000Z,0
2022-11-24T02:52:13.000Z,0
2022-11-24T02:53:29.000Z,0
2022-11-24T02:54:44.000Z,0
2022-11-24T02:56:00.000Z,0
2022-11-24T02:57:16.000Z,0
2022-11-24T02:58:33.000Z,0
2022-11-24T03:02:22.000Z,0
2022-11-24T03:03:38.000Z,0
2022-11-24T03:04:54.000Z,0
2022-11-24T03:06:10.000Z,0
2022-11-24T03:07:27.000Z,0
2022-11-24T03:09:59.000Z,0
2022-11-24T03:11:15.000Z,0
2022-11-24T03:12:30.000Z,0
2022-11-24T03:15:02.000Z,0
2022-11-24T03:16:19.000Z,0
2022-11-24T03:17:35.000Z,0
2022-11-24T03:18:51.000Z,0
2022-11-24T03:20:08.000Z,0
2022-11-24T03:21:24.000Z,0
2022-11-24T03:22:40.000Z,0
2022-11-24T03:23:56.000Z,0
2022-11-24T03:25:13.000Z,0
2022-11-24T03:27:45.000Z,0
2022-11-24T03:29:01.000Z,0
2022-11-24T03:30:16.000Z,0
2022-11-24T03:31:32.000Z,0
2022-11-24T03:32:49.000Z,0
2022-11-24T03:34:05.000Z,0
2022-11-24T03:35:21.000Z,0
2022-11-24T03:36:37.000Z,0
2022-11-24T03:37:54.000Z,0
2022-11-24T03:39:10.000Z,0
2022-11-24T03:40:26.000Z,0
2022-11-24T03:41:43.000Z,0
2022-11-24T03:42:58.000Z,0
2022-11-24T03:44:13.000Z,0
2022-11-24T03:45:29.000Z,0
2022-11-24T03:46:46.000Z,0
2022-11-24T03:48:02.000Z,0
2022-11-24T03:49:18.000Z,0
2022-11-24T03:53:07.000Z,0
2022-11-24T03:54:23.000Z,0
2022-11-24T03:55:40.000Z,0
2022-11-24T03:56:56.000Z,0
2022-11-24T03:58:12.000Z,0
2022-11-24T03:59:28.000Z,0
2022-11-24T04:01:59.000Z,0
2022-11-24T04:03:16.000Z,0
2022-11-24T04:04:32.000Z,0
2022-11-24T04:05:48.000Z,0
2022-11-24T04:07:04.000Z,0
2022-11-24T04:08:21.000Z,0
2022-11-24T04:09:37.000Z,0
2022-11-24T04:10:53.000Z,0
2022-11-24T04:12:10.000Z,0
2022-11-24T04:13:26.000Z,0
2022-11-24T04:14:41.000Z,0
2022-11-24T04:15:56.000Z,0
2022-11-24T04:18:29.000Z,0
2022-11-24T04:19:45.000Z,0
2022-11-24T04:21:02.000Z,0
2022-11-24T04:22:18.000Z,0
2022-11-24T04:23:34.000Z,0
2022-11-24T04:26:07.000Z,0
2022-11-24T04:27:23.000Z,0
2022-11-24T04:28:39.000Z,0
2022-11-24T04:29:56.000Z,0
2022-11-24T04:31:11.000Z,0
2022-11-24T04:32:26.000Z,0
2022-11-24T04:33:43.000Z,0
2022-11-24T04:34:59.000Z,0
2022-11-24T04:37:31.000Z,0
2022-11-24T04:38:48.000Z,0
2022-11-24T04:40:04.000Z,0
2022-11-24T04:41:20.000Z,0
2022-11-24T04:43:53.000Z,0
2022-11-24T04:45:09.000Z,0
2022-11-24T04:46:25.000Z,0
2022-11-24T04:47:42.000Z,0
2022-11-24T04:48:57.000Z,0
2022-11-24T04:50:13.000Z,0
2022-11-24T04:51:30.000Z,0
2022-11-24T04:52:46.000Z,0
2022-11-24T04:54:02.000Z,0
2022-11-24T04:55:18.000Z,0
2022-11-24T04:56:35.000Z,0
2022-11-24T04:57:51.000Z,0
2022-11-24T04:59:07.000Z,0
2022-11-24T05:00:24.000Z,0
2022-11-24T05:01:40.000Z,0
2022-11-24T05:02:56.000Z,0
2022-11-24T05:04:11.000Z,0
2022-11-24T05:05:27.000Z,0
2022-11-24T05:09:16.000Z,0
2022-11-24T05:10:32.000Z,0
2022-11-24T05:11:48.000Z,0
2022-11-24T05:13:04.000Z,0
2022-11-24T05:14:21.000Z,0
2022-11-24T05:15:37.569Z,0
2022-11-24T05:16:53.000Z,0
2022-11-24T05:18:10.000Z,0
2022-11-24T05:19:26.000Z,0
2022-11-24T05:20:41.000Z,0
2022-11-24T05:21:57.000Z,0
2022-11-24T05:23:13.000Z,0
2022-11-24T05:24:29.000Z,0
2022-11-24T05:25:45.000Z,0
2022-11-24T05:27:02.000Z,0
2022-11-24T05:28:18.000Z,0
2022-11-24T05:29:34.000Z,0
2022-11-24T05:30:51.000Z,0
2022-11-24T05:32:07.000Z,0
2022-11-24T05:34:39.000Z,0
2022-11-24T05:35:56.000Z,0
2022-11-24T05:37:12.000Z,0
2022-11-24T05:38:27.000Z,0
2022-11-24T05:39:44.000Z,0
2022-11-24T05:41:00.000Z,0
2022-11-24T05:42:16.000Z,0
2022-11-24T05:43:32.000Z,0
2022-11-24T05:44:49.000Z,0
2022-11-24T05:47:20.000Z,0
2022-11-24T05:48:36.000Z,0
2022-11-24T05:49:52.000Z,0
2022-11-24T05:51:08.000Z,0
2022-11-24T05:52:25.000Z,0
2022-11-24T05:53:41.000Z,0
2022-11-24T05:54:57.000Z,0
2022-11-24T05:56:13.000Z,0
2022-11-24T05:57:30.000Z,0
2022-11-24T05:58:46.000Z,0
2022-11-24T06:00:02.000Z,0
2022-11-24T06:01:18.000Z,0
2022-11-24T06:02:33.000Z,0
2022-11-24T06:03:49.000Z,0
2022-11-24T06:05:05.000Z,0
2022-11-24T06:06:22.000Z,0
2022-11-24T06:07:38.000Z,0
2022-11-24T06:08:54.000Z,0
2022-11-24T06:10:11.000Z,0
2022-11-24T06:13:59.000Z,0
2022-11-24T06:15:16.000Z,0
2022-11-24T06:16:32.000Z,0
2022-11-24T06:17:47.000Z,0
2022-11-24T06:19:03.000Z,0
2022-11-24T06:20:19.000Z,0
2022-11-24T06:21:35.000Z,0
2022-11-24T06:22:51.000Z,0
2022-11-24T06:24:08.000Z,0
2022-11-24T06:25:24.000Z,0
2022-11-24T06:26:40.000Z,0
2022-11-24T06:27:57.000Z,0
2022-11-24T06:29:13.000Z,0
2022-11-24T06:30:29.000Z,0
2022-11-24T06:31:44.000Z,0
2022-11-24T06:33:00.000Z,0
2022-11-24T06:34:16.000Z,0
2022-11-24T06:35:32.000Z,0
2022-11-24T06:36:48.000Z,0
2022-11-24T06:38:05.000Z,0
2022-11-24T06:40:37.000Z,0
2022-11-24T06:41:53.000Z,0
2022-11-24T06:43:10.000Z,0
2022-11-24T06:44:26.000Z,0
2022-11-24T06:45:42.000Z,0
2022-11-24T06:46:58.000Z,0
2022-11-24T06:48:14.000Z,0
2022-11-24T06:50:46.000Z,0
2022-11-24T06:53:17.000Z,0
2022-11-24T06:54:33.000Z,0
2022-11-24T06:55:48.000Z,0
2022-11-24T06:57:04.000Z,0
2022-11-24T06:58:20.000Z,0
2022-11-24T06:59:37.000Z,0
2022-11-24T07:02:09.000Z,0
2022-11-24T07:03:25.000Z,0
2022-11-24T07:04:42.000Z,0
2022-11-24T07:05:58.000Z,0
2022-11-24T07:07:14.000Z,0
2022-11-24T07:08:30.000Z,0
2022-11-24T07:09:47.000Z,0
2022-11-24T07:11:03.000Z,0
2022-11-24T07:12:18.000Z,0
2022-11-24T07:13:34.000Z,0
2022-11-24T07:16:07.000Z,0
2022-11-24T07:17:23.000Z,0
2022-11-24T07:19:55.000Z,0
2022-11-24T07:21:12.000Z,0
2022-11-24T07:22:28.000Z,0
2022-11-24T07:25:00.000Z,0
2022-11-24T07:26:17.000Z,0
2022-11-24T07:27:33.000Z,0
2022-11-24T07:28:48.000Z,5
2022-11-24T07:30:04.000Z,5
2022-11-24T07:31:21.000Z,5
2022-11-24T07:32:37.000Z,5
2022-11-24T07:33:53.000Z,5
2022-11-24T07:35:09.000Z,5
2022-11-24T07:37:42.000Z,5
2022-11-24T07:41:30.000Z,5
2022-11-24T07:42:47.000Z,5
2022-11-24T07:44:03.000Z,5
2022-11-24T07:45:18.000Z,11
2022-11-24T07:46:34.000Z,11
2022-11-24T07:47:51.000Z,11
2022-11-24T07:49:07.000Z,11
2022-11-24T07:50:23.000Z,11
2022-11-24T07:51:39.000Z,11
2022-11-24T07:52:55.000Z,5
2022-11-24T07:54:12.000Z,5
2022-11-24T07:55:28.000Z,5
2022-11-24T07:56:44.000Z,5
2022-11-24T07:58:00.000Z,11
2022-11-24T07:59:17.000Z,11
2022-11-24T08:00:33.000Z,11
2022-11-24T08:01:48.000Z,11
2022-11-24T08:03:04.000Z,11
2022-11-24T08:04:21.000Z,5
2022-11-24T08:05:37.000Z,11
2022-11-24T08:08:08.000Z,11
2022-11-24T08:09:24.000Z,5
2022-11-24T08:10:40.000Z,5
2022-11-24T08:11:55.000Z,5
2022-11-24T08:13:11.000Z,11
2022-11-24T08:14:28.000Z,11
2022-11-24T08:15:44.000Z,16
2022-11-24T08:17:00.000Z,22
2022-11-24T08:19:32.000Z,28
2022-11-24T08:20:49.000Z,28
2022-11-24T08:22:05.000Z,28
2022-11-24T08:23:21.000Z,16
2022-11-24T08:24:37.000Z,11
2022-11-24T08:25:54.000Z,11
2022-11-24T08:27:10.000Z,11
2022-11-24T08:28:25.000Z,11
2022-11-24T08:29:41.000Z,11
2022-11-24T08:30:58.000Z,11
2022-11-24T08:32:14.000Z,11
2022-11-24T08:33:30.000Z,11
2022-11-24T08:34:46.000Z,11
2022-11-24T08:36:03.000Z,11
2022-11-24T08:37:18.000Z,11
2022-11-24T08:38:33.000Z,11
2022-11-24T08:39:49.000Z,11
2022-11-24T08:41:06.000Z,11
2022-11-24T08:42:22.000Z,11
2022-11-24T08:43:38.000Z,11
2022-11-24T08:44:54.000Z,11
2022-11-24T08:46:10.000Z,11
2022-11-24T08:47:27.000Z,11
2022-11-24T08:49:59.000Z,16
2022-11-24T08:51:15.000Z,16
2022-11-24T08:52:32.000Z,16
2022-11-24T08:53:48.000Z,16
2022-11-24T08:55:03.000Z,22
2022-11-24T08:57:36.000Z,22
2022-11-24T08:58:51.000Z,22
2022-11-24T09:00:06.000Z,16
2022-11-24T09:01:22.000Z,16
2022-11-24T09:02:39.000Z,16
2022-11-24T09:03:55.000Z,22
2022-11-24T09:06:27.000Z,22
2022-11-24T09:07:43.000Z,22
2022-11-24T09:09:00.000Z,22
2022-11-24T09:10:16.000Z,28
2022-11-24T09:11:32.000Z,28
2022-11-24T09:12:48.000Z,22
2022-11-24T09:14:05.000Z,22
2022-11-24T09:15:21.000Z,22
2022-11-24T09:16:36.000Z,28
2022-11-24T09:17:52.000Z,28
2022-11-24T09:19:09.000Z,28
2022-11-24T09:20:25.000Z,28
2022-11-24T09:21:41.000Z,28
2022-11-24T09:22:57.000Z,28
2022-11-24T09:24:14.000Z,22
2022-11-24T09:25:30.000Z,22
2022-11-24T09:26:45.000Z,22
2022-11-24T09:28:00.000Z,28
2022-11-24T09:29:16.000Z,28
2022-11-24T09:30:33.000Z,28
2022-11-24T09:31:49.000Z,22
2022-11-24T09:35:38.000Z,22
2022-11-24T09:36:54.000Z,22
2022-11-24T09:38:10.000Z,22
2022-11-24T09:39:26.000Z,22
2022-11-24T09:40:43.000Z,16
2022-11-24T09:41:59.000Z,22
2022-11-24T09:43:14.000Z,22
2022-11-24T09:44:29.000Z,22
2022-11-24T09:45:46.000Z,28
2022-11-24T09:47:02.000Z,28
2022-11-24T09:48:18.000Z,28
2022-11-24T09:49:34.000Z,33
2022-11-24T09:50:50.000Z,33
2022-11-24T09:52:07.000Z,39
2022-11-24T09:53:23.000Z,39
2022-11-24T09:54:39.000Z,39
2022-11-24T09:55:55.000Z,39
2022-11-24T09:57:11.000Z,39
2022-11-24T09:58:26.000Z,39
2022-11-24T10:00:58.000Z,39
2022-11-24T10:02:15.000Z,45
2022-11-24T10:03:30.000Z,45
2022-11-24T10:04:46.000Z,33
2022-11-24T10:06:02.000Z,39
2022-11-24T10:07:19.000Z,45
2022-11-24T10:08:35.000Z,56
2022-11-24T10:09:51.000Z,56
2022-11-24T10:11:07.000Z,50
2022-11-24T10:13:40.000Z,50
2022-11-24T10:14:55.000Z,61
2022-11-24T10:16:10.000Z,73
2022-11-24T10:17:27.000Z,90
2022-11-24T10:18:43.000Z,106
2022-11-24T10:19:59.000Z,95
2022-11-24T10:22:31.000Z,56
2022-11-24T10:23:48.000Z,45
2022-11-24T10:25:04.000Z,50
2022-11-24T10:26:20.000Z,78
2022-11-24T10:27:36.000Z,61
2022-11-24T10:30:09.000Z,61
2022-11-24T10:31:24.000Z,61
2022-11-24T10:32:39.000Z,61
2022-11-24T10:33:56.000Z,84
2022-11-24T10:35:12.000Z,326
2022-11-24T10:36:28.000Z,258
2022-11-24T10:40:17.000Z,2345
2022-11-24T10:41:33.000Z,1923
2022-11-24T10:42:49.000Z,2266
2022-11-24T10:45:22.000Z,1755
2022-11-24T10:46:38.000Z,495
2022-11-24T10:47:54.000Z,382
2022-11-24T10:49:09.000Z,303
2022-11-24T10:51:42.000Z,90
2022-11-24T10:52:58.000Z,73
2022-11-24T10:54:14.000Z,73
2022-11-24T10:55:31.000Z,78
2022-11-24T10:56:47.000Z,84
2022-11-24T10:58:03.000Z,95
2022-11-24T11:00:36.000Z,90
2022-11-24T11:01:52.000Z,78
2022-11-24T11:03:08.000Z,67
2022-11-24T11:04:24.000Z,67
2022-11-24T11:05:39.000Z,67
2022-11-24T11:06:56.000Z,67
2022-11-24T11:08:12.000Z,67
2022-11-24T11:09:28.000Z,67
2022-11-24T11:10:44.000Z,73
2022-11-24T11:12:01.000Z,78
2022-11-24T11:13:17.000Z,84
2022-11-24T11:14:33.000Z,95
2022-11-24T11:17:06.000Z,106
2022-11-24T11:18:22.000Z,101
2022-11-24T11:19:38.000Z,101
2022-11-24T11:20:54.000Z,101
2022-11-24T11:22:10.000Z,95
2022-11-24T11:23:26.000Z,106
2022-11-24T11:24:42.000Z,112
2022-11-24T11:25:58.000Z,90
2022-11-24T11:27:13.000Z,84
2022-11-24T11:29:45.000Z,73
2022-11-24T11:31:01.000Z,73
2022-11-24T11:32:17.000Z,78
2022-11-24T11:33:34.000Z,84
2022-11-24T11:34:50.000Z,78
2022-11-24T11:36:06.000Z,78
2022-11-24T11:37:22.000Z,73
2022-11-24T11:38:39.000Z,73
2022-11-24T11:39:55.000Z,73
2022-11-24T11:42:27.000Z,95
2022-11-24T11:43:44.000Z,112
2022-11-24T11:44:59.000Z,140
2022-11-24T11:46:15.000Z,163
2022-11-24T11:47:31.000Z,180
2022-11-24T11:48:47.000Z,202
2022-11-24T11:50:04.000Z,213
2022-11-24T11:51:20.000Z,219
2022-11-24T11:52:36.000Z,213
2022-11-24T11:55:09.000Z,230
2022-11-24T11:56:25.000Z,275
2022-11-24T11:57:41.000Z,236
2022-11-24T11:58:57.000Z,275
2022-11-24T12:00:14.000Z,348
2022-11-24T12:01:29.000Z,309
2022-11-24T12:02:45.000Z,303
2022-11-24T12:04:01.000Z,219
2022-11-24T12:05:18.000Z,185
2022-11-24T12:06:34.000Z,129
2022-11-24T12:07:50.000Z,112
2022-11-24T12:09:05.000Z,73
2022-11-24T12:10:21.000Z,45
2022-11-24T12:11:37.000Z,45
2022-11-24T12:12:53.000Z,39
2022-11-24T12:14:09.000Z,39
2022-11-24T12:15:25.000Z,39
2022-11-24T12:16:42.000Z,39
2022-11-24T12:17:58.000Z,50
2022-11-24T12:20:30.000Z,39
2022-11-24T12:21:47.000Z,45
2022-11-24T12:23:03.000Z,45
2022-11-24T12:24:19.000Z,61
2022-11-24T12:26:52.000Z,61
2022-11-24T12:28:07.000Z,61
2022-11-24T12:29:22.000Z,73
2022-11-24T12:30:38.000Z,112
2022-11-24T12:33:11.000Z,168
2022-11-24T12:34:27.000Z,129
2022-11-24T12:35:43.000Z,101
2022-11-24T12:36:59.000Z,90
2022-11-24T12:38:16.000Z,78
2022-11-24T12:39:32.000Z,67
2022-11-24T12:40:48.000Z,67
2022-11-24T12:42:04.000Z,78
2022-11-24T12:43:21.000Z,84
2022-11-24T12:45:53.000Z,84
2022-11-24T12:47:08.000Z,78
2022-11-24T12:48:24.000Z,84
2022-11-24T12:49:40.000Z,106
2022-11-24T12:50:56.000Z,123
2022-11-24T12:52:12.000Z,129
2022-11-24T12:53:29.000Z,135
2022-11-24T12:54:45.000Z,135
2022-11-24T12:56:01.000Z,135
2022-11-24T12:58:33.000Z,450
2022-11-24T12:59:50.000Z,427
2022-11-24T13:01:06.000Z,146
2022-11-24T13:02:22.000Z,129
2022-11-24T13:03:38.000Z,140
2022-11-24T13:04:54.000Z,135
2022-11-24T13:06:10.000Z,135
2022-11-24T13:07:26.000Z,140
2022-11-24T13:08:42.000Z,146
2022-11-24T13:09:59.000Z,135
2022-11-24T13:12:31.000Z,118
2022-11-24T13:15:04.000Z,112
2022-11-24T13:16:20.000Z,106
2022-11-24T13:17:36.000Z,106
2022-11-24T13:18:52.000Z,101
2022-11-24T13:20:08.000Z,101
2022-11-24T13:21:24.000Z,95
2022-11-24T13:22:40.000Z,95
2022-11-24T13:23:56.000Z,95
2022-11-24T13:25:12.000Z,95
2022-11-24T13:26:29.000Z,90
2022-11-24T13:27:45.000Z,90
2022-11-24T13:29:01.000Z,90
2022-11-24T13:30:17.000Z,90
2022-11-24T13:31:34.000Z,95
2022-11-24T13:32:50.000Z,90
2022-11-24T13:34:06.000Z,90
2022-11-24T13:35:22.000Z,90
2022-11-24T13:36:38.000Z,90
2022-11-24T13:37:54.000Z,123
2022-11-24T13:39:09.000Z,112
2022-11-24T13:40:24.000Z,118
2022-11-24T13:41:40.000Z,84
2022-11-24T13:42:57.000Z,78
2022-11-24T13:44:13.000Z,78
2022-11-24T13:45:29.000Z,73
2022-11-24T13:46:45.000Z,73
2022-11-24T13:48:02.000Z,73
2022-11-24T13:49:18.000Z,73
2022-11-24T13:50:34.000Z,67
2022-11-24T13:51:50.000Z,67
2022-11-24T13:53:06.000Z,67
2022-11-24T13:54:21.000Z,67
2022-11-24T13:55:37.000Z,61
2022-11-24T13:56:53.000Z,61
2022-11-24T13:58:10.000Z,61
2022-11-24T13:59:26.000Z,61
2022-11-24T14:00:42.000Z,67
2022-11-24T14:01:58.000Z,73
2022-11-24T14:03:14.000Z,61
2022-11-24T14:04:31.000Z,61
2022-11-24T14:05:47.000Z,56
2022-11-24T14:07:03.000Z,56
2022-11-24T14:08:19.000Z,56
2022-11-24T14:09:36.000Z,56
2022-11-24T14:10:51.000Z,56
2022-11-24T14:12:07.000Z,50
2022-11-24T14:13:23.000Z,50
2022-11-24T14:14:40.000Z,50
2022-11-24T14:15:56.000Z,50
2022-11-24T14:17:12.000Z,50
2022-11-24T14:18:27.000Z,50
2022-11-24T14:19:44.000Z,45
2022-11-24T14:21:00.000Z,45
2022-11-24T14:22:16.000Z,45
2022-11-24T14:23:32.000Z,45
2022-11-24T14:24:48.000Z,45
2022-11-24T14:27:21.000Z,39
2022-11-24T14:28:37.000Z,39
2022-11-24T14:29:53.000Z,39
2022-11-24T14:31:10.000Z,39
2022-11-24T14:33:42.000Z,39
2022-11-24T14:34:57.000Z,33
2022-11-24T14:36:14.000Z,33
2022-11-24T14:37:30.000Z,33
2022-11-24T14:38:46.000Z,33
2022-11-24T14:40:02.000Z,33
2022-11-24T14:41:19.000Z,33
2022-11-24T14:42:35.000Z,28
2022-11-24T14:43:51.000Z,28
2022-11-24T14:45:07.000Z,28
2022-11-24T14:46:23.000Z,28
2022-11-24T14:47:40.000Z,28
2022-11-24T14:48:56.000Z,28
2022-11-24T14:50:12.000Z,22
2022-11-24T14:51:27.000Z,22
2022-11-24T14:52:44.000Z,22
2022-11-24T14:54:00.000Z,22
2022-11-24T14:56:32.000Z,22
2022-11-24T14:57:49.000Z,22
2022-11-24T14:59:05.000Z,16
2022-11-24T15:00:21.000Z,16
2022-11-24T15:01:37.000Z,16
2022-11-24T15:02:54.000Z,16
2022-11-24T15:05:26.000Z,11
2022-11-24T15:07:58.000Z,11
2022-11-24T15:09:14.000Z,11
2022-11-24T15:10:29.000Z,11
2022-11-24T15:13:01.000Z,11
2022-11-24T15:14:18.000Z,5
2022-11-24T15:16:50.000Z,5
2022-11-24T15:18:06.000Z,5
2022-11-24T15:19:23.000Z,5
2022-11-24T15:20:39.000Z,5
2022-11-24T15:21:55.000Z,5
2022-11-24T15:23:11.000Z,5
2022-11-24T15:24:28.000Z,5
2022-11-24T15:25:43.000Z,0
2022-11-24T15:26:58.000Z,0
2022-11-24T15:29:31.000Z,0
2022-11-24T15:30:47.000Z,0
2022-11-24T15:32:03.000Z,0
2022-11-24T15:33:19.000Z,0
2022-11-24T15:34:35.000Z,0
2022-11-24T15:35:52.000Z,0
2022-11-24T15:37:08.000Z,0
2022-11-24T15:38:24.000Z,0
2022-11-24T15:39:40.000Z,0
2022-11-24T15:40:57.000Z,0
2022-11-24T15:42:13.000Z,0
2022-11-24T15:43:28.000Z,0
2022-11-24T15:44:44.000Z,0
2022-11-24T15:46:01.000Z,0
2022-11-24T15:47:17.000Z,0
2022-11-24T15:48:33.000Z,0
2022-11-24T15:49:49.000Z,0
2022-11-24T15:51:06.000Z,0
2022-11-24T15:52:22.000Z,0
2022-11-24T15:53:37.000Z,0
2022-11-24T15:54:52.000Z,0
2022-11-24T15:56:08.000Z,0
2022-11-24T15:57:25.000Z,0
2022-11-24T15:58:41.000Z,0
2022-11-24T15:59:57.000Z,0
2022-11-24T16:01:13.000Z,0
2022-11-24T16:02:30.000Z,0
2022-11-24T16:03:46.000Z,0
2022-11-24T16:05:02.000Z,0
2022-11-24T16:06:18.000Z,0
2022-11-24T16:08:50.000Z,0
2022-11-24T16:10:05.000Z,0
2022-11-24T16:11:22.000Z,0
2022-11-24T16:12:38.000Z,0
2022-11-24T16:13:54.000Z,0
2022-11-24T16:15:10.000Z,0
2022-11-24T16:16:27.000Z,0
2022-11-24T16:17:43.000Z,0
2022-11-24T16:18:59.000Z,0
2022-11-24T16:21:32.000Z,0
2022-11-24T16:22:48.000Z,0
2022-11-24T16:24:04.000Z,0
2022-11-24T16:25:21.000Z,0
2022-11-24T16:26:36.000Z,0
2022-11-24T16:27:52.000Z,0
2022-11-24T16:29:09.000Z,0
2022-11-24T16:30:25.000Z,0
2022-11-24T16:31:41.000Z,0
2022-11-24T16:34:14.000Z,0
2022-11-24T16:35:29.000Z,0
2022-11-24T16:38:01.000Z,0
2022-11-24T16:39:17.000Z,0
2022-11-24T16:40:33.000Z,0
2022-11-24T16:41:50.000Z,0
2022-11-24T16:43:06.000Z,0
2022-11-24T16:44:22.000Z,0
2022-11-24T16:45:38.000Z,0
2022-11-24T16:46:55.000Z,0
2022-11-24T16:48:11.000Z,0
2022-11-24T16:50:44.000Z,0
2022-11-24T16:52:00.000Z,0
2022-11-24T16:53:15.000Z,0
2022-11-24T16:54:31.000Z,0
2022-11-24T16:55:48.000Z,0
2022-11-24T16:57:04.000Z,0
2022-11-24T16:59:37.000Z,0
2022-11-24T17:00:53.000Z,0
2022-11-24T17:02:09.000Z,0
2022-11-24T17:03:25.000Z,0
2022-11-24T17:04:42.000Z,0
2022-11-24T17:05:58.000Z,0
2022-11-24T17:07:14.000Z,0
2022-11-24T17:09:47.000Z,0
2022-11-24T17:11:02.000Z,0
2022-11-24T17:12:18.000Z,0
2022-11-24T17:13:35.000Z,0
2022-11-24T17:14:51.000Z,0
2022-11-24T17:16:07.000Z,0
2022-11-24T17:17:24.000Z,0
2022-11-24T17:18:40.000Z,0
2022-11-24T17:19:56.000Z,0
2022-11-24T17:21:12.000Z,0
2022-11-24T17:22:29.000Z,0
2022-11-24T17:25:01.000Z,0
2022-11-24T17:26:18.000Z,0
2022-11-24T17:27:33.000Z,0
2022-11-24T17:28:49.000Z,0
2022-11-24T17:30:05.000Z,0
2022-11-24T17:31:22.000Z,0
2022-11-24T17:32:38.000Z,0
2022-11-24T17:33:54.000Z,0
2022-11-24T17:35:11.000Z,0
2022-11-24T17:36:26.000Z,0
2022-11-24T17:38:58.000Z,0
2022-11-24T17:40:14.000Z,0
2022-11-24T17:41:30.000Z,0
2022-11-24T17:42:46.000Z,0
2022-11-24T17:44:03.000Z,0
2022-11-24T17:45:19.000Z,0
2022-11-24T17:46:35.000Z,0
2022-11-24T17:47:52.000Z,0
2022-11-24T17:50:24.000Z,0
2022-11-24T17:52:57.000Z,0
2022-11-24T17:54:12.000Z,0
2022-11-24T17:55:27.000Z,0
2022-11-24T17:56:44.000Z,0
2022-11-24T17:58:00.000Z,0
2022-11-24T17:59:16.000Z,0
2022-11-24T18:00:32.000Z,0
2022-11-24T18:01:49.000Z,0
2022-11-24T18:03:05.000Z,0
2022-11-24T18:04:21.000Z,0
2022-11-24T18:05:38.000Z,0
2022-11-24T18:06:54.000Z,0
2022-11-24T18:08:09.000Z,0
2022-11-24T18:09:25.000Z,0
2022-11-24T18:10:41.000Z,0
2022-11-24T18:11:57.000Z,0
2022-11-24T18:13:13.000Z,0
2022-11-24T18:14:30.000Z,0
2022-11-24T18:15:46.000Z,0
2022-11-24T18:17:02.000Z,0
2022-11-24T18:18:19.000Z,0
2022-11-24T18:20:51.000Z,0
2022-11-24T18:22:07.000Z,0
2022-11-24T18:23:24.000Z,0
2022-11-24T18:24:40.000Z,0
2022-11-24T18:25:55.000Z,0
2022-11-24T18:28:28.000Z,0
2022-11-24T18:29:43.000Z,0
2022-11-24T18:30:58.000Z,0
2022-11-24T18:32:15.000Z,0
2022-11-24T18:33:30.000Z,0
2022-11-24T18:34:46.000Z,0
2022-11-24T18:36:03.000Z,0
2022-11-24T18:37:19.000Z,0
2022-11-24T18:38:35.000Z,0
2022-11-24T18:39:51.000Z,0
2022-11-24T18:41:08.000Z,0
2022-11-24T18:42:24.000Z,0
2022-11-24T18:43:39.000Z,0
2022-11-24T18:44:55.000Z,0
2022-11-24T18:46:11.000Z,0
2022-11-24T18:47:27.000Z,0
2022-11-24T18:50:00.000Z,0
2022-11-24T18:51:16.000Z,0
2022-11-24T18:53:49.000Z,0
2022-11-24T18:55:05.000Z,0
2022-11-24T18:56:21.000Z,0
2022-11-24T18:57:38.000Z,0
2022-11-24T18:58:54.000Z,0
2022-11-24T19:00:09.000Z,0
2022-11-24T19:01:24.000Z,0
2022-11-24T19:02:41.000Z,0
2022-11-24T19:03:57.000Z,0
2022-11-24T19:06:30.000Z,0
2022-11-24T19:07:46.000Z,0
2022-11-24T19:09:02.000Z,0
2022-11-24T19:11:35.000Z,0
2022-11-24T19:12:51.000Z,0
2022-11-24T19:15:24.000Z,0
2022-11-24T19:16:40.000Z,0
2022-11-24T19:19:12.000Z,0
2022-11-24T19:20:28.000Z,0
2022-11-24T19:21:44.000Z,0
2022-11-24T19:23:00.000Z,0
2022-11-24T19:24:17.000Z,0
2022-11-24T19:25:33.000Z,0
2022-11-24T19:26:49.000Z,0
2022-11-24T19:28:06.000Z,0
2022-11-24T19:29:22.000Z,0
2022-11-24T19:30:38.000Z,0
2022-11-24T19:31:54.000Z,0
2022-11-24T19:33:11.000Z,0
2022-11-24T19:34:26.000Z,0
2022-11-24T19:35:42.000Z,0
2022-11-24T19:36:59.000Z,0
2022-11-24T19:38:15.000Z,0
2022-11-24T19:39:31.000Z,0
2022-11-24T19:40:47.000Z,0
2022-11-24T19:42:03.000Z,0
2022-11-24T19:44:34.000Z,0
2022-11-24T19:45:51.000Z,0
2022-11-24T19:47:07.000Z,0
2022-11-24T19:48:23.000Z,0
2022-11-24T19:49:39.000Z,0
2022-11-24T19:50:56.000Z,0
2022-11-24T19:52:12.000Z,0
2022-11-24T19:53:28.000Z,0
2022-11-24T19:54:45.000Z,0
2022-11-24T19:56:01.000Z,0
2022-11-24T19:57:16.000Z,0
2022-11-24T19:58:32.000Z,0
2022-11-24T19:59:48.000Z,0
2022-11-24T20:01:04.000Z,0
2022-11-24T20:02:20.000Z,0
2022-11-24T20:03:37.000Z,0
2022-11-24T20:04:53.000Z,0
2022-11-24T20:06:09.000Z,0
2022-11-24T20:07:26.000Z,0
2022-11-24T20:08:42.000Z,0
2022-11-24T20:09:58.000Z,0
2022-11-24T20:11:14.000Z,0
2022-11-24T20:12:31.000Z,0
2022-11-24T20:13:47.000Z,0
2022-11-24T20:15:02.000Z,0
2022-11-24T20:16:19.000Z,0
2022-11-24T20:17:35.000Z,0
2022-11-24T20:18:51.000Z,0
2022-11-24T20:20:07.000Z,0
2022-11-24T20:22:40.000Z,0
2022-11-24T20:23:56.000Z,0
2022-11-24T20:25:13.000Z,0
2022-11-24T20:26:29.000Z,0