createdAt,value
2023-07-25T00:01:43.180Z,27.09
2023-07-25T00:04:15.612Z,25.42
2023-07-25T00:06:47.958Z,26.10
2023-07-25T00:09:20.503Z,27.01
2023-07-25T00:11:52.850Z,26.34
2023-07-25T00:14:27.819Z,25.70
2023-07-25T00:17:00.170Z,24.60
2023-07-25T00:19:33.019Z,27.05
2023-07-25T00:22:05.824Z,28.97
2023-07-25T00:24:38.360Z,29.17
2023-07-25T00:27:11.028Z,28.71
2023-07-25T00:29:46.100Z,28.29
2023-07-25T00:32:18.529Z,29.43
2023-07-25T00:34:50.845Z,28.42
2023-07-25T00:37:23.400Z,28.65
2023-07-25T00:39:59.596Z,29.32
2023-07-25T00:42:32.037Z,27.14
2023-07-25T00:45:07.068Z,26.66
2023-07-25T00:47:39.778Z,28.34
2023-07-25T00:50:13.940Z,29.69
2023-07-25T00:52:46.935Z,29.70
2023-07-25T00:55:19.579Z,31.50
2023-07-25T00:57:52.961Z,30.77
2023-07-25T01:00:27.959Z,30.55
2023-07-25T01:03:00.643Z,30.23
2023-07-25T01:05:37.786Z,31.94
2023-07-25T01:08:11.728Z,29.81
2023-07-25T01:10:44.000Z,31.14
2023-07-25T01:13:16.312Z,33.39
2023-07-25T01:15:52.097Z,34.06
2023-07-25T01:18:26.318Z,32.06
2023-07-25T01:20:58.967Z,30.94
2023-07-25T01:23:34.276Z,31.48
2023-07-25T01:26:09.177Z,33.22
2023-07-25T01:28:41.684Z,31.01
2023-07-25T01:31:14.149Z,30.19
2023-07-25T01:33:46.485Z,29.16
2023-07-25T01:36:18.806Z,28.81
2023-07-25T01:38:51.169Z,28.11
2023-07-25T01:41:25.955Z,28.90
2023-07-25T01:43:58.313Z,26.86
2023-07-25T01:46:30.731Z,28.10
2023-07-25T01:49:03.205Z,27.65
2023-07-25T01:51:35.601Z,28.91
2023-07-25T01:54:08.105Z,28.32
2023-07-25T01:56:42.954Z,28.67
2023-07-25T01:59:15.830Z,28.66
2023-07-25T02:01:48.185Z,26.06
2023-07-25T02:04:20.576Z,25.84
2023-07-25T02:06:52.863Z,25.64
2023-07-25T02:09:26.222Z,27.77
2023-07-25T02:12:01.457Z,26.26
2023-07-25T02:14:33.717Z,25.78
2023-07-25T02:17:06.776Z,27.12
2023-07-25T02:19:39.486Z,27.17
2023-07-25T02:22:11.853Z,26.31
2023-07-25T02:24:44.134Z,24.04
2023-07-25T02:27:19.216Z,27.81
2023-07-25T02:29:51.643Z,26.68
2023-07-25T02:32:23.880Z,25.72
2023-07-25T02:34:56.276Z,25.96
2023-07-25T02:37:29.731Z,25.85
2023-07-25T02:40:01.969Z,26.04
2023-07-25T02:42:36.865Z,27.49
2023-07-25T02:45:10.093Z,26.88
2023-07-25T02:47:43.598Z,26.25
2023-07-25T02:50:16.099Z,25.47
2023-07-25T02:52:48.375Z,22.81
2023-07-25T02:55:20.850Z,25.71
2023-07-25T02:57:55.771Z,25.74
2023-07-25T03:00:28.253Z,26.69
2023-07-25T03:03:00.678Z,30.06
2023-07-25T03:05:35.439Z,28.14
2023-07-25T03:08:08.260Z,28.61
2023-07-25T03:10:40.559Z,28.26
2023-07-25T03:13:15.742Z,28.19
2023-07-25T03:15:48.150Z,29.92
2023-07-25T03:18:21.592Z,29.96
2023-07-25T03:20:53.864Z,28.12
2023-07-25T03:23:26.292Z,30.55
2023-07-25T03:25:58.656Z,28.95
2023-07-25T03:28:33.858Z,30.90
2023-07-25T03:31:06.397Z,30.26
2023-07-25T03:33:38.779Z,31.82
2023-07-25T03:36:11.425Z,30.35
2023-07-25T03:38:43.889Z,31.97
2023-07-25T03:41:16.217Z,31.89
2023-07-25T03:43:51.097Z,29.06
2023-07-25T03:46:23.387Z,28.69
2023-07-25T03:48:55.809Z,29.22
2023-07-25T03:51:28.116Z,29.54
2023-07-25T03:54:00.386Z,28.88
2023-07-25T03:56:32.636Z,28.81
2023-07-25T03:59:07.770Z,27.97
2023-07-25T04:01:40.213Z,26.04
2023-07-25T04:04:13.786Z,27.09
2023-07-25T04:06:46.158Z,24.59
2023-07-25T04:09:18.668Z,26.26
2023-07-25T04:11:51.015Z,25.67
2023-07-25T04:14:25.947Z,26.26
2023-07-25T04:16:58.234Z,27.43
2023-07-25T04:19:30.628Z,27.59
2023-07-25T04:22:02.998Z,26.79
2023-07-25T04:24:35.386Z,27.29
2023-07-25T04:27:08.079Z,26.44
2023-07-25T04:29:43.026Z,25.17
2023-07-25T04:32:15.315Z,25.17
2023-07-25T04:34:47.686Z,27.39
2023-07-25T04:37:20.140Z,26.94
2023-07-25T04:39:52.548Z,27.04
2023-07-25T04:42:24.936Z,26.82
2023-07-25T04:44:59.846Z,25.53
2023-07-25T04:47:33.424Z,24.91
2023-07-25T04:50:06.032Z,24.68
2023-07-25T04:52:38.504Z,24.81
2023-07-25T04:55:12.149Z,24.01
2023-07-25T04:57:44.640Z,25.25
2023-07-25T05:00:20.110Z,20.37
2023-07-25T05:02:52.851Z,22.94
2023-07-25T05:05:25.269Z,21.36
2023-07-25T05:07:57.566Z,23.09
2023-07-25T05:10:29.828Z,21.92
2023-07-25T05:13:02.117Z,21.84
2023-07-25T05:15:38.753Z,21.39
2023-07-25T05:18:11.172Z,22.08
2023-07-25T05:20:43.747Z,21.86
2023-07-25T05:23:16.204Z,22.11
2023-07-25T05:25:50.417Z,21.02
2023-07-25T05:28:23.861Z,22.55
2023-07-25T05:30:58.818Z,23.09
2023-07-25T05:33:31.127Z,21.10
2023-07-25T05:36:07.030Z,19.75
2023-07-25T05:38:39.409Z,23.76
2023-07-25T05:41:11.891Z,21.26
2023-07-25T05:43:44.275Z,21.37
2023-07-25T05:46:21.454Z,21.89
2023-07-25T05:48:56.468Z,21.49
2023-07-25T05:51:28.832Z,19.61
2023-07-25T05:54:01.995Z,19.34
2023-07-25T05:56:34.370Z,19.52
2023-07-25T05:59:06.935Z,18.44
2023-07-25T06:01:43.609Z,18.86
2023-07-25T06:04:16.777Z,19.41
2023-07-25T06:06:49.111Z,17.61
2023-07-25T06:09:21.539Z,19.30
2023-07-25T06:11:54.644Z,17.44
2023-07-25T06:14:27.039Z,17.69
2023-07-25T06:17:01.936Z,17.51
2023-07-25T06:19:34.389Z,17.77
2023-07-25T06:22:06.895Z,17.14
2023-07-25T06:24:40.096Z,17.56
2023-07-25T06:27:12.885Z,17.76
2023-07-25T06:29:45.163Z,15.74
2023-07-25T06:32:20.237Z,16.10
2023-07-25T06:34:52.619Z,16.62
2023-07-25T06:37:25.031Z,15.09
2023-07-25T06:39:57.494Z,15.47
2023-07-25T06:42:29.798Z,14.09
2023-07-25T06:45:04.072Z,14.32
2023-07-25T06:47:39.121Z,11.93
2023-07-25T06:50:12.398Z,11.57
2023-07-25T06:52:44.768Z,13.57
2023-07-25T06:55:20.605Z,12.39
2023-07-25T06:57:53.294Z,10.89
2023-07-25T07:00:25.781Z,10.99
2023-07-25T07:03:00.814Z,9.85
2023-07-25T07:05:35.886Z,8.80
2023-07-25T07:08:10.046Z,8.35
2023-07-25T07:10:42.376Z,9.86
2023-07-25T07:13:14.749Z,8.69
2023-07-25T07:15:50.480Z,8.21
2023-07-25T07:18:26.532Z,7.71
2023-07-25T07:20:58.801Z,7.14
2023-07-25T07:23:31.108Z,7.19
2023-07-25T07:26:03.414Z,7.21
2023-07-25T07:28:35.810Z,6.60
2023-07-25T07:31:10.532Z,7.33
2023-07-25T07:33:45.523Z,6.81
2023-07-25T07:36:17.794Z,7.90
2023-07-25T07:38:50.190Z,7.48
2023-07-25T07:41:22.435Z,5.57
2023-07-25T07:43:54.940Z,6.62
2023-07-25T07:46:27.399Z,8.06
2023-07-25T07:49:03.038Z,7.16
2023-07-25T07:51:35.463Z,6.46
2023-07-25T07:54:07.941Z,6.16
2023-07-25T07:56:40.330Z,6.53
2023-07-25T07:59:13.103Z,6.49
2023-07-25T08:01:45.812Z,6.88
2023-07-25T08:04:20.763Z,6.21
2023-07-25T08:06:53.360Z,5.94
2023-07-25T08:09:26.082Z,6.21
2023-07-25T08:11:58.436Z,5.84
2023-07-25T08:14:30.930Z,6.09
2023-07-25T08:17:03.252Z,5.54
2023-07-25T08:19:38.104Z,5.46
2023-07-25T08:22:11.482Z,5.46
2023-07-25T08:24:44.501Z,4.31
2023-07-25T08:27:18.287Z,5.10
2023-07-25T08:29:50.825Z,6.00
2023-07-25T08:32:23.251Z,5.59
2023-07-25T08:34:58.331Z,6.54
2023-07-25T08:37:31.065Z,5.32
2023-07-25T08:40:03.582Z,4.96
2023-07-25T08:42:39.166Z,6.24
2023-07-25T08:45:12.613Z,4.78
2023-07-25T08:47:46.425Z,5.28
2023-07-25T08:50:22.802Z,4.61
2023-07-25T08:53:01.244Z,4.79
2023-07-25T08:55:33.614Z,5.14
2023-07-25T08:58:07.965Z,4.98
2023-07-25T09:00:41.336Z,5.58
2023-07-25T09:03:15.824Z,5.73
2023-07-25T09:05:51.160Z,6.51
2023-07-25T09:08:23.694Z,5.81
2023-07-25T09:10:58.185Z,5.76
2023-07-25T09:13:31.266Z,5.51
2023-07-25T09:16:03.655Z,5.34
2023-07-25T09:18:36.625Z,5.81
2023-07-25T09:21:13.327Z,4.97
2023-07-25T09:23:55.661Z,5.19
2023-07-25T09:26:30.504Z,5.64
2023-07-25T09:29:04.781Z,5.14
2023-07-25T09:31:48.130Z,6.68
2023-07-25T09:34:21.740Z,5.73
2023-07-25T09:36:57.024Z,5.45
2023-07-25T09:39:29.486Z,4.50
2023-07-25T09:42:01.945Z,5.16
2023-07-25T09:44:38.090Z,5.81
2023-07-25T09:47:13.322Z,5.07
2023-07-25T09:49:52.854Z,4.90
2023-07-25T09:52:28.232Z,5.00
2023-07-25T09:55:00.519Z,4.67
2023-07-25T09:57:33.770Z,4.16
2023-07-25T10:00:10.875Z,4.59
2023-07-25T10:02:43.543Z,4.76
2023-07-25T10:05:16.485Z,5.51
2023-07-25T10:07:55.451Z,4.94
2023-07-25T10:10:31.512Z,6.08
2023-07-25T10:13:04.255Z,4.51
2023-07-25T10:15:37.665Z,5.46
2023-07-25T10:18:23.624Z,5.14
2023-07-25T10:20:58.075Z,5.15
2023-07-25T10:23:39.330Z,5.98
2023-07-25T10:26:15.775Z,5.62
2023-07-25T10:28:49.258Z,5.19
2023-07-25T10:31:28.995Z,5.81
2023-07-25T10:34:05.550Z,5.53
2023-07-25T10:36:37.953Z,5.88
2023-07-25T10:39:29.542Z,5.21
2023-07-25T10:42:04.505Z,4.70
2023-07-25T10:44:41.926Z,5.10
2023-07-25T10:47:52.697Z,5.07
2023-07-25T10:50:30.221Z,5.58
2023-07-25T10:53:02.588Z,5.65
2023-07-25T10:55:37.768Z,5.66
2023-07-25T10:58:14.104Z,5.69
2023-07-25T11:00:47.043Z,6.36
2023-07-25T11:03:32.953Z,5.81
2023-07-25T11:06:35.167Z,6.22
2023-07-25T11:09:19.265Z,5.64
2023-07-25T11:11:57.659Z,6.88
2023-07-25T11:14:30.689Z,5.64
2023-07-25T11:17:02.953Z,6.16
2023-07-25T11:19:35.338Z,6.15
2023-07-25T11:22:13.933Z,5.54
2023-07-25T11:24:47.016Z,6.11
2023-07-25T11:27:23.818Z,6.01
2023-07-25T11:29:56.165Z,5.65
2023-07-25T11:32:33.240Z,4.96
2023-07-25T11:35:06.135Z,6.79
2023-07-25T11:37:38.845Z,5.96
2023-07-25T11:40:19.115Z,6.09
2023-07-25T11:42:55.246Z,6.48
2023-07-25T11:45:28.283Z,7.04
2023-07-25T11:48:01.872Z,7.04
2023-07-25T11:50:34.923Z,7.79
2023-07-25T11:53:08.982Z,7.87
2023-07-25T11:55:43.619Z,6.57
2023-07-25T11:58:24.036Z,6.29
2023-07-25T12:00:57.801Z,6.46
2023-07-25T12:03:32.103Z,7.50
2023-07-25T12:06:06.353Z,7.41
2023-07-25T12:08:40.915Z,7.42
2023-07-25T12:11:15.217Z,7.66
2023-07-25T12:13:52.641Z,7.11
2023-07-25T12:16:35.967Z,6.75
2023-07-25T12:19:10.902Z,6.60
2023-07-25T12:21:45.862Z,7.01
2023-07-25T12:24:21.194Z,7.26
2023-07-25T12:26:56.889Z,6.16
2023-07-25T12:29:32.157Z,6.55
2023-07-25T12:32:04.922Z,6.82
2023-07-25T12:34:37.198Z,6.45
2023-07-25T12:37:10.417Z,5.89
2023-07-25T12:39:43.056Z,5.84
2023-07-25T12:42:15.412Z,6.33
2023-07-25T12:44:50.302Z,5.99
2023-07-25T12:47:22.958Z,5.89
2023-07-25T12:49:55.189Z,5.14
2023-07-25T12:52:27.623Z,4.79
2023-07-25T12:54:59.865Z,4.90
2023-07-25T12:57:32.461Z,4.49
2023-07-25T13:00:09.304Z,4.29
2023-07-25T13:02:41.732Z,4.39
2023-07-25T13:05:14.425Z,4.78
2023-07-25T13:07:47.158Z,4.70
2023-07-25T13:10:19.537Z,4.31
2023-07-25T13:12:51.777Z,3.96
2023-07-25T13:15:26.773Z,4.58
2023-07-25T13:17:59.330Z,4.17
2023-07-25T13:20:31.941Z,4.90
2023-07-25T13:23:04.367Z,4.15
2023-07-25T13:25:36.794Z,3.81
2023-07-25T13:28:09.823Z,4.14
2023-07-25T13:30:45.732Z,4.62
2023-07-25T13:33:21.120Z,3.94
2023-07-25T13:35:53.455Z,4.40
2023-07-25T13:38:25.901Z,4.81
2023-07-25T13:40:58.622Z,3.91
2023-07-25T13:43:32.938Z,3.18
2023-07-25T13:46:09.061Z,4.50
2023-07-25T13:48:41.535Z,3.67
2023-07-25T13:51:13.926Z,3.48
2023-07-25T13:53:46.279Z,4.34
2023-07-25T13:56:18.645Z,4.21
2023-07-25T13:58:51.055Z,4.05
2023-07-25T14:01:26.029Z,4.56
2023-07-25T14:03:58.416Z,5.29
2023-07-25T14:06:30.815Z,4.48
2023-07-25T14:09:03.177Z,4.30
2023-07-25T14:11:35.733Z,4.61
2023-07-25T14:14:08.150Z,4.80
2023-07-25T14:16:43.046Z,5.37
2023-07-25T14:19:15.772Z,5.50
2023-07-25T14:21:48.665Z,5.23
2023-07-25T14:24:21.169Z,5.04
2023-07-25T14:26:53.577Z,4.46
2023-07-25T14:29:25.984Z,4.34
2023-07-25T14:32:00.911Z,4.86
2023-07-25T14:34:33.270Z,5.06
2023-07-25T14:37:05.607Z,5.69
2023-07-25T14:39:38.020Z,5.04
2023-07-25T14:42:10.792Z,5.06
2023-07-25T14:44:43.029Z,5.49
2023-07-25T14:47:18.189Z,5.99
2023-07-25T14:49:50.530Z,5.11
2023-07-25T14:52:22.983Z,5.45
2023-07-25T14:54:55.252Z,6.00
2023-07-25T14:57:27.727Z,5.93
2023-07-25T15:00:01.102Z,5.92
2023-07-25T15:02:36.117Z,6.74
2023-07-25T15:05:09.121Z,6.62
2023-07-25T15:07:42.601Z,5.80
2023-07-25T15:10:15.689Z,6.96
2023-07-25T15:12:48.180Z,6.66
2023-07-25T15:15:20.553Z,5.41
2023-07-25T15:17:56.552Z,7.06
2023-07-25T15:20:29.284Z,6.99
2023-07-25T15:23:01.682Z,6.22
2023-07-25T15:25:34.006Z,6.36
2023-07-25T15:28:06.602Z,6.53
2023-07-25T15:30:39.326Z,6.61
2023-07-25T15:33:14.749Z,6.70
2023-07-25T15:35:47.064Z,7.14
2023-07-25T15:38:19.472Z,7.39
2023-07-25T15:40:51.767Z,8.01
2023-07-25T15:43:25.342Z,7.04
2023-07-25T15:45:57.693Z,8.11
2023-07-25T15:48:32.664Z,8.29
2023-07-25T15:51:05.059Z,8.08
2023-07-25T15:53:37.343Z,8.15
2023-07-25T15:56:09.884Z,9.11
2023-07-25T15:58:43.235Z,8.01
2023-07-25T16:01:15.631Z,8.14
2023-07-25T16:03:51.562Z,9.16
2023-07-25T16:06:26.474Z,11.65
2023-07-25T16:09:00.012Z,10.89
2023-07-25T16:11:32.820Z,9.48
2023-07-25T16:14:05.857Z,9.95
2023-07-25T16:16:38.331Z,10.48
2023-07-25T16:19:13.427Z,11.06
2023-07-25T16:21:45.832Z,12.24
2023-07-25T16:24:18.197Z,12.37
2023-07-25T16:26:50.639Z,11.12
2023-07-25T16:29:23.395Z,11.00
2023-07-25T16:31:58.962Z,12.94
2023-07-25T16:34:34.804Z,11.71
2023-07-25T16:37:07.085Z,11.94
2023-07-25T16:39:39.379Z,11.69
2023-07-25T16:42:13.413Z,11.81
2023-07-25T16:44:45.709Z,11.62
2023-07-25T16:47:18.256Z,11.06
2023-07-25T16:49:53.091Z,10.07
2023-07-25T16:52:25.443Z,11.36
2023-07-25T16:54:57.781Z,10.79
2023-07-25T16:57:30.143Z,10.99
2023-07-25T17:00:02.621Z,11.57
2023-07-25T17:02:35.037Z,8.73
2023-07-25T17:05:10.583Z,8.96
2023-07-25T17:07:44.155Z,8.85
2023-07-25T17:10:19.094Z,8.10
2023-07-25T17:12:51.389Z,7.06
2023-07-25T17:15:23.835Z,7.48
2023-07-25T17:17:57.790Z,6.60
2023-07-25T17:20:32.814Z,6.65
2023-07-25T17:23:05.857Z,7.02
2023-07-25T17:25:39.855Z,7.49
2023-07-25T17:28:14.891Z,7.22
2023-07-25T17:30:47.494Z,8.95
2023-07-25T17:33:19.831Z,6.74
2023-07-25T17:35:54.654Z,6.91
2023-07-25T17:38:27.236Z,7.69
2023-07-25T17:40:59.718Z,7.94
2023-07-25T17:43:32.102Z,8.84
2023-07-25T17:46:04.390Z,7.83
2023-07-25T17:48:36.879Z,8.34
2023-07-25T17:51:11.757Z,7.97
2023-07-25T17:53:44.055Z,8.37
2023-07-25T17:56:16.498Z,9.41
2023-07-25T17:58:48.984Z,8.71
2023-07-25T18:01:21.312Z,9.36
2023-07-25T18:03:53.768Z,10.72
2023-07-25T18:06:28.661Z,9.96
2023-07-25T18:09:01.177Z,11.29
2023-07-25T18:11:33.872Z,10.80
2023-07-25T18:14:06.521Z,11.19
2023-07-25T18:16:38.930Z,11.59
2023-07-25T18:19:11.559Z,12.05
2023-07-25T18:21:46.400Z,12.05
2023-07-25T18:24:18.763Z,11.18
2023-07-25T18:26:51.216Z,11.41
2023-07-25T18:29:24.653Z,12.91
2023-07-25T18:31:57.034Z,13.50
2023-07-25T18:34:29.327Z,13.12
2023-07-25T18:37:04.186Z,12.66
2023-07-25T18:39:38.717Z,12.85
2023-07-25T18:42:11.737Z,13.33
2023-07-25T18:44:44.051Z,14.00
2023-07-25T18:47:28.557Z,15.47
2023-07-25T18:50:06.436Z,13.46
2023-07-25T18:52:41.434Z,15.35
2023-07-25T18:55:14.360Z,14.63
2023-07-25T18:57:47.721Z,15.57
2023-07-25T19:00:20.446Z,13.96
2023-07-25T19:02:52.937Z,15.69
2023-07-25T19:05:25.313Z,15.21
2023-07-25T19:08:01.102Z,15.09
2023-07-25T19:10:33.593Z,14.32
2023-07-25T19:13:05.940Z,13.95
2023-07-25T19:15:38.213Z,15.38
2023-07-25T19:18:10.720Z,14.09
2023-07-25T19:20:43.095Z,14.94
2023-07-25T19:23:26.126Z,13.76
2023-07-25T19:26:04.222Z,14.84
2023-07-25T19:28:36.804Z,13.63
2023-07-25T19:31:09.741Z,13.29
2023-07-25T19:33:42.109Z,12.77
2023-07-25T19:36:14.499Z,12.69
2023-07-25T19:38:49.660Z,12.56
2023-07-25T19:41:22.807Z,13.94
2023-07-25T19:43:55.388Z,13.05
2023-07-25T19:46:27.723Z,13.26
2023-07-25T19:49:00.341Z,12.12
2023-07-25T19:51:32.653Z,12.47
2023-07-25T19:54:07.880Z,11.81
2023-07-25T19:56:41.736Z,12.43
2023-07-25T19:59:14.227Z,11.17
2023-07-25T20:01:46.801Z,11.33
2023-07-25T20:04:19.312Z,10.99
2023-07-25T20:06:52.112Z,11.59
2023-07-25T20:09:27.312Z,10.69
2023-07-25T20:11:59.565Z,11.66
2023-07-25T20:14:31.837Z,12.66
2023-07-25T20:17:04.924Z,10.74
2023-07-25T20:19:37.402Z,11.26
2023-07-25T20:22:10.414Z,12.51
2023-07-25T20:24:45.367Z,12.32
2023-07-25T20:27:18.366Z,12.83
2023-07-25T20:29:50.659Z,12.42
2023-07-25T20:32:23.061Z,12.10
2023-07-25T20:34:55.424Z,12.59
2023-07-25T20:37:29.193Z,12.81
2023-07-25T20:40:07.160Z,12.39
2023-07-25T20:42:40.910Z,13.70
2023-07-25T20:45:15.623Z,13.19
2023-07-25T20:47:48.897Z,12.34
2023-07-25T20:50:21.480Z,13.26
2023-07-25T20:52:55.235Z,12.25
2023-07-25T20:55:30.513Z,13.88
2023-07-25T20:58:02.921Z,13.26
2023-07-25T21:00:35.222Z,13.98
2023-07-25T21:03:07.663Z,12.94
2023-07-25T21:05:43.553Z,13.54
2023-07-25T21:08:16.895Z,14.06
2023-07-25T21:10:53.179Z,13.78
2023-07-25T21:13:25.491Z,13.49
2023-07-25T21:15:58.032Z,11.69
2023-07-25T21:18:31.537Z,14.07
2023-07-25T21:21:04.003Z,12.21
2023-07-25T21:23:37.413Z,13.68
2023-07-25T21:26:12.586Z,13.21
2023-07-25T21:28:44.961Z,12.70
2023-07-25T21:31:17.363Z,14.56
2023-07-25T21:33:49.615Z,14.12
2023-07-25T21:36:21.947Z,14.94
2023-07-25T21:38:56.034Z,14.72
2023-07-25T21:41:31.127Z,15.50
2023-07-25T21:44:03.895Z,15.88
2023-07-25T21:46:38.361Z,16.08
2023-07-25T21:49:15.190Z,15.31
2023-07-25T21:51:47.453Z,16.08
2023-07-25T21:54:19.864Z,16.60
2023-07-25T21:56:54.849Z,16.74
2023-07-25T21:59:27.307Z,17.56
2023-07-25T22:01:59.632Z,17.38
2023-07-25T22:04:32.044Z,17.45
2023-07-25T22:07:05.339Z,18.04
2023-07-25T22:09:37.621Z,17.46
2023-07-25T22:12:14.164Z,18.90
2023-07-25T22:14:46.422Z,19.39
2023-07-25T22:17:18.970Z,19.41
2023-07-25T22:19:51.418Z,18.75
2023-07-25T22:22:23.756Z,21.94
2023-07-25T22:24:59.135Z,20.44
2023-07-25T22:27:34.289Z,21.12
2023-07-25T22:30:06.872Z,19.87
2023-07-25T22:32:39.367Z,21.62
2023-07-25T22:35:12.604Z,20.00
2023-07-25T22:37:46.273Z,22.44
2023-07-25T22:40:18.534Z,21.05
2023-07-25T22:42:53.461Z,18.58
2023-07-25T22:45:26.463Z,18.91
2023-07-25T22:47:59.082Z,18.07
2023-07-25T22:50:31.445Z,20.95
2023-07-25T22:53:03.770Z,19.81
2023-07-25T22:55:37.245Z,20.43
2023-07-25T22:58:12.996Z,18.39
2023-07-25T23:00:45.429Z,20.77
2023-07-25T23:03:18.203Z,19.75
2023-07-25T23:05:51.253Z,20.49
2023-07-25T23:08:23.759Z,19.91
2023-07-25T23:10:58.618Z,20.27
2023-07-25T23:13:33.633Z,19.58
2023-07-25T23:16:06.047Z,19.37
2023-07-25T23:18:38.549Z,20.44
2023-07-25T23:21:10.910Z,20.51
2023-07-25T23:23:43.736Z,19.78
2023-07-25T23:26:16.907Z,18.41
2023-07-25T23:28:51.889Z,18.66
2023-07-25T23:31:24.267Z,21.15
2023-07-25T23:33:56.571Z,19.81
2023-07-25T23:36:28.957Z,18.16
2023-07-25T23:39:01.472Z,18.39
2023-07-25T23:41:35.541Z,18.04
2023-07-25T23:44:11.069Z,19.39
2023-07-25T23:46:43.725Z,20.84
2023-07-25T23:49:16.321Z,19.19
2023-07-25T23:51:48.667Z,20.24
2023-07-25T23:54:21.001Z,19.52
2023-07-25T23:56:54.126Z,19.11
2023-07-25T23:59:29.273Z,19.98
