createdAt,value
2022-08-17T00:00:34.770Z,933.45
2022-08-17T00:01:22.461Z,933.39
2022-08-17T00:02:27.189Z,933.42
2022-08-17T00:03:26.960Z,933.41
2022-08-17T00:04:27.463Z,933.39
2022-08-17T00:05:27.839Z,933.4
2022-08-17T00:06:27.983Z,933.36
2022-08-17T00:07:28.210Z,933.36
2022-08-17T00:08:28.725Z,933.36
2022-08-17T00:09:28.941Z,933.31
2022-08-17T00:10:31.130Z,933.32
2022-08-17T00:11:30.669Z,933.34
2022-08-17T00:12:44.495Z,933.3
2022-08-17T00:13:41.707Z,933.34
2022-08-17T00:14:42.171Z,933.33
2022-08-17T00:15:43.092Z,933.33
2022-08-17T00:16:51.940Z,933.31
2022-08-17T00:17:44.985Z,933.3
2022-08-17T00:18:58.264Z,933.3
2022-08-17T00:19:45.871Z,933.32
2022-08-17T00:20:46.793Z,933.31
2022-08-17T00:22:29.703Z,933.29
2022-08-17T00:22:51.792Z,933.3
2022-08-17T00:23:52.132Z,933.28
2022-08-17T00:24:52.352Z,933.22
2022-08-17T00:25:52.565Z,933.22
2022-08-17T00:26:53.484Z,933.17
2022-08-17T00:27:53.790Z,933.14
2022-08-17T00:28:54.140Z,933.1
2022-08-17T00:29:54.372Z,933.08
2022-08-17T00:30:54.590Z,933.11
2022-08-17T00:31:55.103Z,933.1
2022-08-17T00:33:28.522Z,933.15
2022-08-17T00:34:28.664Z,933.14
2022-08-17T00:35:29.765Z,933.11
2022-08-17T00:36:29.989Z,933.11
2022-08-17T00:37:30.316Z,933.09
2022-08-17T00:38:30.627Z,933.08
2022-08-17T00:39:31.167Z,933.09
2022-08-17T00:40:39.957Z,933.11
2022-08-17T00:41:32.420Z,933.06
2022-08-17T00:42:33.184Z,933.07
2022-08-17T00:43:34.079Z,933.09
2022-08-17T00:44:34.580Z,933.04
2022-08-17T00:45:35.175Z,933.03
2022-08-17T00:46:35.397Z,933.04
2022-08-17T00:47:35.893Z,933
2022-08-17T00:48:36.340Z,932.98
2022-08-17T00:49:36.839Z,932.98
2022-08-17T00:50:37.752Z,932.94
2022-08-17T00:51:37.952Z,932.92
2022-08-17T00:52:38.180Z,932.95
2022-08-17T00:53:38.841Z,932.94
2022-08-17T00:54:41.778Z,932.94
2022-08-17T00:55:40.719Z,932.94
2022-08-17T00:56:40.873Z,932.95
2022-08-17T00:57:41.090Z,932.94
2022-08-17T00:58:41.452Z,932.99
2022-08-17T00:59:41.943Z,933
2022-08-17T01:00:42.454Z,932.98
2022-08-17T01:01:42.990Z,932.97
2022-08-17T01:02:43.285Z,932.96
2022-08-17T01:03:43.462Z,932.95
2022-08-17T01:04:43.593Z,933.01
2022-08-17T01:05:44.223Z,933
2022-08-17T01:06:44.949Z,932.96
2022-08-17T01:07:45.153Z,932.94
2022-08-17T01:08:45.722Z,932.9
2022-08-17T01:09:46.324Z,932.92
2022-08-17T01:10:57.812Z,932.91
2022-08-17T01:11:47.272Z,932.91
2022-08-17T01:12:47.766Z,932.87
2022-08-17T01:13:48.704Z,932.84
2022-08-17T01:14:49.208Z,932.76
2022-08-17T01:15:49.396Z,932.78
2022-08-17T01:16:49.609Z,932.72
2022-08-17T01:17:49.805Z,932.72
2022-08-17T01:18:49.927Z,932.68
2022-08-17T01:19:50.572Z,932.67
2022-08-17T01:20:50.788Z,932.67
2022-08-17T01:21:51.432Z,932.63
2022-08-17T01:22:51.836Z,932.6
2022-08-17T01:23:52.439Z,932.59
2022-08-17T01:24:53.363Z,932.61
2022-08-17T01:25:53.855Z,932.61
2022-08-17T01:26:56.562Z,932.63
2022-08-17T01:27:55.751Z,932.64
2022-08-17T01:29:24.054Z,932.65
2022-08-17T01:30:57.675Z,932.6
2022-08-17T01:31:25.117Z,932.63
2022-08-17T01:32:25.763Z,932.61
2022-08-17T01:33:26.399Z,932.59
2022-08-17T01:34:28.276Z,932.6
2022-08-17T01:35:27.994Z,932.58
2022-08-17T01:36:28.212Z,932.56
2022-08-17T01:37:28.843Z,932.57
2022-08-17T01:38:29.339Z,932.56
2022-08-17T01:39:29.695Z,932.54
2022-08-17T01:40:29.941Z,932.55
2022-08-17T01:41:30.135Z,932.56
2022-08-17T01:42:30.639Z,932.55
2022-08-17T01:43:31.361Z,932.53
2022-08-17T01:44:31.853Z,932.51
2022-08-17T01:45:32.266Z,932.48
2022-08-17T01:46:32.578Z,932.44
2022-08-17T01:47:32.776Z,932.43
2022-08-17T01:48:33.115Z,932.42
2022-08-17T01:49:33.984Z,932.42
2022-08-17T01:50:34.556Z,932.44
2022-08-17T01:51:35.051Z,932.4
2022-08-17T01:52:35.268Z,932.38
2022-08-17T01:53:36.032Z,932.45
2022-08-17T01:54:36.527Z,932.44
2022-08-17T01:55:37.472Z,932.42
2022-08-17T01:56:38.409Z,932.4
2022-08-17T01:57:38.722Z,932.43
2022-08-17T01:58:39.226Z,932.43
2022-08-17T01:59:39.665Z,932.44
2022-08-17T02:00:46.648Z,932.46
2022-08-17T02:01:40.777Z,932.48
2022-08-17T02:02:41.244Z,932.45
2022-08-17T02:03:42.251Z,932.47
2022-08-17T02:04:42.934Z,932.47
2022-08-17T02:05:43.870Z,932.48
2022-08-17T02:06:45.513Z,932.52
2022-08-17T02:07:48.041Z,932.53
2022-08-17T02:08:57.087Z,932.48
2022-08-17T02:10:19.912Z,932.52
2022-08-17T02:11:18.207Z,932.49
2022-08-17T02:12:38.675Z,932.56
2022-08-17T02:13:19.573Z,932.55
2022-08-17T02:14:20.488Z,932.6
2022-08-17T02:15:21.426Z,932.58
2022-08-17T02:16:22.341Z,932.6
2022-08-17T02:17:22.579Z,932.61
2022-08-17T02:18:23.497Z,932.59
2022-08-17T02:19:23.993Z,932.6
2022-08-17T02:20:41.428Z,932.6
2022-08-17T02:21:25.900Z,932.57
2022-08-17T02:22:26.536Z,932.53
2022-08-17T02:23:26.743Z,932.51
2022-08-17T02:24:59.054Z,932.54
2022-08-17T02:25:27.757Z,932.51
2022-08-17T02:26:28.655Z,932.48
2022-08-17T02:31:03.909Z,932.4
2022-08-17T02:32:04.397Z,932.41
2022-08-17T02:33:06.240Z,932.36
2022-08-17T02:34:05.901Z,932.34
2022-08-17T02:35:06.803Z,932.33
2022-08-17T02:36:07.248Z,932.28
2022-08-17T02:37:07.770Z,932.31
2022-08-17T02:38:08.371Z,932.32
2022-08-17T02:39:08.579Z,932.3
2022-08-17T02:40:09.519Z,932.31
2022-08-17T02:41:13.285Z,932.29
2022-08-17T02:42:14.208Z,932.28
2022-08-17T02:43:15.122Z,932.29
2022-08-17T02:44:39.556Z,932.27
2022-08-17T02:45:16.026Z,932.24
2022-08-17T02:46:16.250Z,932.24
2022-08-17T02:47:16.736Z,932.23
2022-08-17T02:48:16.953Z,932.23
2022-08-17T02:49:17.682Z,932.22
2022-08-17T02:50:18.180Z,932.23
2022-08-17T02:51:18.914Z,932.31
2022-08-17T02:52:19.409Z,932.26
2022-08-17T02:53:19.706Z,932.28
2022-08-17T02:54:35.809Z,932.27
2022-08-17T02:55:20.191Z,932.29
2022-08-17T02:56:20.694Z,932.34
2022-08-17T02:57:20.908Z,932.34
2022-08-17T02:58:27.312Z,932.35
2022-08-17T02:59:21.242Z,932.35
2022-08-17T03:00:22.144Z,932.38
2022-08-17T03:01:22.661Z,932.4
2022-08-17T03:02:23.254Z,932.36
2022-08-17T03:03:23.476Z,932.29
2022-08-17T03:04:24.395Z,932.29
2022-08-17T03:05:24.714Z,932.3
2022-08-17T03:06:25.343Z,932.27
2022-08-17T03:07:26.270Z,932.23
2022-08-17T03:08:27.201Z,932.18
2022-08-17T03:09:27.401Z,932.17
2022-08-17T03:10:27.897Z,932.14
2022-08-17T03:11:28.895Z,932.12
2022-08-17T03:12:29.590Z,932.11
2022-08-17T03:13:30.513Z,932.14
2022-08-17T03:14:30.717Z,932.18
2022-08-17T03:15:31.004Z,932.18
2022-08-17T03:16:31.416Z,932.25
2022-08-17T03:17:32.451Z,932.22
2022-08-17T03:18:32.651Z,932.21
2022-08-17T03:19:32.865Z,932.2
2022-08-17T03:20:33.777Z,932.22
2022-08-17T03:21:34.782Z,932.2
2022-08-17T03:22:35.776Z,932.24
2022-08-17T03:23:35.428Z,932.23
2022-08-17T03:24:36.403Z,932.29
2022-08-17T03:25:36.723Z,932.29
2022-08-17T03:26:37.581Z,932.3
2022-08-17T03:27:37.812Z,932.28
2022-08-17T03:28:38.861Z,932.33
2022-08-17T03:29:39.058Z,932.3
2022-08-17T03:30:39.965Z,932.32
2022-08-17T03:31:40.692Z,932.33
2022-08-17T03:32:40.915Z,932.38
2022-08-17T03:33:41.600Z,932.4
2022-08-17T03:34:42.489Z,932.38
2022-08-17T03:35:43.412Z,932.41
2022-08-17T03:36:43.625Z,932.4
2022-08-17T03:37:43.836Z,932.38
2022-08-17T03:38:44.316Z,932.39
2022-08-17T03:39:45.249Z,932.37
2022-08-17T03:40:56.164Z,932.42
2022-08-17T03:41:46.867Z,932.36
2022-08-17T03:42:47.357Z,932.36
2022-08-17T03:43:48.276Z,932.36
2022-08-17T03:44:48.894Z,932.37
2022-08-17T03:45:49.767Z,932.35
2022-08-17T03:46:50.651Z,932.39
2022-08-17T03:47:51.576Z,932.38
2022-08-17T03:48:52.196Z,932.37
2022-08-17T03:49:53.089Z,932.37
2022-08-17T03:50:53.925Z,932.37
2022-08-17T03:51:54.147Z,932.42
2022-08-17T03:52:55.201Z,932.4
2022-08-17T03:53:55.848Z,932.42
2022-08-17T03:54:56.790Z,932.41
2022-08-17T03:55:57.720Z,932.39
2022-08-17T03:56:58.351Z,932.41
2022-08-17T03:57:59.292Z,932.38
2022-08-17T03:59:00.230Z,932.4
2022-08-17T04:00:00.506Z,932.38
2022-08-17T04:01:00.721Z,932.37
2022-08-17T04:02:01.685Z,932.36
2022-08-17T04:03:01.914Z,932.42
2022-08-17T04:04:02.915Z,932.38
2022-08-17T04:05:03.928Z,932.41
2022-08-17T04:06:04.126Z,932.44
2022-08-17T04:07:04.620Z,932.43
2022-08-17T04:08:05.304Z,932.48
2022-08-17T04:09:05.606Z,932.48
2022-08-17T04:10:06.066Z,932.48
2022-08-17T04:11:06.792Z,932.45
2022-08-17T04:12:06.923Z,932.47
2022-08-17T04:13:07.549Z,932.47
2022-08-17T04:14:07.944Z,932.45
2022-08-17T04:15:08.147Z,932.42
2022-08-17T04:16:09.052Z,932.42
2022-08-17T04:17:09.246Z,932.44
2022-08-17T04:18:10.975Z,932.45
2022-08-17T04:19:10.631Z,932.48
2022-08-17T04:20:11.132Z,932.52
2022-08-17T04:21:12.048Z,932.51
2022-08-17T04:22:31.653Z,932.5
2022-08-17T04:23:13.513Z,932.5
2022-08-17T04:24:14.074Z,932.52
2022-08-17T04:25:14.694Z,932.51
2022-08-17T04:26:52.052Z,932.5
2022-08-17T04:27:16.270Z,932.52
2022-08-17T04:28:16.559Z,932.5
2022-08-17T04:29:17.506Z,932.5
2022-08-17T04:30:17.891Z,932.52
2022-08-17T04:31:18.090Z,932.53
2022-08-17T04:32:23.062Z,932.53
2022-08-17T04:33:22.949Z,932.57
2022-08-17T04:34:23.164Z,932.56
2022-08-17T04:35:24.084Z,932.55
2022-08-17T04:36:24.914Z,932.58
2022-08-17T04:37:25.823Z,932.53
2022-08-17T04:38:26.038Z,932.58
2022-08-17T04:39:26.620Z,932.55
2022-08-17T04:40:27.555Z,932.54
2022-08-17T04:41:28.179Z,932.57
2022-08-17T04:42:28.185Z,932.57
2022-08-17T04:43:28.680Z,932.51
2022-08-17T04:44:30.429Z,932.51
2022-08-17T04:45:32.176Z,932.51
2022-08-17T04:46:30.829Z,932.58
2022-08-17T04:47:31.055Z,932.58
2022-08-17T04:48:35.837Z,932.63
2022-08-17T04:49:32.514Z,932.64
2022-08-17T04:50:33.103Z,932.65
2022-08-17T04:51:34.005Z,932.66
2022-08-17T04:53:01.894Z,932.66
2022-08-17T04:54:01.886Z,932.7
2022-08-17T04:55:02.091Z,932.72
2022-08-17T04:56:02.588Z,932.71
2022-08-17T04:57:03.095Z,932.72
2022-08-17T04:58:04.013Z,932.73
2022-08-17T04:59:04.508Z,932.68
2022-08-17T05:00:05.431Z,932.7
2022-08-17T05:01:06.586Z,932.71
2022-08-17T05:02:07.418Z,932.71
2022-08-17T05:03:07.762Z,932.71
2022-08-17T05:04:20.761Z,932.72
2022-08-17T05:05:08.487Z,932.73
2022-08-17T05:06:08.692Z,932.75
2022-08-17T05:07:09.190Z,932.72
2022-08-17T05:08:09.634Z,932.7
2022-08-17T05:09:10.547Z,932.73
2022-08-17T05:10:10.856Z,932.71
2022-08-17T05:11:11.754Z,932.65
2022-08-17T05:12:12.247Z,932.7
2022-08-17T05:13:12.871Z,932.69
2022-08-17T05:14:13.496Z,932.66
2022-08-17T05:15:14.232Z,932.67
2022-08-17T05:16:14.982Z,932.68
2022-08-17T05:17:15.481Z,932.67
2022-08-17T05:18:15.690Z,932.66
2022-08-17T05:19:16.636Z,932.69
2022-08-17T05:20:17.139Z,932.68
2022-08-17T05:21:17.335Z,932.69
2022-08-17T05:22:17.539Z,932.71
2022-08-17T05:23:18.564Z,932.69
2022-08-17T05:24:38.901Z,932.7
2022-08-17T05:25:19.622Z,932.68
2022-08-17T05:26:23.183Z,932.74
2022-08-17T05:27:20.760Z,932.73
2022-08-17T05:28:23.497Z,932.73
2022-08-17T05:29:21.961Z,932.73
2022-08-17T05:30:23.035Z,932.78
2022-08-17T05:31:23.263Z,932.78
2022-08-17T05:32:37.187Z,932.74
2022-08-17T05:33:26.745Z,932.73
2022-08-17T05:34:27.263Z,932.75
2022-08-17T05:35:28.161Z,932.76
2022-08-17T05:36:38.204Z,932.81
2022-08-17T05:37:29.016Z,932.83
2022-08-17T05:38:29.518Z,932.86
2022-08-17T05:39:29.746Z,932.87
2022-08-17T05:40:32.741Z,932.84
2022-08-17T05:41:30.732Z,932.86
2022-08-17T05:42:31.054Z,932.87
2022-08-17T05:43:31.769Z,932.88
2022-08-17T05:44:31.917Z,932.91
2022-08-17T05:45:40.007Z,932.92
2022-08-17T05:46:32.644Z,932.91
2022-08-17T05:47:33.286Z,932.89
2022-08-17T05:48:35.751Z,932.88
2022-08-17T05:49:34.227Z,932.86
2022-08-17T05:50:35.127Z,932.87
2022-08-17T05:51:35.349Z,932.79
2022-08-17T05:52:36.265Z,932.87
2022-08-17T05:53:37.467Z,932.85
2022-08-17T05:54:37.732Z,932.87
2022-08-17T05:55:38.342Z,932.87
2022-08-17T05:56:38.552Z,932.88
2022-08-17T05:57:39.555Z,932.85
2022-08-17T05:58:39.729Z,932.8
2022-08-17T05:59:39.929Z,932.8
2022-08-17T06:00:41.952Z,932.83
2022-08-17T06:01:40.436Z,932.88
2022-08-17T06:02:44.249Z,932.9
2022-08-17T06:03:41.895Z,932.94
2022-08-17T06:04:42.727Z,932.91
2022-08-17T06:05:43.664Z,932.92
2022-08-17T06:06:44.160Z,932.91
2022-08-17T06:07:44.362Z,932.84
2022-08-17T06:08:44.583Z,932.85
2022-08-17T06:09:45.241Z,932.9
2022-08-17T06:10:45.458Z,932.93
2022-08-17T06:11:45.785Z,932.93
2022-08-17T06:12:46.116Z,933.01
2022-08-17T06:13:46.840Z,933.02
2022-08-17T06:14:47.767Z,933.01
2022-08-17T06:15:48.697Z,933.05
2022-08-17T06:16:49.545Z,933.11
2022-08-17T06:17:49.768Z,933.1
2022-08-17T06:18:50.274Z,933.16
2022-08-17T06:19:50.505Z,933.19
2022-08-17T06:20:51.029Z,933.21
2022-08-17T06:21:51.244Z,933.22
2022-08-17T06:22:51.651Z,933.22
2022-08-17T06:24:53.163Z,933.2
2022-08-17T06:25:54.103Z,933.2
2022-08-17T06:26:54.306Z,933.22
2022-08-17T06:27:54.906Z,933.2
2022-08-17T06:29:56.328Z,933.19
2022-08-17T06:31:57.742Z,933.2
2022-08-17T06:32:57.981Z,933.21
2022-08-17T06:33:59.022Z,933.24
2022-08-17T06:34:59.651Z,933.24
2022-08-17T06:36:00.165Z,933.32
2022-08-17T06:37:00.297Z,933.31
2022-08-17T06:38:00.502Z,933.3
2022-08-17T06:39:01.466Z,933.37
2022-08-17T06:40:02.487Z,933.44
2022-08-17T06:41:02.938Z,933.51
2022-08-17T06:42:03.148Z,933.56
2022-08-17T06:43:14.276Z,933.58
2022-08-17T06:44:42.057Z,933.63
2022-08-17T06:45:15.167Z,933.63
2022-08-17T06:46:15.672Z,933.66
2022-08-17T06:47:28.248Z,933.64
2022-08-17T06:48:17.701Z,933.7
2022-08-17T06:49:18.342Z,933.69
2022-08-17T06:50:18.557Z,933.64
2022-08-17T06:51:19.487Z,933.7
2022-08-17T06:52:42.329Z,933.68
2022-08-17T06:53:21.375Z,933.7
2022-08-17T06:54:21.795Z,933.77
2022-08-17T06:55:22.310Z,933.77
2022-08-17T06:56:22.899Z,933.72
2022-08-17T06:57:23.999Z,933.76
2022-08-17T06:58:24.205Z,933.77
2022-08-17T06:59:25.111Z,933.76
2022-08-17T07:00:25.467Z,933.78
2022-08-17T07:01:26.145Z,933.79
2022-08-17T07:02:29.027Z,933.77
2022-08-17T07:03:27.753Z,933.81
2022-08-17T07:04:28.383Z,933.82
2022-08-17T07:05:29.040Z,933.84
2022-08-17T07:06:29.971Z,933.87
2022-08-17T07:07:30.252Z,933.85
2022-08-17T07:08:32.999Z,933.82
2022-08-17T07:09:31.548Z,933.8
2022-08-17T07:10:32.483Z,933.77
2022-08-17T07:11:32.692Z,933.8
2022-08-17T07:12:33.618Z,933.8
2022-08-17T07:13:34.466Z,933.77
2022-08-17T07:14:35.440Z,933.79
2022-08-17T07:15:35.942Z,933.81
2022-08-17T07:16:36.552Z,933.82
2022-08-17T07:17:47.068Z,933.83
2022-08-17T07:18:37.601Z,933.85
2022-08-17T07:19:38.431Z,933.84
2022-08-17T07:20:39.238Z,933.91
2022-08-17T07:21:40.152Z,933.89
2022-08-17T07:22:50.308Z,933.93
2022-08-17T07:23:40.869Z,933.98
2022-08-17T07:24:41.674Z,933.97
2022-08-17T07:25:41.875Z,933.95
2022-08-17T07:26:42.803Z,933.92
2022-08-17T07:27:43.793Z,933.93
2022-08-17T07:28:43.930Z,933.94
2022-08-17T07:29:44.575Z,933.92
2022-08-17T07:30:47.161Z,933.94
2022-08-17T07:31:45.797Z,933.94
2022-08-17T07:32:46.311Z,933.89
2022-08-17T07:33:47.238Z,933.9
2022-08-17T07:34:47.566Z,933.83
2022-08-17T07:35:47.783Z,933.8
2022-08-17T07:36:48.036Z,933.77
2022-08-17T07:37:48.832Z,933.75
2022-08-17T07:38:49.006Z,933.79
2022-08-17T07:39:59.009Z,933.79
2022-08-17T07:40:50.158Z,933.8
2022-08-17T07:41:53.010Z,933.79
2022-08-17T07:42:51.334Z,933.78
2022-08-17T07:43:51.627Z,933.75
2022-08-17T07:44:52.357Z,933.73
2022-08-17T07:45:52.861Z,933.72
2022-08-17T07:46:53.663Z,933.7
2022-08-17T07:47:53.699Z,933.73
2022-08-17T07:48:54.063Z,933.72
2022-08-17T07:49:54.733Z,933.77
2022-08-17T07:50:54.972Z,933.78
2022-08-17T07:51:56.601Z,933.79
2022-08-17T07:53:03.613Z,933.79
2022-08-17T07:54:14.317Z,933.82
2022-08-17T07:55:03.326Z,933.83
2022-08-17T07:56:03.537Z,933.8
2022-08-17T07:57:04.049Z,933.81
2022-08-17T07:58:04.982Z,933.79
2022-08-17T07:59:05.914Z,933.85
2022-08-17T08:00:06.991Z,933.82
2022-08-17T08:01:08.091Z,933.83
2022-08-17T08:02:08.630Z,933.85
2022-08-17T08:03:09.034Z,933.77
2022-08-17T08:04:09.138Z,933.76
2022-08-17T08:05:52.747Z,933.71
2022-08-17T08:06:52.950Z,933.7
2022-08-17T08:07:54.030Z,933.7
2022-08-17T08:08:54.622Z,933.73
2022-08-17T08:09:55.259Z,933.78
2022-08-17T08:10:55.886Z,933.82
2022-08-17T08:11:56.826Z,933.88
2022-08-17T08:12:57.210Z,933.96
2022-08-17T08:13:57.702Z,933.97
2022-08-17T08:14:57.967Z,933.97
2022-08-17T08:15:58.404Z,933.99
2022-08-17T08:16:58.637Z,933.92
2022-08-17T08:17:59.736Z,933.93
2022-08-17T08:19:00.209Z,933.92
2022-08-17T08:20:00.623Z,933.93
2022-08-17T08:21:05.448Z,933.93
2022-08-17T08:22:05.656Z,933.94
2022-08-17T08:23:06.088Z,933.96
2022-08-17T08:24:06.713Z,933.95
2022-08-17T08:25:06.916Z,933.99
2022-08-17T08:26:07.031Z,933.97
2022-08-17T08:27:07.499Z,934.02
2022-08-17T08:28:08.432Z,934.01
2022-08-17T08:29:08.656Z,934.03
2022-08-17T08:30:09.053Z,934.01
2022-08-17T08:31:09.310Z,934.04
2022-08-17T08:32:09.530Z,934.03
2022-08-17T08:33:10.356Z,934.1
2022-08-17T08:34:44.740Z,934.11
2022-08-17T08:35:18.067Z,934.12
2022-08-17T08:36:56.578Z,934.11
2022-08-17T08:37:51.992Z,934.12
2022-08-17T08:38:52.717Z,934.08
2022-08-17T08:39:53.433Z,934.08
2022-08-17T08:40:54.372Z,934.07
2022-08-17T08:41:55.320Z,934.08
2022-08-17T08:42:55.557Z,934.08
2022-08-17T08:43:56.206Z,934.09
2022-08-17T08:44:59.251Z,934.09
2022-08-17T08:45:56.739Z,934.08
2022-08-17T08:46:57.288Z,934.09
2022-08-17T08:47:57.525Z,934.08
2022-08-17T08:49:17.897Z,934.11
2022-08-17T08:50:43.143Z,934.15
2022-08-17T08:51:43.311Z,934.21
2022-08-17T08:52:43.896Z,934.25
2022-08-17T08:53:44.131Z,934.27
2022-08-17T08:54:45.063Z,934.24
2022-08-17T08:55:45.725Z,934.25
2022-08-17T08:57:11.817Z,934.31
2022-08-17T08:58:43.488Z,934.35
2022-08-17T08:59:44.275Z,934.29
2022-08-17T09:00:44.718Z,934.28
2022-08-17T09:01:45.304Z,934.26
2022-08-17T09:02:46.226Z,934.23
2022-08-17T09:03:52.595Z,934.14
2022-08-17T09:05:14.114Z,934.1
2022-08-17T09:06:32.634Z,934.04
2022-08-17T09:07:11.869Z,934.03
2022-08-17T09:08:12.379Z,934.01
2022-08-17T09:09:13.377Z,934.03
2022-08-17T09:10:14.319Z,934.02
2022-08-17T09:11:14.530Z,934.06
2022-08-17T09:12:15.171Z,934.04
2022-08-17T09:13:16.192Z,934.05
2022-08-17T09:14:21.377Z,934.07
2022-08-17T09:15:17.743Z,934.04
2022-08-17T09:16:18.692Z,934.08
2022-08-17T09:17:18.957Z,934.11
2022-08-17T09:19:02.059Z,934.11
2022-08-17T09:19:50.387Z,934.17
2022-08-17T09:20:50.627Z,934.2
2022-08-17T09:21:51.166Z,934.2
2022-08-17T09:22:51.778Z,934.24
2022-08-17T09:23:52.322Z,934.27
2022-08-17T09:24:52.840Z,934.21
2022-08-17T09:25:53.071Z,934.22
2022-08-17T09:26:53.315Z,934.16
2022-08-17T09:27:54.256Z,934.19
2022-08-17T09:28:54.863Z,934.17
2022-08-17T09:29:55.890Z,934.21
2022-08-17T09:30:56.410Z,934.21
2022-08-17T09:31:57.339Z,934.22
2022-08-17T09:32:58.289Z,934.22
2022-08-17T09:33:59.203Z,934.24
2022-08-17T09:34:59.390Z,934.27
2022-08-17T09:36:00.390Z,934.28
2022-08-17T09:37:00.895Z,934.25
2022-08-17T09:38:01.851Z,934.25
2022-08-17T09:39:02.784Z,934.26
2022-08-17T09:40:03.449Z,934.25
2022-08-17T09:41:04.041Z,934.28
2022-08-17T09:42:04.554Z,934.27
2022-08-17T09:43:04.835Z,934.33
2022-08-17T09:44:05.470Z,934.32
2022-08-17T09:45:05.612Z,934.34
2022-08-17T09:46:06.443Z,934.32
2022-08-17T09:47:07.101Z,934.28
2022-08-17T09:48:08.030Z,934.32
2022-08-17T09:49:08.775Z,934.28
2022-08-17T09:50:08.913Z,934.26
2022-08-17T09:51:09.561Z,934.27
2022-08-17T09:52:10.500Z,934.3
2022-08-17T09:53:11.541Z,934.28
2022-08-17T09:54:37.391Z,934.3
2022-08-17T09:55:13.005Z,934.31
2022-08-17T09:56:13.967Z,934.28
2022-08-17T09:57:29.559Z,934.22
2022-08-17T09:58:15.237Z,934.25
2022-08-17T09:59:15.969Z,934.17
2022-08-17T10:00:15.941Z,934.17
2022-08-17T10:01:16.423Z,934.17
2022-08-17T10:02:17.343Z,934.19
2022-08-17T10:03:17.623Z,934.19
2022-08-17T10:04:20.192Z,934.2
2022-08-17T10:05:18.599Z,934.21
2022-08-17T10:06:22.082Z,934.21
2022-08-17T10:07:19.876Z,934.26
2022-08-17T10:08:21.737Z,934.19
2022-08-17T10:09:21.402Z,934.21
2022-08-17T10:10:22.308Z,934.23
2022-08-17T10:11:22.500Z,934.2
2022-08-17T10:12:23.004Z,934.22
2022-08-17T10:13:24.215Z,934.23
2022-08-17T10:14:37.121Z,934.27
2022-08-17T10:15:25.286Z,934.25
2022-08-17T10:16:26.352Z,934.27
2022-08-17T10:17:26.563Z,934.29
2022-08-17T10:18:30.355Z,934.26
2022-08-17T10:19:28.641Z,934.3
2022-08-17T10:20:28.793Z,934.28
2022-08-17T10:21:29.733Z,934.28
2022-08-17T10:22:32.913Z,934.25
2022-08-17T10:23:31.007Z,934.19
2022-08-17T10:24:31.218Z,934.2
2022-08-17T10:25:54.916Z,934.18
2022-08-17T10:26:56.241Z,934.17
2022-08-17T10:27:51.232Z,934.17
2022-08-17T10:28:51.405Z,934.15
2022-08-17T10:29:51.641Z,934.08
2022-08-17T10:30:51.852Z,934.07
2022-08-17T10:31:52.690Z,934.03
2022-08-17T10:32:53.051Z,934.05
2022-08-17T10:33:53.704Z,934.04
2022-08-17T10:34:54.487Z,934.06
2022-08-17T10:35:57.060Z,934.06
2022-08-17T10:36:55.305Z,934.08
2022-08-17T10:37:55.955Z,934.12
2022-08-17T10:38:57.045Z,934.08
2022-08-17T10:39:57.724Z,934.12
2022-08-17T10:40:58.227Z,934.11
2022-08-17T10:41:58.748Z,934.15
2022-08-17T10:42:59.447Z,934.18
2022-08-17T10:44:36.860Z,934.17
2022-08-17T10:45:00.657Z,934.15
2022-08-17T10:46:09.382Z,934.13
2022-08-17T10:47:01.637Z,934.12
2022-08-17T10:48:05.606Z,934.12
2022-08-17T10:49:02.768Z,934.1
2022-08-17T10:50:03.405Z,934.13
2022-08-17T10:51:03.695Z,934.18
2022-08-17T10:52:04.607Z,934.2
2022-08-17T10:53:04.822Z,934.21
2022-08-17T10:54:05.411Z,934.2
2022-08-17T10:55:06.351Z,934.21
2022-08-17T10:56:06.867Z,934.21
2022-08-17T10:57:07.514Z,934.21
2022-08-17T10:58:08.454Z,934.21
2022-08-17T10:59:08.773Z,934.26
2022-08-17T11:00:09.285Z,934.25
2022-08-17T11:01:09.683Z,934.26
2022-08-17T11:02:10.259Z,934.29
2022-08-17T11:03:11.170Z,934.28
2022-08-17T11:04:11.385Z,934.25
2022-08-17T11:05:12.268Z,934.25
2022-08-17T11:06:13.186Z,934.26
2022-08-17T11:07:13.821Z,934.25
2022-08-17T11:08:14.067Z,934.19
2022-08-17T11:09:14.858Z,934.2
2022-08-17T11:10:15.073Z,934.18
2022-08-17T11:11:15.816Z,934.17
2022-08-17T11:12:16.032Z,934.18
2022-08-17T11:13:16.275Z,934.16
2022-08-17T11:14:16.907Z,934.21
2022-08-17T11:15:17.600Z,934.23
2022-08-17T11:16:17.952Z,934.2
2022-08-17T11:17:18.491Z,934.16
2022-08-17T11:19:20.128Z,934.18
2022-08-17T11:20:20.761Z,934.21
2022-08-17T11:21:21.761Z,934.21
2022-08-17T11:22:21.977Z,934.23
2022-08-17T11:23:22.514Z,934.24
2022-08-17T11:24:23.463Z,934.3
2022-08-17T11:25:23.931Z,934.32
2022-08-17T11:26:24.452Z,934.34
2022-08-17T11:27:25.379Z,934.32
2022-08-17T11:28:26.346Z,934.33
2022-08-17T11:29:27.306Z,934.3
2022-08-17T11:30:27.550Z,934.27
2022-08-17T11:31:40.558Z,934.29
2022-08-17T11:32:47.290Z,934.28
2022-08-17T11:33:42.077Z,934.22
2022-08-17T11:34:42.609Z,934.21
2022-08-17T11:35:43.271Z,934.19
2022-08-17T11:36:44.188Z,934.2
2022-08-17T11:39:46.415Z,934.2
2022-08-17T11:40:47.279Z,934.19
2022-08-17T11:41:48.312Z,934.2
2022-08-17T11:42:48.554Z,934.24
2022-08-17T11:43:48.819Z,934.23
2022-08-17T11:44:49.706Z,934.25
2022-08-17T11:45:50.210Z,934.25
2022-08-17T11:46:51.171Z,934.27
2022-08-17T11:48:09.344Z,934.19
2022-08-17T11:48:51.876Z,934.14
2022-08-17T11:49:52.910Z,934.17
2022-08-17T11:50:53.357Z,934.15
2022-08-17T11:51:53.932Z,934.22
2022-08-17T11:52:54.625Z,934.13
2022-08-17T11:54:08.952Z,934.18
2022-08-17T11:55:03.606Z,934.21
2022-08-17T11:55:56.746Z,934.22
2022-08-17T11:56:56.962Z,934.24
2022-08-17T11:57:57.178Z,934.25
2022-08-17T11:58:58.184Z,934.26
2022-08-17T11:59:58.931Z,934.19
2022-08-17T12:00:59.610Z,934.16
2022-08-17T12:02:00.667Z,934.18
2022-08-17T12:03:01.177Z,934.16
2022-08-17T12:04:02.167Z,934.15
2022-08-17T12:05:02.699Z,934.16
2022-08-17T12:06:02.847Z,934.15
2022-08-17T12:07:03.773Z,934.16
2022-08-17T12:08:04.709Z,934.15
2022-08-17T12:09:05.234Z,934.14
2022-08-17T12:10:05.878Z,934.14
2022-08-17T12:11:06.398Z,934.14
2022-08-17T12:12:47.668Z,934.2
2022-08-17T12:13:47.909Z,934.2
2022-08-17T12:15:12.700Z,934.22
2022-08-17T12:15:48.647Z,934.25
2022-08-17T12:16:48.905Z,934.23
2022-08-17T12:17:49.139Z,934.23
2022-08-17T12:18:49.732Z,934.23
2022-08-17T12:19:49.990Z,934.26
2022-08-17T12:20:54.627Z,934.24
2022-08-17T12:21:50.473Z,934.25
2022-08-17T12:22:50.759Z,934.2
2022-08-17T12:23:50.968Z,934.19
2022-08-17T12:24:51.196Z,934.18
2022-08-17T12:25:51.704Z,934.17
2022-08-17T12:26:52.655Z,934.16
2022-08-17T12:28:04.698Z,934.16
2022-08-17T12:28:54.040Z,934.08
2022-08-17T12:29:54.240Z,934.07
2022-08-17T12:30:55.172Z,934.06
2022-08-17T12:31:55.687Z,934.05
2022-08-17T12:32:56.527Z,934.06
2022-08-17T12:33:57.517Z,934.1
2022-08-17T12:34:57.752Z,934.1
2022-08-17T12:35:59.529Z,934.08
2022-08-17T12:36:58.655Z,934.1
2022-08-17T12:37:58.998Z,934.08
2022-08-17T12:38:59.714Z,934.09
2022-08-17T12:40:00.285Z,934.11
2022-08-17T12:41:00.346Z,934.1
2022-08-17T12:42:02.478Z,934.08
2022-08-17T12:43:01.679Z,934.12
2022-08-17T12:44:02.719Z,934.09
2022-08-17T12:45:02.949Z,934.09
2022-08-17T12:46:10.645Z,934.12
2022-08-17T12:47:03.753Z,934.12
2022-08-17T12:48:04.147Z,934.09
2022-08-17T12:49:04.662Z,934.02
2022-08-17T12:50:04.916Z,934.04
2022-08-17T12:51:05.636Z,934.07
2022-08-17T12:52:06.006Z,934.04
2022-08-17T12:53:06.125Z,934.07
2022-08-17T12:54:07.069Z,934.05
2022-08-17T12:55:08.036Z,934.06
2022-08-17T12:56:08.390Z,934.03