createdAt,value
2024-03-26T00:02:58.478Z,5.832214765100671
2024-03-26T00:06:45.448Z,6.093959731543624
2024-03-26T00:10:05.744Z,5.939597315436242
2024-03-26T00:13:26.435Z,6.228187919463087
2024-03-26T00:21:30.449Z,6.348993288590604
2024-03-26T00:24:50.703Z,6.617449664429531
2024-03-26T00:28:11.068Z,6.510067114093959
2024-03-26T00:31:31.226Z,6.5369127516778525
2024-03-26T00:34:50.924Z,5.738255033557047
2024-03-26T00:38:10.959Z,5.89261744966443
2024-03-26T00:43:28.889Z,6.302013422818792
2024-03-26T00:46:48.333Z,6.154362416107382
2024-03-26T00:51:15.665Z,6.241610738255034
2024-03-26T00:54:36.023Z,6.181208053691275
2024-03-26T00:57:55.995Z,5.9865771812080535
2024-03-26T01:01:15.969Z,6.033557046979865
2024-03-26T01:04:36.210Z,4.8389261744966445
2024-03-26T01:15:10.494Z,5.932885906040268
2024-03-26T01:18:30.637Z,5.885906040268456
2024-03-26T01:29:01.869Z,5.604026845637584
2024-03-26T01:32:21.804Z,5.912751677852349
2024-03-26T01:37:35.155Z,5.543624161073826
2024-03-26T01:40:55.237Z,5.677852348993288
2024-03-26T01:44:15.480Z,5.221476510067114
2024-03-26T01:47:35.602Z,5.369127516778524
2024-03-26T01:50:55.427Z,5.818791946308725
2024-03-26T01:54:15.507Z,5.4630872483221475
2024-03-26T01:57:36.141Z,5.422818791946309
2024-03-26T02:00:56.424Z,6.046979865771812
2024-03-26T02:04:16.168Z,6.073825503355705
2024-03-26T02:07:36.100Z,5.677852348993288
2024-03-26T02:10:56.199Z,5.181208053691275
2024-03-26T02:14:15.851Z,5.590604026845638
2024-03-26T02:18:42.432Z,6.033557046979865
2024-03-26T02:22:02.710Z,5.523489932885906
2024-03-26T02:25:22.347Z,5.865771812080537
2024-03-26T02:28:42.423Z,5.973154362416107
2024-03-26T02:32:01.859Z,5.228187919463087
2024-03-26T02:35:21.737Z,5.778523489932886
2024-03-26T02:38:42.092Z,5.630872483221476
2024-03-26T02:44:06.393Z,6.114093959731544
2024-03-26T02:47:26.425Z,5.926174496644295
2024-03-26T02:50:46.435Z,5.798657718120805
2024-03-26T02:54:06.053Z,5.8389261744966445
2024-03-26T02:57:26.418Z,5.651006711409396
2024-03-26T03:00:47.006Z,6.416107382550336
2024-03-26T03:04:07.191Z,6.724832214765101
2024-03-26T03:07:26.905Z,6.040268456375839
2024-03-26T03:10:46.682Z,6.026845637583893
2024-03-26T03:16:40.758Z,6.140939597315437
2024-03-26T03:22:42.216Z,6.9865771812080535
2024-03-26T03:26:02.045Z,8.033557046979865
2024-03-26T03:29:21.826Z,7.758389261744966
2024-03-26T03:32:42.376Z,7.181208053691275
2024-03-26T03:36:02.256Z,8.006711409395972
2024-03-26T03:39:22.347Z,8.335570469798657
2024-03-26T03:45:03.587Z,8.389261744966444
2024-03-26T03:50:55.599Z,9.281879194630873
2024-03-26T03:54:15.388Z,8.120805369127517
2024-03-26T03:57:35.225Z,8.073825503355705
2024-03-26T04:00:55.115Z,9.10738255033557
2024-03-26T04:04:15.262Z,8.503355704697986
2024-03-26T04:07:35.833Z,8.798657718120806
2024-03-26T04:10:56.198Z,8.429530201342281
2024-03-26T04:14:16.668Z,8.577181208053691
2024-03-26T04:30:29.892Z,8.429530201342281
2024-03-26T04:33:49.715Z,7.422818791946309
2024-03-26T04:37:09.275Z,8.268456375838927
2024-03-26T04:45:28.878Z,7.208053691275167
2024-03-26T04:48:48.926Z,6.510067114093959
2024-03-26T04:52:08.588Z,7.302013422818792
2024-03-26T04:55:28.650Z,6.382550335570469
2024-03-26T04:58:49.000Z,6.456375838926174
2024-03-26T05:02:09.190Z,6.751677852348993
2024-03-26T05:05:29.640Z,6.758389261744966
2024-03-26T05:08:49.649Z,5.503355704697986
2024-03-26T05:12:08.733Z,6.342281879194631
2024-03-26T05:15:29.632Z,6.154362416107382
2024-03-26T05:18:49.593Z,5.785234899328859
2024-03-26T05:22:10.079Z,5.758389261744966
2024-03-26T05:27:21.893Z,5.523489932885906
2024-03-26T05:30:42.161Z,5.0134228187919465
2024-03-26T05:34:03.520Z,5.805369127516778
2024-03-26T05:39:45.552Z,5.583892617449664
2024-03-26T05:47:48.277Z,5.241610738255034
2024-03-26T05:51:07.505Z,5.10738255033557
2024-03-26T05:54:27.237Z,4.959731543624161
2024-03-26T05:57:47.214Z,4.785234899328859
2024-03-26T06:01:07.164Z,4.771812080536913
2024-03-26T06:04:27.449Z,4.966442953020135
2024-03-26T06:07:47.385Z,5.174496644295302
2024-03-26T06:11:07.547Z,5.221476510067114
2024-03-26T06:14:28.353Z,5.315436241610739
2024-03-26T06:17:48.314Z,5.10738255033557
2024-03-26T06:22:28.310Z,5.369127516778524
2024-03-26T06:25:48.277Z,5.724832214765101
2024-03-26T06:29:08.209Z,5.798657718120805
2024-03-26T06:36:43.599Z,5.771812080536913
2024-03-26T06:42:57.939Z,5.221476510067114
2024-03-26T06:48:59.068Z,6.140939597315437
2024-03-26T06:52:20.608Z,4.946308724832215
2024-03-26T06:56:25.577Z,5.3624161073825505
2024-03-26T06:59:45.824Z,4.946308724832215
2024-03-26T07:03:05.778Z,5.342281879194631
2024-03-26T07:06:26.242Z,4.530201342281879
2024-03-26T07:09:47.295Z,4.671140939597316
2024-03-26T07:13:06.629Z,5.093959731543624
2024-03-26T07:16:41.569Z,5.355704697986577
2024-03-26T07:28:34.899Z,5.510067114093959
2024-03-26T07:52:21.906Z,4.510067114093959
2024-03-26T07:55:42.082Z,4.832214765100671
2024-03-26T08:02:18.399Z,5.10738255033557
2024-03-26T08:07:45.603Z,4.604026845637584
2024-03-26T08:11:05.234Z,3.879194630872483
2024-03-26T08:16:43.947Z,4.275167785234899
2024-03-26T08:20:03.699Z,4.228187919463087
2024-03-26T08:23:23.840Z,3.5503355704697985
2024-03-26T08:26:43.927Z,3.422818791946309
2024-03-26T08:30:05.446Z,3.9060402684563758
2024-03-26T08:33:25.966Z,4.201342281879195
2024-03-26T08:36:45.758Z,3.6040268456375837
2024-03-26T08:40:06.147Z,3.87248322147651
2024-03-26T08:43:26.182Z,4.308724832214765
2024-03-26T08:46:46.475Z,3.9731543624161074
2024-03-26T08:50:06.827Z,3.778523489932886
2024-03-26T08:53:27.504Z,3.6375838926174495
2024-03-26T08:56:47.483Z,3.825503355704698
2024-03-26T09:00:07.112Z,4.087248322147651
2024-03-26T09:03:26.493Z,3.87248322147651
2024-03-26T09:06:46.029Z,4.134228187919463
2024-03-26T09:12:09.807Z,3.8456375838926173
2024-03-26T09:15:30.169Z,4.322147651006712
2024-03-26T09:18:50.147Z,4.268456375838926
2024-03-26T09:22:09.917Z,4.2885906040268456
2024-03-26T09:27:40.852Z,4.6375838926174495
2024-03-26T09:31:00.822Z,4.221476510067114
2024-03-26T09:37:47.680Z,4.644295302013423
2024-03-26T09:41:07.961Z,4.134228187919463
2024-03-26T09:44:27.644Z,4.624161073825503
2024-03-26T09:47:47.559Z,3.9932885906040267
2024-03-26T09:51:07.314Z,4.510067114093959
2024-03-26T09:54:27.290Z,4.342281879194631
2024-03-26T09:59:45.106Z,4.395973154362416
2024-03-26T10:03:04.998Z,4.543624161073826
2024-03-26T10:06:25.368Z,4.154362416107382
2024-03-26T10:09:45.813Z,4.053691275167785
2024-03-26T10:15:51.354Z,4.583892617449664
2024-03-26T10:19:10.685Z,4.174496644295302
2024-03-26T10:22:30.688Z,3.785234899328859
2024-03-26T10:25:49.913Z,3.785234899328859
2024-03-26T10:29:10.909Z,4.604026845637584
2024-03-26T10:32:32.649Z,4.194630872483222
2024-03-26T10:35:52.444Z,3.9194630872483223
2024-03-26T10:39:12.157Z,4.12751677852349
2024-03-26T10:46:17.143Z,3.4161073825503356
2024-03-26T11:02:10.475Z,4.087248322147651
2024-03-26T11:05:30.700Z,3.9194630872483223
2024-03-26T11:09:46.643Z,4.167785234899329
2024-03-26T11:13:05.971Z,4.181208053691275
2024-03-26T11:17:25.472Z,3.8859060402684564
2024-03-26T11:22:51.741Z,4.006711409395973
2024-03-26T11:28:09.274Z,4.456375838926174
2024-03-26T11:31:29.874Z,4.563758389261745
2024-03-26T11:34:49.941Z,4.651006711409396
2024-03-26T11:38:18.864Z,5.201342281879195
2024-03-26T11:41:39.192Z,4.76510067114094
2024-03-26T11:44:59.750Z,4.738255033557047
2024-03-26T11:48:19.695Z,5.268456375838926
2024-03-26T11:51:42.155Z,5.718120805369128
2024-03-26T11:55:03.406Z,5.76510067114094
2024-03-26T11:58:23.480Z,4.932885906040268
2024-03-26T12:01:43.634Z,5.8389261744966445
2024-03-26T12:05:03.482Z,5.624161073825503
2024-03-26T12:08:23.835Z,5.906040268456376
2024-03-26T12:13:10.812Z,5.281879194630872
2024-03-26T12:16:34.316Z,5.74496644295302
2024-03-26T12:30:28.233Z,6.469798657718121
2024-03-26T12:33:48.032Z,6.604026845637584
2024-03-26T12:37:07.949Z,5.7114093959731544
2024-03-26T12:40:28.953Z,6.0
2024-03-26T12:43:48.790Z,6.046979865771812
2024-03-26T12:47:08.647Z,5.738255033557047
2024-03-26T12:50:28.910Z,6.093959731543624
2024-03-26T12:53:48.872Z,6.355704697986577
2024-03-26T12:57:08.076Z,5.718120805369128
2024-03-26T13:00:27.765Z,5.6375838926174495
2024-03-26T13:03:47.422Z,5.469798657718121
2024-03-26T13:07:07.275Z,5.25503355704698
2024-03-26T13:10:27.976Z,5.630872483221476
2024-03-26T13:13:50.037Z,5.5369127516778525
2024-03-26T13:17:11.056Z,5.503355704697986
2024-03-26T13:20:31.197Z,5.080536912751678
2024-03-26T13:23:51.304Z,5.308724832214765
2024-03-26T13:27:11.562Z,5.818791946308725
2024-03-26T13:30:37.982Z,6.25503355704698
2024-03-26T13:36:18.066Z,5.516778523489933
2024-03-26T13:39:37.958Z,6.080536912751678
2024-03-26T13:42:58.341Z,5.382550335570469
2024-03-26T13:46:18.305Z,4.691275167785235
2024-03-26T13:49:38.683Z,5.590604026845638
2024-03-26T13:53:51.590Z,5.422818791946309
2024-03-26T13:57:12.213Z,5.416107382550336
2024-03-26T14:00:32.704Z,5.006711409395973
2024-03-26T14:03:52.944Z,5.912751677852349
2024-03-26T14:07:12.937Z,5.778523489932886
2024-03-26T14:10:33.008Z,5.429530201342282
2024-03-26T14:13:53.876Z,5.295302013422819
2024-03-26T14:17:13.647Z,8.221476510067115
2024-03-26T14:20:33.118Z,14.563758389261745
2024-03-26T14:23:53.232Z,8.375838926174497
2024-03-26T14:28:38.667Z,6.409395973154362
2024-03-26T14:31:58.613Z,5.483221476510067
2024-03-26T14:35:18.573Z,5.771812080536913
2024-03-26T14:38:38.953Z,5.932885906040268
2024-03-26T14:42:15.681Z,5.778523489932886
2024-03-26T14:47:41.105Z,5.932885906040268
2024-03-26T14:51:01.080Z,6.375838926174497
2024-03-26T14:54:20.935Z,5.624161073825503
2024-03-26T14:57:42.010Z,6.442953020134228
2024-03-26T15:01:01.580Z,6.550335570469799
2024-03-26T15:04:21.257Z,6.818791946308725
2024-03-26T15:07:41.195Z,7.02013422818792
2024-03-26T15:11:01.335Z,6.483221476510067
2024-03-26T15:14:21.623Z,6.100671140939597
2024-03-26T15:17:41.394Z,6.214765100671141
2024-03-26T15:21:00.954Z,6.718120805369128
2024-03-26T15:24:20.889Z,6.879194630872483
2024-03-26T15:27:41.031Z,6.476510067114094
2024-03-26T15:31:00.705Z,6.228187919463087
2024-03-26T15:34:21.176Z,6.993288590604027
2024-03-26T15:37:41.665Z,7.308724832214765
2024-03-26T15:41:02.039Z,7.322147651006712
2024-03-26T15:44:21.456Z,7.241610738255034
2024-03-26T15:47:53.178Z,7.543624161073826
2024-03-26T15:51:13.271Z,7.281879194630872
2024-03-26T15:54:33.028Z,7.865771812080537
2024-03-26T16:08:31.548Z,7.973154362416107
2024-03-26T16:11:51.490Z,8.409395973154362
2024-03-26T16:15:10.971Z,8.25503355704698
2024-03-26T16:18:33.106Z,8.369127516778523
2024-03-26T16:21:52.855Z,8.563758389261745
2024-03-26T16:25:12.931Z,8.74496644295302
2024-03-26T16:28:33.054Z,9.590604026845638
2024-03-26T16:48:54.515Z,9.080536912751677
2024-03-26T16:52:15.000Z,9.570469798657719
2024-03-26T16:59:42.395Z,9.389261744966444
2024-03-26T17:03:02.236Z,9.476510067114093
2024-03-26T17:06:22.227Z,9.657718120805368
2024-03-26T17:09:42.563Z,10.53020134228188
2024-03-26T17:13:02.525Z,10.53020134228188
2024-03-26T17:19:21.381Z,9.798657718120806
2024-03-26T17:22:41.150Z,10.966442953020135
2024-03-26T17:26:01.195Z,11.12751677852349
2024-03-26T17:30:22.161Z,11.590604026845638
2024-03-26T17:33:43.345Z,11.10738255033557
2024-03-26T17:37:03.621Z,11.335570469798657
2024-03-26T17:40:23.270Z,11.946308724832214
2024-03-26T17:45:07.556Z,11.013422818791947
2024-03-26T17:49:56.950Z,11.328859060402685
2024-03-26T17:59:34.647Z,12.161073825503356
2024-03-26T18:03:04.265Z,11.832214765100671
2024-03-26T18:06:36.274Z,11.322147651006711
2024-03-26T18:10:05.084Z,12.21476510067114
2024-03-26T18:14:26.483Z,11.48993288590604
2024-03-26T18:17:47.028Z,11.832214765100671
2024-03-26T18:21:07.100Z,11.684563758389261
2024-03-26T18:24:27.572Z,11.61744966442953
2024-03-26T18:29:03.689Z,12.020134228187919
2024-03-26T18:32:29.551Z,11.395973154362416
2024-03-26T18:35:56.179Z,12.436241610738255
2024-03-26T18:39:16.462Z,12.46979865771812
2024-03-26T18:42:37.235Z,12.630872483221477
2024-03-26T18:45:58.015Z,12.409395973154362
2024-03-26T18:49:18.189Z,13.335570469798657
2024-03-26T18:56:55.216Z,12.684563758389261
2024-03-26T19:08:46.765Z,13.167785234899329
2024-03-26T19:12:06.802Z,13.664429530201343
2024-03-26T19:15:27.677Z,14.134228187919463
2024-03-26T19:18:48.379Z,19.523489932885905
2024-03-26T19:22:08.407Z,18.187919463087248
2024-03-26T19:25:45.202Z,14.838926174496644
2024-03-26T19:29:05.229Z,14.731543624161073
2024-03-26T19:32:26.390Z,14.456375838926174
2024-03-26T19:35:47.195Z,13.691275167785236
2024-03-26T19:39:07.573Z,14.53020134228188
2024-03-26T19:42:28.118Z,14.0
2024-03-26T19:45:48.608Z,14.208053691275168
2024-03-26T19:58:54.752Z,14.74496644295302
2024-03-26T20:02:14.684Z,14.120805369127517
2024-03-26T20:06:04.851Z,14.51006711409396
2024-03-26T20:09:25.390Z,14.664429530201343
2024-03-26T20:12:45.282Z,15.275167785234899
2024-03-26T20:16:55.908Z,15.14765100671141
2024-03-26T20:20:15.768Z,15.751677852348994
2024-03-26T20:23:36.548Z,15.476510067114093
2024-03-26T20:26:56.380Z,15.53020134228188
2024-03-26T20:30:17.100Z,15.624161073825503
2024-03-26T20:33:55.661Z,15.778523489932885
2024-03-26T20:37:15.820Z,16.241610738255034
2024-03-26T20:40:37.020Z,16.21476510067114
2024-03-26T20:43:56.438Z,16.42953020134228
2024-03-26T20:47:16.516Z,16.798657718120804
2024-03-26T20:50:37.542Z,15.939597315436242
2024-03-26T20:53:57.160Z,15.89261744966443
2024-03-26T20:57:17.139Z,16.174496644295303
2024-03-26T21:00:37.291Z,15.87248322147651
2024-03-26T21:03:57.268Z,16.315436241610737
2024-03-26T21:07:17.434Z,15.557046979865772
2024-03-26T21:10:38.528Z,16.476510067114095
2024-03-26T21:13:59.047Z,17.201342281879196
2024-03-26T21:17:57.424Z,16.026845637583893
2024-03-26T21:21:17.413Z,16.697986577181208
2024-03-26T21:24:38.470Z,16.322147651006713
2024-03-26T21:28:03.717Z,16.825503355704697
2024-03-26T21:31:58.501Z,17.140939597315437
2024-03-26T21:35:19.991Z,16.93288590604027
2024-03-26T21:38:40.570Z,17.288590604026847
2024-03-26T21:43:15.134Z,17.590604026845636
2024-03-26T21:47:17.067Z,16.308724832214764
2024-03-26T21:51:59.602Z,17.302013422818792
2024-03-26T21:55:20.860Z,16.416107382550337
2024-03-26T21:58:41.361Z,16.838926174496645
2024-03-26T22:02:01.811Z,17.34228187919463
2024-03-26T22:05:21.900Z,17.40268456375839
2024-03-26T22:08:42.660Z,17.57046979865772
2024-03-26T22:12:03.166Z,18.536912751677853
2024-03-26T22:15:24.428Z,17.738255033557046
2024-03-26T22:19:45.167Z,16.610738255033556
2024-03-26T22:23:05.043Z,16.55704697986577
2024-03-26T22:26:24.530Z,17.677852348993287
2024-03-26T22:29:50.905Z,17.469798657718123
2024-03-26T22:33:11.000Z,18.154362416107382
2024-03-26T22:41:53.778Z,17.57046979865772
2024-03-26T22:45:13.655Z,18.22818791946309
2024-03-26T22:48:34.088Z,17.57046979865772
2024-03-26T22:51:54.625Z,17.48993288590604
2024-03-26T22:55:15.078Z,17.436241610738254
2024-03-26T23:09:58.600Z,17.93959731543624
2024-03-26T23:13:18.546Z,17.42281879194631
2024-03-26T23:18:26.943Z,18.268456375838927
2024-03-26T23:22:04.860Z,17.59731543624161
2024-03-26T23:26:39.972Z,17.845637583892618
2024-03-26T23:30:00.140Z,17.697986577181208
2024-03-26T23:33:19.903Z,16.610738255033556
2024-03-26T23:36:40.254Z,17.51006711409396
2024-03-26T23:40:00.205Z,17.818791946308725
2024-03-26T23:43:20.567Z,17.78523489932886
2024-03-26T23:46:41.170Z,17.76510067114094
2024-03-26T23:50:01.271Z,16.61744966442953
2024-03-26T23:53:20.577Z,16.993288590604028
2024-03-26T23:56:40.348Z,17.798657718120804
